createdAt,value
2019-02-11T00:36:10.214Z,90.15
2019-02-11T00:38:41.327Z,90.41
2019-02-11T00:41:12.298Z,90.59
2019-02-11T00:43:43.296Z,90.40
2019-02-11T00:46:14.402Z,90.62
2019-02-11T00:48:45.280Z,90.17
2019-02-11T00:51:16.234Z,89.86
2019-02-11T00:53:47.827Z,89.55
2019-02-11T00:56:18.894Z,89.08
2019-02-11T00:58:49.862Z,89.32
2019-02-11T01:01:20.745Z,88.72
2019-02-11T01:03:51.793Z,88.73
2019-02-11T01:06:22.781Z,88.57
2019-02-11T01:08:53.675Z,87.76
2019-02-11T01:11:24.649Z,87.90
2019-02-11T01:13:55.546Z,87.70
2019-02-11T01:16:26.585Z,88.31
2019-02-11T01:18:57.529Z,87.20
2019-02-11T01:21:28.469Z,87.10
2019-02-11T01:23:59.467Z,87.25
2019-02-11T01:26:30.365Z,87.19
2019-02-11T01:29:01.387Z,87.41
2019-02-11T01:31:32.351Z,87.70
2019-02-11T01:34:03.245Z,87.29
2019-02-11T01:36:34.178Z,87.28
2019-02-11T01:39:06.268Z,87.10
2019-02-11T01:41:37.129Z,86.78
2019-02-11T01:44:08.075Z,87.45
2019-02-11T01:46:38.984Z,87.00
2019-02-11T01:49:09.927Z,86.73
2019-02-11T01:51:40.783Z,86.04
2019-02-11T01:54:11.675Z,86.56
2019-02-11T01:56:42.695Z,86.71
2019-02-11T01:59:13.571Z,86.06
2019-02-11T02:01:44.439Z,86.27
2019-02-11T02:04:15.356Z,86.74
2019-02-11T02:06:46.229Z,87.16
2019-02-11T02:09:17.359Z,87.08
2019-02-11T02:11:48.386Z,87.49
2019-02-11T02:14:19.265Z,87.20
2019-02-11T02:16:50.148Z,87.44
2019-02-11T02:19:21.059Z,87.15
2019-02-11T02:21:52.075Z,87.19
2019-02-11T02:24:23.106Z,87.66
2019-02-11T02:26:54.153Z,87.08
2019-02-11T02:29:25.099Z,87.24
2019-02-11T02:31:55.963Z,87.37
2019-02-11T02:34:26.828Z,87.44
2019-02-11T02:36:57.712Z,87.87
2019-02-11T02:39:28.857Z,87.78
2019-02-11T02:41:59.806Z,88.26
2019-02-11T02:44:30.808Z,87.83
2019-02-11T02:47:01.722Z,87.18
2019-02-11T02:49:32.585Z,87.58
2019-02-11T02:52:03.534Z,87.53
2019-02-11T02:54:34.539Z,87.58
2019-02-11T02:57:05.807Z,88.36
2019-02-11T02:59:36.780Z,87.87
2019-02-11T03:02:07.719Z,88.71
2019-02-11T03:04:38.594Z,89.06
2019-02-11T03:07:09.544Z,89.83
2019-02-11T03:09:40.452Z,90.15
2019-02-11T03:12:11.364Z,91.11
2019-02-11T03:14:42.300Z,92.65
2019-02-11T03:17:13.248Z,93.86
2019-02-11T03:19:44.206Z,95.63
2019-02-11T03:22:15.138Z,97.04
2019-02-11T03:24:46.008Z,98.52
2019-02-11T03:27:17.056Z,98.94
2019-02-11T03:29:47.990Z,100.00
2019-02-11T03:32:18.956Z,100.00
2019-02-11T03:34:49.833Z,100.00
2019-02-11T03:37:24.670Z,100.00
2019-02-11T03:39:55.654Z,100.00
2019-02-11T03:42:26.591Z,100.00
2019-02-11T03:44:57.608Z,100.00
2019-02-11T03:47:28.545Z,100.00
2019-02-11T03:49:59.470Z,100.00
2019-02-11T03:52:30.441Z,100.00
2019-02-11T03:55:01.420Z,100.00
2019-02-11T03:57:32.469Z,100.00
2019-02-11T04:00:03.498Z,100.00
2019-02-11T04:02:34.463Z,100.00
2019-02-11T04:05:06.995Z,100.00
2019-02-11T04:07:38.030Z,100.00
2019-02-11T04:10:10.845Z,100.00
2019-02-11T04:12:41.861Z,100.00
2019-02-11T04:15:12.944Z,100.00
2019-02-11T04:17:43.853Z,100.00
2019-02-11T04:20:14.948Z,100.00
2019-02-11T04:22:45.852Z,100.00
2019-02-11T04:25:16.889Z,100.00
2019-02-11T04:27:47.834Z,100.00
2019-02-11T04:30:18.709Z,100.00
2019-02-11T04:32:49.692Z,100.00
2019-02-11T04:35:20.542Z,100.00
2019-02-11T04:37:51.529Z,100.00
2019-02-11T04:40:22.548Z,100.00
2019-02-11T04:42:53.570Z,100.00
2019-02-11T04:45:27.821Z,100.00
2019-02-11T04:47:58.768Z,100.00
2019-02-11T04:50:29.827Z,100.00
2019-02-11T04:53:00.740Z,100.00
2019-02-11T04:55:31.963Z,100.00
2019-02-11T04:58:03.027Z,100.00
2019-02-11T05:00:34.094Z,100.00
2019-02-11T05:03:05.028Z,100.00
2019-02-11T05:05:35.981Z,100.00
2019-02-11T05:08:06.916Z,100.00
2019-02-11T05:10:37.924Z,100.00
2019-02-11T05:13:08.865Z,100.00
2019-02-11T05:15:39.959Z,100.00
2019-02-11T05:18:10.951Z,100.00
2019-02-11T05:20:41.936Z,100.00
2019-02-11T05:23:12.916Z,100.00
2019-02-11T05:25:43.926Z,100.00
2019-02-11T05:28:14.818Z,100.00
2019-02-11T05:30:45.685Z,100.00
2019-02-11T05:33:17.022Z,100.00
2019-02-11T05:35:48.053Z,100.00
2019-02-11T05:38:19.000Z,100.00
2019-02-11T05:40:50.125Z,100.00
2019-02-11T05:43:20.984Z,100.00
2019-02-11T05:45:52.002Z,100.00
2019-02-11T05:48:22.899Z,100.00
2019-02-11T05:50:53.857Z,100.00
2019-02-11T05:53:26.199Z,100.00
2019-02-11T05:55:57.131Z,100.00
2019-02-11T05:58:28.151Z,100.00
2019-02-11T06:00:59.651Z,100.00
2019-02-11T06:03:31.367Z,100.00
2019-02-11T06:06:05.583Z,100.00
2019-02-11T06:08:39.189Z,100.00
2019-02-11T06:11:13.079Z,100.00
2019-02-11T06:13:43.987Z,100.00
2019-02-11T06:16:16.552Z,100.00
2019-02-11T06:18:47.481Z,100.00
2019-02-11T06:21:18.408Z,100.00
2019-02-11T06:23:49.501Z,100.00
2019-02-11T06:26:20.398Z,100.00
2019-02-11T06:28:51.323Z,100.00
2019-02-11T06:31:22.190Z,100.00
2019-02-11T06:33:53.162Z,100.00
2019-02-11T06:36:24.357Z,100.00
2019-02-11T06:38:55.373Z,100.00
2019-02-11T06:41:26.348Z,100.00
2019-02-11T06:43:57.539Z,100.00
2019-02-11T06:46:29.279Z,100.00
2019-02-11T06:49:00.249Z,100.00
2019-02-11T06:51:31.280Z,100.00
2019-02-11T06:54:02.397Z,100.00
2019-02-11T06:56:33.293Z,100.00
2019-02-11T06:59:04.281Z,100.00
2019-02-11T07:01:35.207Z,100.00
2019-02-11T07:04:06.227Z,100.00
2019-02-11T07:06:37.109Z,100.00
2019-02-11T07:09:08.056Z,100.00
2019-02-11T07:11:38.975Z,100.00
2019-02-11T07:14:10.252Z,100.00
2019-02-11T07:16:41.991Z,100.00
2019-02-11T07:19:13.666Z,100.00
2019-02-11T07:21:45.244Z,100.00
2019-02-11T07:24:19.146Z,100.00
2019-02-11T07:26:50.722Z,100.00
2019-02-11T07:29:22.438Z,100.00
2019-02-11T07:31:54.073Z,100.00
2019-02-11T07:34:25.836Z,100.00
2019-02-11T07:36:57.521Z,100.00
2019-02-11T07:39:29.257Z,100.00
2019-02-11T07:42:20.537Z,100.00
2019-02-11T07:44:53.242Z,100.00
2019-02-11T07:47:24.776Z,100.00
2019-02-11T07:49:57.102Z,100.00
2019-02-11T07:52:28.443Z,100.00
2019-02-11T07:54:59.339Z,100.00
2019-02-11T07:57:30.368Z,100.00
2019-02-11T08:00:01.267Z,100.00
2019-02-11T08:02:32.148Z,100.00
2019-02-11T08:05:03.253Z,100.00
2019-02-11T08:07:34.361Z,100.00
2019-02-11T08:10:07.468Z,100.00
2019-02-11T08:12:38.486Z,100.00
2019-02-11T08:15:10.012Z,100.00
2019-02-11T08:17:40.964Z,100.00
2019-02-11T08:20:11.976Z,100.00
2019-02-11T08:22:42.978Z,100.00
2019-02-11T08:25:13.922Z,100.00
2019-02-11T08:27:44.812Z,100.00
2019-02-11T08:30:15.758Z,100.00
2019-02-11T08:32:46.820Z,100.00
2019-02-11T08:35:17.754Z,100.00
2019-02-11T08:37:48.802Z,100.00
2019-02-11T08:40:19.690Z,100.00
2019-02-11T08:42:50.656Z,100.00
2019-02-11T08:45:21.646Z,100.00
2019-02-11T08:47:52.509Z,100.00
2019-02-11T08:50:23.551Z,100.00
2019-02-11T08:52:54.434Z,100.00
2019-02-11T08:55:25.442Z,100.00
2019-02-11T08:57:56.406Z,100.00
2019-02-11T09:00:27.306Z,100.00
2019-02-11T09:02:58.702Z,100.00
2019-02-11T09:05:29.667Z,100.00
2019-02-11T09:08:00.985Z,100.00
2019-02-11T09:10:31.986Z,100.00
2019-02-11T09:13:03.041Z,100.00
2019-02-11T09:15:34.086Z,100.00
2019-02-11T09:18:05.263Z,100.00
2019-02-11T09:20:36.226Z,100.00
2019-02-11T09:23:07.225Z,100.00
2019-02-11T09:25:38.253Z,100.00
2019-02-11T09:28:09.170Z,100.00
2019-02-11T09:30:40.055Z,100.00
2019-02-11T09:33:11.085Z,99.40
2019-02-11T09:35:42.330Z,100.00
2019-02-11T09:38:13.373Z,98.86
2019-02-11T09:40:44.358Z,98.73
2019-02-11T09:43:15.234Z,98.07
2019-02-11T09:45:46.374Z,97.95
2019-02-11T09:48:17.392Z,97.76
2019-02-11T09:50:49.224Z,99.07
2019-02-11T09:53:20.232Z,97.63
2019-02-11T09:55:51.197Z,97.32
2019-02-11T09:58:22.137Z,97.30
2019-02-11T10:00:53.180Z,96.42
2019-02-11T10:03:24.119Z,96.07
2019-02-11T10:05:55.093Z,93.15
2019-02-11T10:08:26.237Z,86.83
2019-02-11T10:10:57.427Z,87.08
2019-02-11T10:13:28.485Z,91.35
2019-02-11T10:15:59.375Z,95.55
2019-02-11T10:18:30.271Z,97.78
2019-02-11T10:21:01.270Z,95.61
2019-02-11T10:23:32.152Z,94.91
2019-02-11T10:26:03.157Z,95.21
2019-02-11T10:28:34.147Z,95.84
2019-02-11T10:31:05.241Z,94.61
2019-02-11T10:33:36.279Z,95.15
2019-02-11T10:36:07.343Z,95.20
2019-02-11T10:38:38.379Z,94.54
2019-02-11T10:41:09.308Z,92.73
2019-02-11T10:43:40.279Z,93.50
2019-02-11T10:46:11.375Z,93.85
2019-02-11T10:48:42.383Z,93.13
2019-02-11T10:51:13.575Z,93.53
2019-02-11T10:53:45.081Z,93.13
2019-02-11T10:56:16.187Z,93.35
2019-02-11T10:58:47.161Z,92.48
2019-02-11T11:01:18.155Z,90.13
2019-02-11T11:03:49.157Z,90.79
2019-02-11T11:06:20.121Z,92.39
2019-02-11T11:08:51.138Z,93.66
2019-02-11T11:11:22.205Z,95.42
2019-02-11T11:13:53.246Z,95.25
2019-02-11T11:16:29.645Z,95.58
2019-02-11T11:18:57.001Z,96.50
2019-02-11T11:21:27.930Z,96.01
2019-02-11T11:23:59.103Z,95.96
2019-02-11T11:26:30.034Z,96.43
2019-02-11T11:29:01.049Z,97.67
2019-02-11T11:31:32.099Z,96.54
2019-02-11T11:34:03.115Z,97.13
2019-02-11T11:36:34.148Z,96.67
2019-02-11T11:39:07.301Z,95.39
2019-02-11T11:41:38.245Z,95.26
2019-02-11T11:44:09.278Z,94.94
2019-02-11T11:46:46.907Z,94.70
2019-02-11T11:49:12.973Z,94.48
2019-02-11T11:51:43.844Z,92.98
2019-02-11T11:54:14.935Z,93.88
2019-02-11T11:56:46.025Z,92.15
2019-02-11T11:59:16.996Z,91.83
2019-02-11T12:01:47.882Z,91.66
2019-02-11T12:04:18.944Z,91.45
2019-02-11T12:06:50.085Z,90.85
2019-02-11T12:09:21.293Z,90.60
2019-02-11T12:11:52.269Z,90.09
2019-02-11T12:14:23.208Z,90.92
2019-02-11T12:16:59.672Z,92.54
2019-02-11T12:19:26.739Z,94.51
2019-02-11T12:21:57.745Z,95.05
2019-02-11T12:24:28.791Z,95.37
2019-02-11T12:26:59.687Z,96.49
2019-02-11T12:29:30.575Z,94.99
2019-02-11T12:32:01.574Z,96.53
2019-02-11T12:34:32.615Z,94.51
2019-02-11T12:37:03.480Z,94.01
2019-02-11T12:39:34.433Z,92.03
2019-02-11T12:42:05.396Z,91.36
2019-02-11T12:44:36.274Z,91.53
2019-02-11T12:47:14.081Z,89.28
2019-02-11T12:49:39.870Z,87.26
2019-02-11T12:52:10.833Z,87.07
2019-02-11T12:54:41.804Z,87.37
2019-02-11T12:57:12.752Z,83.66
2019-02-11T12:59:43.749Z,84.87
2019-02-11T13:02:14.703Z,82.81
2019-02-11T13:04:45.688Z,81.86
2019-02-11T13:07:16.658Z,82.07
2019-02-11T13:09:47.689Z,80.06
2019-02-11T13:12:18.642Z,79.72
2019-02-11T13:14:49.601Z,79.16
2019-02-11T13:17:33.501Z,80.72
2019-02-11T13:20:07.913Z,80.43
2019-02-11T13:22:26.018Z,79.09
2019-02-11T13:24:57.033Z,79.39
2019-02-11T13:27:28.063Z,79.00
2019-02-11T13:29:58.976Z,78.81
2019-02-11T13:32:29.867Z,79.24
2019-02-11T13:35:00.900Z,79.67
2019-02-11T13:37:31.854Z,79.82
2019-02-11T13:40:02.805Z,78.50
2019-02-11T13:42:33.799Z,79.57
2019-02-11T13:45:08.015Z,79.28
2019-02-11T13:47:51.828Z,77.28
2019-02-11T13:50:14.675Z,77.12
2019-02-11T13:52:45.779Z,76.62
2019-02-11T13:55:16.729Z,77.26
2019-02-11T13:57:47.817Z,76.62
2019-02-11T14:00:26.042Z,75.28
2019-02-11T14:02:58.391Z,76.20
2019-02-11T14:05:30.475Z,75.86
2019-02-11T14:08:05.928Z,75.68
2019-02-11T14:10:40.528Z,75.17
2019-02-11T14:13:11.531Z,75.55
2019-02-11T14:15:43.901Z,76.23
2019-02-11T14:18:15.976Z,76.08
2019-02-11T14:20:50.055Z,76.08
2019-02-11T14:23:33.705Z,75.89
2019-02-11T14:26:05.486Z,76.58
2019-02-11T14:28:36.682Z,76.36
2019-02-11T14:31:07.712Z,76.00
2019-02-11T14:33:38.762Z,76.21
2019-02-11T14:36:09.853Z,76.16
2019-02-11T14:38:40.812Z,77.13
2019-02-11T14:41:11.856Z,76.59
2019-02-11T14:43:42.807Z,76.53
2019-02-11T14:46:13.904Z,77.15
2019-02-11T14:48:44.953Z,77.66
2019-02-11T14:51:15.921Z,77.13
2019-02-11T14:53:46.931Z,76.94
2019-02-11T14:56:18.223Z,77.09
2019-02-11T14:58:49.105Z,76.92
2019-02-11T15:01:20.083Z,76.31
2019-02-11T15:03:51.057Z,76.63
2019-02-11T15:06:22.035Z,76.25
2019-02-11T15:08:53.279Z,76.79
2019-02-11T15:11:24.241Z,76.93
2019-02-11T15:14:11.520Z,76.10
2019-02-11T15:16:44.549Z,76.53
2019-02-11T15:19:15.465Z,75.72
2019-02-11T15:21:46.333Z,75.49
2019-02-11T15:24:17.364Z,75.21
2019-02-11T15:26:48.319Z,75.38
2019-02-11T15:29:19.226Z,75.64
2019-02-11T15:31:50.127Z,75.96
2019-02-11T15:34:21.073Z,75.09
2019-02-11T15:36:52.022Z,75.04
2019-02-11T15:39:22.878Z,75.17
2019-02-11T15:41:53.849Z,74.19
2019-02-11T15:44:24.740Z,73.73
2019-02-11T15:46:55.751Z,73.83
2019-02-11T15:49:26.737Z,73.44
2019-02-11T15:51:57.613Z,73.87
2019-02-11T15:54:28.736Z,73.66
2019-02-11T15:56:59.753Z,74.14
2019-02-11T15:59:30.822Z,74.25
2019-02-11T16:02:01.696Z,74.67
2019-02-11T16:04:32.722Z,73.82
2019-02-11T16:07:03.614Z,73.74
2019-02-11T16:09:34.603Z,73.68
2019-02-11T16:12:05.873Z,73.83
2019-02-11T16:14:36.974Z,73.36
2019-02-11T16:17:07.985Z,73.27
2019-02-11T16:19:38.874Z,73.78
2019-02-11T16:22:09.863Z,73.64
2019-02-11T16:24:40.828Z,73.78
2019-02-11T16:27:12.043Z,73.25
2019-02-11T16:29:43.009Z,72.37
2019-02-11T16:32:14.195Z,73.84
2019-02-11T16:34:45.223Z,73.91
2019-02-11T16:37:16.373Z,74.06
2019-02-11T16:39:47.318Z,72.91
2019-02-11T16:42:18.288Z,72.93
2019-02-11T16:44:49.380Z,72.83
2019-02-11T16:47:20.340Z,72.80
2019-02-11T16:49:51.680Z,72.81
2019-02-11T16:52:22.690Z,73.18
2019-02-11T16:54:53.756Z,73.28
2019-02-11T16:57:24.695Z,73.44
2019-02-11T16:59:58.511Z,73.77
2019-02-11T17:02:29.602Z,74.21
2019-02-11T17:05:14.610Z,73.47
2019-02-11T17:07:45.498Z,73.75
2019-02-11T17:10:16.615Z,75.07
2019-02-11T17:12:47.673Z,76.73
2019-02-11T17:15:19.819Z,77.64
2019-02-11T17:17:51.138Z,78.14
2019-02-11T17:20:22.390Z,78.66
2019-02-11T17:22:53.440Z,78.96
2019-02-11T17:25:24.654Z,79.27
2019-02-11T17:27:55.667Z,79.88
2019-02-11T17:30:32.604Z,81.05
2019-02-11T17:33:03.631Z,81.10
2019-02-11T17:35:34.761Z,81.02
2019-02-11T17:38:05.676Z,81.94
2019-02-11T17:40:37.129Z,82.35
2019-02-11T17:43:08.112Z,81.87
2019-02-11T17:45:39.186Z,82.16
2019-02-11T17:48:10.305Z,81.64
2019-02-11T17:50:41.363Z,82.73
2019-02-11T17:53:15.295Z,85.63
2019-02-11T17:55:46.382Z,90.62
2019-02-11T17:58:17.503Z,95.26
2019-02-11T18:00:50.499Z,98.36
2019-02-11T18:03:21.452Z,99.87
2019-02-11T18:05:52.608Z,100.00
2019-02-11T18:08:23.617Z,98.78
2019-02-11T18:10:54.748Z,97.52
2019-02-11T18:13:25.817Z,97.67
2019-02-11T18:15:56.813Z,96.52
2019-02-11T18:18:27.816Z,96.58
2019-02-11T18:20:58.892Z,97.49
2019-02-11T18:23:29.833Z,98.49
2019-02-11T18:26:01.927Z,99.53
2019-02-11T18:28:32.987Z,100.00
2019-02-11T18:31:04.112Z,100.00
2019-02-11T18:33:35.358Z,100.00
2019-02-11T18:36:20.917Z,100.00
2019-02-11T18:38:55.480Z,100.00
2019-02-11T18:41:26.610Z,100.00
2019-02-11T18:43:57.556Z,100.00
2019-02-11T18:46:28.640Z,100.00
2019-02-11T18:48:59.627Z,100.00
2019-02-11T18:51:30.640Z,100.00
2019-02-11T18:54:01.694Z,100.00
2019-02-11T18:56:32.768Z,100.00
2019-02-11T18:59:03.857Z,100.00
2019-02-11T19:01:34.943Z,100.00
2019-02-11T19:04:06.329Z,100.00
2019-02-11T19:06:37.741Z,100.00
2019-02-11T19:09:10.369Z,100.00
2019-02-11T19:11:41.262Z,100.00
2019-02-11T19:14:12.458Z,100.00
2019-02-11T19:16:43.485Z,100.00
2019-02-11T19:19:14.687Z,100.00
2019-02-11T19:21:45.629Z,100.00
2019-02-11T19:24:16.739Z,100.00
2019-02-11T19:26:47.707Z,100.00
2019-02-11T19:29:18.671Z,100.00
2019-02-11T19:31:51.732Z,100.00
2019-02-11T19:34:26.506Z,100.00
2019-02-11T19:36:57.540Z,100.00
2019-02-11T19:39:28.846Z,100.00
2019-02-11T19:41:59.980Z,100.00
2019-02-11T19:44:31.035Z,100.00
2019-02-11T19:47:02.019Z,100.00
2019-02-11T19:49:33.144Z,100.00
2019-02-11T19:52:04.118Z,99.87
2019-02-11T19:54:35.177Z,98.80
2019-02-11T19:57:06.267Z,98.01
2019-02-11T19:59:37.619Z,96.58
2019-02-11T20:02:08.614Z,96.35
2019-02-11T20:04:39.737Z,95.02
2019-02-11T20:07:10.794Z,94.66
2019-02-11T20:09:41.741Z,94.42
2019-02-11T20:12:13.769Z,93.94
2019-02-11T20:14:44.932Z,94.01
2019-02-11T20:17:16.003Z,94.60
2019-02-11T20:19:47.067Z,94.60
2019-02-11T20:22:18.126Z,94.26
2019-02-11T20:24:50.686Z,94.77
2019-02-11T20:27:21.587Z,94.55
2019-02-11T20:29:52.563Z,94.80
2019-02-11T20:32:23.486Z,95.29
2019-02-11T20:34:54.583Z,94.49
2019-02-11T20:37:25.751Z,94.51
2019-02-11T20:40:03.125Z,94.84
2019-02-11T20:42:29.961Z,94.68
2019-02-11T20:45:00.934Z,94.64
2019-02-11T20:47:31.957Z,94.88
2019-02-11T20:50:08.993Z,94.79
2019-02-11T20:52:35.780Z,95.00
2019-02-11T20:55:09.777Z,95.48
2019-02-11T20:57:40.843Z,95.58
2019-02-11T21:00:15.291Z,95.61
2019-02-11T21:02:46.484Z,95.23
2019-02-11T21:05:17.623Z,95.20
2019-02-11T21:07:48.707Z,95.26
2019-02-11T21:10:21.572Z,95.42
2019-02-11T21:12:52.575Z,95.72
2019-02-11T21:15:24.109Z,96.40
2019-02-11T21:17:55.096Z,96.26
2019-02-11T21:20:29.111Z,96.12
2019-02-11T21:23:00.282Z,96.00
2019-02-11T21:25:31.382Z,95.10
2019-02-11T21:28:02.839Z,94.73
2019-02-11T21:30:33.913Z,94.50
2019-02-11T21:33:05.146Z,94.55
2019-02-11T21:35:36.089Z,95.19
