createdAt,value
2022-09-18T00:02:06.626Z,10.90
2022-09-18T00:04:40.877Z,10.90
2022-09-18T00:07:07.771Z,10.90
2022-09-18T00:09:40.826Z,11.00
2022-09-18T00:12:13.839Z,10.90
2022-09-18T00:14:40.885Z,10.70
2022-09-18T00:17:13.818Z,10.60
2022-09-18T00:19:40.634Z,10.50
2022-09-18T00:22:13.836Z,10.60
2022-09-18T00:24:40.666Z,10.50
2022-09-18T00:27:13.859Z,10.40
2022-09-18T00:29:40.682Z,10.40
2022-09-18T00:32:07.495Z,10.40
2022-09-18T00:34:40.838Z,10.40
2022-09-18T00:37:14.477Z,10.40
2022-09-18T00:39:47.856Z,10.40
2022-09-18T00:42:14.681Z,10.40
2022-09-18T00:44:51.844Z,10.30
2022-09-18T00:47:27.221Z,10.20
2022-09-18T00:50:05.846Z,10.20
2022-09-18T00:52:59.049Z,10.30
2022-09-18T00:55:41.853Z,10.30
2022-09-18T00:58:08.701Z,10.20
2022-09-18T01:00:42.943Z,10.10
2022-09-18T01:03:09.914Z,10.20
2022-09-18T01:06:10.863Z,10.10
2022-09-18T01:09:29.000Z,10.10
2022-09-18T01:12:22.879Z,10.10
2022-09-18T01:15:15.071Z,10.30
2022-09-18T01:18:11.869Z,10.30
2022-09-18T01:21:07.907Z,10.20
2022-09-18T01:24:01.923Z,10.20
2022-09-18T01:26:53.866Z,10.10
2022-09-18T01:29:50.924Z,10.10
2022-09-18T01:32:47.866Z,10.10
2022-09-18T01:35:46.859Z,10.10
2022-09-18T01:38:34.106Z,10.00
2022-09-18T01:41:22.864Z,9.90
2022-09-18T01:44:00.876Z,9.80
2022-09-18T01:46:33.983Z,9.90
2022-09-18T01:49:13.874Z,10.00
2022-09-18T01:51:51.085Z,10.10
2022-09-18T01:54:30.874Z,10.10
2022-09-18T01:57:04.409Z,10.20
2022-09-18T01:59:43.107Z,10.20
2022-09-18T02:02:22.748Z,10.10
2022-09-18T02:04:57.902Z,9.90
2022-09-18T02:07:31.709Z,9.80
2022-09-18T02:10:04.904Z,9.60
2022-09-18T02:12:38.871Z,9.60
2022-09-18T02:15:10.032Z,9.60
2022-09-18T02:17:52.874Z,9.40
2022-09-18T02:20:38.109Z,9.30
2022-09-18T02:23:14.895Z,9.10
2022-09-18T02:25:54.859Z,8.90
2022-09-18T02:28:29.871Z,9.00
2022-09-18T02:31:02.948Z,8.90
2022-09-18T02:33:37.019Z,8.90
2022-09-18T02:36:41.907Z,8.80
2022-09-18T02:39:42.876Z,8.80
2022-09-18T02:42:38.509Z,8.80
2022-09-18T02:45:35.911Z,8.80
2022-09-18T02:48:49.905Z,8.90
2022-09-18T02:51:40.690Z,8.80
2022-09-18T02:54:38.914Z,8.70
2022-09-18T02:57:39.254Z,8.70
2022-09-18T03:00:13.898Z,8.50
2022-09-18T03:02:40.763Z,8.40
2022-09-18T03:05:14.902Z,8.40
2022-09-18T03:07:41.854Z,8.40
2022-09-18T03:10:15.914Z,8.40
2022-09-18T03:12:42.726Z,8.40
2022-09-18T03:15:19.657Z,8.50
2022-09-18T03:17:46.507Z,8.50
2022-09-18T03:20:19.922Z,8.40
2022-09-18T03:22:52.921Z,8.20
2022-09-18T03:25:19.801Z,8.30
2022-09-18T03:27:52.942Z,8.30
2022-09-18T03:30:19.757Z,8.40
2022-09-18T03:32:52.906Z,8.50
2022-09-18T03:35:26.919Z,8.40
2022-09-18T03:37:53.747Z,8.40
2022-09-18T03:40:26.947Z,8.30
2022-09-18T03:42:53.889Z,8.30
2022-09-18T03:45:26.924Z,8.30
2022-09-18T03:47:53.789Z,8.40
2022-09-18T03:50:26.930Z,8.30
2022-09-18T03:52:53.771Z,8.30
2022-09-18T03:55:26.948Z,8.30
2022-09-18T03:57:59.939Z,8.20
2022-09-18T04:00:26.799Z,7.90
2022-09-18T04:03:00.049Z,7.80
2022-09-18T04:05:26.939Z,7.60
2022-09-18T04:07:59.965Z,7.60
2022-09-18T04:10:26.797Z,7.70
2022-09-18T04:12:59.922Z,7.70
2022-09-18T04:15:32.954Z,7.60
2022-09-18T04:17:59.799Z,7.60
2022-09-18T04:20:32.967Z,7.50
2022-09-18T04:22:59.807Z,7.50
2022-09-18T04:25:26.649Z,7.50
2022-09-18T04:27:59.949Z,7.60
2022-09-18T04:30:26.799Z,7.60
2022-09-18T04:32:53.653Z,7.70
2022-09-18T04:35:26.947Z,7.70
2022-09-18T04:37:59.949Z,7.60
2022-09-18T04:40:33.030Z,7.70
2022-09-18T04:42:59.919Z,7.70
2022-09-18T04:45:32.979Z,7.70
2022-09-18T04:47:59.888Z,7.70
2022-09-18T04:50:32.959Z,7.70
2022-09-18T04:52:59.843Z,7.60
2022-09-18T04:55:32.962Z,7.60
2022-09-18T04:57:59.926Z,7.50
2022-09-18T05:00:33.016Z,7.50
2022-09-18T05:02:59.881Z,7.50
2022-09-18T05:05:32.968Z,7.50
2022-09-18T05:08:09.967Z,7.40
2022-09-18T05:10:42.971Z,7.40
2022-09-18T05:13:15.994Z,7.40
2022-09-18T05:15:42.864Z,7.50
2022-09-18T05:18:11.768Z,7.50
2022-09-18T05:20:45.993Z,7.50
2022-09-18T05:23:14.163Z,7.50
2022-09-18T05:25:50.984Z,7.30
2022-09-18T05:28:17.822Z,7.30
2022-09-18T05:30:51.007Z,7.30
2022-09-18T05:33:23.983Z,7.40
2022-09-18T05:35:54.501Z,7.50
2022-09-18T05:38:28.011Z,7.50
2022-09-18T05:40:54.864Z,7.60
2022-09-18T05:43:28.002Z,7.70
2022-09-18T05:45:55.042Z,7.80
2022-09-18T05:48:28.014Z,7.90
2022-09-18T05:50:54.849Z,8.00
2022-09-18T05:53:27.976Z,8.10
2022-09-18T05:55:54.847Z,8.10
2022-09-18T05:58:27.997Z,8.20
2022-09-18T06:00:57.486Z,8.40
2022-09-18T06:03:30.977Z,8.70
2022-09-18T06:05:57.824Z,8.80
2022-09-18T06:08:30.986Z,9.10
2022-09-18T06:11:08.016Z,9.10
2022-09-18T06:13:34.834Z,9.40
2022-09-18T06:16:01.939Z,9.60
2022-09-18T06:18:35.010Z,9.60
2022-09-18T06:21:08.023Z,9.80
2022-09-18T06:23:34.946Z,10.20
2022-09-18T06:26:14.799Z,10.40
2022-09-18T06:28:42.040Z,10.60
2022-09-18T06:31:16.033Z,10.90
2022-09-18T06:33:42.899Z,11.00
2022-09-18T06:36:19.007Z,11.30
2022-09-18T06:38:52.680Z,14.30
2022-09-18T06:41:26.015Z,17.10
2022-09-18T06:43:52.826Z,18.50
2022-09-18T06:46:19.701Z,19.60
2022-09-18T06:48:55.045Z,20.40
2022-09-18T06:51:21.914Z,20.30
2022-09-18T06:53:48.757Z,20.80
2022-09-18T06:56:22.067Z,22.00
2022-09-18T06:58:48.905Z,23.60
2022-09-18T07:01:22.054Z,23.70
2022-09-18T07:03:49.521Z,23.90
2022-09-18T07:06:23.026Z,24.00
2022-09-18T07:08:49.966Z,24.80
2022-09-18T07:11:23.051Z,26.00
2022-09-18T07:13:56.049Z,25.60
2022-09-18T07:16:22.955Z,25.30
2022-09-18T07:18:56.042Z,25.90
2022-09-18T07:21:22.884Z,26.20
2022-09-18T07:23:49.817Z,26.60
2022-09-18T07:26:23.049Z,27.70
2022-09-18T07:28:49.982Z,27.60
2022-09-18T07:31:23.110Z,28.20
2022-09-18T07:33:53.894Z,28.30
2022-09-18T07:36:28.075Z,28.10
2022-09-18T07:39:01.081Z,28.10
2022-09-18T07:41:34.061Z,28.70
2022-09-18T07:44:08.072Z,28.50
2022-09-18T07:46:41.081Z,28.80
2022-09-18T07:49:14.110Z,29.10
2022-09-18T07:51:41.006Z,28.80
2022-09-18T07:54:14.054Z,28.70
2022-09-18T07:56:46.074Z,29.40
2022-09-18T07:59:20.102Z,29.20
2022-09-18T08:01:53.468Z,29.60
2022-09-18T08:04:27.106Z,29.80
2022-09-18T08:06:54.355Z,30.10
2022-09-18T08:09:28.117Z,29.40
2022-09-18T08:11:55.031Z,30.00
2022-09-18T08:14:25.370Z,29.40
2022-09-18T08:17:01.197Z,30.30
2022-09-18T08:19:28.035Z,30.00
2022-09-18T08:21:54.893Z,29.80
2022-09-18T08:24:28.127Z,29.70
2022-09-18T08:26:54.985Z,30.10
2022-09-18T08:29:21.837Z,30.80
2022-09-18T08:31:55.190Z,31.30
2022-09-18T08:34:29.232Z,30.80
2022-09-18T08:36:56.105Z,30.00
2022-09-18T08:39:22.998Z,30.30
2022-09-18T08:42:29.159Z,30.20
2022-09-18T08:45:00.554Z,30.30
2022-09-18T08:47:47.149Z,30.40
2022-09-18T08:50:38.245Z,30.60
2022-09-18T08:53:25.915Z,31.00
2022-09-18T08:55:59.133Z,31.00
2022-09-18T08:58:40.884Z,31.10
2022-09-18T09:01:16.218Z,30.60
2022-09-18T09:04:21.169Z,30.60
2022-09-18T09:06:58.391Z,30.40
2022-09-18T09:09:59.136Z,30.30
2022-09-18T09:13:16.159Z,29.90
2022-09-18T09:16:19.200Z,29.80
2022-09-18T09:19:09.232Z,29.60
2022-09-18T09:22:14.207Z,29.40
2022-09-18T09:25:43.222Z,29.20
2022-09-18T09:28:20.005Z,28.70
2022-09-18T09:30:56.192Z,28.30
2022-09-18T09:34:04.244Z,28.30
2022-09-18T09:36:37.132Z,28.40
2022-09-18T09:39:23.522Z,27.60
2022-09-18T09:42:29.205Z,27.00
2022-09-18T09:45:23.181Z,26.70
2022-09-18T09:48:18.159Z,26.40
2022-09-18T09:51:21.190Z,26.30
2022-09-18T09:53:48.322Z,26.10
2022-09-18T09:56:28.194Z,26.00
2022-09-18T09:59:07.659Z,25.90
2022-09-18T10:01:46.241Z,25.80
2022-09-18T10:04:42.869Z,25.80
2022-09-18T10:07:46.189Z,25.60
2022-09-18T10:10:49.177Z,25.60
2022-09-18T10:13:26.184Z,25.60
2022-09-18T10:16:03.373Z,25.60
2022-09-18T10:18:43.212Z,25.70
2022-09-18T10:21:15.974Z,25.50
2022-09-18T10:23:51.191Z,25.50
2022-09-18T10:26:38.209Z,25.60
2022-09-18T10:29:11.192Z,25.50
2022-09-18T10:31:58.340Z,25.30
2022-09-18T10:34:37.607Z,25.40
2022-09-18T10:37:11.225Z,25.60
2022-09-18T10:39:38.187Z,25.40
2022-09-18T10:42:12.247Z,25.50
2022-09-18T10:45:00.635Z,25.50
2022-09-18T10:47:33.651Z,25.60
2022-09-18T10:50:13.309Z,25.60
2022-09-18T10:52:56.229Z,25.70
2022-09-18T10:55:27.572Z,25.90
2022-09-18T10:58:04.233Z,26.00
2022-09-18T11:00:38.053Z,25.70
2022-09-18T11:03:37.254Z,25.70
2022-09-18T11:06:14.638Z,25.60
2022-09-18T11:08:52.244Z,25.50
2022-09-18T11:11:31.428Z,25.60
2022-09-18T11:14:08.233Z,25.70
2022-09-18T11:16:42.805Z,25.60
2022-09-18T11:19:40.232Z,25.60
2022-09-18T11:22:42.972Z,25.60
2022-09-18T11:25:33.292Z,25.60
2022-09-18T11:28:00.319Z,25.60
2022-09-18T11:30:38.307Z,25.50
2022-09-18T11:33:26.504Z,25.70
2022-09-18T11:36:07.299Z,25.70
2022-09-18T11:38:38.332Z,25.60
2022-09-18T11:41:11.299Z,25.50
2022-09-18T11:43:39.971Z,25.50
2022-09-18T11:46:33.355Z,25.50
2022-09-18T11:49:29.765Z,25.40
2022-09-18T11:52:39.347Z,25.50
2022-09-18T11:56:00.332Z,25.40
2022-09-18T11:58:58.465Z,25.50
2022-09-18T12:01:48.329Z,25.70
2022-09-18T12:04:38.861Z,25.80
2022-09-18T12:07:38.930Z,25.80
2022-09-18T12:10:31.979Z,25.70
2022-09-18T12:13:39.925Z,25.50
2022-09-18T12:16:36.333Z,25.60
2022-09-18T12:19:48.924Z,25.60
2022-09-18T12:22:44.101Z,25.80
2022-09-18T12:25:21.906Z,25.80
2022-09-18T12:28:13.137Z,25.70
2022-09-18T12:30:49.959Z,25.90
2022-09-18T12:33:25.067Z,25.80
2022-09-18T12:36:12.019Z,25.80
2022-09-18T12:39:15.232Z,25.90
2022-09-18T12:42:01.662Z,25.70
2022-09-18T12:45:00.516Z,25.80
2022-09-18T12:48:04.596Z,25.90
2022-09-18T12:50:51.972Z,25.90
2022-09-18T12:53:27.593Z,25.80
2022-09-18T12:56:16.149Z,25.90
2022-09-18T12:59:34.585Z,25.60
2022-09-18T13:02:25.533Z,25.60
2022-09-18T13:06:00.570Z,25.60
2022-09-18T13:08:43.608Z,26.00
2022-09-18T13:11:32.273Z,25.50
2022-09-18T13:14:34.635Z,25.50
2022-09-18T13:17:11.320Z,25.40
2022-09-18T13:20:19.353Z,25.50
2022-09-18T13:22:47.986Z,25.70
2022-09-18T13:25:46.309Z,25.70
2022-09-18T13:28:22.303Z,25.60
2022-09-18T13:31:21.378Z,25.50
2022-09-18T13:34:07.332Z,25.70
2022-09-18T13:36:39.828Z,25.80
2022-09-18T13:39:50.565Z,25.80
2022-09-18T13:42:48.302Z,25.70
2022-09-18T13:45:26.894Z,26.00
2022-09-18T13:48:18.322Z,25.80
2022-09-18T13:51:03.458Z,25.90
2022-09-18T13:53:42.344Z,26.00
2022-09-18T13:56:14.312Z,25.90
2022-09-18T13:59:01.523Z,25.90
2022-09-18T14:01:54.686Z,25.90
2022-09-18T14:04:46.326Z,26.00
2022-09-18T14:07:18.943Z,26.00
2022-09-18T14:10:04.034Z,25.80
2022-09-18T14:12:40.354Z,26.00
2022-09-18T14:15:24.003Z,26.00
2022-09-18T14:18:22.358Z,26.00
2022-09-18T14:20:51.910Z,26.10
2022-09-18T14:23:45.312Z,26.00
2022-09-18T14:26:30.250Z,25.90
2022-09-18T14:29:26.356Z,26.10
2022-09-18T14:31:58.099Z,26.10
2022-09-18T14:34:49.385Z,26.00
2022-09-18T14:37:38.326Z,26.00
2022-09-18T14:40:25.444Z,25.90
2022-09-18T14:42:52.321Z,25.60
2022-09-18T14:45:36.428Z,25.70
2022-09-18T14:48:26.886Z,25.90
2022-09-18T14:51:12.336Z,26.00
2022-09-18T14:53:43.381Z,26.00
2022-09-18T14:56:20.365Z,26.00
2022-09-18T14:58:54.392Z,25.90
2022-09-18T15:01:29.910Z,25.90
2022-09-18T15:04:04.436Z,25.80
2022-09-18T15:06:50.645Z,25.80
2022-09-18T15:09:36.374Z,26.00
2022-09-18T15:12:03.670Z,26.00
2022-09-18T15:14:47.309Z,25.90
2022-09-18T15:17:30.383Z,25.80
2022-09-18T15:20:20.367Z,25.80
2022-09-18T15:22:53.436Z,25.70
2022-09-18T15:25:33.188Z,25.60
2022-09-18T15:28:09.397Z,25.60
2022-09-18T15:30:43.353Z,25.40
2022-09-18T15:33:16.359Z,25.50
2022-09-18T15:35:43.213Z,25.50
2022-09-18T15:38:23.479Z,25.60
2022-09-18T15:40:50.411Z,25.50
2022-09-18T15:43:39.434Z,25.70
2022-09-18T15:46:11.365Z,25.50
2022-09-18T15:48:52.430Z,25.50
2022-09-18T15:51:30.562Z,25.40
2022-09-18T15:54:32.449Z,25.20
2022-09-18T15:57:00.223Z,25.20
2022-09-18T15:59:38.449Z,25.20
2022-09-18T16:02:22.607Z,25.00
2022-09-18T16:04:56.471Z,25.00
2022-09-18T16:07:26.906Z,24.90
2022-09-18T16:10:00.448Z,24.80
2022-09-18T16:12:38.236Z,24.70
2022-09-18T16:15:28.437Z,24.80
2022-09-18T16:18:23.889Z,24.80
2022-09-18T16:20:57.437Z,24.70
2022-09-18T16:23:37.824Z,24.60
2022-09-18T16:26:26.538Z,24.50
2022-09-18T16:29:00.508Z,24.50
2022-09-18T16:31:41.488Z,24.40
2022-09-18T16:34:28.168Z,24.50
2022-09-18T16:37:01.462Z,24.50
2022-09-18T16:39:28.314Z,24.30
2022-09-18T16:41:55.141Z,24.30
2022-09-18T16:44:28.481Z,24.30
2022-09-18T16:47:06.586Z,24.20
2022-09-18T16:49:37.023Z,24.00
2022-09-18T16:52:10.498Z,24.00
2022-09-18T16:54:43.453Z,24.00
2022-09-18T16:57:16.391Z,24.00
2022-09-18T16:59:49.480Z,24.00
2022-09-18T17:02:26.202Z,23.90
2022-09-18T17:04:59.486Z,23.90
2022-09-18T17:07:26.316Z,23.80
2022-09-18T17:09:53.130Z,23.60
2022-09-18T17:12:26.475Z,23.40
2022-09-18T17:14:53.312Z,23.30
2022-09-18T17:17:26.490Z,23.10
2022-09-18T17:19:59.490Z,22.90
2022-09-18T17:22:32.472Z,22.70
2022-09-18T17:25:06.531Z,22.50
2022-09-18T17:27:33.357Z,22.30
2022-09-18T17:30:00.275Z,22.20
2022-09-18T17:32:33.515Z,22.10
2022-09-18T17:35:00.533Z,21.90
2022-09-18T17:37:41.568Z,21.70
2022-09-18T17:40:15.251Z,21.40
2022-09-18T17:42:48.520Z,21.20
2022-09-18T17:45:15.429Z,21.10
2022-09-18T17:47:48.554Z,21.00
2022-09-18T17:50:22.511Z,20.80
2022-09-18T17:52:49.484Z,20.40
2022-09-18T17:55:23.511Z,20.40
2022-09-18T17:57:50.346Z,20.30
2022-09-18T18:00:23.560Z,20.10
2022-09-18T18:02:56.540Z,19.90
2022-09-18T18:05:29.515Z,19.50
2022-09-18T18:07:56.349Z,19.30
2022-09-18T18:10:23.230Z,19.10
2022-09-18T18:12:56.537Z,18.80
2022-09-18T18:15:23.432Z,18.70
2022-09-18T18:17:56.544Z,18.50
2022-09-18T18:20:23.517Z,18.40
2022-09-18T18:22:56.539Z,18.30
2022-09-18T18:25:23.651Z,18.00
2022-09-18T18:27:56.563Z,17.90
2022-09-18T18:30:23.496Z,17.90
2022-09-18T18:32:57.575Z,17.60
2022-09-18T18:35:24.502Z,17.40
2022-09-18T18:37:51.405Z,17.40
2022-09-18T18:40:24.695Z,17.30
2022-09-18T18:42:51.629Z,17.20
2022-09-18T18:45:25.570Z,17.10
2022-09-18T18:47:52.492Z,17.10
2022-09-18T18:50:26.571Z,17.10
2022-09-18T18:52:53.501Z,17.10
2022-09-18T18:55:20.374Z,17.10
2022-09-18T18:57:53.630Z,17.10
2022-09-18T19:00:20.614Z,17.10
2022-09-18T19:02:54.639Z,17.10
2022-09-18T19:05:21.611Z,17.10
2022-09-18T19:07:48.524Z,16.90
2022-09-18T19:10:22.617Z,16.90
2022-09-18T19:13:02.626Z,16.90
2022-09-18T19:15:29.745Z,16.80
2022-09-18T19:17:58.404Z,16.90
2022-09-18T19:20:31.629Z,16.80
2022-09-18T19:22:58.891Z,16.70
2022-09-18T19:25:26.597Z,16.80
2022-09-18T19:28:03.774Z,16.90
2022-09-18T19:30:30.768Z,16.80
2022-09-18T19:33:05.637Z,16.80
2022-09-18T19:35:42.786Z,16.70
2022-09-18T19:38:17.648Z,16.70
2022-09-18T19:40:48.854Z,16.50
2022-09-18T19:43:35.641Z,16.30
2022-09-18T19:46:14.370Z,16.10
2022-09-18T19:48:47.623Z,15.90
2022-09-18T19:51:14.564Z,15.70
2022-09-18T19:53:47.621Z,15.80
2022-09-18T19:56:41.604Z,15.60
2022-09-18T19:59:13.634Z,15.30
2022-09-18T20:01:46.663Z,15.30
2022-09-18T20:04:13.606Z,15.00
2022-09-18T20:06:46.628Z,14.80
2022-09-18T20:09:13.549Z,14.90
2022-09-18T20:11:40.514Z,14.90
2022-09-18T20:14:13.683Z,15.00
2022-09-18T20:16:47.593Z,14.80
2022-09-18T20:19:14.500Z,14.70
2022-09-18T20:21:48.644Z,14.70
2022-09-18T20:24:23.707Z,14.70
2022-09-18T20:26:50.605Z,14.60
2022-09-18T20:29:23.657Z,14.50
2022-09-18T20:31:50.640Z,14.50
2022-09-18T20:34:24.631Z,14.40
2022-09-18T20:36:51.717Z,14.50
2022-09-18T20:39:25.687Z,14.50
2022-09-18T20:41:52.585Z,14.50
2022-09-18T20:44:25.647Z,14.50
2022-09-18T20:46:52.520Z,14.50
2022-09-18T20:49:25.803Z,14.40
2022-09-18T20:51:59.881Z,14.30
2022-09-18T20:54:33.733Z,14.20
2022-09-18T20:57:07.770Z,14.20
2022-09-18T20:59:34.858Z,14.20
2022-09-18T21:02:08.693Z,14.10
2022-09-18T21:04:35.583Z,14.00
2022-09-18T21:07:08.644Z,13.90
2022-09-18T21:09:41.682Z,13.90
2022-09-18T21:12:17.134Z,14.00
2022-09-18T21:14:50.654Z,13.90
2022-09-18T21:17:23.657Z,13.80
2022-09-18T21:19:50.654Z,13.70
2022-09-18T21:22:17.522Z,13.60
2022-09-18T21:24:50.657Z,13.50
2022-09-18T21:27:17.477Z,13.50
2022-09-18T21:29:44.353Z,13.50
2022-09-18T21:32:17.932Z,13.40
2022-09-18T21:34:44.825Z,13.30
2022-09-18T21:37:18.740Z,13.20
2022-09-18T21:39:45.658Z,13.30
2022-09-18T21:42:18.688Z,13.30
2022-09-18T21:44:51.658Z,13.20
2022-09-18T21:47:18.505Z,13.10
2022-09-18T21:49:45.346Z,13.00
2022-09-18T21:52:18.664Z,13.00
2022-09-18T21:54:45.478Z,12.90
2022-09-18T21:57:18.700Z,12.90
2022-09-18T21:59:45.534Z,13.00
2022-09-18T22:02:12.417Z,13.00
2022-09-18T22:04:45.680Z,13.00
2022-09-18T22:07:12.556Z,12.90
2022-09-18T22:09:45.680Z,12.90
2022-09-18T22:12:12.539Z,12.90
2022-09-18T22:14:45.669Z,12.90
2022-09-18T22:17:12.509Z,12.90
2022-09-18T22:19:45.667Z,13.00
2022-09-18T22:22:12.570Z,13.00
2022-09-18T22:24:45.657Z,13.00
2022-09-18T22:27:18.708Z,12.90
2022-09-18T22:29:45.552Z,12.80
2022-09-18T22:32:18.707Z,12.70
2022-09-18T22:34:45.597Z,12.70
2022-09-18T22:37:18.673Z,12.50
2022-09-18T22:39:51.700Z,12.60
2022-09-18T22:42:24.712Z,12.50
2022-09-18T22:44:57.670Z,12.50
2022-09-18T22:47:30.691Z,12.40
2022-09-18T22:49:57.515Z,12.50
2022-09-18T22:52:30.674Z,12.40
2022-09-18T22:54:57.496Z,12.30
2022-09-18T22:57:30.732Z,12.20
2022-09-18T22:59:57.565Z,12.10
2022-09-18T23:02:30.774Z,11.80
2022-09-18T23:04:57.851Z,11.90
2022-09-18T23:07:31.730Z,11.90
2022-09-18T23:09:58.580Z,12.00
2022-09-18T23:12:31.741Z,11.80
2022-09-18T23:14:58.593Z,11.60
2022-09-18T23:17:31.752Z,11.60
2022-09-18T23:20:05.708Z,11.50
2022-09-18T23:22:32.525Z,11.60
2022-09-18T23:25:05.713Z,11.50
2022-09-18T23:27:32.545Z,11.40
2022-09-18T23:30:05.705Z,11.30
2022-09-18T23:32:38.727Z,11.40
2022-09-18T23:35:12.723Z,11.40
2022-09-18T23:37:46.792Z,11.10
2022-09-18T23:40:19.769Z,11.10
2022-09-18T23:42:47.992Z,11.20
2022-09-18T23:45:21.798Z,11.10
2022-09-18T23:47:48.628Z,11.00
2022-09-18T23:50:21.714Z,11.10
2022-09-18T23:52:54.750Z,11.20
2022-09-18T23:55:21.573Z,11.00
2022-09-18T23:57:54.739Z,10.80
