createdAt,value
2018-07-15T00:00:33.903Z,17.40
2018-07-15T00:03:03.768Z,17.30
2018-07-15T00:05:33.251Z,17.30
2018-07-15T00:08:02.800Z,17.30
2018-07-15T00:10:36.975Z,17.30
2018-07-15T00:13:06.121Z,17.30
2018-07-15T00:15:36.225Z,17.30
2018-07-15T00:18:05.334Z,17.30
2018-07-15T00:20:34.736Z,17.30
2018-07-15T00:23:04.012Z,17.20
2018-07-15T00:25:33.488Z,17.20
2018-07-15T00:28:03.341Z,17.10
2018-07-15T00:30:33.209Z,17.10
2018-07-15T00:33:02.982Z,17.10
2018-07-15T00:35:32.429Z,17.20
2018-07-15T00:38:01.890Z,17.20
2018-07-15T00:40:31.390Z,17.30
2018-07-15T00:43:00.809Z,17.40
2018-07-15T00:45:30.292Z,17.50
2018-07-15T00:47:59.538Z,17.40
2018-07-15T00:50:29.343Z,17.60
2018-07-15T00:52:59.124Z,17.50
2018-07-15T00:55:28.640Z,17.20
2018-07-15T00:57:58.443Z,17.20
2018-07-15T01:00:33.907Z,17.20
2018-07-15T01:03:03.397Z,17.20
2018-07-15T01:05:33.263Z,17.20
2018-07-15T01:08:03.451Z,17.20
2018-07-15T01:10:33.033Z,17.10
2018-07-15T01:13:02.565Z,17.10
2018-07-15T01:15:32.036Z,17.00
2018-07-15T01:18:01.896Z,17.00
2018-07-15T01:20:31.393Z,17.00
2018-07-15T01:23:00.838Z,17.00
2018-07-15T01:25:30.267Z,17.10
2018-07-15T01:27:59.520Z,16.90
2018-07-15T01:30:28.762Z,16.90
2018-07-15T01:32:58.562Z,16.90
2018-07-15T01:35:28.135Z,16.80
2018-07-15T01:37:57.606Z,16.80
2018-07-15T01:40:27.102Z,16.90
2018-07-15T01:42:58.074Z,16.80
2018-07-15T01:45:28.177Z,16.70
2018-07-15T01:47:57.337Z,16.40
2018-07-15T01:50:26.807Z,16.40
2018-07-15T01:52:56.563Z,16.40
2018-07-15T01:55:25.453Z,16.40
2018-07-15T01:57:55.150Z,16.20
2018-07-15T02:00:24.918Z,16.10
2018-07-15T02:02:54.197Z,16.20
2018-07-15T02:05:23.936Z,16.20
2018-07-15T02:07:53.635Z,16.30
2018-07-15T02:10:22.832Z,16.20
2018-07-15T02:12:52.591Z,16.10
2018-07-15T02:15:22.734Z,16.00
2018-07-15T02:17:52.240Z,16.00
2018-07-15T02:20:22.610Z,16.10
2018-07-15T02:22:52.348Z,16.30
2018-07-15T02:25:22.208Z,16.10
2018-07-15T02:27:52.326Z,16.00
2018-07-15T02:30:22.000Z,15.90
2018-07-15T02:32:51.616Z,15.90
2018-07-15T02:35:21.062Z,16.00
2018-07-15T02:37:50.900Z,16.00
2018-07-15T02:40:20.344Z,15.90
2018-07-15T02:42:50.215Z,15.70
2018-07-15T02:45:20.139Z,15.80
2018-07-15T02:47:50.129Z,15.80
2018-07-15T02:50:19.701Z,15.90
2018-07-15T02:52:49.873Z,15.90
2018-07-15T02:55:19.679Z,16.00
2018-07-15T02:57:48.854Z,16.00
2018-07-15T03:00:19.720Z,16.00
2018-07-15T03:02:49.123Z,16.00
2018-07-15T03:05:18.710Z,16.00
2018-07-15T03:07:48.798Z,15.90
2018-07-15T03:10:18.712Z,15.90
2018-07-15T03:12:48.119Z,15.80
2018-07-15T03:15:18.266Z,15.70
2018-07-15T03:17:47.923Z,15.70
2018-07-15T03:20:17.687Z,15.60
2018-07-15T03:25:16.412Z,15.60
2018-07-15T03:27:46.551Z,15.50
2018-07-15T03:30:17.760Z,15.40
2018-07-15T03:32:47.901Z,15.40
2018-07-15T03:35:18.001Z,15.40
2018-07-15T03:37:48.120Z,15.50
2018-07-15T03:40:17.932Z,15.50
2018-07-15T03:42:47.664Z,15.50
2018-07-15T03:45:17.599Z,15.50
2018-07-15T03:47:47.446Z,15.60
2018-07-15T03:50:17.188Z,15.80
2018-07-15T03:52:47.323Z,15.90
2018-07-15T03:55:17.117Z,15.90
2018-07-15T03:57:47.171Z,16.00
2018-07-15T04:00:17.292Z,16.10
2018-07-15T04:02:47.042Z,16.20
2018-07-15T04:05:16.857Z,16.20
2018-07-15T04:07:46.447Z,16.20
2018-07-15T04:10:15.651Z,16.40
2018-07-15T04:12:45.844Z,16.30
2018-07-15T04:15:15.770Z,16.50
2018-07-15T04:17:44.943Z,16.70
2018-07-15T04:20:14.701Z,16.80
2018-07-15T04:25:13.749Z,16.80
2018-07-15T04:27:43.617Z,16.90
2018-07-15T04:30:13.144Z,16.90
2018-07-15T04:32:42.291Z,17.20
2018-07-15T04:35:12.684Z,17.30
2018-07-15T04:37:42.155Z,17.40
2018-07-15T04:40:11.638Z,17.50
2018-07-15T04:42:41.467Z,17.50
2018-07-15T04:45:11.424Z,17.60
2018-07-15T04:47:40.914Z,17.60
2018-07-15T04:50:10.786Z,17.70
2018-07-15T04:52:40.010Z,17.80
2018-07-15T04:57:38.567Z,18.00
2018-07-15T05:00:08.240Z,18.10
2018-07-15T05:02:37.875Z,18.20
2018-07-15T05:05:07.699Z,18.30
2018-07-15T05:07:37.478Z,18.30
2018-07-15T05:10:06.739Z,18.40
2018-07-15T05:12:35.939Z,18.50
2018-07-15T05:15:04.827Z,18.50
2018-07-15T05:17:34.697Z,18.50
2018-07-15T05:20:03.517Z,18.40
2018-07-15T05:22:32.653Z,18.50
2018-07-15T05:27:30.918Z,18.50
2018-07-15T05:30:00.728Z,18.60
2018-07-15T05:32:30.274Z,18.70
2018-07-15T05:34:59.506Z,18.80
2018-07-15T05:37:29.171Z,18.80
2018-07-15T05:39:58.711Z,18.80
2018-07-15T05:42:28.537Z,18.90
2018-07-15T05:44:57.799Z,19.00
2018-07-15T05:47:27.015Z,19.30
2018-07-15T05:49:56.521Z,19.60
2018-07-15T05:52:26.269Z,20.10
2018-07-15T05:54:56.133Z,20.40
2018-07-15T05:57:25.391Z,20.70
2018-07-15T05:59:54.542Z,20.90
2018-07-15T06:02:24.035Z,21.10
2018-07-15T06:04:53.451Z,21.30
2018-07-15T06:07:22.716Z,21.50
2018-07-15T06:09:51.722Z,21.60
2018-07-15T06:12:20.919Z,21.80
2018-07-15T06:14:50.454Z,22.10
2018-07-15T06:17:20.224Z,21.80
2018-07-15T06:19:50.014Z,21.80
2018-07-15T06:22:19.453Z,22.00
2018-07-15T06:24:49.282Z,22.30
2018-07-15T06:27:18.707Z,22.30
2018-07-15T06:29:48.231Z,22.30
2018-07-15T06:32:18.130Z,22.00
2018-07-15T06:34:47.952Z,22.00
2018-07-15T06:37:17.803Z,22.10
2018-07-15T06:39:47.271Z,22.40
2018-07-15T06:42:16.756Z,22.60
2018-07-15T06:44:46.509Z,23.00
2018-07-15T06:47:16.067Z,23.40
2018-07-15T06:49:45.869Z,23.70
2018-07-15T06:52:15.735Z,23.40
2018-07-15T06:54:45.530Z,23.30
2018-07-15T06:57:15.039Z,23.20
2018-07-15T06:59:44.927Z,23.50
2018-07-15T07:02:14.791Z,23.70
2018-07-15T07:04:44.590Z,23.30
2018-07-15T07:07:13.831Z,23.70
2018-07-15T07:09:43.123Z,24.00
2018-07-15T07:12:12.103Z,24.20
2018-07-15T07:14:41.286Z,24.20
2018-07-15T07:17:11.104Z,24.30
2018-07-15T07:19:40.869Z,24.40
2018-07-15T07:22:10.375Z,24.30
2018-07-15T07:24:39.867Z,24.20
2018-07-15T07:27:09.424Z,24.30
2018-07-15T07:29:39.182Z,24.30
2018-07-15T07:32:09.096Z,24.60
2018-07-15T07:34:38.888Z,24.60
2018-07-15T07:37:08.436Z,24.90
2018-07-15T07:39:37.910Z,24.90
2018-07-15T07:42:07.431Z,24.40
2018-07-15T07:44:36.962Z,23.60
2018-07-15T07:47:06.740Z,23.90
2018-07-15T07:49:36.556Z,24.30
2018-07-15T07:52:07.696Z,24.50
2018-07-15T07:54:37.213Z,24.90
2018-07-15T07:57:06.771Z,23.90
2018-07-15T07:59:36.237Z,24.20
2018-07-15T08:02:06.352Z,24.50
2018-07-15T08:04:35.430Z,24.60
2018-07-15T08:07:04.933Z,25.10
2018-07-15T08:09:33.782Z,25.30
2018-07-15T08:12:02.957Z,25.40
2018-07-15T08:14:32.494Z,25.50
2018-07-15T08:17:01.991Z,26.00
2018-07-15T08:19:31.506Z,26.10
2018-07-15T08:22:00.752Z,26.60
2018-07-15T08:24:30.558Z,26.60
2018-07-15T08:27:00.052Z,26.70
2018-07-15T08:29:29.370Z,26.60
2018-07-15T08:31:58.582Z,26.90
2018-07-15T08:34:27.709Z,26.60
2018-07-15T08:36:56.849Z,26.50
2018-07-15T08:39:26.679Z,26.30
2018-07-15T08:41:56.540Z,24.80
2018-07-15T08:44:26.321Z,24.80
2018-07-15T08:46:56.097Z,25.50
2018-07-15T08:49:26.913Z,25.70
2018-07-15T08:51:56.175Z,26.20
2018-07-15T08:54:26.047Z,26.70
2018-07-15T08:56:55.866Z,27.20
2018-07-15T08:59:25.491Z,27.20
2018-07-15T09:01:55.273Z,26.90
2018-07-15T09:04:24.779Z,26.80
2018-07-15T09:06:53.676Z,27.70
2018-07-15T09:09:23.442Z,27.90
2018-07-15T09:11:52.587Z,28.50
2018-07-15T09:14:22.397Z,28.80
2018-07-15T09:16:51.945Z,28.90
2018-07-15T09:19:21.437Z,28.80
2018-07-15T09:21:51.250Z,28.60
2018-07-15T09:24:20.687Z,28.70
2018-07-15T09:26:50.490Z,28.40
2018-07-15T09:29:20.368Z,28.40
2018-07-15T09:31:49.552Z,28.40
2018-07-15T09:34:19.430Z,28.30
2018-07-15T09:39:18.770Z,29.00
2018-07-15T09:41:48.182Z,29.10
2018-07-15T09:44:17.703Z,28.20
2018-07-15T09:46:47.507Z,28.50
2018-07-15T09:49:16.929Z,27.90
2018-07-15T09:51:46.874Z,28.20
2018-07-15T09:54:16.536Z,28.80
2018-07-15T09:56:46.357Z,28.60
2018-07-15T10:01:45.102Z,29.00
2018-07-15T10:04:14.914Z,29.40
2018-07-15T10:06:44.540Z,30.10
2018-07-15T10:09:14.002Z,29.90
2018-07-15T10:11:42.823Z,29.30
2018-07-15T10:14:12.327Z,29.40
2018-07-15T10:16:41.157Z,29.10
2018-07-15T10:19:10.349Z,29.40
2018-07-15T10:26:37.491Z,29.90
2018-07-15T10:29:07.045Z,30.00
2018-07-15T10:31:36.296Z,30.20
2018-07-15T10:34:05.798Z,30.00
2018-07-15T10:36:35.274Z,29.80
2018-07-15T10:39:05.785Z,30.60
2018-07-15T10:41:35.166Z,30.60
2018-07-15T10:44:04.060Z,30.70
2018-07-15T10:46:33.605Z,30.00
2018-07-15T10:49:02.814Z,29.40
2018-07-15T10:51:32.258Z,29.30
2018-07-15T10:54:01.843Z,30.00
2018-07-15T10:56:31.391Z,31.10
2018-07-15T10:59:00.937Z,31.30
2018-07-15T11:01:30.158Z,31.60
2018-07-15T11:03:59.212Z,31.70
2018-07-15T11:06:28.863Z,31.30
2018-07-15T11:08:58.149Z,31.50
2018-07-15T11:11:28.393Z,31.90
2018-07-15T11:13:57.641Z,32.10
2018-07-15T11:16:26.921Z,32.40
2018-07-15T11:18:56.979Z,32.30
2018-07-15T11:21:26.789Z,31.50
2018-07-15T11:23:56.371Z,32.40
2018-07-15T11:26:25.895Z,31.60
2018-07-15T11:28:55.786Z,32.40
2018-07-15T11:31:25.653Z,32.40
2018-07-15T11:33:55.366Z,32.80
2018-07-15T11:36:25.106Z,32.60
2018-07-15T11:38:54.446Z,31.90
2018-07-15T11:41:23.486Z,31.40
2018-07-15T11:43:53.338Z,31.80
2018-07-15T11:46:23.163Z,32.30
2018-07-15T11:48:52.746Z,32.50
2018-07-15T11:51:22.661Z,33.00
2018-07-15T11:53:51.860Z,33.20
2018-07-15T11:56:21.171Z,32.70
2018-07-15T11:58:51.029Z,33.50
2018-07-15T12:01:20.876Z,34.10
2018-07-15T12:03:50.051Z,33.30
2018-07-15T12:06:19.509Z,32.50
2018-07-15T12:08:49.265Z,32.70
2018-07-15T12:11:18.767Z,33.10
2018-07-15T12:13:48.282Z,33.60
2018-07-15T12:16:17.906Z,33.80
2018-07-15T12:18:47.393Z,34.00
2018-07-15T12:21:17.018Z,33.70
2018-07-15T12:23:46.598Z,34.30
2018-07-15T12:26:16.124Z,34.20
2018-07-15T12:28:46.037Z,34.40
2018-07-15T12:31:15.593Z,34.80
2018-07-15T12:33:44.769Z,35.30
2018-07-15T12:36:14.272Z,35.50
2018-07-15T12:38:43.305Z,35.20
2018-07-15T12:41:12.541Z,35.80
2018-07-15T12:43:41.972Z,36.00
2018-07-15T12:46:11.427Z,37.00
2018-07-15T12:48:40.874Z,37.70
2018-07-15T12:51:09.706Z,37.30
2018-07-15T12:53:40.421Z,37.60
2018-07-15T12:56:10.202Z,37.30
2018-07-15T12:58:39.396Z,36.80
2018-07-15T13:01:09.139Z,36.40
2018-07-15T13:03:38.423Z,36.80
2018-07-15T13:06:07.955Z,36.20
2018-07-15T13:08:37.600Z,36.60
2018-07-15T13:11:07.465Z,36.00
2018-07-15T13:13:36.441Z,35.60
2018-07-15T13:16:05.365Z,35.10
2018-07-15T13:18:34.339Z,34.20
2018-07-15T13:21:03.554Z,33.80
2018-07-15T13:23:33.472Z,34.00
2018-07-15T13:26:02.704Z,33.90
2018-07-15T13:31:00.861Z,35.60
2018-07-15T13:33:30.390Z,35.30
2018-07-15T13:35:59.638Z,35.00
2018-07-15T13:40:57.770Z,35.10
2018-07-15T13:43:27.293Z,35.80
2018-07-15T13:48:25.164Z,33.40
2018-07-15T13:50:54.414Z,33.40
2018-07-15T13:55:53.436Z,33.10
2018-07-15T13:58:23.255Z,33.60
2018-07-15T14:00:52.788Z,34.20
2018-07-15T14:03:22.324Z,35.00
2018-07-15T14:05:51.600Z,35.10
2018-07-15T14:08:20.607Z,34.60
2018-07-15T14:10:49.831Z,33.80
2018-07-15T14:13:19.391Z,33.70
2018-07-15T14:15:48.717Z,33.80
2018-07-15T14:18:18.221Z,33.80
2018-07-15T14:20:47.544Z,33.70
2018-07-15T14:23:17.207Z,33.10
2018-07-15T14:25:46.921Z,32.10
2018-07-15T14:28:15.884Z,31.40
2018-07-15T14:30:45.525Z,30.80
2018-07-15T14:33:15.241Z,30.50
2018-07-15T14:35:44.820Z,29.90
2018-07-15T14:38:14.464Z,29.70
2018-07-15T14:40:44.062Z,29.40
2018-07-15T14:43:13.313Z,28.90
2018-07-15T14:45:44.632Z,28.60
2018-07-15T14:48:14.336Z,28.30
2018-07-15T14:50:43.868Z,28.30
2018-07-15T14:53:13.413Z,28.30
2018-07-15T14:55:42.699Z,28.30
2018-07-15T14:58:12.164Z,28.30
2018-07-15T15:00:41.669Z,28.50
2018-07-15T15:03:11.189Z,28.20
2018-07-15T15:05:40.406Z,28.00
2018-07-15T15:08:09.419Z,27.80
2018-07-15T15:10:38.929Z,27.80
2018-07-15T15:13:08.022Z,27.50
2018-07-15T15:15:37.710Z,27.50
2018-07-15T15:18:07.018Z,27.40
2018-07-15T15:20:36.662Z,27.10
2018-07-15T15:23:06.084Z,27.20
2018-07-15T15:25:35.032Z,27.10
2018-07-15T15:28:04.466Z,27.10
2018-07-15T15:30:33.513Z,27.30
2018-07-15T15:33:02.727Z,27.40
2018-07-15T15:35:32.449Z,27.30
2018-07-15T15:38:01.665Z,27.20
2018-07-15T15:40:31.238Z,27.20
2018-07-15T15:43:00.428Z,27.20
2018-07-15T15:45:29.687Z,27.00
2018-07-15T15:50:27.932Z,26.70
2018-07-15T15:52:57.174Z,26.60
2018-07-15T15:55:26.783Z,26.60
2018-07-15T15:57:56.269Z,26.20
2018-07-15T16:00:25.163Z,26.00
2018-07-15T16:02:54.630Z,26.00
2018-07-15T16:05:24.001Z,26.00
2018-07-15T16:07:53.091Z,26.00
2018-07-15T16:10:22.956Z,26.10
2018-07-15T16:12:52.659Z,26.20
2018-07-15T16:15:21.939Z,26.30
2018-07-15T16:17:51.728Z,26.10
2018-07-15T16:20:21.238Z,26.20
2018-07-15T16:22:50.397Z,26.30
2018-07-15T16:25:19.786Z,26.30
2018-07-15T16:27:49.093Z,26.20
2018-07-15T16:30:17.912Z,26.20
2018-07-15T16:32:47.477Z,26.20
2018-07-15T16:35:16.755Z,26.00
2018-07-15T16:37:46.328Z,25.90
2018-07-15T16:40:15.519Z,26.00
2018-07-15T16:42:45.163Z,26.10
2018-07-15T16:45:14.423Z,26.10
2018-07-15T16:47:43.977Z,26.00
2018-07-15T16:50:13.428Z,26.00
2018-07-15T16:52:42.750Z,25.90
2018-07-15T16:55:11.738Z,25.80
2018-07-15T16:57:41.421Z,25.80
2018-07-15T17:00:10.646Z,25.80
2018-07-15T17:02:40.353Z,25.70
2018-07-15T17:05:09.197Z,25.80
2018-07-15T17:07:38.129Z,25.70
2018-07-15T17:10:07.026Z,25.60
2018-07-15T17:12:36.238Z,25.50
2018-07-15T17:15:05.387Z,25.50
2018-07-15T17:17:34.613Z,25.50
2018-07-15T17:20:03.934Z,25.40
2018-07-15T17:22:33.520Z,25.50
2018-07-15T17:25:02.776Z,25.40
2018-07-15T17:27:32.380Z,25.40
2018-07-15T17:30:01.588Z,25.40
2018-07-15T17:32:30.686Z,25.40
2018-07-15T17:35:00.235Z,25.40
2018-07-15T17:37:29.877Z,25.30
2018-07-15T17:42:27.660Z,25.30
2018-07-15T17:44:56.840Z,25.20
2018-07-15T17:47:26.513Z,25.20
2018-07-15T17:49:55.753Z,25.10
2018-07-15T17:52:25.335Z,25.10
2018-07-15T17:54:54.551Z,25.00
2018-07-15T17:57:23.370Z,25.00
2018-07-15T17:59:52.659Z,25.00
2018-07-15T18:02:21.872Z,24.90
2018-07-15T18:04:51.444Z,24.80
2018-07-15T18:07:21.198Z,24.70
2018-07-15T18:09:50.687Z,24.60
2018-07-15T18:12:20.358Z,24.60
2018-07-15T18:14:49.940Z,24.60
2018-07-15T18:17:19.611Z,24.50
2018-07-15T18:19:48.848Z,24.50
2018-07-15T18:22:18.708Z,24.50
2018-07-15T18:24:48.089Z,24.40
2018-07-15T18:27:17.865Z,24.40
2018-07-15T18:29:47.873Z,24.40
2018-07-15T18:32:17.397Z,24.30
2018-07-15T18:34:47.205Z,24.30
2018-07-15T18:37:16.874Z,24.30
2018-07-15T18:39:46.459Z,24.30
2018-07-15T18:42:16.011Z,24.20
2018-07-15T18:44:45.699Z,24.10
2018-07-15T18:47:15.271Z,24.10
2018-07-15T18:49:45.015Z,24.10
2018-07-15T18:52:13.927Z,23.90
2018-07-15T18:54:43.213Z,23.90
2018-07-15T18:57:12.385Z,23.80
2018-07-15T18:59:42.116Z,23.80
2018-07-15T19:02:11.286Z,23.80
2018-07-15T19:04:41.104Z,23.70
2018-07-15T19:07:10.265Z,23.60
2018-07-15T19:09:39.506Z,23.50
2018-07-15T19:12:08.255Z,23.50
2018-07-15T19:14:38.014Z,23.50
2018-07-15T19:17:07.218Z,23.50
2018-07-15T19:19:37.288Z,23.40
2018-07-15T19:22:06.182Z,23.30
2018-07-15T19:24:35.778Z,23.20
2018-07-15T19:27:05.488Z,23.20
2018-07-15T19:29:35.145Z,23.10
2018-07-15T19:32:03.997Z,23.00
2018-07-15T19:34:32.834Z,23.00
2018-07-15T19:37:01.664Z,22.90
2018-07-15T19:39:30.894Z,22.90
2018-07-15T19:42:00.120Z,22.80
2018-07-15T19:44:29.364Z,22.80
2018-07-15T19:46:58.679Z,22.70
2018-07-15T19:49:28.166Z,22.60
2018-07-15T19:51:57.847Z,22.60
2018-07-15T19:54:27.357Z,22.60
2018-07-15T19:56:56.407Z,22.50
2018-07-15T19:59:25.946Z,22.40
2018-07-15T20:04:26.337Z,22.30
2018-07-15T20:06:55.574Z,22.20
2018-07-15T20:09:25.076Z,22.10
2018-07-15T20:11:54.663Z,22.10
2018-07-15T20:14:24.653Z,22.00
2018-07-15T20:16:54.238Z,21.90
2018-07-15T20:19:23.773Z,21.90
2018-07-15T20:21:53.362Z,21.70
2018-07-15T20:24:22.866Z,21.70
2018-07-15T20:26:52.523Z,21.60
2018-07-15T20:29:21.808Z,21.50
2018-07-15T20:31:51.353Z,21.50
2018-07-15T20:34:20.897Z,21.40
2018-07-15T20:36:50.308Z,21.30
2018-07-15T20:39:19.938Z,21.20
2018-07-15T20:41:49.142Z,21.10
2018-07-15T20:44:18.542Z,21.20
2018-07-15T20:46:48.165Z,21.20
2018-07-15T20:49:17.692Z,21.20
2018-07-15T20:51:46.979Z,21.20
2018-07-15T20:54:16.586Z,21.10
2018-07-15T20:56:46.216Z,20.90
2018-07-15T20:59:15.489Z,20.90
2018-07-15T21:01:44.832Z,20.70
2018-07-15T21:04:14.022Z,20.70
2018-07-15T21:06:43.696Z,20.70
2018-07-15T21:09:13.880Z,20.70
2018-07-15T21:11:43.702Z,20.70
2018-07-15T21:14:12.971Z,20.80
2018-07-15T21:16:42.449Z,20.60
2018-07-15T21:19:12.042Z,20.50
2018-07-15T21:21:41.646Z,20.50
2018-07-15T21:24:11.212Z,20.40
2018-07-15T21:26:40.438Z,20.40
2018-07-15T21:29:09.995Z,20.40
2018-07-15T21:31:39.489Z,20.40
2018-07-15T21:34:08.806Z,20.50
2018-07-15T21:36:38.071Z,20.50
2018-07-15T21:39:08.362Z,20.40
2018-07-15T21:41:38.146Z,20.40
2018-07-15T21:44:07.865Z,20.40
2018-07-15T21:46:37.556Z,20.40
2018-07-15T21:49:06.763Z,20.40
2018-07-15T21:51:36.318Z,20.50
2018-07-15T21:54:05.740Z,20.50
2018-07-15T21:56:34.918Z,20.50
2018-07-15T22:01:42.319Z,20.50
2018-07-15T22:04:11.525Z,20.60
2018-07-15T22:06:52.447Z,20.60
2018-07-15T22:09:47.085Z,20.50
2018-07-15T22:12:16.662Z,20.50
2018-07-15T22:14:46.196Z,20.50
2018-07-15T22:17:15.511Z,20.40
2018-07-15T22:19:45.292Z,20.40
2018-07-15T22:22:15.411Z,20.40
2018-07-15T22:24:44.401Z,20.30
2018-07-15T22:27:13.726Z,20.20
2018-07-15T22:29:42.942Z,20.20
2018-07-15T22:32:11.876Z,20.30
2018-07-15T22:34:41.392Z,20.20
2018-07-15T22:37:10.328Z,20.20
2018-07-15T22:39:39.576Z,20.10
2018-07-15T22:42:08.865Z,20.10
2018-07-15T22:44:38.112Z,19.90
2018-07-15T22:47:07.664Z,20.00
2018-07-15T22:49:36.991Z,20.00
2018-07-15T22:52:06.256Z,19.90
2018-07-15T22:54:35.876Z,19.90
2018-07-15T22:57:04.791Z,19.90
2018-07-15T22:59:34.361Z,19.90
2018-07-15T23:02:03.303Z,19.90
2018-07-15T23:05:50.273Z,19.80
2018-07-15T23:08:19.828Z,19.70
2018-07-15T23:10:49.043Z,19.60
2018-07-15T23:13:18.214Z,19.60
2018-07-15T23:18:16.754Z,19.50
2018-07-15T23:20:46.502Z,19.40
2018-07-15T23:23:16.443Z,19.40
2018-07-15T23:25:45.718Z,19.30
2018-07-15T23:28:16.166Z,19.30
2018-07-15T23:30:46.124Z,19.30
2018-07-15T23:33:15.270Z,19.20
2018-07-15T23:35:44.508Z,19.30
2018-07-15T23:38:13.642Z,19.30
2018-07-15T23:40:43.513Z,19.20
2018-07-15T23:43:12.384Z,19.30
2018-07-15T23:45:41.554Z,19.30
2018-07-15T23:48:11.151Z,19.30
2018-07-15T23:50:40.037Z,19.30
2018-07-15T23:53:09.231Z,19.30
2018-07-15T23:55:38.864Z,19.30
2018-07-15T23:58:08.148Z,19.20
