createdAt,value
2022-12-27T00:00:23.623Z,10.15
2022-12-27T00:03:16.534Z,4.80
2022-12-27T00:05:49.190Z,5.72
2022-12-27T00:08:22.121Z,4.07
2022-12-27T00:10:54.634Z,5.30
2022-12-27T00:13:27.875Z,3.65
2022-12-27T00:16:04.571Z,4.65
2022-12-27T00:18:39.378Z,4.20
2022-12-27T00:21:12.504Z,2.55
2022-12-27T00:23:47.021Z,3.28
2022-12-27T00:26:19.868Z,2.58
2022-12-27T00:28:53.079Z,3.33
2022-12-27T00:31:26.794Z,3.65
2022-12-27T00:34:01.130Z,7.65
2022-12-27T00:36:34.372Z,2.30
2022-12-27T00:39:07.366Z,2.13
2022-12-27T00:41:40.178Z,4.38
2022-12-27T00:44:13.052Z,1.48
2022-12-27T00:46:45.616Z,1.20
2022-12-27T00:49:18.620Z,2.03
2022-12-27T00:51:51.163Z,2.10
2022-12-27T00:54:24.038Z,4.15
2022-12-27T00:56:56.582Z,3.45
2022-12-27T00:59:29.525Z,2.72
2022-12-27T01:02:02.299Z,2.47
2022-12-27T01:04:35.311Z,9.70
2022-12-27T01:07:07.803Z,6.55
2022-12-27T01:09:41.186Z,4.13
2022-12-27T01:12:13.667Z,3.30
2022-12-27T01:14:46.566Z,2.63
2022-12-27T01:17:19.228Z,3.00
2022-12-27T01:19:52.226Z,3.20
2022-12-27T01:22:24.737Z,2.63
2022-12-27T01:24:57.595Z,4.05
2022-12-27T01:27:30.096Z,1.67
2022-12-27T01:30:03.900Z,1.20
2022-12-27T01:32:36.452Z,2.28
2022-12-27T01:35:09.569Z,1.08
2022-12-27T01:37:42.215Z,1.00
2022-12-27T01:40:15.103Z,2.35
2022-12-27T01:42:53.355Z,0.80
2022-12-27T01:45:27.406Z,0.82
2022-12-27T01:48:02.977Z,0.60
2022-12-27T01:50:39.330Z,1.65
2022-12-27T01:53:17.830Z,1.08
2022-12-27T01:55:56.716Z,0.57
2022-12-27T01:58:41.232Z,0.73
2022-12-27T02:01:19.435Z,1.95
2022-12-27T02:03:54.609Z,3.15
2022-12-27T02:06:28.602Z,0.50
2022-12-27T02:09:10.784Z,0.50
2022-12-27T02:11:51.764Z,0.60
2022-12-27T02:14:28.657Z,0.98
2022-12-27T02:17:03.523Z,0.70
2022-12-27T02:19:38.970Z,0.77
2022-12-27T02:22:22.217Z,0.68
2022-12-27T02:25:17.983Z,0.77
2022-12-27T02:28:09.824Z,0.65
2022-12-27T02:30:43.390Z,0.80
2022-12-27T02:33:19.802Z,0.88
2022-12-27T02:35:58.465Z,1.02
2022-12-27T02:38:33.113Z,1.23
2022-12-27T02:41:26.491Z,0.98
2022-12-27T02:44:17.738Z,1.83
2022-12-27T02:47:09.901Z,1.40
2022-12-27T02:50:02.279Z,0.65
2022-12-27T02:55:35.919Z,1.30
2022-12-27T02:58:27.200Z,7.53
2022-12-27T03:01:25.059Z,0.70
2022-12-27T03:04:16.347Z,1.40
2022-12-27T03:06:54.772Z,1.15
2022-12-27T03:09:57.899Z,1.08
2022-12-27T03:12:57.802Z,1.48
2022-12-27T03:15:49.065Z,0.63
2022-12-27T03:18:42.813Z,0.60
2022-12-27T03:21:38.135Z,4.22
2022-12-27T03:24:40.372Z,1.73
2022-12-27T03:27:18.585Z,1.95
2022-12-27T03:30:11.199Z,1.00
2022-12-27T03:33:06.593Z,1.20
2022-12-27T03:36:11.737Z,0.85
2022-12-27T03:38:47.985Z,0.40
2022-12-27T03:41:46.179Z,2.08
2022-12-27T03:44:24.849Z,0.68
2022-12-27T03:46:59.488Z,1.48
2022-12-27T03:49:36.775Z,2.03
2022-12-27T03:52:22.123Z,1.50
2022-12-27T03:54:55.429Z,1.48
2022-12-27T03:57:29.009Z,1.20
2022-12-27T04:00:01.735Z,1.33
2022-12-27T04:02:35.485Z,3.60
2022-12-27T04:05:08.893Z,2.97
2022-12-27T04:08:00.474Z,1.90
2022-12-27T04:10:51.801Z,3.30
2022-12-27T04:13:43.064Z,0.95
2022-12-27T04:16:34.011Z,0.98
2022-12-27T04:19:25.355Z,2.40
2022-12-27T04:22:16.974Z,0.80
2022-12-27T04:25:08.154Z,0.90
2022-12-27T04:27:59.182Z,0.77
2022-12-27T04:30:50.581Z,1.88
2022-12-27T04:33:42.145Z,1.23
2022-12-27T04:38:47.405Z,1.63
2022-12-27T04:41:38.708Z,1.08
2022-12-27T04:44:29.980Z,0.77
2022-12-27T04:47:21.593Z,1.10
2022-12-27T04:50:12.879Z,2.05
2022-12-27T04:53:04.145Z,0.98
2022-12-27T04:55:36.823Z,1.20
2022-12-27T04:58:09.770Z,1.63
2022-12-27T05:01:00.902Z,0.80
2022-12-27T05:03:34.315Z,2.88
2022-12-27T05:06:07.962Z,2.22
2022-12-27T05:09:00.487Z,4.75
2022-12-27T05:11:51.677Z,4.57
2022-12-27T05:14:24.508Z,1.30
2022-12-27T05:16:57.084Z,0.98
2022-12-27T05:19:30.161Z,1.95
2022-12-27T05:22:21.244Z,3.10
2022-12-27T05:25:12.659Z,1.85
2022-12-27T05:27:45.327Z,4.33
2022-12-27T05:30:18.327Z,1.70
2022-12-27T05:32:54.407Z,2.45
2022-12-27T05:35:27.634Z,2.22
2022-12-27T05:38:00.699Z,1.15
2022-12-27T05:40:34.198Z,4.18
2022-12-27T05:43:06.900Z,2.92
2022-12-27T05:45:39.947Z,2.15
2022-12-27T05:48:12.480Z,2.53
2022-12-27T05:50:45.451Z,1.80
2022-12-27T05:53:18.022Z,0.80
2022-12-27T05:55:59.061Z,3.30
2022-12-27T05:58:31.907Z,1.75
2022-12-27T06:01:08.190Z,3.67
2022-12-27T06:03:40.967Z,4.32
2022-12-27T06:06:13.981Z,1.80
2022-12-27T06:08:46.932Z,1.00
2022-12-27T06:11:20.103Z,5.88
2022-12-27T06:13:53.517Z,0.85
2022-12-27T06:16:26.494Z,1.55
2022-12-27T06:18:59.126Z,3.30
2022-12-27T06:21:32.070Z,2.08
2022-12-27T06:24:04.739Z,2.50
2022-12-27T06:26:37.706Z,0.73
2022-12-27T06:29:11.599Z,1.85
2022-12-27T06:31:44.597Z,7.82
2022-12-27T06:34:17.209Z,2.58
2022-12-27T06:36:51.721Z,9.13
2022-12-27T06:39:24.947Z,6.93
2022-12-27T06:41:57.920Z,9.95
2022-12-27T06:44:30.456Z,4.10
2022-12-27T06:47:03.380Z,3.35
2022-12-27T06:49:36.033Z,9.95
2022-12-27T06:52:08.915Z,11.18
2022-12-27T06:54:42.044Z,4.20
2022-12-27T06:57:14.991Z,3.05
2022-12-27T06:59:52.450Z,8.40
2022-12-27T07:02:26.971Z,4.43
2022-12-27T07:04:59.751Z,11.65
2022-12-27T07:07:32.729Z,2.20
2022-12-27T07:10:05.475Z,5.13
2022-12-27T07:12:39.028Z,4.32
2022-12-27T07:15:11.562Z,5.90
2022-12-27T07:17:44.481Z,6.68
2022-12-27T07:20:17.088Z,9.55
2022-12-27T07:22:49.967Z,13.88
2022-12-27T07:25:22.416Z,18.35
2022-12-27T07:27:55.285Z,17.23
2022-12-27T07:30:29.883Z,21.90
2022-12-27T07:33:02.777Z,23.70
2022-12-27T07:35:36.828Z,14.02
2022-12-27T07:38:11.369Z,12.90
2022-12-27T07:40:44.353Z,9.85
2022-12-27T07:43:17.288Z,15.65
2022-12-27T07:45:49.780Z,19.33
2022-12-27T07:48:22.789Z,16.42
2022-12-27T07:50:58.740Z,24.20
2022-12-27T07:53:32.043Z,8.95
2022-12-27T07:56:07.834Z,11.80
2022-12-27T07:58:42.674Z,8.15
2022-12-27T08:01:16.165Z,12.90
2022-12-27T08:03:49.650Z,10.90
2022-12-27T08:06:27.805Z,7.57
2022-12-27T08:09:03.646Z,7.72
2022-12-27T08:11:36.285Z,16.70
2022-12-27T08:14:09.211Z,8.90
2022-12-27T08:16:42.437Z,7.50
2022-12-27T08:19:15.473Z,5.70
2022-12-27T08:21:48.004Z,6.45
2022-12-27T08:24:21.138Z,11.65
2022-12-27T08:26:53.744Z,3.67
2022-12-27T08:29:26.750Z,5.45
2022-12-27T08:31:59.304Z,7.00
2022-12-27T08:34:32.283Z,8.35
2022-12-27T08:37:05.903Z,9.73
2022-12-27T08:39:38.831Z,8.23
2022-12-27T08:42:14.690Z,5.57
2022-12-27T08:44:47.543Z,13.52
2022-12-27T08:47:20.085Z,2.42
2022-12-27T08:49:53.003Z,2.88
2022-12-27T08:52:25.999Z,4.60
2022-12-27T08:54:58.857Z,13.50
2022-12-27T08:57:31.455Z,5.85
2022-12-27T09:00:04.499Z,7.68
2022-12-27T09:02:38.224Z,3.67
2022-12-27T09:05:11.341Z,12.25
2022-12-27T09:07:43.821Z,3.05
2022-12-27T09:10:17.275Z,6.28
2022-12-27T09:12:49.952Z,5.53
2022-12-27T09:15:22.885Z,1.52
2022-12-27T09:17:55.813Z,2.65
2022-12-27T09:20:28.870Z,3.25
2022-12-27T09:23:01.453Z,1.70
2022-12-27T09:25:35.386Z,9.40
2022-12-27T09:28:08.349Z,1.05
2022-12-27T09:30:41.383Z,1.60
2022-12-27T09:33:14.104Z,12.98
2022-12-27T09:35:47.106Z,2.13
2022-12-27T09:38:19.602Z,1.23
2022-12-27T09:40:54.070Z,4.45
2022-12-27T09:43:39.308Z,5.07
2022-12-27T09:46:14.831Z,2.38
2022-12-27T09:48:49.599Z,5.70
2022-12-27T09:51:33.904Z,15.23
2022-12-27T09:54:15.070Z,5.95
2022-12-27T09:57:18.222Z,13.07
2022-12-27T09:59:44.497Z,4.90
2022-12-27T10:02:21.258Z,10.05
2022-12-27T10:05:28.487Z,11.50
2022-12-27T10:08:02.957Z,7.35
2022-12-27T10:10:43.923Z,14.90
2022-12-27T10:13:16.746Z,26.02
2022-12-27T10:16:03.633Z,14.40
2022-12-27T10:18:44.872Z,12.35
2022-12-27T10:21:22.402Z,10.18
2022-12-27T10:23:55.321Z,7.78
2022-12-27T10:26:28.842Z,5.63
2022-12-27T10:29:03.985Z,11.48
2022-12-27T10:31:39.921Z,28.33
2022-12-27T10:34:15.734Z,11.68
2022-12-27T10:36:48.430Z,13.00
2022-12-27T10:39:21.559Z,10.45
2022-12-27T10:42:03.316Z,15.75
2022-12-27T10:44:36.150Z,6.70
2022-12-27T10:47:08.943Z,14.30
2022-12-27T10:49:42.993Z,11.55
2022-12-27T10:52:20.404Z,12.75
2022-12-27T10:54:58.947Z,19.13
2022-12-27T10:57:36.270Z,17.20
2022-12-27T11:00:09.694Z,13.40
2022-12-27T11:02:55.621Z,14.95
2022-12-27T11:05:30.982Z,17.20
2022-12-27T11:08:24.351Z,13.00
2022-12-27T11:11:15.853Z,16.25
2022-12-27T11:13:48.687Z,11.95
2022-12-27T11:16:32.409Z,9.85
2022-12-27T11:19:05.004Z,8.88
2022-12-27T11:21:39.264Z,15.82
2022-12-27T11:24:14.752Z,11.73
2022-12-27T11:26:53.903Z,6.55
2022-12-27T11:29:29.173Z,9.88
2022-12-27T11:32:06.549Z,5.55
2022-12-27T11:34:44.200Z,7.85
2022-12-27T11:37:19.583Z,5.10
2022-12-27T11:39:52.886Z,6.30
2022-12-27T11:42:33.870Z,12.15
2022-12-27T11:45:12.427Z,8.10
2022-12-27T11:47:50.567Z,6.97
2022-12-27T11:50:26.307Z,6.80
2022-12-27T11:53:12.889Z,3.10
2022-12-27T11:55:54.806Z,2.25
2022-12-27T11:58:42.570Z,3.05
2022-12-27T12:01:36.580Z,4.95
2022-12-27T12:04:28.729Z,3.10
2022-12-27T12:07:04.177Z,2.45
2022-12-27T12:09:55.895Z,1.55
2022-12-27T12:12:47.179Z,1.58
2022-12-27T12:15:43.270Z,2.35
2022-12-27T12:18:15.743Z,2.75
2022-12-27T12:21:01.705Z,3.20
2022-12-27T12:23:40.782Z,3.25
2022-12-27T12:26:24.223Z,10.57
2022-12-27T12:29:10.434Z,5.45
2022-12-27T12:32:02.610Z,5.07
2022-12-27T12:34:35.188Z,1.73
2022-12-27T12:37:18.749Z,2.83
2022-12-27T12:39:51.377Z,8.68
2022-12-27T12:42:35.793Z,1.85
2022-12-27T12:45:14.522Z,11.50
2022-12-27T12:48:06.348Z,5.40
2022-12-27T12:51:02.079Z,13.40
2022-12-27T12:53:52.394Z,3.53
2022-12-27T12:56:43.781Z,11.48
2022-12-27T12:59:25.357Z,7.88
2022-12-27T13:02:17.124Z,3.65
2022-12-27T13:05:00.481Z,5.20
2022-12-27T13:07:51.622Z,2.28
2022-12-27T13:10:43.160Z,2.33
2022-12-27T13:13:18.839Z,4.43
2022-12-27T13:15:51.828Z,7.70
2022-12-27T13:18:30.619Z,4.70
2022-12-27T13:21:22.747Z,2.10
2022-12-27T13:24:08.029Z,1.95
2022-12-27T13:26:57.968Z,4.07
2022-12-27T13:29:51.851Z,3.05
2022-12-27T13:32:53.816Z,4.65
2022-12-27T13:35:36.117Z,9.48
2022-12-27T13:38:12.115Z,19.25
2022-12-27T13:41:02.776Z,5.70
2022-12-27T13:43:41.711Z,2.30
2022-12-27T13:46:20.154Z,4.80
2022-12-27T13:48:53.292Z,11.13
2022-12-27T13:51:41.438Z,6.18
2022-12-27T13:54:33.014Z,5.57
2022-12-27T13:57:05.530Z,5.43
2022-12-27T13:59:47.633Z,7.05
2022-12-27T14:02:38.579Z,5.95
2022-12-27T14:05:39.086Z,4.00
2022-12-27T14:08:31.876Z,4.72
2022-12-27T14:11:15.411Z,6.75
2022-12-27T14:13:48.145Z,6.70
2022-12-27T14:16:24.050Z,8.40
2022-12-27T14:19:03.315Z,8.45
2022-12-27T14:21:54.616Z,12.27
2022-12-27T14:24:53.056Z,5.20
2022-12-27T14:27:25.922Z,2.78
2022-12-27T14:30:17.143Z,7.70
2022-12-27T14:32:50.149Z,3.50
2022-12-27T14:35:37.886Z,2.65
2022-12-27T14:38:30.869Z,6.93
2022-12-27T14:41:42.411Z,4.63
2022-12-27T14:44:18.478Z,10.07
2022-12-27T14:47:09.165Z,6.57
2022-12-27T14:49:42.122Z,4.37
2022-12-27T14:52:33.914Z,8.13
2022-12-27T14:55:09.723Z,5.05
2022-12-27T14:58:00.851Z,4.55
2022-12-27T15:00:52.520Z,8.05
2022-12-27T15:03:40.906Z,1.33
2022-12-27T15:06:23.468Z,2.25
2022-12-27T15:09:07.381Z,2.20
2022-12-27T15:11:55.822Z,4.75
2022-12-27T15:14:28.360Z,2.60
2022-12-27T15:17:24.225Z,2.75
2022-12-27T15:20:02.559Z,5.97
2022-12-27T15:22:54.060Z,4.38
2022-12-27T15:25:32.316Z,5.32
2022-12-27T15:28:28.477Z,3.53
2022-12-27T15:31:01.035Z,5.63
2022-12-27T15:33:52.594Z,9.90
2022-12-27T15:36:37.429Z,12.63
2022-12-27T15:39:29.100Z,5.68
2022-12-27T15:42:04.717Z,10.07
2022-12-27T15:44:53.579Z,9.27
2022-12-27T15:47:28.875Z,7.05
2022-12-27T15:50:14.056Z,11.93
2022-12-27T15:52:46.590Z,5.63
2022-12-27T15:55:41.654Z,6.57
2022-12-27T15:58:18.979Z,10.57
2022-12-27T16:01:10.954Z,6.55
2022-12-27T16:03:51.466Z,17.20
2022-12-27T16:06:33.789Z,24.17
2022-12-27T16:09:18.461Z,9.82
2022-12-27T16:11:57.473Z,11.52
2022-12-27T16:14:31.994Z,17.88
2022-12-27T16:17:25.013Z,20.85
2022-12-27T16:20:03.721Z,15.45
2022-12-27T16:22:39.511Z,13.98
2022-12-27T16:25:26.841Z,19.13
2022-12-27T16:28:07.967Z,17.98
2022-12-27T16:30:40.820Z,18.73
2022-12-27T16:33:29.073Z,11.13
2022-12-27T16:36:20.450Z,8.65
2022-12-27T16:39:02.263Z,16.15
2022-12-27T16:41:44.050Z,15.73
2022-12-27T16:44:33.142Z,21.48
2022-12-27T16:50:00.178Z,15.45
2022-12-27T16:52:51.635Z,15.20
2022-12-27T16:55:43.388Z,12.98
2022-12-27T16:58:20.651Z,11.98
2022-12-27T17:00:57.604Z,23.13
2022-12-27T17:03:33.222Z,17.08
2022-12-27T17:06:34.556Z,21.33
2022-12-27T17:09:10.256Z,14.37
2022-12-27T17:12:03.750Z,10.55
2022-12-27T17:14:37.442Z,9.15
2022-12-27T17:17:24.064Z,16.85
2022-12-27T17:20:03.156Z,14.00
2022-12-27T17:22:38.815Z,10.88
2022-12-27T17:25:15.360Z,12.23
2022-12-27T17:27:51.563Z,14.65
2022-12-27T17:30:53.335Z,7.43
2022-12-27T17:35:58.582Z,12.48
2022-12-27T17:38:40.472Z,8.10
2022-12-27T17:41:49.978Z,9.35
2022-12-27T17:44:40.875Z,5.30
2022-12-27T17:47:21.592Z,7.35
2022-12-27T17:49:58.254Z,8.07
2022-12-27T17:52:49.627Z,8.10
2022-12-27T17:55:42.856Z,6.13
2022-12-27T17:58:16.814Z,13.45
2022-12-27T18:00:57.851Z,5.75
2022-12-27T18:03:37.953Z,4.75
2022-12-27T18:06:11.572Z,12.38
2022-12-27T18:08:47.457Z,4.15
2022-12-27T18:11:27.772Z,3.47
2022-12-27T18:14:01.126Z,6.28
2022-12-27T18:16:38.140Z,8.48
2022-12-27T18:19:17.683Z,8.48
2022-12-27T18:21:55.303Z,9.43
2022-12-27T18:24:30.076Z,5.05
2022-12-27T18:27:05.551Z,4.20
2022-12-27T18:29:38.156Z,8.13
2022-12-27T18:32:13.061Z,12.50
2022-12-27T18:34:54.995Z,11.82
2022-12-27T18:37:28.467Z,11.00
2022-12-27T18:40:02.623Z,10.88
2022-12-27T18:42:43.513Z,5.38
2022-12-27T18:45:21.022Z,10.25
2022-12-27T18:47:55.010Z,8.15
2022-12-27T18:50:35.012Z,10.82
2022-12-27T18:53:22.366Z,7.82
2022-12-27T18:55:58.190Z,7.85
2022-12-27T18:58:31.206Z,8.73
2022-12-27T19:01:05.739Z,17.77
2022-12-27T19:03:40.979Z,7.25
2022-12-27T19:06:14.005Z,12.00
2022-12-27T19:08:46.986Z,15.00
2022-12-27T19:11:31.661Z,12.85
2022-12-27T19:14:07.669Z,23.73
2022-12-27T19:16:40.428Z,16.42
2022-12-27T19:19:22.923Z,12.63
2022-12-27T19:21:56.929Z,9.77
2022-12-27T19:24:32.704Z,20.75
2022-12-27T19:27:16.139Z,18.80
2022-12-27T19:29:51.323Z,12.43
2022-12-27T19:32:34.845Z,14.75
2022-12-27T19:35:08.925Z,14.13
2022-12-27T19:37:41.385Z,5.03
2022-12-27T19:40:15.538Z,12.25
2022-12-27T19:42:48.067Z,8.23
2022-12-27T19:45:21.309Z,11.75
2022-12-27T19:47:54.911Z,13.18
2022-12-27T19:50:27.928Z,9.98
2022-12-27T19:53:01.600Z,14.50
2022-12-27T19:55:36.662Z,21.38
2022-12-27T19:58:21.615Z,16.20
2022-12-27T20:00:54.548Z,12.23
2022-12-27T20:03:27.459Z,13.77
2022-12-27T20:06:13.093Z,9.45
2022-12-27T20:08:51.452Z,15.55
2022-12-27T20:11:24.470Z,12.27
2022-12-27T20:13:56.993Z,9.63
2022-12-27T20:16:29.923Z,13.52
2022-12-27T20:19:03.173Z,13.68
2022-12-27T20:21:36.045Z,9.82
2022-12-27T20:24:12.548Z,12.93
2022-12-27T20:26:45.615Z,7.18
2022-12-27T20:29:18.450Z,14.20
2022-12-27T20:31:52.600Z,26.17
2022-12-27T20:34:26.294Z,18.70
2022-12-27T20:37:00.583Z,15.30
2022-12-27T20:39:33.215Z,18.92
2022-12-27T20:42:06.263Z,12.82
2022-12-27T20:44:40.544Z,13.45
2022-12-27T20:47:13.436Z,13.93
2022-12-27T20:49:46.201Z,19.77
2022-12-27T20:52:19.329Z,19.35
2022-12-27T20:54:52.265Z,22.20
2022-12-27T20:57:25.229Z,15.43
2022-12-27T20:59:57.810Z,13.35
2022-12-27T21:02:30.735Z,16.02
2022-12-27T21:05:03.667Z,11.02
2022-12-27T21:07:36.857Z,14.43
2022-12-27T21:10:10.856Z,9.48
2022-12-27T21:12:43.718Z,11.50
2022-12-27T21:15:16.263Z,9.10
2022-12-27T21:17:49.129Z,9.20
2022-12-27T21:20:21.938Z,7.53
2022-12-27T21:22:54.802Z,10.55
2022-12-27T21:25:27.290Z,10.32
2022-12-27T21:28:00.148Z,9.57
2022-12-27T21:30:33.601Z,6.88
2022-12-27T21:33:06.536Z,14.18
2022-12-27T21:35:39.317Z,13.10
2022-12-27T21:38:12.360Z,13.50
2022-12-27T21:40:45.005Z,8.80
2022-12-27T21:43:17.965Z,8.27
2022-12-27T21:45:50.547Z,5.57
2022-12-27T21:48:23.773Z,5.93
2022-12-27T21:51:03.499Z,4.18
2022-12-27T21:53:36.482Z,6.65
2022-12-27T21:56:10.291Z,11.50
2022-12-27T21:58:44.334Z,6.85
2022-12-27T22:01:21.802Z,7.72
2022-12-27T22:03:55.628Z,6.45
2022-12-27T22:06:29.646Z,4.47
2022-12-27T22:09:05.846Z,4.30
2022-12-27T22:11:39.763Z,6.70
2022-12-27T22:14:12.654Z,8.20
2022-12-27T22:16:45.232Z,7.20
2022-12-27T22:19:18.206Z,8.38
2022-12-27T22:21:50.875Z,5.47
2022-12-27T22:24:24.368Z,13.13
2022-12-27T22:26:56.933Z,8.43
2022-12-27T22:29:35.078Z,4.50
2022-12-27T22:32:07.929Z,6.60
2022-12-27T22:34:40.781Z,7.68
2022-12-27T22:37:13.440Z,14.48
2022-12-27T22:39:46.359Z,5.95
2022-12-27T22:42:18.960Z,6.03
2022-12-27T22:44:52.841Z,10.38
2022-12-27T22:47:27.304Z,5.68
2022-12-27T22:50:01.013Z,5.78
2022-12-27T22:52:33.495Z,4.35
2022-12-27T22:55:07.291Z,5.60
2022-12-27T22:57:40.086Z,3.30
2022-12-27T23:00:14.912Z,9.23
2022-12-27T23:02:47.652Z,3.03
2022-12-27T23:05:20.634Z,2.55
2022-12-27T23:08:05.021Z,5.07
2022-12-27T23:10:39.993Z,3.53
2022-12-27T23:13:12.575Z,4.25
2022-12-27T23:15:46.118Z,2.10
2022-12-27T23:18:18.648Z,3.75
2022-12-27T23:21:21.722Z,3.78
2022-12-27T23:23:44.406Z,2.20
2022-12-27T23:26:18.422Z,4.85
2022-12-27T23:28:52.480Z,6.28
2022-12-27T23:31:26.005Z,7.78
2022-12-27T23:33:58.727Z,14.60
2022-12-27T23:36:31.909Z,10.95
2022-12-27T23:39:04.712Z,7.28
2022-12-27T23:41:37.665Z,13.68
2022-12-27T23:44:10.228Z,4.07
2022-12-27T23:46:43.170Z,2.40
2022-12-27T23:49:16.336Z,6.38
2022-12-27T23:51:49.170Z,5.22
2022-12-27T23:54:21.727Z,3.17
2022-12-27T23:56:54.835Z,6.10
2022-12-27T23:59:28.897Z,3.75
