createdAt,value
2019-06-07T00:00:55.032Z,79.80
2019-06-07T00:03:27.442Z,79.70
2019-06-07T00:05:49.309Z,80.00
2019-06-07T00:08:25.051Z,80.10
2019-06-07T00:10:43.497Z,80.10
2019-06-07T00:13:09.913Z,80.00
2019-06-07T00:15:37.668Z,80.20
2019-06-07T00:18:04.056Z,80.50
2019-06-07T00:20:30.254Z,80.90
2019-06-07T00:22:56.443Z,81.10
2019-06-07T00:25:24.572Z,81.40
2019-06-07T00:27:50.510Z,82.00
2019-06-07T00:30:39.639Z,82.20
2019-06-07T00:32:45.618Z,82.60
2019-06-07T00:35:14.166Z,83.10
2019-06-07T00:37:39.976Z,83.40
2019-06-07T00:40:19.730Z,83.50
2019-06-07T00:42:34.204Z,83.70
2019-06-07T00:45:00.299Z,84.10
2019-06-07T00:47:26.377Z,84.30
2019-06-07T00:49:52.560Z,84.50
2019-06-07T00:53:07.098Z,84.60
2019-06-07T00:54:46.698Z,84.90
2019-06-07T00:57:16.221Z,84.90
2019-06-07T00:59:40.948Z,85.30
2019-06-07T01:02:07.132Z,85.50
2019-06-07T01:04:33.214Z,85.50
2019-06-07T01:06:59.295Z,85.80
2019-06-07T01:09:25.702Z,85.80
2019-06-07T01:11:51.922Z,86.10
2019-06-07T01:14:19.396Z,86.40
2019-06-07T01:16:57.445Z,86.60
2019-06-07T01:19:14.221Z,86.80
2019-06-07T01:21:40.329Z,87.10
2019-06-07T01:24:12.537Z,87.30
2019-06-07T01:26:34.747Z,87.40
2019-06-07T01:29:02.584Z,87.90
2019-06-07T01:31:31.461Z,88.10
2019-06-07T01:33:56.770Z,88.20
2019-06-07T01:36:25.223Z,88.40
2019-06-07T01:38:50.937Z,88.60
2019-06-07T01:41:18.066Z,88.90
2019-06-07T01:43:45.048Z,89.00
2019-06-07T01:46:11.134Z,89.20
2019-06-07T01:48:48.883Z,89.50
2019-06-07T01:51:05.443Z,89.70
2019-06-07T01:53:31.827Z,89.80
2019-06-07T01:55:58.328Z,89.90
2019-06-07T01:58:29.121Z,90.00
2019-06-07T02:00:54.610Z,90.10
2019-06-07T02:03:22.276Z,90.10
2019-06-07T02:05:48.795Z,90.20
2019-06-07T02:08:14.861Z,90.20
2019-06-07T02:10:40.975Z,90.30
2019-06-07T02:13:07.145Z,90.30
2019-06-07T02:15:36.547Z,90.30
2019-06-07T02:18:04.718Z,90.30
2019-06-07T02:20:34.226Z,90.30
2019-06-07T02:22:58.895Z,90.30
2019-06-07T02:25:41.392Z,90.40
2019-06-07T02:27:52.996Z,90.40
2019-06-07T02:32:47.191Z,90.60
2019-06-07T02:35:13.515Z,90.60
2019-06-07T02:37:39.588Z,91.00
2019-06-07T02:40:07.306Z,90.80
2019-06-07T02:42:39.118Z,90.80
2019-06-07T02:45:02.198Z,90.80
2019-06-07T02:47:31.082Z,90.90
2019-06-07T02:49:56.400Z,91.00
2019-06-07T02:52:27.308Z,91.10
2019-06-07T02:54:50.489Z,91.20
2019-06-07T02:57:16.718Z,91.20
2019-06-07T03:00:05.545Z,91.30
2019-06-07T03:02:10.981Z,91.40
2019-06-07T03:04:43.854Z,91.50
2019-06-07T03:07:10.005Z,91.60
2019-06-07T03:09:37.842Z,91.70
2019-06-07T03:12:05.079Z,91.80
2019-06-07T03:14:35.231Z,91.80
2019-06-07T03:17:04.874Z,91.90
2019-06-07T03:19:37.261Z,92.00
2019-06-07T03:22:04.327Z,92.10
2019-06-07T03:24:33.233Z,92.10
2019-06-07T03:29:28.895Z,92.20
2019-06-07T03:31:55.194Z,92.30
2019-06-07T03:34:21.377Z,92.20
2019-06-07T03:36:47.482Z,92.30
2019-06-07T03:39:13.675Z,92.30
2019-06-07T03:41:49.868Z,92.40
2019-06-07T03:44:07.747Z,92.50
2019-06-07T03:46:35.156Z,92.60
2019-06-07T03:49:02.511Z,92.50
2019-06-07T03:51:30.228Z,92.50
2019-06-07T03:53:56.858Z,92.50
2019-06-07T03:56:23.050Z,92.50
2019-06-07T03:58:50.576Z,92.50
2019-06-07T04:01:17.219Z,92.50
2019-06-07T04:03:51.035Z,92.50
2019-06-07T04:06:11.417Z,92.50
2019-06-07T04:08:41.334Z,92.60
2019-06-07T04:11:05.690Z,92.60
2019-06-07T04:13:34.797Z,92.60
2019-06-07T04:15:59.876Z,92.50
2019-06-07T04:18:25.955Z,92.50
2019-06-07T04:20:52.073Z,92.30
2019-06-07T04:23:27.717Z,92.30
2019-06-07T04:25:46.262Z,92.30
2019-06-07T04:28:12.355Z,92.30
2019-06-07T04:30:43.298Z,92.20
2019-06-07T04:33:10.875Z,92.10
2019-06-07T04:35:40.015Z,92.10
2019-06-07T04:38:08.505Z,92.30
2019-06-07T04:40:36.853Z,91.80
2019-06-07T04:43:04.504Z,91.70
2019-06-07T04:45:40.241Z,91.60
2019-06-07T04:48:01.757Z,91.50
2019-06-07T04:50:33.627Z,91.50
2019-06-07T04:52:58.333Z,91.50
2019-06-07T04:55:25.851Z,91.40
2019-06-07T04:57:51.966Z,91.30
2019-06-07T05:02:58.271Z,91.20
2019-06-07T05:05:24.435Z,91.30
2019-06-07T05:07:50.649Z,91.40
2019-06-07T05:10:16.730Z,91.30
2019-06-07T05:12:44.126Z,91.30
2019-06-07T05:15:10.735Z,91.30
2019-06-07T05:17:37.736Z,91.30
2019-06-07T05:20:05.315Z,91.00
2019-06-07T05:22:34.035Z,91.20
2019-06-07T05:24:59.430Z,91.20
2019-06-07T05:27:25.608Z,91.10
2019-06-07T05:30:13.324Z,91.10
2019-06-07T05:32:20.044Z,91.00
2019-06-07T05:34:47.364Z,91.00
2019-06-07T05:37:13.762Z,91.00
2019-06-07T05:39:45.615Z,91.00
2019-06-07T05:42:08.914Z,90.90
2019-06-07T05:44:36.516Z,90.90
2019-06-07T05:47:03.024Z,90.90
2019-06-07T05:49:29.216Z,90.80
2019-06-07T05:51:57.556Z,90.60
2019-06-07T05:54:23.634Z,90.50
2019-06-07T05:56:49.772Z,90.50
2019-06-07T05:59:17.746Z,90.50
2019-06-07T06:01:55.751Z,90.50
2019-06-07T06:04:13.888Z,90.50
2019-06-07T06:06:44.760Z,90.60
2019-06-07T06:09:13.808Z,90.60
2019-06-07T06:11:52.136Z,90.50
2019-06-07T06:14:07.988Z,90.60
2019-06-07T06:16:34.708Z,90.50
2019-06-07T06:19:02.180Z,90.30
2019-06-07T06:21:28.343Z,90.50
2019-06-07T06:23:54.446Z,90.20
2019-06-07T06:26:20.590Z,90.10
2019-06-07T06:28:59.703Z,90.10
2019-06-07T06:31:26.280Z,90.10
2019-06-07T06:33:52.459Z,90.10
2019-06-07T06:36:18.816Z,90.10
2019-06-07T06:38:47.178Z,90.20
2019-06-07T06:41:16.265Z,90.20
2019-06-07T06:43:49.382Z,90.00
2019-06-07T06:46:12.420Z,89.70
2019-06-07T06:48:40.771Z,89.60
2019-06-07T06:51:06.553Z,89.50
2019-06-07T06:53:32.711Z,89.30
2019-06-07T06:55:58.829Z,89.20
2019-06-07T06:58:24.923Z,88.90
2019-06-07T07:01:04.950Z,88.40
2019-06-07T07:05:51.534Z,88.10
2019-06-07T07:08:17.734Z,86.90
2019-06-07T07:10:45.957Z,86.40
2019-06-07T07:13:13.296Z,86.00
2019-06-07T07:15:39.492Z,85.40
2019-06-07T07:18:08.872Z,84.80
2019-06-07T07:20:33.684Z,84.30
2019-06-07T07:22:59.756Z,84.20
2019-06-07T07:25:25.929Z,83.90
2019-06-07T07:27:53.830Z,83.80
2019-06-07T07:30:38.884Z,83.40
2019-06-07T07:33:06.448Z,83.20
2019-06-07T07:35:33.058Z,83.20
2019-06-07T07:37:59.916Z,82.10
2019-06-07T07:42:56.540Z,80.50
2019-06-07T07:45:22.263Z,80.30
2019-06-07T07:48:03.510Z,80.20
2019-06-07T07:50:16.557Z,80.30
2019-06-07T07:52:45.116Z,80.20
2019-06-07T07:55:10.866Z,80.40
2019-06-07T07:57:37.019Z,80.40
2019-06-07T08:00:36.788Z,80.00
2019-06-07T08:02:33.991Z,79.60
2019-06-07T08:05:21.119Z,79.10
2019-06-07T08:07:28.372Z,78.60
2019-06-07T08:09:59.566Z,77.10
2019-06-07T08:12:22.672Z,77.20
2019-06-07T08:14:58.554Z,77.00
2019-06-07T08:17:23.673Z,77.10
2019-06-07T08:19:52.209Z,75.50
2019-06-07T08:22:18.643Z,74.40
2019-06-07T08:24:44.735Z,73.70
2019-06-07T08:27:25.907Z,73.50
2019-06-07T08:29:44.835Z,72.70
2019-06-07T08:32:06.944Z,72.60
2019-06-07T08:34:33.027Z,73.00
2019-06-07T08:37:02.027Z,72.80
2019-06-07T08:39:27.127Z,71.90
2019-06-07T08:42:08.333Z,71.70
2019-06-07T08:44:23.903Z,71.30
2019-06-07T08:47:00.537Z,70.90
2019-06-07T08:49:20.312Z,69.50
2019-06-07T08:51:46.459Z,68.50
2019-06-07T08:54:22.491Z,68.60
2019-06-07T08:56:40.572Z,68.80
2019-06-07T08:59:11.396Z,69.40
2019-06-07T09:01:34.650Z,69.60
2019-06-07T09:04:07.664Z,69.60
2019-06-07T09:07:01.952Z,69.80
2019-06-07T09:09:00.281Z,69.90
2019-06-07T09:11:24.839Z,70.00
2019-06-07T09:13:54.536Z,70.30
2019-06-07T09:16:21.136Z,69.50
2019-06-07T09:18:47.281Z,69.60
2019-06-07T09:21:13.446Z,69.50
2019-06-07T09:23:39.570Z,69.60
2019-06-07T09:26:15.958Z,69.60
2019-06-07T09:28:33.822Z,69.30
2019-06-07T09:31:03.907Z,69.60
2019-06-07T09:33:28.192Z,69.60
2019-06-07T09:35:54.503Z,69.80
2019-06-07T09:38:26.062Z,69.30
2019-06-07T09:40:48.819Z,69.50
2019-06-07T09:45:43.042Z,68.10
2019-06-07T09:48:13.374Z,68.00
2019-06-07T09:50:37.350Z,67.40
2019-06-07T09:53:13.576Z,67.80
2019-06-07T09:55:31.707Z,66.50
2019-06-07T09:58:06.319Z,66.00
2019-06-07T10:00:42.835Z,66.00
2019-06-07T10:02:53.787Z,65.70
2019-06-07T10:05:20.208Z,64.40
2019-06-07T10:08:02.636Z,64.60
2019-06-07T10:12:45.647Z,64.40
2019-06-07T10:15:12.360Z,63.80
2019-06-07T10:17:38.540Z,63.00
2019-06-07T10:20:05.751Z,62.20
2019-06-07T10:22:39.923Z,61.80
2019-06-07T10:25:07.980Z,61.90
2019-06-07T10:27:34.813Z,60.80
2019-06-07T10:30:02.361Z,60.50
2019-06-07T10:32:29.194Z,60.60
2019-06-07T10:34:55.339Z,59.30
2019-06-07T10:37:21.549Z,59.00
2019-06-07T10:39:49.282Z,59.50
2019-06-07T10:42:18.155Z,58.90
2019-06-07T10:44:44.307Z,58.60
2019-06-07T10:47:12.118Z,58.10
2019-06-07T10:49:38.418Z,57.70
2019-06-07T10:52:06.667Z,57.40
2019-06-07T10:54:32.753Z,58.10
2019-06-07T10:56:58.906Z,56.70
2019-06-07T10:59:25.104Z,57.20
2019-06-07T11:01:51.300Z,56.10
2019-06-07T11:04:17.427Z,56.50
2019-06-07T11:06:43.503Z,56.80
2019-06-07T11:09:09.983Z,57.10
2019-06-07T11:11:36.371Z,57.00
2019-06-07T11:14:04.360Z,56.40
2019-06-07T11:16:30.658Z,55.50
2019-06-07T11:18:56.762Z,54.80
2019-06-07T11:21:22.859Z,55.30
2019-06-07T11:23:49.067Z,54.90
2019-06-07T11:26:15.175Z,54.80
2019-06-07T11:28:41.275Z,54.60
2019-06-07T11:31:08.422Z,54.50
2019-06-07T11:33:34.767Z,54.20
2019-06-07T11:36:00.847Z,54.10
2019-06-07T11:38:26.956Z,54.60
2019-06-07T11:40:53.077Z,54.40
2019-06-07T11:43:19.183Z,54.00
2019-06-07T11:45:45.325Z,53.60
2019-06-07T11:48:11.474Z,53.90
2019-06-07T11:50:38.415Z,52.70
2019-06-07T11:53:04.500Z,52.00
2019-06-07T11:55:30.592Z,51.60
2019-06-07T11:57:56.698Z,51.40
2019-06-07T12:00:22.892Z,50.90
2019-06-07T12:02:49.093Z,50.70
2019-06-07T12:05:18.410Z,50.90
2019-06-07T12:07:43.491Z,50.90
2019-06-07T12:10:10.853Z,50.00
2019-06-07T12:12:37.069Z,49.60
2019-06-07T12:15:05.146Z,49.10
2019-06-07T12:17:31.358Z,49.20
2019-06-07T12:19:57.426Z,48.80
2019-06-07T12:22:23.613Z,49.30
2019-06-07T12:24:49.833Z,49.50
2019-06-07T12:27:16.709Z,48.90
2019-06-07T12:29:43.117Z,49.20
2019-06-07T12:32:09.324Z,49.50
2019-06-07T12:34:35.413Z,49.40
2019-06-07T12:37:01.578Z,49.20
2019-06-07T12:39:27.867Z,50.00
2019-06-07T12:41:54.187Z,49.70
2019-06-07T12:44:20.772Z,49.50
2019-06-07T12:46:47.067Z,49.10
2019-06-07T12:49:13.185Z,48.80
2019-06-07T12:51:39.391Z,48.70
2019-06-07T12:54:05.450Z,49.00
2019-06-07T12:56:31.535Z,48.60
2019-06-07T12:58:57.685Z,47.60
2019-06-07T13:01:24.860Z,47.30
2019-06-07T13:03:51.043Z,47.70
2019-06-07T13:06:19.421Z,48.30
2019-06-07T13:08:45.726Z,48.00
2019-06-07T13:11:17.536Z,47.60
2019-06-07T13:13:40.014Z,46.20
2019-06-07T13:16:06.211Z,46.50
2019-06-07T13:18:32.429Z,46.70
2019-06-07T13:20:58.491Z,46.90
2019-06-07T13:23:24.935Z,47.60
2019-06-07T13:25:51.096Z,48.20
2019-06-07T13:28:18.833Z,49.10
2019-06-07T13:30:45.171Z,50.00
2019-06-07T13:33:11.344Z,50.00
2019-06-07T13:35:37.501Z,50.00
2019-06-07T13:38:03.703Z,50.50
2019-06-07T13:40:29.902Z,51.00
2019-06-07T13:42:56.092Z,51.60
2019-06-07T13:45:22.549Z,51.90
2019-06-07T13:47:50.381Z,52.30
2019-06-07T13:50:17.599Z,52.00
2019-06-07T13:52:45.149Z,51.80
2019-06-07T13:55:13.036Z,52.70
2019-06-07T13:57:39.130Z,53.00
2019-06-07T14:00:11.079Z,53.70
2019-06-07T14:02:37.561Z,54.00
2019-06-07T14:05:07.210Z,54.40
2019-06-07T14:07:33.283Z,55.20
2019-06-07T14:09:59.521Z,56.00
2019-06-07T14:12:26.192Z,56.40
2019-06-07T14:14:52.657Z,56.90
2019-06-07T14:17:19.126Z,57.40
2019-06-07T14:19:45.220Z,57.20
2019-06-07T14:22:11.393Z,57.90
2019-06-07T14:24:37.624Z,57.40
2019-06-07T14:27:06.979Z,57.40
2019-06-07T14:29:35.011Z,57.40
2019-06-07T14:32:01.864Z,57.40
2019-06-07T14:34:28.677Z,57.00
2019-06-07T14:36:55.230Z,56.70
2019-06-07T14:39:22.953Z,56.60
2019-06-07T14:41:49.190Z,56.90
2019-06-07T14:44:15.260Z,56.50
2019-06-07T14:46:41.344Z,56.40
2019-06-07T14:49:07.472Z,56.10
2019-06-07T14:51:35.185Z,55.40
2019-06-07T14:54:01.636Z,55.30
2019-06-07T14:56:29.259Z,55.60
2019-06-07T14:58:55.816Z,55.80
2019-06-07T15:01:21.896Z,57.20
2019-06-07T15:03:48.005Z,56.60
2019-06-07T15:06:14.170Z,56.70
2019-06-07T15:08:40.266Z,56.80
2019-06-07T15:11:06.378Z,57.10
2019-06-07T15:13:33.557Z,57.50
2019-06-07T15:15:59.999Z,57.90
2019-06-07T15:18:27.503Z,58.30
2019-06-07T15:20:54.072Z,58.30
2019-06-07T15:23:20.318Z,58.00
2019-06-07T15:25:46.455Z,58.60
2019-06-07T15:28:12.630Z,64.30
2019-06-07T15:30:39.219Z,70.30
2019-06-07T15:33:05.936Z,75.30
2019-06-07T15:35:32.327Z,78.50
2019-06-07T15:37:58.524Z,80.80
2019-06-07T15:40:24.718Z,83.50
2019-06-07T15:42:53.108Z,86.40
2019-06-07T15:45:19.593Z,88.80
2019-06-07T15:47:45.776Z,90.70
2019-06-07T15:50:13.364Z,91.50
2019-06-07T15:52:42.518Z,92.00
2019-06-07T15:55:09.544Z,92.70
2019-06-07T15:57:37.152Z,93.20
2019-06-07T16:00:14.521Z,93.70
2019-06-07T16:02:41.774Z,93.70
2019-06-07T16:05:08.441Z,93.80
2019-06-07T16:07:34.626Z,94.30
2019-06-07T16:10:01.298Z,94.60
2019-06-07T16:12:27.407Z,94.70
2019-06-07T16:14:53.469Z,94.70
2019-06-07T16:17:19.594Z,94.50
2019-06-07T16:19:46.600Z,94.50
2019-06-07T16:22:12.874Z,94.60
2019-06-07T16:24:39.829Z,94.60
2019-06-07T16:27:06.056Z,94.50
2019-06-07T16:29:32.167Z,94.20
2019-06-07T16:31:58.264Z,94.10
2019-06-07T16:34:24.466Z,93.90
2019-06-07T16:36:50.689Z,93.80
2019-06-07T16:39:16.849Z,93.60
2019-06-07T16:41:42.977Z,93.40
2019-06-07T16:44:09.139Z,93.10
2019-06-07T16:46:36.586Z,93.00
2019-06-07T16:49:03.278Z,92.70
2019-06-07T16:51:29.469Z,92.40
2019-06-07T16:53:55.653Z,92.20
2019-06-07T16:56:21.811Z,92.00
2019-06-07T16:58:48.703Z,91.60
2019-06-07T17:01:14.940Z,91.50
2019-06-07T17:03:41.420Z,91.20
2019-06-07T17:06:07.666Z,91.40
2019-06-07T17:08:33.866Z,91.60
2019-06-07T17:10:59.991Z,91.80
2019-06-07T17:13:33.606Z,92.00
2019-06-07T17:15:54.978Z,92.20
2019-06-07T17:18:21.179Z,92.40
2019-06-07T17:20:47.427Z,92.90
2019-06-07T17:23:13.585Z,93.80
2019-06-07T17:25:39.758Z,93.80
2019-06-07T17:28:05.839Z,94.00
2019-06-07T17:30:31.948Z,94.20
2019-06-07T17:32:59.614Z,94.40
2019-06-07T17:35:25.806Z,94.70
2019-06-07T17:37:51.921Z,94.80
2019-06-07T17:40:20.439Z,95.00
2019-06-07T17:42:46.859Z,95.20
2019-06-07T17:45:14.659Z,95.10
2019-06-07T17:47:41.596Z,94.70
2019-06-07T17:50:10.451Z,94.50
2019-06-07T17:52:36.623Z,94.40
2019-06-07T17:55:06.766Z,94.30
2019-06-07T17:57:33.794Z,94.30
2019-06-07T17:59:59.972Z,94.20
2019-06-07T18:02:26.047Z,94.10
2019-06-07T18:04:53.508Z,94.10
2019-06-07T18:07:20.501Z,93.90
2019-06-07T18:09:47.529Z,93.80
2019-06-07T18:12:13.677Z,93.70
2019-06-07T18:14:39.887Z,93.80
2019-06-07T18:17:06.148Z,93.60
2019-06-07T18:19:32.375Z,93.40
2019-06-07T18:21:59.117Z,93.30
2019-06-07T18:24:25.584Z,93.00
2019-06-07T18:26:53.014Z,93.00
2019-06-07T18:29:19.421Z,93.00
2019-06-07T18:31:46.736Z,93.00
2019-06-07T18:34:13.019Z,92.80
2019-06-07T18:36:39.201Z,92.70
2019-06-07T18:39:06.505Z,92.60
2019-06-07T18:41:32.590Z,92.50
2019-06-07T18:43:59.383Z,92.40
2019-06-07T18:46:27.684Z,92.30
2019-06-07T18:48:54.787Z,92.20
2019-06-07T18:51:21.168Z,92.10
2019-06-07T18:53:47.627Z,91.90
2019-06-07T18:56:14.570Z,91.80
2019-06-07T18:58:40.764Z,91.70
2019-06-07T19:01:07.123Z,91.70
2019-06-07T19:03:33.223Z,91.60
2019-06-07T19:05:59.331Z,91.50
2019-06-07T19:08:25.458Z,90.60
2019-06-07T19:13:27.664Z,90.80
2019-06-07T19:15:53.827Z,91.00
2019-06-07T19:18:20.476Z,90.90
2019-06-07T19:20:46.735Z,90.80
2019-06-07T19:23:13.075Z,90.80
2019-06-07T19:25:39.297Z,90.70
2019-06-07T19:28:05.791Z,90.40
2019-06-07T19:30:32.052Z,90.40
2019-06-07T19:32:59.673Z,90.90
2019-06-07T19:35:26.328Z,90.50
2019-06-07T19:37:53.778Z,90.60
2019-06-07T19:40:20.589Z,90.70
2019-06-07T19:42:47.199Z,90.70
2019-06-07T19:45:29.629Z,90.60
2019-06-07T19:47:42.717Z,90.60
2019-06-07T19:50:09.391Z,90.70
2019-06-07T19:52:35.615Z,90.90
2019-06-07T19:55:06.625Z,91.10
2019-06-07T19:57:33.257Z,90.90
2019-06-07T19:59:59.633Z,90.80
2019-06-07T20:02:25.894Z,90.70
2019-06-07T20:04:52.187Z,90.80
2019-06-07T20:07:18.539Z,90.80
2019-06-07T20:09:44.815Z,90.80
2019-06-07T20:12:11.219Z,90.90
2019-06-07T20:14:37.446Z,90.90
2019-06-07T20:17:05.498Z,90.90
2019-06-07T20:19:32.007Z,90.80
2019-06-07T20:21:58.834Z,90.80
2019-06-07T20:24:27.483Z,90.90
2019-06-07T20:26:53.271Z,90.80
2019-06-07T20:29:25.878Z,90.90
2019-06-07T20:31:47.631Z,91.00
2019-06-07T20:34:13.850Z,90.80
2019-06-07T20:36:39.930Z,91.00
2019-06-07T20:39:08.332Z,91.10
2019-06-07T20:41:34.539Z,91.00
2019-06-07T20:44:01.749Z,90.90
2019-06-07T20:46:28.567Z,91.00
2019-06-07T20:48:54.722Z,90.90
2019-06-07T20:51:20.841Z,90.80
2019-06-07T20:53:46.919Z,90.80
2019-06-07T20:56:13.056Z,90.70
2019-06-07T20:58:39.141Z,90.60
2019-06-07T21:01:05.231Z,90.60
2019-06-07T21:03:31.355Z,90.40
2019-06-07T21:06:03.432Z,90.20
2019-06-07T21:08:29.615Z,90.10
2019-06-07T21:10:55.756Z,89.70
2019-06-07T21:13:21.934Z,89.70
2019-06-07T21:15:49.371Z,89.30
2019-06-07T21:18:19.585Z,89.10
2019-06-07T21:20:43.600Z,88.90
2019-06-07T21:23:11.861Z,88.80
2019-06-07T21:25:37.781Z,88.70
2019-06-07T21:28:05.124Z,88.70
2019-06-07T21:30:31.570Z,88.80
2019-06-07T21:32:57.688Z,88.90
2019-06-07T21:35:23.776Z,88.40
2019-06-07T21:37:49.868Z,88.50
2019-06-07T21:40:17.452Z,88.50
2019-06-07T21:42:43.934Z,88.40
2019-06-07T21:45:11.881Z,88.50
2019-06-07T21:47:38.219Z,88.50
2019-06-07T21:50:06.609Z,88.20
2019-06-07T21:52:33.177Z,88.20
2019-06-07T21:54:59.419Z,88.00
2019-06-07T21:57:25.668Z,87.80
2019-06-07T21:59:51.872Z,87.80
2019-06-07T22:02:18.074Z,88.30
2019-06-07T22:04:44.187Z,87.70
2019-06-07T22:07:11.585Z,87.60
2019-06-07T22:09:37.925Z,87.50
2019-06-07T22:12:05.953Z,87.40
2019-06-07T22:14:33.202Z,87.30
2019-06-07T22:16:59.519Z,87.20
2019-06-07T22:19:25.774Z,87.10
2019-06-07T22:22:02.270Z,87.30
2019-06-07T22:24:19.871Z,87.30
2019-06-07T22:26:45.975Z,87.20
2019-06-07T22:29:12.457Z,87.00
2019-06-07T22:31:38.563Z,86.70
2019-06-07T22:34:04.648Z,86.70
2019-06-07T22:36:30.725Z,86.40
2019-06-07T22:38:56.809Z,85.90
2019-06-07T22:41:22.931Z,85.40
2019-06-07T22:43:48.994Z,85.20
2019-06-07T22:46:15.134Z,85.30
2019-06-07T22:48:41.360Z,85.40
2019-06-07T22:51:10.777Z,85.30
2019-06-07T22:53:38.664Z,85.90
2019-06-07T22:56:07.772Z,85.50
2019-06-07T22:58:33.947Z,85.80
2019-06-07T23:01:00.049Z,86.20
2019-06-07T23:03:26.145Z,86.10
2019-06-07T23:05:52.232Z,86.10
2019-06-07T23:08:19.110Z,86.20
2019-06-07T23:10:45.302Z,86.50
2019-06-07T23:13:11.419Z,86.50
2019-06-07T23:15:37.596Z,86.80
2019-06-07T23:18:03.682Z,86.50
2019-06-07T23:20:29.771Z,86.40
2019-06-07T23:22:55.875Z,86.00
2019-06-07T23:25:24.281Z,85.90
2019-06-07T23:27:50.054Z,86.00
2019-06-07T23:30:16.780Z,86.10
2019-06-07T23:32:42.915Z,86.20
2019-06-07T23:35:10.616Z,86.10
2019-06-07T23:37:36.796Z,86.10
2019-06-07T23:40:04.897Z,85.80
2019-06-07T23:42:31.112Z,85.70
2019-06-07T23:44:57.667Z,85.50
2019-06-07T23:47:23.815Z,85.60
2019-06-07T23:49:49.890Z,85.40
2019-06-07T23:52:15.983Z,85.10
2019-06-07T23:54:42.187Z,85.00
2019-06-07T23:57:08.540Z,84.60
2019-06-07T23:59:34.631Z,84.20
