createdAt,value
2022-12-11T00:00:25.904Z,51.36
2022-12-11T00:01:29.219Z,51.08
2022-12-11T00:02:31.959Z,51.28
2022-12-11T00:03:33.771Z,51.50
2022-12-11T00:04:36.717Z,51.30
2022-12-11T00:05:40.870Z,51.41
2022-12-11T00:06:42.824Z,50.98
2022-12-11T00:07:45.600Z,51.59
2022-12-11T00:08:47.778Z,51.22
2022-12-11T00:09:50.727Z,51.25
2022-12-11T00:10:52.500Z,51.20
2022-12-11T00:11:55.496Z,51.34
2022-12-11T00:12:57.194Z,51.47
2022-12-11T00:13:59.895Z,51.88
2022-12-11T00:15:01.670Z,51.25
2022-12-11T00:16:04.465Z,51.35
2022-12-11T00:17:08.543Z,51.50
2022-12-11T00:18:13.466Z,51.25
2022-12-11T00:19:16.118Z,51.32
2022-12-11T00:20:18.070Z,51.46
2022-12-11T00:21:20.726Z,51.45
2022-12-11T00:22:22.426Z,51.50
2022-12-11T00:23:25.137Z,51.52
2022-12-11T00:24:27.830Z,51.37
2022-12-11T00:25:29.492Z,51.62
2022-12-11T00:26:32.227Z,51.58
2022-12-11T00:27:33.919Z,51.80
2022-12-11T00:28:37.135Z,51.87
2022-12-11T00:29:41.976Z,51.90
2022-12-11T00:30:45.034Z,51.63
2022-12-11T00:31:46.904Z,51.67
2022-12-11T00:32:52.537Z,51.81
2022-12-11T00:33:54.242Z,51.85
2022-12-11T00:34:56.958Z,51.36
2022-12-11T00:35:58.639Z,51.47
2022-12-11T00:37:01.344Z,51.79
2022-12-11T00:38:03.245Z,51.94
2022-12-11T00:39:06.381Z,51.92
2022-12-11T00:40:09.250Z,51.85
2022-12-11T00:41:12.056Z,51.79
2022-12-11T00:42:13.770Z,51.68
2022-12-11T00:43:17.063Z,51.86
2022-12-11T00:44:18.833Z,51.72
2022-12-11T00:45:21.520Z,51.80
2022-12-11T00:46:23.353Z,52.09
2022-12-11T00:47:26.066Z,51.96
2022-12-11T00:48:29.212Z,51.80
2022-12-11T00:49:31.908Z,51.83
2022-12-11T00:50:34.151Z,51.79
2022-12-11T00:51:36.807Z,51.84
2022-12-11T00:52:38.845Z,52.03
2022-12-11T00:53:41.630Z,51.66
2022-12-11T00:54:43.334Z,51.87
2022-12-11T00:55:45.968Z,51.89
2022-12-11T00:56:47.618Z,51.93
2022-12-11T00:57:52.742Z,51.85
2022-12-11T00:58:55.486Z,51.88
2022-12-11T00:59:57.223Z,51.92
2022-12-11T01:01:07.188Z,52.00
2022-12-11T01:02:08.968Z,51.89
2022-12-11T01:03:12.174Z,51.92
2022-12-11T01:04:15.294Z,52.08
2022-12-11T01:05:18.428Z,51.82
2022-12-11T01:06:24.254Z,52.12
2022-12-11T01:07:26.066Z,51.72
2022-12-11T01:08:31.681Z,51.93
2022-12-11T01:09:54.282Z,51.83
2022-12-11T01:11:02.459Z,52.17
2022-12-11T01:12:05.442Z,52.47
2022-12-11T01:13:07.220Z,52.35
2022-12-11T01:14:10.158Z,52.46
2022-12-11T01:15:12.430Z,52.47
2022-12-11T01:16:16.823Z,52.24
2022-12-11T01:17:18.572Z,52.45
2022-12-11T01:18:21.281Z,52.26
2022-12-11T01:19:24.332Z,52.46
2022-12-11T01:20:28.729Z,52.14
2022-12-11T01:21:30.711Z,52.43
2022-12-11T01:22:33.465Z,52.31
2022-12-11T01:23:35.270Z,52.25
2022-12-11T01:24:38.109Z,52.29
2022-12-11T01:25:40.736Z,52.17
2022-12-11T01:26:43.548Z,51.96
2022-12-11T01:27:47.402Z,52.02
2022-12-11T01:28:53.507Z,52.28
2022-12-11T01:29:55.273Z,52.32
2022-12-11T01:30:58.006Z,52.33
2022-12-11T01:31:59.746Z,52.34
2022-12-11T01:33:02.574Z,52.28
2022-12-11T01:34:04.287Z,52.69
2022-12-11T01:35:09.476Z,52.54
2022-12-11T01:36:13.949Z,52.34
2022-12-11T01:37:16.606Z,52.41
2022-12-11T01:38:18.256Z,52.44
2022-12-11T01:39:21.150Z,52.51
2022-12-11T01:40:23.055Z,52.41
2022-12-11T01:41:25.827Z,52.65
2022-12-11T01:42:29.427Z,52.53
2022-12-11T01:43:32.116Z,52.73
2022-12-11T01:45:27.071Z,52.43
2022-12-11T01:46:31.247Z,52.70
2022-12-11T01:47:33.096Z,52.42
2022-12-11T01:48:40.710Z,52.55
2022-12-11T01:49:44.008Z,52.42
2022-12-11T01:50:51.620Z,52.10
2022-12-11T01:51:55.511Z,52.46
2022-12-11T01:52:58.440Z,52.57
2022-12-11T01:54:03.662Z,52.53
2022-12-11T01:55:07.441Z,52.48
2022-12-11T01:56:10.213Z,52.62
2022-12-11T01:57:14.421Z,52.41
2022-12-11T01:58:17.730Z,52.43
2022-12-11T01:59:22.196Z,52.42
2022-12-11T02:00:25.010Z,52.35
2022-12-11T02:01:32.482Z,52.49
2022-12-11T02:02:35.228Z,52.45
2022-12-11T02:03:36.985Z,52.36
2022-12-11T02:04:40.475Z,52.02
2022-12-11T02:05:42.232Z,52.12
2022-12-11T02:06:48.097Z,52.21
2022-12-11T02:07:52.120Z,52.35
2022-12-11T02:08:54.832Z,52.50
2022-12-11T02:09:56.547Z,52.38
2022-12-11T02:11:07.208Z,52.64
2022-12-11T02:12:15.955Z,52.23
2022-12-11T02:13:22.258Z,52.78
2022-12-11T02:14:30.019Z,52.61
2022-12-11T02:15:34.411Z,52.27
2022-12-11T02:16:41.133Z,52.52
2022-12-11T02:17:46.667Z,52.24
2022-12-11T02:18:54.352Z,52.22
2022-12-11T02:20:02.065Z,52.60
2022-12-11T02:21:09.054Z,52.79
2022-12-11T02:22:17.087Z,52.52
2022-12-11T02:23:34.934Z,52.58
2022-12-11T02:24:49.943Z,52.51
2022-12-11T02:25:57.239Z,52.65
2022-12-11T02:27:30.157Z,52.35
2022-12-11T02:28:36.695Z,52.21
2022-12-11T02:29:40.660Z,52.26
2022-12-11T02:30:43.175Z,52.26
2022-12-11T02:31:48.110Z,52.43
2022-12-11T02:32:54.058Z,52.64
2022-12-11T02:34:02.653Z,52.37
2022-12-11T02:35:09.896Z,52.46
2022-12-11T02:36:13.476Z,52.27
2022-12-11T02:37:20.519Z,52.28
2022-12-11T02:38:28.211Z,52.63
2022-12-11T02:39:31.387Z,52.13
2022-12-11T02:40:36.442Z,52.58
2022-12-11T02:41:39.026Z,52.54
2022-12-11T02:42:43.857Z,52.46
2022-12-11T02:43:48.406Z,51.83
2022-12-11T02:44:52.243Z,52.40
2022-12-11T02:45:54.466Z,52.60
2022-12-11T02:46:57.458Z,52.38
2022-12-11T02:48:02.667Z,52.66
2022-12-11T02:49:06.665Z,52.41
2022-12-11T02:50:13.574Z,52.61
2022-12-11T02:51:16.288Z,52.04
2022-12-11T02:52:22.300Z,51.91
2022-12-11T02:53:27.069Z,51.78
2022-12-11T02:54:33.404Z,52.17
2022-12-11T02:55:36.683Z,52.10
2022-12-11T02:56:43.286Z,52.21
2022-12-11T02:57:48.736Z,52.31
2022-12-11T02:58:58.678Z,52.21
2022-12-11T03:00:00.702Z,52.88
2022-12-11T03:01:03.540Z,52.98
2022-12-11T03:02:06.312Z,52.90
2022-12-11T03:03:09.337Z,53.13
2022-12-11T03:04:11.038Z,53.43
2022-12-11T03:05:15.389Z,53.42
2022-12-11T03:06:20.540Z,53.40
2022-12-11T03:07:26.238Z,53.17
2022-12-11T03:08:28.032Z,53.27
2022-12-11T03:09:30.860Z,53.33
2022-12-11T03:10:32.532Z,53.35
2022-12-11T03:11:35.233Z,53.33
2022-12-11T03:12:39.198Z,53.18
2022-12-11T03:13:42.613Z,52.73
2022-12-11T03:14:45.799Z,53.04
2022-12-11T03:15:58.214Z,52.72
2022-12-11T03:17:05.663Z,52.81
2022-12-11T03:18:13.465Z,52.95
2022-12-11T03:19:22.537Z,52.79
2022-12-11T03:20:32.192Z,53.28
2022-12-11T03:21:38.482Z,53.53
2022-12-11T03:22:44.903Z,53.06
2022-12-11T03:23:51.241Z,52.91
2022-12-11T03:24:58.416Z,53.05
2022-12-11T03:26:03.668Z,53.21
2022-12-11T03:27:11.350Z,52.93
2022-12-11T03:28:16.766Z,52.95
2022-12-11T03:29:22.301Z,52.80
2022-12-11T03:30:26.463Z,53.13
2022-12-11T03:31:32.611Z,53.08
2022-12-11T03:32:37.731Z,53.00
2022-12-11T03:33:42.164Z,52.98
2022-12-11T03:34:45.945Z,53.24
2022-12-11T03:35:52.283Z,53.26
2022-12-11T03:36:56.280Z,53.00
2022-12-11T03:38:02.904Z,53.16
2022-12-11T03:39:08.097Z,53.13
2022-12-11T03:40:15.941Z,52.80
2022-12-11T03:41:19.430Z,53.22
2022-12-11T03:42:23.126Z,53.21
2022-12-11T03:43:26.469Z,52.56
2022-12-11T03:44:30.098Z,53.07
2022-12-11T03:45:33.817Z,52.97
2022-12-11T03:46:39.619Z,53.18
2022-12-11T03:47:41.636Z,52.75
2022-12-11T03:48:45.955Z,52.83
2022-12-11T03:49:48.328Z,52.94
2022-12-11T03:50:51.710Z,53.21
2022-12-11T03:51:55.392Z,52.86
2022-12-11T03:52:58.986Z,53.24
2022-12-11T03:54:00.875Z,53.32
2022-12-11T03:55:05.915Z,52.84
2022-12-11T03:56:09.168Z,53.00
2022-12-11T03:57:14.371Z,53.07
2022-12-11T03:58:16.061Z,52.98
2022-12-11T03:59:18.997Z,52.73
2022-12-11T04:00:21.410Z,53.10
2022-12-11T04:01:25.527Z,53.09
2022-12-11T04:02:27.384Z,52.85
2022-12-11T04:03:30.038Z,52.70
2022-12-11T04:04:31.804Z,52.90
2022-12-11T04:05:34.502Z,52.68
2022-12-11T04:06:36.155Z,52.85
2022-12-11T04:07:38.901Z,52.59
2022-12-11T04:08:40.728Z,52.99
2022-12-11T04:09:43.364Z,52.89
2022-12-11T04:10:45.035Z,53.01
2022-12-11T04:11:47.728Z,52.46
2022-12-11T04:12:49.408Z,52.62
2022-12-11T04:14:12.495Z,52.60
2022-12-11T04:15:14.312Z,52.23
2022-12-11T04:16:15.991Z,52.22
2022-12-11T04:17:33.903Z,52.33
2022-12-11T04:18:54.074Z,52.16
2022-12-11T04:20:19.644Z,51.96
2022-12-11T04:21:40.083Z,51.95
2022-12-11T04:23:00.233Z,52.56
2022-12-11T04:24:18.313Z,52.84
2022-12-11T04:25:19.984Z,52.80
2022-12-11T04:26:22.772Z,52.95
2022-12-11T04:27:43.259Z,52.68
2022-12-11T04:28:47.751Z,52.84
2022-12-11T04:29:49.551Z,52.87
2022-12-11T04:30:52.344Z,52.69
2022-12-11T04:31:54.222Z,52.30
2022-12-11T04:32:58.247Z,52.56
2022-12-11T04:34:00.039Z,52.72
2022-12-11T04:35:02.897Z,52.69
2022-12-11T04:36:05.320Z,52.62
2022-12-11T04:37:07.971Z,52.95
2022-12-11T04:38:09.605Z,53.19
2022-12-11T04:39:12.383Z,53.13
2022-12-11T04:40:17.066Z,53.34
2022-12-11T04:41:19.771Z,53.35
2022-12-11T04:42:21.434Z,53.17
2022-12-11T04:43:24.199Z,53.25
2022-12-11T04:44:25.952Z,53.20
2022-12-11T04:45:28.626Z,53.12
2022-12-11T04:46:31.400Z,53.33
2022-12-11T04:47:33.262Z,53.21
2022-12-11T04:48:37.872Z,53.09
2022-12-11T04:49:39.519Z,53.08
2022-12-11T04:50:42.191Z,53.46
2022-12-11T04:51:44.060Z,53.28
2022-12-11T04:52:46.735Z,52.91
2022-12-11T04:53:48.457Z,52.90
2022-12-11T04:54:51.471Z,52.88
2022-12-11T04:55:54.379Z,53.03
2022-12-11T04:56:56.071Z,52.85
2022-12-11T04:57:58.779Z,52.52
2022-12-11T04:59:01.120Z,53.13
2022-12-11T05:00:04.712Z,52.93
2022-12-11T05:01:08.578Z,53.22
2022-12-11T05:02:11.286Z,53.09
2022-12-11T05:03:13.003Z,53.44
2022-12-11T05:04:17.116Z,53.32
2022-12-11T05:05:18.902Z,53.45
2022-12-11T05:06:21.642Z,53.57
2022-12-11T05:07:23.284Z,53.74
2022-12-11T05:08:25.963Z,53.55
2022-12-11T05:09:28.559Z,53.58
2022-12-11T05:10:31.208Z,53.09
2022-12-11T05:11:33.508Z,53.35
2022-12-11T05:12:36.226Z,52.89
2022-12-11T05:13:38.010Z,53.01
2022-12-11T05:14:40.669Z,53.17
2022-12-11T05:15:42.367Z,53.75
2022-12-11T05:16:45.407Z,53.46
2022-12-11T05:17:47.099Z,53.45
2022-12-11T05:18:49.789Z,53.63
2022-12-11T05:19:52.913Z,53.52
2022-12-11T05:20:59.579Z,53.51
2022-12-11T05:22:01.538Z,53.84
2022-12-11T05:23:04.404Z,53.86
2022-12-11T05:24:06.708Z,54.02
2022-12-11T05:25:11.082Z,53.96
2022-12-11T05:26:16.084Z,53.96
2022-12-11T05:27:18.771Z,54.09
2022-12-11T05:28:21.241Z,54.58
2022-12-11T05:29:23.982Z,54.19
2022-12-11T05:30:25.670Z,54.40
2022-12-11T05:31:29.151Z,54.37
2022-12-11T05:32:30.949Z,54.48
2022-12-11T05:33:34.290Z,54.66
2022-12-11T05:34:36.014Z,54.58
2022-12-11T05:35:40.258Z,54.94
2022-12-11T05:36:41.960Z,54.86
2022-12-11T05:37:44.675Z,54.99
2022-12-11T05:38:46.452Z,54.84
2022-12-11T05:39:49.161Z,55.11
2022-12-11T05:40:56.186Z,55.04
2022-12-11T05:41:59.062Z,55.07
2022-12-11T05:43:00.708Z,55.18
2022-12-11T05:44:03.386Z,55.17
2022-12-11T05:45:06.054Z,55.13
2022-12-11T05:46:10.413Z,55.29
2022-12-11T05:47:12.114Z,55.03
2022-12-11T05:48:14.762Z,54.98
2022-12-11T05:49:19.896Z,55.06
2022-12-11T05:50:22.914Z,54.97
2022-12-11T05:51:26.402Z,55.10
2022-12-11T05:52:29.090Z,55.04
2022-12-11T05:53:31.282Z,55.16
2022-12-11T05:54:33.967Z,55.10
2022-12-11T05:55:36.136Z,54.95
2022-12-11T05:56:39.162Z,55.02
2022-12-11T05:57:40.803Z,54.96
2022-12-11T05:58:44.481Z,54.95
2022-12-11T05:59:46.214Z,54.98
2022-12-11T06:00:49.323Z,54.99
2022-12-11T06:01:52.226Z,55.22
2022-12-11T06:02:54.144Z,55.13
2022-12-11T06:03:58.262Z,55.17
2022-12-11T06:05:00.035Z,55.06
2022-12-11T06:06:02.995Z,55.46
2022-12-11T06:07:07.090Z,55.29
2022-12-11T06:08:08.962Z,55.28
2022-12-11T06:09:14.628Z,55.38
2022-12-11T06:10:16.546Z,55.37
2022-12-11T06:11:23.726Z,55.54
2022-12-11T06:12:28.325Z,55.59
2022-12-11T06:13:30.166Z,55.35
2022-12-11T06:14:32.891Z,55.38
2022-12-11T06:15:34.582Z,55.25
2022-12-11T06:16:37.457Z,55.38
2022-12-11T06:17:39.158Z,55.44
2022-12-11T06:18:43.195Z,55.47
2022-12-11T06:19:44.906Z,55.76
2022-12-11T06:20:47.546Z,55.38
2022-12-11T06:21:50.284Z,55.95
2022-12-11T06:22:53.323Z,55.64
2022-12-11T06:23:57.314Z,55.83
2022-12-11T06:24:59.034Z,55.66
2022-12-11T06:26:01.684Z,55.81
2022-12-11T06:27:03.363Z,56.06
2022-12-11T06:28:06.197Z,56.03
2022-12-11T06:29:12.550Z,56.15
2022-12-11T06:30:16.519Z,55.95
2022-12-11T06:31:18.591Z,55.88
2022-12-11T06:32:22.771Z,56.34
2022-12-11T06:33:24.460Z,55.98
2022-12-11T06:34:27.396Z,56.09
2022-12-11T06:35:29.155Z,56.09
2022-12-11T06:36:31.813Z,56.12
2022-12-11T06:37:34.964Z,56.06
2022-12-11T06:38:39.167Z,56.15
2022-12-11T06:39:40.900Z,56.50
2022-12-11T06:40:43.567Z,56.37
2022-12-11T06:41:45.350Z,56.71
2022-12-11T06:42:48.136Z,56.57
2022-12-11T06:43:50.699Z,56.59
2022-12-11T06:44:53.331Z,57.09
2022-12-11T06:45:57.973Z,56.74
2022-12-11T06:47:05.471Z,57.29
2022-12-11T06:48:07.208Z,57.18
2022-12-11T06:49:09.898Z,56.73
2022-12-11T06:50:11.598Z,57.43
2022-12-11T06:51:16.046Z,56.97
2022-12-11T06:52:18.669Z,57.05
2022-12-11T06:53:21.477Z,57.66
2022-12-11T06:54:27.122Z,57.40
2022-12-11T06:55:29.819Z,57.15
2022-12-11T06:56:31.521Z,57.25
2022-12-11T06:57:34.887Z,57.41
2022-12-11T06:58:37.833Z,57.71
2022-12-11T06:59:40.643Z,57.42
2022-12-11T07:00:42.538Z,57.07
2022-12-11T07:01:45.269Z,57.28
2022-12-11T07:02:46.946Z,57.11
2022-12-11T07:03:49.848Z,57.13
2022-12-11T07:04:55.081Z,56.92
2022-12-11T07:06:01.625Z,57.05
2022-12-11T07:07:03.348Z,56.96
2022-12-11T07:08:07.471Z,56.73
2022-12-11T07:09:10.167Z,56.82
2022-12-11T07:10:14.233Z,56.44
2022-12-11T07:11:17.823Z,56.34
2022-12-11T07:12:19.584Z,56.48
2022-12-11T07:13:22.218Z,56.36
2022-12-11T07:14:24.006Z,56.40
2022-12-11T07:15:26.670Z,56.45
2022-12-11T07:16:28.582Z,56.55
2022-12-11T07:17:31.955Z,56.24
2022-12-11T07:18:33.640Z,56.43
2022-12-11T07:19:36.378Z,56.30
2022-12-11T07:20:38.082Z,56.38
2022-12-11T07:21:40.924Z,56.50
2022-12-11T07:22:46.402Z,56.17
2022-12-11T07:23:50.343Z,56.11
2022-12-11T07:24:52.092Z,56.00
2022-12-11T07:25:56.832Z,55.72
2022-12-11T07:26:58.668Z,55.81
2022-12-11T07:28:01.533Z,55.65
2022-12-11T07:29:04.290Z,55.84
2022-12-11T07:30:07.198Z,55.36
2022-12-11T07:31:12.054Z,55.57
2022-12-11T07:32:14.465Z,55.65
2022-12-11T07:33:17.355Z,56.14
2022-12-11T07:34:19.152Z,55.76
2022-12-11T07:35:21.831Z,56.05
2022-12-11T07:36:23.912Z,55.70
2022-12-11T07:37:26.764Z,55.36
2022-12-11T07:38:28.519Z,55.52
2022-12-11T07:39:31.188Z,55.11
2022-12-11T07:40:34.526Z,55.63
2022-12-11T07:41:38.867Z,55.34
2022-12-11T07:42:45.976Z,55.33
2022-12-11T07:43:49.169Z,55.60
2022-12-11T07:44:50.818Z,55.26
2022-12-11T07:45:53.511Z,55.40
2022-12-11T07:46:55.233Z,55.13
2022-12-11T07:47:57.915Z,55.38
2022-12-11T07:49:00.887Z,55.29
2022-12-11T07:50:03.584Z,55.09
2022-12-11T07:51:09.641Z,55.23
2022-12-11T07:52:12.469Z,55.07
2022-12-11T07:53:14.405Z,55.43
2022-12-11T07:54:17.408Z,55.48
2022-12-11T07:55:19.117Z,55.40
2022-12-11T07:56:22.097Z,55.42
2022-12-11T07:57:26.188Z,55.27
2022-12-11T07:58:28.205Z,55.57
2022-12-11T07:59:31.035Z,55.52
2022-12-11T08:00:32.879Z,55.22
2022-12-11T08:01:36.863Z,55.54
2022-12-11T08:02:39.665Z,55.34
2022-12-11T08:03:42.147Z,55.75
2022-12-11T08:04:44.872Z,55.54
2022-12-11T08:05:48.351Z,56.01
2022-12-11T08:06:51.000Z,56.03
2022-12-11T08:07:53.736Z,55.71
2022-12-11T08:08:55.529Z,55.97
2022-12-11T08:09:58.283Z,55.97
2022-12-11T08:11:00.947Z,55.89
2022-12-11T08:12:03.680Z,56.23
2022-12-11T08:13:06.722Z,55.82
2022-12-11T08:14:09.626Z,55.71
2022-12-11T08:15:11.800Z,56.13
2022-12-11T08:16:15.993Z,55.90
2022-12-11T08:17:17.725Z,56.14
2022-12-11T08:18:20.445Z,56.33
2022-12-11T08:19:22.126Z,55.78
2022-12-11T08:20:24.928Z,55.92
2022-12-11T08:21:27.791Z,55.57
2022-12-11T08:22:30.421Z,55.76
2022-12-11T08:23:32.150Z,56.17
2022-12-11T08:24:35.014Z,55.48
2022-12-11T08:25:36.681Z,55.56
2022-12-11T08:26:39.373Z,55.68
2022-12-11T08:27:41.078Z,55.45
2022-12-11T08:28:45.170Z,55.94
2022-12-11T08:29:47.894Z,55.84
2022-12-11T08:30:49.657Z,55.60
2022-12-11T08:31:52.363Z,55.88
2022-12-11T08:32:54.098Z,55.69
2022-12-11T08:33:57.541Z,55.56
2022-12-11T08:35:00.262Z,55.71
2022-12-11T08:36:02.732Z,55.50
2022-12-11T08:37:05.453Z,55.51
2022-12-11T08:38:07.152Z,55.67
2022-12-11T08:39:09.845Z,55.90
2022-12-11T08:40:12.388Z,55.42
2022-12-11T08:41:17.278Z,55.62
2022-12-11T08:42:19.967Z,55.47
2022-12-11T08:43:21.665Z,56.01
2022-12-11T08:44:27.129Z,55.41
2022-12-11T08:45:28.939Z,55.81
2022-12-11T08:46:33.606Z,55.40
2022-12-11T08:47:35.335Z,55.53
2022-12-11T08:48:42.101Z,56.05
2022-12-11T08:49:44.859Z,55.90
2022-12-11T08:50:46.540Z,55.73
2022-12-11T08:51:49.237Z,56.11
2022-12-11T08:52:51.027Z,55.67
2022-12-11T08:53:56.142Z,55.23
2022-12-11T08:54:58.237Z,55.42
2022-12-11T08:56:04.970Z,55.68
2022-12-11T08:57:06.659Z,55.96
2022-12-11T08:58:09.396Z,55.64
2022-12-11T08:59:11.123Z,55.98
2022-12-11T09:00:16.409Z,55.83
2022-12-11T09:01:21.551Z,55.99
2022-12-11T09:02:24.397Z,56.03
2022-12-11T09:03:26.108Z,55.74
2022-12-11T09:04:29.134Z,55.81
2022-12-11T09:05:31.131Z,56.00
2022-12-11T09:06:34.277Z,56.08
2022-12-11T09:07:37.034Z,55.82
2022-12-11T09:08:40.141Z,55.91
2022-12-11T09:09:42.798Z,55.69
2022-12-11T09:10:44.528Z,56.02
2022-12-11T09:11:47.274Z,55.73
2022-12-11T09:12:48.930Z,56.22
2022-12-11T09:13:51.675Z,56.05
2022-12-11T09:14:53.434Z,55.98
2022-12-11T09:15:57.588Z,55.99
2022-12-11T09:17:00.280Z,56.04
2022-12-11T09:18:02.005Z,56.10
2022-12-11T09:19:04.847Z,56.01
2022-12-11T09:20:08.727Z,56.31
2022-12-11T09:21:13.444Z,56.15
2022-12-11T09:22:16.175Z,56.14
2022-12-11T09:23:17.868Z,56.19
2022-12-11T09:24:20.619Z,56.12
2022-12-11T09:25:23.284Z,56.21
2022-12-11T09:26:26.412Z,56.09
2022-12-11T09:27:29.233Z,56.12
2022-12-11T09:28:32.489Z,55.80
2022-12-11T09:29:36.210Z,56.11
2022-12-11T09:30:37.926Z,56.37
2022-12-11T09:31:42.108Z,55.95
2022-12-11T09:32:43.850Z,56.25
2022-12-11T09:33:47.054Z,56.50
2022-12-11T09:34:51.594Z,55.92
2022-12-11T09:35:59.316Z,56.00
2022-12-11T09:37:01.961Z,55.92
2022-12-11T09:38:03.987Z,56.21
2022-12-11T09:39:08.697Z,55.84
2022-12-11T09:40:12.504Z,55.60
2022-12-11T09:41:30.955Z,55.83
2022-12-11T09:42:50.825Z,55.81
2022-12-11T09:44:00.531Z,55.69
2022-12-11T09:45:05.023Z,56.04
2022-12-11T09:46:11.612Z,55.87
2022-12-11T09:47:27.712Z,56.40
2022-12-11T09:48:30.772Z,55.80
2022-12-11T09:49:40.368Z,55.54
2022-12-11T09:50:42.441Z,55.83
2022-12-11T09:51:48.759Z,55.70
2022-12-11T09:53:01.239Z,55.79
2022-12-11T09:54:04.081Z,55.38
2022-12-11T09:55:14.458Z,55.69
2022-12-11T09:56:18.445Z,55.20
2022-12-11T09:57:35.679Z,55.28
2022-12-11T09:58:40.884Z,55.21
2022-12-11T09:59:53.307Z,55.30
2022-12-11T10:00:59.083Z,55.78
2022-12-11T10:02:05.327Z,55.56
2022-12-11T10:03:22.989Z,55.26
2022-12-11T10:04:38.576Z,55.75
2022-12-11T10:05:47.566Z,55.74
2022-12-11T10:06:59.144Z,55.34
2022-12-11T10:08:05.929Z,55.72
2022-12-11T10:09:15.538Z,55.42
2022-12-11T10:10:24.673Z,55.68
2022-12-11T10:11:43.948Z,55.03
2022-12-11T10:12:50.815Z,55.62
2022-12-11T10:13:59.037Z,55.48
2022-12-11T10:15:16.061Z,54.81
2022-12-11T10:16:28.390Z,54.86
2022-12-11T10:17:33.125Z,54.65
2022-12-11T10:18:37.588Z,54.74
2022-12-11T10:19:42.226Z,54.82
2022-12-11T10:20:45.298Z,55.23
2022-12-11T10:21:48.260Z,54.68
2022-12-11T10:22:52.030Z,54.68
2022-12-11T10:23:58.203Z,55.25
2022-12-11T10:25:11.615Z,54.56
2022-12-11T10:26:26.143Z,54.64
2022-12-11T10:27:32.155Z,55.36
2022-12-11T10:28:35.535Z,54.67
2022-12-11T10:29:37.229Z,54.57
2022-12-11T10:30:42.995Z,54.76
2022-12-11T10:31:51.946Z,55.14
2022-12-11T10:32:57.882Z,55.47
2022-12-11T10:34:03.144Z,55.00
2022-12-11T10:35:06.337Z,54.96
2022-12-11T10:36:09.712Z,54.25
2022-12-11T10:37:11.425Z,54.31
2022-12-11T10:38:16.627Z,54.35
2022-12-11T10:39:21.607Z,53.79
2022-12-11T10:40:25.725Z,54.61
2022-12-11T10:41:36.444Z,53.50
2022-12-11T10:42:44.071Z,53.46
2022-12-11T10:43:49.662Z,53.98
2022-12-11T10:44:59.261Z,53.32
2022-12-11T10:46:02.214Z,53.90
2022-12-11T10:47:07.498Z,53.15
2022-12-11T10:48:12.522Z,54.10
2022-12-11T10:49:26.675Z,54.01
2022-12-11T10:50:29.343Z,53.50
2022-12-11T10:51:37.449Z,53.86
2022-12-11T10:52:45.450Z,54.00
2022-12-11T10:53:51.728Z,53.51
2022-12-11T10:54:57.369Z,52.97
2022-12-11T10:56:00.957Z,53.45
2022-12-11T10:57:04.997Z,53.92
2022-12-11T10:58:07.056Z,52.86
2022-12-11T10:59:19.836Z,53.67
2022-12-11T11:00:37.008Z,53.27
2022-12-11T11:01:39.843Z,53.12
2022-12-11T11:02:42.749Z,52.86
2022-12-11T11:03:58.845Z,52.71
2022-12-11T11:05:14.300Z,52.59
2022-12-11T11:06:18.855Z,52.10
2022-12-11T11:07:24.528Z,52.68
2022-12-11T11:08:27.796Z,52.80
2022-12-11T11:09:32.390Z,53.09
2022-12-11T11:10:34.345Z,53.19
2022-12-11T11:11:38.463Z,52.93
2022-12-11T11:12:43.428Z,52.83
2022-12-11T11:13:45.352Z,52.04
2022-12-11T11:14:48.149Z,52.03
2022-12-11T11:15:50.313Z,52.45
2022-12-11T11:16:55.836Z,52.13
2022-12-11T11:18:02.311Z,52.76
2022-12-11T11:19:05.324Z,52.18
2022-12-11T11:20:14.808Z,52.68
2022-12-11T11:21:18.171Z,51.91
2022-12-11T11:22:21.114Z,52.82
2022-12-11T11:23:25.086Z,51.99
2022-12-11T11:24:35.053Z,52.58
2022-12-11T11:25:37.771Z,51.69
2022-12-11T11:27:11.691Z,51.35
2022-12-11T11:28:03.890Z,51.63
2022-12-11T11:29:06.932Z,51.62
2022-12-11T11:30:19.371Z,51.71
2022-12-11T11:31:24.155Z,52.34
2022-12-11T11:32:29.948Z,51.58
2022-12-11T11:33:34.666Z,52.16
2022-12-11T11:34:37.362Z,51.55
2022-12-11T11:35:52.125Z,51.73
2022-12-11T11:37:01.004Z,51.67
2022-12-11T11:38:06.480Z,51.21
2022-12-11T11:39:19.114Z,51.16
2022-12-11T11:40:25.708Z,51.22
2022-12-11T11:41:30.783Z,52.04
2022-12-11T11:42:41.660Z,51.84
2022-12-11T11:43:46.456Z,51.20
2022-12-11T11:44:58.052Z,51.19
2022-12-11T11:46:03.700Z,51.81
2022-12-11T11:47:12.069Z,51.42
2022-12-11T11:48:25.986Z,51.28
2022-12-11T11:49:37.175Z,51.07
2022-12-11T11:50:45.827Z,51.03
2022-12-11T11:51:51.294Z,52.05
2022-12-11T11:52:57.375Z,51.84
2022-12-11T11:54:02.997Z,51.13
2022-12-11T11:55:10.327Z,51.27
2022-12-11T11:56:20.062Z,52.16
2022-12-11T11:57:29.232Z,52.42
2022-12-11T11:58:38.528Z,52.21
2022-12-11T11:59:44.121Z,51.82
2022-12-11T12:00:45.782Z,51.55
2022-12-11T12:01:48.976Z,52.54
2022-12-11T12:02:54.987Z,51.82
2022-12-11T12:03:58.135Z,51.50
2022-12-11T12:04:59.946Z,51.54
2022-12-11T12:06:14.722Z,52.08
2022-12-11T12:07:28.771Z,52.11
2022-12-11T12:08:43.035Z,52.14
2022-12-11T12:09:51.907Z,51.37
2022-12-11T12:11:02.585Z,51.89
2022-12-11T12:12:13.598Z,51.61
2022-12-11T12:13:48.561Z,51.86
2022-12-11T12:15:03.629Z,51.94
2022-12-11T12:16:29.480Z,51.39
2022-12-11T12:17:44.064Z,51.44
2022-12-11T12:18:51.058Z,51.37
2022-12-11T12:20:03.394Z,52.19
2022-12-11T12:21:25.473Z,52.39
2022-12-11T12:22:37.110Z,51.42
2022-12-11T12:23:49.557Z,51.62
2022-12-11T12:25:00.386Z,51.95
2022-12-11T12:26:08.507Z,51.78
2022-12-11T12:27:50.001Z,52.53
2022-12-11T12:28:45.590Z,52.40
2022-12-11T12:29:54.117Z,52.35
2022-12-11T12:31:08.487Z,52.00
2022-12-11T12:32:19.173Z,52.54
2022-12-11T12:33:28.016Z,52.71
2022-12-11T12:34:43.564Z,52.81
2022-12-11T12:35:52.750Z,52.06
2022-12-11T12:37:01.511Z,52.81
2022-12-11T12:38:11.499Z,52.14
2022-12-11T12:39:21.234Z,52.81
2022-12-11T12:40:30.311Z,52.19
2022-12-11T12:41:40.427Z,52.98
2022-12-11T12:42:49.140Z,52.84
2022-12-11T12:44:07.578Z,53.18
2022-12-11T12:45:27.663Z,52.36
2022-12-11T12:46:41.122Z,52.96
2022-12-11T12:47:48.874Z,53.34
2022-12-11T12:48:55.885Z,53.19
2022-12-11T12:49:59.975Z,52.68
2022-12-11T12:51:03.086Z,53.00
2022-12-11T12:52:08.432Z,52.31
2022-12-11T12:53:14.501Z,52.33
2022-12-11T12:54:18.622Z,52.27
2022-12-11T12:55:23.115Z,52.24
2022-12-11T12:56:26.227Z,52.50
2022-12-11T12:57:28.004Z,52.38
2022-12-11T12:58:42.361Z,52.36
2022-12-11T12:59:53.983Z,53.10
2022-12-11T13:01:08.172Z,52.90
2022-12-11T13:02:15.153Z,53.46
2022-12-11T13:03:20.227Z,53.54
2022-12-11T13:04:54.989Z,52.78
2022-12-11T13:05:59.854Z,53.09
2022-12-11T13:07:14.128Z,52.61
2022-12-11T13:08:25.827Z,52.59
2022-12-11T13:09:28.483Z,53.49
2022-12-11T13:10:33.151Z,52.71
2022-12-11T13:11:36.319Z,53.21
2022-12-11T13:12:44.536Z,53.02
2022-12-11T13:13:54.962Z,53.35
2022-12-11T13:14:58.268Z,52.86
2022-12-11T13:16:23.423Z,53.83
2022-12-11T13:17:28.393Z,53.63
2022-12-11T13:18:34.021Z,53.02
2022-12-11T13:19:42.400Z,52.83
2022-12-11T13:20:51.165Z,53.87
2022-12-11T13:21:59.824Z,53.10
2022-12-11T13:23:20.353Z,53.21
2022-12-11T13:24:27.122Z,53.68
2022-12-11T13:25:35.224Z,54.07
2022-12-11T13:26:42.030Z,53.44
2022-12-11T13:27:44.061Z,53.46
2022-12-11T13:28:51.766Z,53.94
2022-12-11T13:30:07.181Z,53.93
2022-12-11T13:31:29.897Z,53.79
2022-12-11T13:32:31.910Z,53.65
2022-12-11T13:33:40.474Z,53.51
2022-12-11T13:34:45.388Z,53.12
2022-12-11T13:35:48.273Z,53.65
2022-12-11T13:36:51.030Z,53.73
2022-12-11T13:37:55.309Z,53.84
2022-12-11T13:39:02.213Z,53.41
2022-12-11T13:40:08.326Z,54.03
2022-12-11T13:41:11.511Z,53.48
2022-12-11T13:42:23.643Z,53.93
2022-12-11T13:43:28.652Z,53.86
2022-12-11T13:44:34.156Z,53.16
2022-12-11T13:45:40.032Z,52.81
2022-12-11T13:46:43.504Z,53.31
2022-12-11T13:47:47.635Z,53.34
2022-12-11T13:48:54.342Z,53.61
2022-12-11T13:50:16.234Z,53.18
2022-12-11T13:51:20.823Z,53.82
2022-12-11T13:52:25.810Z,52.94
2022-12-11T13:53:27.619Z,53.46
2022-12-11T13:54:34.021Z,53.35
2022-12-11T13:55:35.931Z,53.91
2022-12-11T13:56:38.724Z,53.70
2022-12-11T13:57:46.585Z,53.75
2022-12-11T13:58:49.683Z,53.03