createdAt,value
2018-12-19T00:01:45.967Z,3.60
2018-12-19T00:04:14.289Z,3.70
2018-12-19T00:09:43.829Z,3.50
2018-12-19T00:12:12.108Z,3.50
2018-12-19T00:14:56.835Z,3.50
2018-12-19T00:20:25.811Z,3.40
2018-12-19T00:22:54.188Z,3.60
2018-12-19T00:28:23.182Z,3.70
2018-12-19T00:30:51.496Z,3.70
2018-12-19T00:33:19.838Z,3.70
2018-12-19T00:38:49.735Z,3.70
2018-12-19T00:41:18.204Z,3.60
2018-12-19T00:43:47.326Z,3.70
2018-12-19T00:49:12.008Z,3.40
2018-12-19T00:51:46.313Z,3.30
2018-12-19T00:54:20.082Z,3.20
2018-12-19T00:59:46.850Z,3.50
2018-12-19T01:02:15.144Z,3.60
2018-12-19T01:04:48.123Z,3.70
2018-12-19T01:10:06.479Z,3.90
2018-12-19T01:12:34.950Z,4.00
2018-12-19T01:15:03.956Z,4.00
2018-12-19T01:20:33.024Z,4.00
2018-12-19T01:23:01.517Z,3.90
2018-12-19T01:25:29.967Z,3.70
2018-12-19T01:28:01.310Z,3.50
2018-12-19T01:30:32.868Z,3.70
2018-12-19T01:33:01.255Z,3.70
2018-12-19T01:35:29.528Z,3.60
2018-12-19T01:40:51.201Z,3.60
2018-12-19T01:43:20.228Z,3.80
2018-12-19T01:51:37.562Z,3.80
2018-12-19T01:54:13.562Z,3.60
2018-12-19T01:56:43.143Z,3.70
2018-12-19T01:59:17.405Z,3.70
2018-12-19T02:04:21.216Z,3.90
2018-12-19T02:06:51.431Z,4.00
2018-12-19T02:09:21.526Z,4.00
2018-12-19T02:11:52.800Z,4.20
2018-12-19T02:17:26.891Z,4.30
2018-12-19T02:19:55.423Z,4.40
2018-12-19T02:22:23.800Z,4.40
2018-12-19T02:24:52.037Z,4.60
2018-12-19T02:30:21.386Z,4.10
2018-12-19T02:35:50.189Z,3.70
2018-12-19T02:38:18.911Z,3.70
2018-12-19T02:40:47.780Z,3.50
2018-12-19T02:46:16.410Z,3.70
2018-12-19T02:48:44.638Z,3.80
2018-12-19T02:54:13.615Z,3.90
2018-12-19T02:56:43.043Z,4.20
2018-12-19T02:59:11.407Z,4.10
2018-12-19T03:04:38.023Z,4.40
2018-12-19T03:07:10.234Z,4.60
2018-12-19T03:09:42.933Z,4.50
2018-12-19T03:15:09.889Z,4.60
2018-12-19T03:17:38.100Z,4.70
2018-12-19T03:20:06.419Z,4.70
2018-12-19T03:25:35.456Z,5.00
2018-12-19T03:28:03.818Z,5.00
2018-12-19T03:30:32.405Z,4.60
2018-12-19T03:35:53.793Z,4.10
2018-12-19T03:38:23.889Z,4.00
2018-12-19T03:40:52.220Z,4.00
2018-12-19T03:46:20.931Z,3.70
2018-12-19T03:48:55.223Z,3.60
2018-12-19T03:54:24.163Z,4.00
2018-12-19T03:56:57.255Z,3.40
2018-12-19T03:59:31.465Z,3.30
2018-12-19T04:02:04.041Z,3.40
2018-12-19T04:04:36.042Z,3.30
2018-12-19T04:07:10.688Z,3.40
2018-12-19T04:09:47.882Z,3.50
2018-12-19T04:12:22.086Z,3.60
2018-12-19T04:14:55.051Z,3.70
2018-12-19T04:17:28.981Z,3.80
2018-12-19T04:20:00.846Z,3.50
2018-12-19T04:22:34.583Z,3.60
2018-12-19T04:25:05.033Z,3.70
2018-12-19T04:27:37.057Z,3.90
2018-12-19T04:30:08.279Z,3.90
2018-12-19T04:32:39.767Z,4.00
2018-12-19T04:35:12.412Z,3.90
2018-12-19T04:37:47.154Z,4.10
2018-12-19T04:40:19.543Z,4.50
2018-12-19T04:42:51.941Z,4.20
2018-12-19T04:45:23.869Z,4.40
2018-12-19T04:47:56.665Z,4.50
2018-12-19T04:50:27.920Z,4.30
2018-12-19T04:52:59.472Z,4.20
2018-12-19T04:55:34.668Z,4.00
2018-12-19T04:58:16.178Z,3.90
2018-12-19T05:00:44.443Z,3.70
2018-12-19T05:06:05.750Z,4.10
2018-12-19T05:08:34.126Z,3.90
2018-12-19T05:11:02.954Z,3.80
2018-12-19T05:16:24.404Z,3.50
2018-12-19T05:18:52.610Z,3.30
2018-12-19T05:21:20.942Z,3.20
2018-12-19T05:26:49.457Z,3.80
2018-12-19T05:29:18.562Z,3.90
2018-12-19T05:31:48.043Z,4.10
2018-12-19T05:37:09.079Z,4.20
2018-12-19T05:39:37.346Z,4.20
2018-12-19T05:42:15.416Z,4.10
2018-12-19T05:44:43.693Z,4.40
2018-12-19T05:47:12.920Z,4.40
2018-12-19T05:49:45.190Z,4.50
2018-12-19T05:52:29.914Z,4.70
2018-12-19T05:55:04.164Z,4.50
2018-12-19T05:57:38.191Z,4.40
2018-12-19T06:00:10.255Z,4.20
2018-12-19T06:02:42.440Z,4.20
2018-12-19T06:05:18.324Z,4.40
2018-12-19T06:07:53.217Z,4.40
2018-12-19T06:10:26.277Z,4.30
2018-12-19T06:12:58.348Z,4.00
2018-12-19T06:15:27.724Z,4.30
2018-12-19T06:18:02.267Z,4.30
2018-12-19T06:20:30.673Z,4.20
2018-12-19T06:25:59.283Z,4.00
2018-12-19T06:28:28.707Z,3.90
2018-12-19T06:30:57.189Z,3.90
2018-12-19T06:36:26.983Z,4.10
2018-12-19T06:38:55.450Z,4.10
2018-12-19T06:41:23.804Z,4.10
2018-12-19T06:46:49.002Z,4.00
2018-12-19T06:49:20.812Z,4.20
2018-12-19T06:51:54.625Z,4.30
2018-12-19T06:54:25.218Z,3.90
2018-12-19T06:56:57.566Z,4.20
2018-12-19T06:59:29.332Z,4.50
2018-12-19T07:02:04.610Z,4.60
2018-12-19T07:04:36.760Z,4.60
2018-12-19T07:07:10.948Z,4.60
2018-12-19T07:09:44.960Z,4.70
2018-12-19T07:12:19.507Z,4.70
2018-12-19T07:14:51.497Z,4.80
2018-12-19T07:17:23.672Z,4.80
2018-12-19T07:19:57.670Z,4.70
2018-12-19T07:22:31.982Z,4.80
2018-12-19T07:25:06.169Z,4.80
2018-12-19T07:27:40.124Z,4.50
2018-12-19T07:30:12.136Z,4.70
2018-12-19T07:42:00.616Z,4.60
2018-12-19T07:44:30.621Z,4.60
2018-12-19T07:47:05.417Z,4.40
2018-12-19T07:49:34.917Z,4.30
2018-12-19T07:52:03.263Z,4.10
2018-12-19T07:57:33.660Z,4.20
2018-12-19T08:00:02.034Z,4.30
2018-12-19T08:02:30.297Z,4.20
2018-12-19T08:07:55.416Z,4.70
2018-12-19T08:10:23.969Z,4.80
2018-12-19T08:12:57.936Z,4.70
2018-12-19T08:15:29.982Z,4.90
2018-12-19T08:18:05.650Z,5.10
2018-12-19T08:20:37.608Z,5.00
2018-12-19T08:59:47.242Z,5.10
2018-12-19T09:02:20.632Z,5.30
2018-12-19T09:04:49.387Z,5.60
2018-12-19T09:07:18.401Z,5.40
2018-12-19T09:09:46.711Z,5.40
2018-12-19T09:12:15.240Z,5.40
2018-12-19T09:17:43.817Z,5.60
2018-12-19T09:20:12.937Z,5.30
2018-12-19T09:22:41.931Z,5.30
2018-12-19T09:25:12.307Z,5.40
2018-12-19T09:27:41.085Z,5.40
2018-12-19T09:30:09.416Z,5.50
2018-12-19T09:32:43.009Z,5.70
2018-12-19T09:35:14.980Z,5.60
2018-12-19T09:37:49.161Z,5.90
2018-12-19T09:40:20.701Z,5.90
2018-12-19T09:48:42.768Z,6.00
2018-12-19T09:51:17.492Z,5.80
2018-12-19T09:57:07.030Z,6.00
2018-12-19T09:59:42.939Z,5.80
2018-12-19T10:02:17.644Z,5.40
2018-12-19T10:04:51.440Z,5.30
2018-12-19T10:07:25.979Z,5.00
2018-12-19T10:09:57.991Z,5.00
2018-12-19T10:12:26.374Z,5.50
2018-12-19T10:15:00.693Z,5.70
2018-12-19T10:17:28.968Z,5.60
2018-12-19T10:19:57.239Z,5.80
2018-12-19T10:22:31.563Z,5.90
2018-12-19T10:25:05.670Z,6.10
2018-12-19T10:27:40.284Z,6.20
2018-12-19T10:30:14.387Z,6.10
2018-12-19T10:32:50.246Z,6.10
2018-12-19T10:35:22.173Z,5.80
2018-12-19T10:37:56.435Z,5.90
2018-12-19T10:40:26.078Z,5.90
2018-12-19T10:42:58.415Z,6.30
2018-12-19T10:45:30.587Z,6.30
2018-12-19T10:53:56.478Z,6.30
2018-12-19T10:56:25.007Z,6.00
2018-12-19T10:58:53.298Z,6.20
2018-12-19T11:04:22.115Z,6.40
2018-12-19T11:06:52.828Z,6.50
2018-12-19T11:09:25.431Z,6.60
2018-12-19T11:11:57.432Z,6.60
2018-12-19T11:14:29.359Z,6.40
2018-12-19T11:17:01.688Z,6.30
2018-12-19T11:19:34.856Z,6.00
2018-12-19T11:22:03.353Z,6.10
2018-12-19T11:24:35.588Z,6.20
2018-12-19T11:27:07.814Z,6.20
2018-12-19T11:29:43.951Z,6.40
2018-12-19T11:32:12.894Z,6.40
2018-12-19T11:34:42.135Z,6.40
2018-12-19T11:40:11.588Z,6.20
2018-12-19T11:42:40.237Z,6.40
2018-12-19T11:45:08.474Z,6.30
2018-12-19T11:50:29.630Z,5.70
2018-12-19T11:53:04.271Z,5.70
2018-12-19T11:55:36.319Z,5.60
2018-12-19T11:58:07.681Z,5.60
2018-12-19T12:00:42.401Z,5.70
2018-12-19T12:03:10.789Z,5.70
2018-12-19T12:05:39.048Z,5.60
2018-12-19T12:11:07.811Z,5.40
2018-12-19T12:13:36.132Z,5.70
2018-12-19T12:16:05.287Z,5.90
2018-12-19T12:21:35.168Z,6.20
2018-12-19T12:24:03.541Z,6.30
2018-12-19T12:26:31.920Z,6.30
2018-12-19T12:32:00.676Z,6.70
2018-12-19T12:34:32.301Z,6.80
2018-12-19T12:37:01.368Z,7.00
2018-12-19T12:42:29.677Z,7.30
2018-12-19T12:44:58.025Z,7.10
2018-12-19T12:47:26.794Z,7.20
2018-12-19T12:52:56.424Z,7.20
2018-12-19T12:55:28.259Z,7.10
2018-12-19T12:57:59.833Z,7.10
2018-12-19T13:00:34.419Z,7.00
2018-12-19T13:03:02.831Z,6.80
2018-12-19T13:05:37.039Z,6.50
2018-12-19T13:08:08.509Z,6.10
2018-12-19T13:10:56.562Z,6.00
2018-12-19T13:13:31.270Z,6.10
2018-12-19T13:15:59.591Z,6.20
2018-12-19T13:21:29.149Z,5.90
2018-12-19T13:23:57.665Z,5.90
2018-12-19T13:26:29.684Z,5.80
2018-12-19T13:29:04.438Z,5.80
2018-12-19T13:31:32.787Z,5.80
2018-12-19T13:34:01.055Z,5.70
2018-12-19T13:36:29.346Z,5.60
2018-12-19T13:41:50.722Z,5.80
2018-12-19T13:44:22.602Z,5.80
2018-12-19T13:46:50.890Z,6.00
2018-12-19T13:58:28.794Z,6.50
2018-12-19T14:01:02.766Z,6.40
2018-12-19T14:03:37.244Z,6.20
2018-12-19T14:06:11.186Z,6.10
2018-12-19T14:14:33.394Z,6.20
2018-12-19T14:17:07.931Z,6.10
2018-12-19T14:22:37.269Z,6.20
2018-12-19T14:25:05.803Z,6.30
2018-12-19T14:27:34.214Z,5.90
2018-12-19T14:30:06.735Z,5.80
2018-12-19T14:32:36.996Z,5.70
2018-12-19T14:35:05.501Z,5.80
2018-12-19T14:37:34.396Z,5.60
2018-12-19T14:43:04.650Z,5.80
2018-12-19T14:45:33.456Z,6.00
2018-12-19T14:48:01.730Z,6.20
2018-12-19T14:53:35.341Z,6.40
2018-12-19T14:56:06.989Z,6.70
2018-12-19T14:58:38.436Z,6.80
2018-12-19T15:01:12.364Z,6.80
2018-12-19T15:03:44.071Z,6.70
2018-12-19T15:06:13.666Z,6.50
2018-12-19T15:08:45.265Z,6.40
2018-12-19T15:11:16.675Z,6.30
2018-12-19T15:13:50.452Z,6.20
2018-12-19T15:16:24.813Z,6.10
2018-12-19T15:18:53.318Z,6.20
2018-12-19T15:24:34.124Z,6.30
2018-12-19T15:27:05.831Z,6.30
2018-12-19T15:32:36.440Z,6.20
2018-12-19T15:38:14.350Z,5.80
2018-12-19T15:40:48.521Z,5.90
2018-12-19T15:43:22.260Z,6.00
2018-12-19T15:45:50.650Z,6.20
2018-12-19T15:48:18.984Z,6.20
2018-12-19T15:53:47.605Z,6.40
2018-12-19T15:56:15.917Z,6.40
2018-12-19T15:58:44.215Z,6.50
2018-12-19T16:04:13.256Z,6.30
2018-12-19T16:06:49.254Z,6.30
2018-12-19T16:58:07.976Z,5.70
2018-12-19T17:00:37.190Z,5.50
2018-12-19T17:03:05.594Z,5.60
2018-12-19T17:05:34.085Z,5.50
2018-12-19T17:08:03.773Z,5.20
2018-12-19T17:13:32.767Z,5.20
2018-12-19T17:16:01.591Z,5.30
2018-12-19T17:18:29.922Z,5.30
2018-12-19T17:23:58.684Z,5.50
2018-12-19T17:26:27.584Z,5.40
2018-12-19T17:28:56.012Z,5.40
2018-12-19T17:34:24.522Z,6.00
2018-12-19T17:36:52.792Z,6.30
2018-12-19T17:39:21.091Z,6.40
2018-12-19T17:44:50.159Z,6.40
2018-12-19T17:47:19.269Z,6.60
2018-12-19T17:52:47.748Z,6.10
2018-12-19T17:55:16.550Z,5.80
2018-12-19T17:57:45.751Z,6.00
2018-12-19T18:03:14.595Z,6.10
2018-12-19T18:05:43.456Z,6.00
2018-12-19T18:08:11.943Z,6.00
2018-12-19T18:13:41.684Z,5.40
2018-12-19T18:16:09.939Z,5.30
2018-12-19T18:18:38.461Z,5.70
2018-12-19T18:23:59.603Z,6.00
2018-12-19T18:26:29.071Z,6.00
2018-12-19T18:29:00.026Z,5.90
2018-12-19T18:34:27.848Z,5.80
2018-12-19T18:36:56.696Z,5.70
2018-12-19T18:39:26.520Z,5.70
2018-12-19T18:44:51.544Z,5.50
2018-12-19T18:47:21.277Z,5.80
2018-12-19T18:52:29.770Z,5.90
2018-12-19T18:55:03.003Z,6.00
2018-12-19T18:57:36.491Z,6.20
2018-12-19T19:00:09.356Z,6.20
2018-12-19T19:02:42.560Z,6.30
2018-12-19T19:05:14.586Z,6.20
2018-12-19T19:07:49.349Z,6.20
2018-12-19T19:13:11.562Z,6.30
2018-12-19T19:15:39.809Z,6.40
2018-12-19T19:18:09.695Z,6.50
2018-12-19T19:23:40.116Z,6.30
2018-12-19T19:26:08.299Z,6.00
2018-12-19T19:28:36.608Z,6.00
2018-12-19T19:33:57.817Z,5.90
2018-12-19T19:36:26.365Z,6.00
2018-12-19T19:38:54.741Z,6.00
2018-12-19T19:44:16.865Z,6.00
2018-12-19T19:46:45.621Z,5.70
2018-12-19T19:49:14.979Z,5.90
2018-12-19T19:54:36.787Z,5.90
2018-12-19T19:57:06.119Z,6.10
2018-12-19T19:59:34.942Z,6.00
2018-12-19T20:02:03.950Z,6.10
2018-12-19T20:04:32.491Z,6.20
2018-12-19T20:07:01.188Z,6.10
2018-12-19T20:09:29.560Z,6.00
2018-12-19T20:14:50.804Z,5.90
2018-12-19T20:17:25.367Z,6.00
2018-12-19T20:19:55.056Z,6.10
2018-12-19T20:25:24.813Z,6.00
2018-12-19T20:27:53.234Z,6.00
2018-12-19T20:33:22.415Z,5.70
2018-12-19T20:35:50.658Z,5.90
2018-12-19T20:38:19.791Z,6.10
2018-12-19T20:43:40.590Z,6.30
2018-12-19T20:46:08.775Z,6.40
2018-12-19T20:48:38.008Z,6.60
2018-12-19T20:53:59.709Z,6.60
2018-12-19T20:56:28.554Z,6.70
2018-12-19T20:58:57.736Z,6.60
2018-12-19T21:58:59.874Z,5.40
2018-12-19T22:01:30.561Z,5.60
2018-12-19T22:07:00.106Z,5.70
2018-12-19T22:09:28.715Z,5.70
2018-12-19T22:11:57.136Z,5.60
2018-12-19T22:17:26.670Z,5.90
2018-12-19T22:22:56.452Z,5.80
2018-12-19T22:25:24.785Z,5.70
2018-12-19T22:27:52.998Z,5.90
2018-12-19T22:33:21.790Z,6.10
2018-12-19T22:35:50.203Z,6.20
2018-12-19T22:38:19.079Z,6.20
2018-12-19T22:43:49.533Z,6.40
2018-12-19T22:46:17.800Z,6.50
2018-12-19T22:48:46.055Z,6.30
2018-12-19T22:54:07.066Z,6.70
2018-12-19T22:56:36.020Z,6.60
2018-12-19T22:59:05.052Z,6.60
2018-12-19T23:10:20.418Z,6.70
2018-12-19T23:13:03.381Z,6.80
2018-12-19T23:15:32.652Z,6.90
2018-12-19T23:18:06.243Z,7.00
2018-12-19T23:23:36.577Z,7.10
2018-12-19T23:26:05.390Z,7.10
2018-12-19T23:28:33.896Z,7.00
2018-12-19T23:34:02.330Z,7.20
2018-12-19T23:36:30.767Z,7.20
2018-12-19T23:38:59.243Z,7.30
2018-12-19T23:41:31.167Z,7.20
2018-12-19T23:43:59.492Z,7.10
2018-12-19T23:46:28.063Z,7.10
2018-12-19T23:48:56.369Z,7.10
2018-12-19T23:54:29.039Z,6.90
2018-12-19T23:56:56.325Z,6.90
