createdAt,value
2023-05-16T00:00:48.267Z,19.25
2023-05-16T00:03:17.496Z,19.26
2023-05-16T00:05:46.753Z,19.23
2023-05-16T00:08:15.731Z,19.17
2023-05-16T00:10:45.596Z,19.17
2023-05-16T00:13:14.751Z,19.20
2023-05-16T00:15:48.742Z,19.32
2023-05-16T00:18:18.135Z,19.09
2023-05-16T00:20:49.760Z,19.06
2023-05-16T00:23:18.699Z,19.40
2023-05-16T00:25:47.740Z,19.40
2023-05-16T00:28:16.847Z,19.48
2023-05-16T00:30:47.413Z,19.34
2023-05-16T00:33:18.102Z,19.39
2023-05-16T00:35:54.002Z,19.53
2023-05-16T00:38:23.282Z,19.42
2023-05-16T00:40:55.026Z,18.89
2023-05-16T00:43:23.941Z,19.13
2023-05-16T00:45:58.146Z,19.25
2023-05-16T00:48:27.874Z,19.26
2023-05-16T00:50:57.197Z,19.13
2023-05-16T00:53:27.476Z,18.99
2023-05-16T00:55:58.385Z,18.69
2023-05-16T00:58:28.249Z,18.69
2023-05-16T01:00:58.800Z,18.93
2023-05-16T01:03:29.400Z,18.64
2023-05-16T01:05:59.249Z,18.60
2023-05-16T01:08:28.067Z,18.79
2023-05-16T01:11:04.114Z,18.60
2023-05-16T01:13:40.984Z,18.61
2023-05-16T01:16:23.570Z,18.51
2023-05-16T01:19:01.192Z,18.43
2023-05-16T01:21:47.865Z,18.54
2023-05-16T01:24:28.542Z,18.53
2023-05-16T01:27:00.739Z,18.42
2023-05-16T01:29:29.873Z,18.46
2023-05-16T01:31:59.321Z,18.41
2023-05-16T01:34:28.354Z,18.40
2023-05-16T01:37:06.874Z,18.34
2023-05-16T01:39:43.648Z,17.91
2023-05-16T01:42:20.542Z,18.16
2023-05-16T01:45:01.309Z,18.01
2023-05-16T01:47:33.384Z,18.01
2023-05-16T01:50:09.616Z,18.13
2023-05-16T01:52:44.058Z,17.96
2023-05-16T01:55:26.076Z,17.92
2023-05-16T01:57:58.283Z,17.95
2023-05-16T02:00:27.664Z,17.74
2023-05-16T02:02:56.585Z,17.77
2023-05-16T02:05:25.719Z,17.77
2023-05-16T02:07:55.319Z,18.08
2023-05-16T02:10:25.206Z,17.78
2023-05-16T02:12:54.760Z,17.70
2023-05-16T02:15:26.175Z,17.84
2023-05-16T02:17:56.030Z,17.88
2023-05-16T02:20:25.224Z,17.97
2023-05-16T02:22:54.227Z,17.83
2023-05-16T02:25:23.231Z,17.98
2023-05-16T02:27:52.093Z,17.91
2023-05-16T02:30:21.356Z,17.89
2023-05-16T02:32:53.828Z,17.91
2023-05-16T02:35:22.970Z,18.02
2023-05-16T02:37:51.929Z,18.05
2023-05-16T02:40:20.954Z,18.12
2023-05-16T02:42:49.849Z,17.93
2023-05-16T02:45:18.805Z,18.17
2023-05-16T02:47:47.886Z,18.05
2023-05-16T02:50:18.183Z,18.03
2023-05-16T02:52:47.465Z,18.06
2023-05-16T02:55:22.164Z,18.11
2023-05-16T02:57:51.924Z,17.93
2023-05-16T03:00:21.320Z,18.13
2023-05-16T03:02:50.522Z,18.11
2023-05-16T03:05:20.942Z,18.13
2023-05-16T03:07:49.860Z,18.10
2023-05-16T03:10:18.898Z,18.22
2023-05-16T03:12:47.836Z,18.25
2023-05-16T03:15:17.490Z,18.05
2023-05-16T03:17:46.539Z,18.03
2023-05-16T03:20:15.562Z,18.36
2023-05-16T03:22:46.369Z,18.12
2023-05-16T03:25:15.451Z,18.30
2023-05-16T03:27:44.549Z,18.22
2023-05-16T03:30:14.715Z,18.31
2023-05-16T03:32:43.839Z,18.30
2023-05-16T03:35:12.762Z,18.24
2023-05-16T03:37:41.633Z,18.23
2023-05-16T03:40:12.926Z,17.94
2023-05-16T03:42:42.033Z,18.46
2023-05-16T03:45:12.637Z,18.51
2023-05-16T03:47:41.849Z,18.60
2023-05-16T03:50:11.216Z,18.66
2023-05-16T03:52:40.171Z,18.67
2023-05-16T03:55:09.775Z,18.44
2023-05-16T03:57:43.937Z,18.63
2023-05-16T04:00:15.383Z,18.69
2023-05-16T04:02:45.012Z,18.86
2023-05-16T04:05:15.000Z,18.78
2023-05-16T04:07:44.209Z,18.83
2023-05-16T04:10:13.259Z,18.67
2023-05-16T04:12:44.544Z,18.59
2023-05-16T04:15:14.027Z,18.65
2023-05-16T04:17:43.367Z,18.70
2023-05-16T04:20:13.374Z,18.79
2023-05-16T04:22:42.558Z,18.74
2023-05-16T04:25:12.566Z,18.75
2023-05-16T04:27:41.670Z,18.86
2023-05-16T04:30:14.677Z,18.76
2023-05-16T04:32:43.869Z,18.69
2023-05-16T04:35:13.183Z,18.79
2023-05-16T04:37:42.579Z,18.90
2023-05-16T04:40:13.223Z,19.01
2023-05-16T04:42:42.173Z,19.11
2023-05-16T04:45:14.577Z,19.22
2023-05-16T04:47:43.699Z,18.84
2023-05-16T04:50:13.053Z,19.13
2023-05-16T04:52:41.946Z,19.23
2023-05-16T04:55:12.365Z,19.15
2023-05-16T04:57:41.366Z,19.40
2023-05-16T05:00:13.834Z,19.19
2023-05-16T05:02:43.863Z,19.20
2023-05-16T05:05:13.205Z,19.10
2023-05-16T05:07:42.940Z,19.38
2023-05-16T05:10:12.649Z,19.60
2023-05-16T05:12:41.791Z,19.63
2023-05-16T05:15:13.606Z,18.99
2023-05-16T05:17:42.779Z,18.70
2023-05-16T05:20:13.772Z,18.76
2023-05-16T05:22:45.698Z,18.88
2023-05-16T05:25:16.187Z,19.11
2023-05-16T05:27:45.444Z,19.15
2023-05-16T05:30:16.315Z,19.14
2023-05-16T05:32:45.289Z,19.45
2023-05-16T05:35:15.664Z,19.38
2023-05-16T05:37:45.207Z,19.69
2023-05-16T05:40:16.192Z,19.31
2023-05-16T05:42:46.890Z,19.35
2023-05-16T05:45:19.157Z,19.12
2023-05-16T05:47:49.341Z,19.39
2023-05-16T05:50:19.003Z,19.33
2023-05-16T05:52:49.334Z,19.39
2023-05-16T05:55:18.885Z,19.42
2023-05-16T05:57:47.901Z,19.18
2023-05-16T06:00:18.633Z,18.68
2023-05-16T06:02:48.266Z,18.52
2023-05-16T06:05:17.788Z,18.84
2023-05-16T06:07:46.848Z,18.56
2023-05-16T06:10:16.276Z,18.31
2023-05-16T06:12:45.445Z,18.31
2023-05-16T06:15:14.447Z,18.60
2023-05-16T06:17:44.893Z,18.78
2023-05-16T06:20:14.362Z,18.45
2023-05-16T06:22:43.326Z,18.42
2023-05-16T06:25:12.670Z,18.21
2023-05-16T06:27:41.542Z,18.00
2023-05-16T06:30:11.052Z,18.29
2023-05-16T06:32:40.995Z,18.42
2023-05-16T06:35:12.075Z,18.47
2023-05-16T06:37:43.121Z,18.45
2023-05-16T06:40:12.952Z,18.55
2023-05-16T06:42:41.855Z,18.40
2023-05-16T06:45:11.753Z,18.33
2023-05-16T06:47:41.210Z,18.41
2023-05-16T06:50:12.292Z,18.49
2023-05-16T06:52:41.974Z,18.10
2023-05-16T06:55:12.513Z,18.26
2023-05-16T06:57:42.199Z,18.45
2023-05-16T07:00:12.896Z,18.75
2023-05-16T07:02:42.659Z,18.86
2023-05-16T07:05:13.905Z,18.80
2023-05-16T07:07:43.020Z,18.55
2023-05-16T07:10:13.345Z,18.82
2023-05-16T07:12:43.986Z,18.75
2023-05-16T07:15:13.907Z,18.42
2023-05-16T07:17:43.200Z,19.09
2023-05-16T07:20:16.835Z,18.93
2023-05-16T07:22:46.893Z,19.11
2023-05-16T07:25:18.194Z,19.40
2023-05-16T07:27:47.408Z,19.39
2023-05-16T07:30:16.720Z,19.11
2023-05-16T07:32:48.592Z,19.22
2023-05-16T07:35:19.220Z,19.24
2023-05-16T07:37:49.141Z,19.19
2023-05-16T07:40:21.089Z,19.64
2023-05-16T07:42:50.181Z,19.70
2023-05-16T07:45:19.465Z,19.96
2023-05-16T07:47:48.855Z,19.50
2023-05-16T07:50:19.684Z,19.53
2023-05-16T07:52:49.081Z,19.34
2023-05-16T07:55:18.402Z,19.18
2023-05-16T07:57:47.708Z,19.11
2023-05-16T08:00:25.234Z,19.08
2023-05-16T08:02:54.445Z,18.98
2023-05-16T08:05:25.497Z,18.71
2023-05-16T08:07:54.824Z,18.83
2023-05-16T08:10:24.514Z,18.99
2023-05-16T08:12:54.743Z,19.37
2023-05-16T08:15:24.074Z,19.08
2023-05-16T08:17:53.816Z,19.29
2023-05-16T08:20:24.369Z,19.31
2023-05-16T08:22:53.740Z,19.31
2023-05-16T08:25:22.900Z,19.22
2023-05-16T08:27:52.053Z,18.77
2023-05-16T08:30:21.504Z,18.26
2023-05-16T08:32:50.515Z,19.03
2023-05-16T08:35:19.620Z,18.93
2023-05-16T08:37:50.523Z,18.99
2023-05-16T08:40:19.912Z,19.05
2023-05-16T08:42:49.247Z,19.17
2023-05-16T08:45:18.434Z,19.35
2023-05-16T08:47:51.613Z,18.64
2023-05-16T08:50:20.852Z,18.76
2023-05-16T08:52:54.274Z,19.08
2023-05-16T08:55:25.743Z,19.26
2023-05-16T08:57:56.185Z,19.37
2023-05-16T09:00:26.151Z,19.84
2023-05-16T09:02:55.942Z,20.10
2023-05-16T09:05:25.533Z,20.30
2023-05-16T09:07:56.094Z,20.66
2023-05-16T09:10:25.939Z,21.37
2023-05-16T09:12:54.970Z,20.98
2023-05-16T09:15:32.282Z,21.47
2023-05-16T09:18:03.195Z,21.70
2023-05-16T09:20:32.736Z,21.81
2023-05-16T09:23:03.384Z,22.04
2023-05-16T09:25:32.911Z,21.81
2023-05-16T09:28:03.738Z,21.81
2023-05-16T09:30:35.055Z,22.50
2023-05-16T09:33:04.392Z,22.90
2023-05-16T09:38:07.000Z,22.29
2023-05-16T09:40:36.076Z,21.99
2023-05-16T09:43:06.795Z,21.88
2023-05-16T09:45:37.203Z,21.57
2023-05-16T09:48:07.725Z,21.80
2023-05-16T09:50:37.940Z,22.38
2023-05-16T09:53:08.293Z,22.03
2023-05-16T09:55:37.252Z,23.03
2023-05-16T09:58:06.622Z,22.37
2023-05-16T10:00:36.415Z,22.55
2023-05-16T10:03:06.398Z,23.10
2023-05-16T10:05:36.952Z,22.91
2023-05-16T10:08:08.845Z,22.26
2023-05-16T10:10:39.658Z,22.14
2023-05-16T10:13:09.881Z,21.77
2023-05-16T10:15:39.750Z,22.00
2023-05-16T10:18:14.205Z,22.01
2023-05-16T10:20:44.928Z,22.33
2023-05-16T10:23:19.171Z,22.24
2023-05-16T10:25:50.037Z,22.10
2023-05-16T10:28:20.065Z,22.28
2023-05-16T10:30:49.512Z,22.09
2023-05-16T10:33:19.869Z,21.95
2023-05-16T10:35:49.168Z,21.50
2023-05-16T10:38:20.795Z,20.50
2023-05-16T10:40:50.843Z,20.55
2023-05-16T10:43:28.561Z,20.10
2023-05-16T10:45:58.489Z,20.81
2023-05-16T10:48:32.734Z,20.68
2023-05-16T10:51:03.258Z,20.72
2023-05-16T10:53:35.503Z,20.35
2023-05-16T10:56:12.856Z,20.26
2023-05-16T10:58:49.415Z,20.64
2023-05-16T11:01:20.736Z,20.98
2023-05-16T11:04:08.650Z,20.72
2023-05-16T11:06:52.499Z,20.67
2023-05-16T11:09:28.503Z,21.15
2023-05-16T11:12:00.808Z,21.69
2023-05-16T11:14:37.593Z,20.13
2023-05-16T11:17:10.153Z,21.98
2023-05-16T11:19:44.863Z,21.62
2023-05-16T11:22:23.946Z,22.35
2023-05-16T11:24:59.358Z,20.86
2023-05-16T11:27:30.985Z,21.14
2023-05-16T11:30:04.021Z,21.15
2023-05-16T11:32:36.049Z,20.75
2023-05-16T11:35:09.567Z,21.87
2023-05-16T11:37:39.959Z,21.64
2023-05-16T11:40:12.961Z,20.93
2023-05-16T11:42:44.800Z,21.26
2023-05-16T11:45:18.125Z,21.54
2023-05-16T11:47:48.727Z,21.73
2023-05-16T11:50:22.230Z,22.54
2023-05-16T11:52:54.280Z,22.81
2023-05-16T11:55:40.491Z,22.48
2023-05-16T11:58:10.779Z,22.67
2023-05-16T12:00:49.961Z,22.69
2023-05-16T12:03:20.528Z,22.88
2023-05-16T12:05:54.084Z,22.06
2023-05-16T12:08:23.874Z,22.09
2023-05-16T12:10:55.508Z,21.54
2023-05-16T12:13:26.329Z,21.52
2023-05-16T12:15:55.890Z,21.44
2023-05-16T12:18:27.775Z,21.42
2023-05-16T12:20:57.725Z,22.21
2023-05-16T12:23:36.217Z,21.32
2023-05-16T12:26:09.284Z,21.28
2023-05-16T12:28:39.645Z,21.24
2023-05-16T12:31:31.622Z,20.93
2023-05-16T12:34:04.438Z,20.85
2023-05-16T12:36:35.600Z,21.02
2023-05-16T12:39:06.815Z,21.16
2023-05-16T12:41:42.465Z,20.19
2023-05-16T12:44:17.329Z,20.78
2023-05-16T12:46:48.684Z,20.64
2023-05-16T12:49:20.695Z,20.73
2023-05-16T12:51:51.066Z,20.84
2023-05-16T12:54:23.130Z,20.74
2023-05-16T12:56:53.894Z,20.74
2023-05-16T12:59:23.024Z,20.87
2023-05-16T13:01:52.066Z,20.85
2023-05-16T13:04:21.635Z,20.85
2023-05-16T13:06:59.939Z,20.75
2023-05-16T13:09:32.973Z,20.85
2023-05-16T13:12:04.451Z,20.54
2023-05-16T13:14:33.578Z,20.81
2023-05-16T13:17:02.622Z,21.11
2023-05-16T13:19:32.835Z,20.99
2023-05-16T13:22:12.919Z,20.85
2023-05-16T13:24:44.012Z,21.20
2023-05-16T13:27:18.880Z,20.86
2023-05-16T13:29:49.881Z,21.30
2023-05-16T13:32:19.921Z,21.25
2023-05-16T13:34:49.468Z,21.02
2023-05-16T13:37:21.547Z,20.98
2023-05-16T13:39:50.732Z,20.69
2023-05-16T13:42:22.457Z,21.35
2023-05-16T13:44:51.780Z,21.50
2023-05-16T13:49:50.834Z,21.72
2023-05-16T13:52:21.225Z,22.38
2023-05-16T13:54:50.780Z,22.87
2023-05-16T13:57:23.220Z,22.91
2023-05-16T14:02:26.638Z,23.48
2023-05-16T14:04:56.309Z,24.29
2023-05-16T14:07:25.342Z,25.34
2023-05-16T14:09:54.767Z,24.82
2023-05-16T14:12:25.232Z,24.63
2023-05-16T14:14:54.987Z,24.27
2023-05-16T14:17:24.268Z,24.16
2023-05-16T14:19:54.080Z,24.92
2023-05-16T14:22:23.745Z,24.03
2023-05-16T14:24:52.891Z,24.25
2023-05-16T14:27:22.280Z,24.53
2023-05-16T14:29:52.902Z,24.63
2023-05-16T14:32:22.408Z,23.88
2023-05-16T14:34:51.905Z,23.81
2023-05-16T14:37:21.085Z,23.63
2023-05-16T14:39:51.087Z,23.42
2023-05-16T14:42:22.516Z,23.35
2023-05-16T14:44:53.268Z,22.80
2023-05-16T14:47:22.632Z,23.06
2023-05-16T14:49:53.027Z,23.02
2023-05-16T14:52:22.485Z,22.64
2023-05-16T14:54:51.616Z,22.45
2023-05-16T14:57:20.925Z,22.29
2023-05-16T14:59:51.086Z,22.04
2023-05-16T15:02:24.354Z,21.85
2023-05-16T15:04:54.861Z,21.91
2023-05-16T15:12:22.051Z,21.66
2023-05-16T15:14:51.306Z,21.73
2023-05-16T15:17:21.855Z,21.82
2023-05-16T15:19:53.211Z,21.78
2023-05-16T15:22:22.253Z,21.18
2023-05-16T15:24:51.580Z,21.24
2023-05-16T15:27:22.022Z,21.34
2023-05-16T15:29:52.154Z,21.18
2023-05-16T15:32:23.554Z,21.38
2023-05-16T15:34:53.226Z,21.27
2023-05-16T15:37:22.947Z,21.51
2023-05-16T15:39:52.245Z,21.41
2023-05-16T15:42:21.576Z,21.57
2023-05-16T15:44:50.798Z,21.48
2023-05-16T15:47:20.149Z,21.54
2023-05-16T15:49:50.820Z,21.61
2023-05-16T15:52:21.850Z,21.54
2023-05-16T15:54:51.897Z,21.09
2023-05-16T15:57:21.506Z,21.24
2023-05-16T15:59:50.546Z,21.05
2023-05-16T16:02:19.806Z,21.23
2023-05-16T16:04:51.836Z,21.04
2023-05-16T16:07:22.336Z,21.33
2023-05-16T16:09:51.560Z,21.36
2023-05-16T16:12:21.084Z,21.21
2023-05-16T16:15:04.698Z,21.24
2023-05-16T16:17:34.148Z,21.11
2023-05-16T16:20:04.929Z,21.18
2023-05-16T16:22:34.262Z,21.06
2023-05-16T16:25:03.446Z,21.00
2023-05-16T16:27:33.229Z,20.55
2023-05-16T16:30:04.311Z,20.43
2023-05-16T16:32:38.071Z,20.23
2023-05-16T16:35:10.979Z,20.61
2023-05-16T16:37:41.687Z,20.61
2023-05-16T16:40:14.312Z,20.75
2023-05-16T16:42:43.681Z,20.61
2023-05-16T16:45:13.266Z,20.66
2023-05-16T16:47:49.661Z,20.63
2023-05-16T16:50:24.901Z,20.61
2023-05-16T16:52:54.906Z,20.56
2023-05-16T16:55:24.253Z,20.56
2023-05-16T16:57:53.244Z,20.37
2023-05-16T17:00:23.471Z,20.32
2023-05-16T17:02:52.847Z,20.29
2023-05-16T17:05:23.963Z,20.15
2023-05-16T17:07:53.083Z,20.30
2023-05-16T17:10:22.361Z,20.33
2023-05-16T17:12:51.426Z,20.17
2023-05-16T17:15:20.936Z,20.19
2023-05-16T17:17:50.367Z,20.32
2023-05-16T17:20:21.813Z,20.18
2023-05-16T17:22:59.559Z,19.90
2023-05-16T17:25:31.601Z,19.98
2023-05-16T17:28:03.592Z,19.82
2023-05-16T17:30:33.320Z,19.62
2023-05-16T17:33:04.907Z,19.46
2023-05-16T17:35:33.993Z,19.67
2023-05-16T17:38:18.487Z,19.41
2023-05-16T17:40:49.578Z,19.48
2023-05-16T17:43:21.832Z,19.51
2023-05-16T17:45:52.964Z,19.38
2023-05-16T17:48:22.675Z,19.26
2023-05-16T17:50:52.638Z,19.15
2023-05-16T17:53:23.904Z,18.77
2023-05-16T17:55:53.223Z,18.93
2023-05-16T17:58:22.630Z,18.74
2023-05-16T18:00:52.190Z,18.68
2023-05-16T18:03:24.679Z,18.55
2023-05-16T18:05:53.821Z,18.51
2023-05-16T18:08:27.194Z,18.52
2023-05-16T18:10:56.309Z,18.49
2023-05-16T18:13:26.682Z,18.19
2023-05-16T18:15:55.880Z,18.40
2023-05-16T18:18:25.240Z,18.33
2023-05-16T18:20:56.897Z,18.34
2023-05-16T18:23:30.125Z,18.49
2023-05-16T18:25:59.739Z,18.42
2023-05-16T18:28:29.898Z,18.49
2023-05-16T18:30:59.033Z,18.33
2023-05-16T18:33:29.519Z,18.38
2023-05-16T18:35:58.591Z,18.37
2023-05-16T18:38:35.783Z,18.50
2023-05-16T18:41:07.298Z,18.53
2023-05-16T18:43:39.413Z,18.40
2023-05-16T18:46:08.522Z,18.50
2023-05-16T18:48:39.487Z,18.48
2023-05-16T18:51:09.074Z,18.59
2023-05-16T18:53:39.592Z,18.59
2023-05-16T18:56:09.571Z,18.47
2023-05-16T18:58:38.903Z,18.32
2023-05-16T19:01:08.017Z,18.28
2023-05-16T19:03:37.616Z,18.18
2023-05-16T19:06:07.564Z,18.05
2023-05-16T19:08:47.715Z,17.99
2023-05-16T19:11:19.300Z,18.07
2023-05-16T19:13:48.664Z,17.99
2023-05-16T19:16:17.872Z,18.07
2023-05-16T19:18:47.387Z,18.07
2023-05-16T19:21:22.560Z,18.02
2023-05-16T19:23:54.382Z,18.05
2023-05-16T19:26:31.281Z,17.88
2023-05-16T19:29:00.737Z,17.98
2023-05-16T19:31:32.715Z,17.65
2023-05-16T19:34:05.373Z,17.65
2023-05-16T19:36:35.114Z,17.93
2023-05-16T19:39:06.910Z,17.85
2023-05-16T19:41:37.853Z,17.86
2023-05-16T19:44:07.078Z,17.90
2023-05-16T19:46:36.667Z,17.91
2023-05-16T19:49:05.812Z,17.76
2023-05-16T19:51:41.917Z,17.85
2023-05-16T19:54:11.861Z,16.84
2023-05-16T19:56:42.686Z,17.78
2023-05-16T19:59:11.723Z,17.96
2023-05-16T20:04:14.983Z,18.00
2023-05-16T20:06:44.017Z,17.90
2023-05-16T20:09:13.313Z,17.90
2023-05-16T20:11:43.730Z,17.85
2023-05-16T20:14:12.801Z,17.81
2023-05-16T20:16:41.848Z,17.81
2023-05-16T20:19:11.107Z,17.55
2023-05-16T20:21:41.615Z,17.70
2023-05-16T20:24:13.356Z,17.48
2023-05-16T20:26:43.879Z,17.65
2023-05-16T20:29:13.279Z,17.74
2023-05-16T20:31:43.796Z,17.75
2023-05-16T20:34:12.876Z,17.57
2023-05-16T20:36:44.954Z,17.57
2023-05-16T20:39:14.301Z,17.64
2023-05-16T20:41:44.746Z,17.50
2023-05-16T20:44:16.983Z,17.56
2023-05-16T20:46:46.620Z,17.67
2023-05-16T20:49:17.893Z,17.51
2023-05-16T20:51:47.151Z,17.51
2023-05-16T20:54:16.207Z,16.98
2023-05-16T20:56:47.062Z,16.97
2023-05-16T20:59:16.085Z,17.00
2023-05-16T21:01:45.270Z,17.16
2023-05-16T21:04:14.477Z,17.14
2023-05-16T21:06:43.514Z,17.16
2023-05-16T21:09:14.331Z,17.17
2023-05-16T21:11:43.443Z,17.00
2023-05-16T21:14:13.781Z,17.04
2023-05-16T21:16:42.902Z,17.05
2023-05-16T21:19:12.100Z,16.81
2023-05-16T21:21:41.197Z,16.70
2023-05-16T21:24:10.216Z,16.64
2023-05-16T21:26:39.370Z,17.03
2023-05-16T21:29:08.769Z,17.14
2023-05-16T21:31:39.337Z,16.70
2023-05-16T21:34:09.958Z,17.04
2023-05-16T21:36:39.125Z,17.29
2023-05-16T21:39:08.142Z,17.25
2023-05-16T21:41:37.123Z,17.31
2023-05-16T21:44:07.624Z,17.38
2023-05-16T21:46:37.995Z,17.42
2023-05-16T21:49:06.976Z,17.43
2023-05-16T21:51:36.043Z,17.29
2023-05-16T21:54:05.969Z,17.40
2023-05-16T21:56:35.261Z,17.27
2023-05-16T21:59:04.102Z,17.32
2023-05-16T22:01:33.219Z,17.39
2023-05-16T22:04:03.568Z,17.35
2023-05-16T22:06:32.597Z,17.11
2023-05-16T22:09:04.656Z,17.29
2023-05-16T22:11:33.646Z,17.25
2023-05-16T22:14:02.875Z,17.23
2023-05-16T22:16:31.999Z,17.16
2023-05-16T22:19:01.057Z,17.25
2023-05-16T22:21:31.388Z,17.17
2023-05-16T22:24:00.350Z,17.20
2023-05-16T22:26:29.295Z,17.32
2023-05-16T22:28:58.480Z,17.34
2023-05-16T22:31:28.030Z,17.40
2023-05-16T22:33:57.210Z,17.35
2023-05-16T22:36:26.578Z,17.46
2023-05-16T22:38:57.211Z,17.31
2023-05-16T22:41:26.113Z,17.34
2023-05-16T22:43:55.265Z,17.44
2023-05-16T22:46:24.650Z,17.58
2023-05-16T22:48:53.611Z,17.70
2023-05-16T22:51:22.752Z,17.82
2023-05-16T22:53:51.811Z,17.94
2023-05-16T22:56:22.464Z,17.95
2023-05-16T22:58:52.666Z,17.76
2023-05-16T23:01:22.089Z,17.91
2023-05-16T23:03:51.301Z,17.92
2023-05-16T23:06:20.415Z,17.85
2023-05-16T23:08:49.882Z,17.90
2023-05-16T23:11:19.785Z,18.01
2023-05-16T23:13:50.083Z,17.94
2023-05-16T23:16:18.956Z,18.04
2023-05-16T23:18:47.956Z,18.01
2023-05-16T23:21:17.088Z,18.10
2023-05-16T23:23:46.064Z,18.09
2023-05-16T23:26:15.557Z,18.05
2023-05-16T23:28:44.756Z,18.10
2023-05-16T23:31:15.185Z,18.29
2023-05-16T23:33:47.205Z,18.24
2023-05-16T23:36:19.434Z,18.10
2023-05-16T23:38:48.359Z,17.97
2023-05-16T23:41:17.370Z,17.93
2023-05-16T23:43:46.516Z,17.92
2023-05-16T23:46:16.808Z,17.96
2023-05-16T23:48:47.682Z,17.97
2023-05-16T23:51:16.780Z,17.90
2023-05-16T23:53:45.836Z,18.00
2023-05-16T23:56:15.137Z,17.75
2023-05-16T23:58:44.314Z,17.90
