createdAt,value
2023-01-11T00:00:08.396Z,2.94
2023-01-11T00:03:17.718Z,2.99
2023-01-11T00:06:23.220Z,3.00
2023-01-11T00:09:28.622Z,2.75
2023-01-11T00:12:34.545Z,2.74
2023-01-11T00:15:40.718Z,2.78
2023-01-11T00:18:46.090Z,2.62
2023-01-11T00:21:51.578Z,2.52
2023-01-11T00:24:56.967Z,2.34
2023-01-11T00:28:03.277Z,2.31
2023-01-11T00:31:08.952Z,2.31
2023-01-11T00:34:14.460Z,2.58
2023-01-11T00:37:21.038Z,2.63
2023-01-11T00:40:27.545Z,2.57
2023-01-11T00:43:51.275Z,2.75
2023-01-11T00:47:15.558Z,2.38
2023-01-11T00:50:21.084Z,2.33
2023-01-11T00:53:26.560Z,2.38
2023-01-11T00:56:32.123Z,2.40
2023-01-11T00:59:39.732Z,2.44
2023-01-11T01:02:45.190Z,2.57
2023-01-11T01:05:56.192Z,2.29
2023-01-11T01:09:01.867Z,2.05
2023-01-11T01:12:09.562Z,2.12
2023-01-11T01:15:15.255Z,2.27
2023-01-11T01:18:20.993Z,2.25
2023-01-11T01:21:27.496Z,2.30
2023-01-11T01:24:34.219Z,2.31
2023-01-11T01:27:39.289Z,2.16
2023-01-11T01:30:44.530Z,2.18
2023-01-11T01:33:50.444Z,1.99
2023-01-11T01:36:56.423Z,1.96
2023-01-11T01:40:02.452Z,1.90
2023-01-11T01:43:12.953Z,1.99
2023-01-11T01:46:19.970Z,2.03
2023-01-11T01:49:25.464Z,1.99
2023-01-11T01:52:33.251Z,2.09
2023-01-11T01:55:43.532Z,1.80
2023-01-11T01:58:52.673Z,1.82
2023-01-11T02:01:58.214Z,1.92
2023-01-11T02:05:04.945Z,1.93
2023-01-11T02:08:19.957Z,1.78
2023-01-11T02:11:32.432Z,1.62
2023-01-11T02:14:41.015Z,1.69
2023-01-11T02:17:46.688Z,1.87
2023-01-11T02:21:22.441Z,1.31
2023-01-11T02:24:56.968Z,1.62
2023-01-11T02:28:07.823Z,1.84
2023-01-11T02:31:24.924Z,1.85
2023-01-11T02:34:30.561Z,1.78
2023-01-11T02:37:48.628Z,1.60
2023-01-11T02:41:00.036Z,1.50
2023-01-11T02:44:32.611Z,1.49
2023-01-11T02:47:49.712Z,1.63
2023-01-11T02:51:12.841Z,1.52
2023-01-11T02:54:21.894Z,1.63
2023-01-11T02:57:29.799Z,1.59
2023-01-11T03:00:39.058Z,1.49
2023-01-11T03:03:44.384Z,1.76
2023-01-11T03:06:59.124Z,1.72
2023-01-11T03:10:38.935Z,1.75
2023-01-11T03:14:04.382Z,0.94
2023-01-11T03:17:36.789Z,1.16
2023-01-11T03:20:55.157Z,1.23
2023-01-11T03:24:14.412Z,1.27
2023-01-11T03:27:52.462Z,1.41
2023-01-11T03:30:58.014Z,1.39
2023-01-11T03:34:24.195Z,1.31
2023-01-11T03:37:47.385Z,1.51
2023-01-11T03:41:05.956Z,1.34
2023-01-11T03:44:14.788Z,1.44
2023-01-11T03:47:24.351Z,1.43
2023-01-11T03:50:31.757Z,1.34
2023-01-11T03:53:40.477Z,1.25
2023-01-11T03:57:16.160Z,1.36
2023-01-11T04:00:23.441Z,1.21
2023-01-11T04:03:29.767Z,1.20
2023-01-11T04:06:38.162Z,1.32
2023-01-11T04:09:44.189Z,1.38
2023-01-11T04:12:50.304Z,1.25
2023-01-11T04:15:55.708Z,1.23
2023-01-11T04:19:03.168Z,1.52
2023-01-11T04:22:08.177Z,1.37
2023-01-11T04:25:13.995Z,1.52
2023-01-11T04:28:19.771Z,1.38
2023-01-11T04:31:25.252Z,1.28
2023-01-11T04:34:31.339Z,1.38
2023-01-11T04:37:37.133Z,1.49
2023-01-11T04:40:42.619Z,1.36
2023-01-11T04:43:48.045Z,1.25
2023-01-11T04:46:53.262Z,1.26
2023-01-11T04:49:58.670Z,1.47
2023-01-11T04:53:03.723Z,1.32
2023-01-11T04:56:09.719Z,1.26
2023-01-11T04:59:15.078Z,1.34
2023-01-11T05:02:20.208Z,1.22
2023-01-11T05:05:25.253Z,1.30
2023-01-11T05:08:31.751Z,1.35
2023-01-11T05:11:37.306Z,1.34
2023-01-11T05:14:42.325Z,1.26
2023-01-11T05:17:47.460Z,1.01
2023-01-11T05:20:52.874Z,1.01
2023-01-11T05:24:00.511Z,1.01
2023-01-11T05:27:06.351Z,1.22
2023-01-11T05:30:12.411Z,1.37
2023-01-11T05:33:17.900Z,1.38
2023-01-11T05:36:25.622Z,1.45
2023-01-11T05:39:31.320Z,1.39
2023-01-11T05:42:37.026Z,1.47
2023-01-11T05:45:42.443Z,1.44
2023-01-11T05:48:48.362Z,1.34
2023-01-11T05:51:53.847Z,1.31
2023-01-11T05:54:59.655Z,1.19
2023-01-11T05:58:07.172Z,1.31
2023-01-11T06:01:13.460Z,1.07
2023-01-11T06:04:19.118Z,1.27
2023-01-11T06:07:26.062Z,1.09
2023-01-11T06:10:31.715Z,1.15
2023-01-11T06:13:37.072Z,1.24
2023-01-11T06:16:42.265Z,1.25
2023-01-11T06:19:47.772Z,0.94
2023-01-11T06:22:53.326Z,0.91
2023-01-11T06:26:09.924Z,1.06
2023-01-11T06:29:15.512Z,1.09
2023-01-11T06:32:20.960Z,1.09
2023-01-11T06:35:26.351Z,1.16
2023-01-11T06:38:31.462Z,1.09
2023-01-11T06:41:37.046Z,0.97
2023-01-11T06:44:42.909Z,1.10
2023-01-11T06:47:48.602Z,1.11
2023-01-11T06:50:57.267Z,1.20
2023-01-11T06:54:02.637Z,1.28
2023-01-11T06:57:07.873Z,1.11
2023-01-11T07:00:13.636Z,1.33
2023-01-11T07:03:21.025Z,1.29
2023-01-11T07:06:26.356Z,1.16
2023-01-11T07:09:32.059Z,1.30
2023-01-11T07:12:37.909Z,1.35
2023-01-11T07:15:54.352Z,1.33
2023-01-11T07:18:59.835Z,1.42
2023-01-11T07:22:05.408Z,1.35
2023-01-11T07:25:11.100Z,1.33
2023-01-11T07:28:16.725Z,1.35
2023-01-11T07:31:22.486Z,1.40
2023-01-11T07:34:27.836Z,1.58
2023-01-11T07:37:34.419Z,1.74
2023-01-11T07:40:40.161Z,1.65
2023-01-11T07:43:46.093Z,1.70
2023-01-11T07:46:51.325Z,1.73
2023-01-11T07:49:56.873Z,1.83
2023-01-11T07:53:02.462Z,1.89
2023-01-11T07:56:08.044Z,2.08
2023-01-11T07:59:13.573Z,2.17
2023-01-11T08:02:19.123Z,2.23
2023-01-11T08:05:24.690Z,2.36
2023-01-11T08:08:30.079Z,2.41
2023-01-11T08:11:55.000Z,2.27
2023-01-11T08:15:00.190Z,2.61
2023-01-11T08:18:07.884Z,2.65
2023-01-11T08:21:14.795Z,3.03
2023-01-11T08:24:20.537Z,3.08
2023-01-11T08:27:26.047Z,3.09
2023-01-11T08:30:31.645Z,2.90
2023-01-11T08:33:37.200Z,3.02
2023-01-11T08:36:43.013Z,3.34
2023-01-11T08:39:48.982Z,3.41
2023-01-11T08:42:58.314Z,3.69
2023-01-11T08:46:04.079Z,3.83
2023-01-11T08:49:12.541Z,3.85
2023-01-11T08:52:18.940Z,3.85
2023-01-11T08:55:24.795Z,3.76
2023-01-11T08:58:31.087Z,3.92
2023-01-11T09:01:36.546Z,4.02
2023-01-11T09:04:42.189Z,4.13
2023-01-11T09:07:47.413Z,4.22
2023-01-11T09:10:52.847Z,4.27
2023-01-11T09:13:58.999Z,4.38
2023-01-11T09:17:04.499Z,4.52
2023-01-11T09:20:12.234Z,4.55
2023-01-11T09:23:18.049Z,4.63
2023-01-11T09:26:23.916Z,4.63
2023-01-11T09:29:29.555Z,4.35
2023-01-11T09:32:35.143Z,4.86
2023-01-11T09:35:42.962Z,5.01
2023-01-11T09:38:50.690Z,5.25
2023-01-11T09:42:11.913Z,5.31
2023-01-11T09:45:24.169Z,5.45
2023-01-11T09:48:43.809Z,5.59
2023-01-11T09:51:51.761Z,5.55
2023-01-11T09:54:59.011Z,5.81
2023-01-11T09:58:20.340Z,5.86
2023-01-11T10:01:45.836Z,5.87
2023-01-11T10:05:19.980Z,5.90
2023-01-11T10:18:36.991Z,6.17
2023-01-11T10:20:43.159Z,6.18
2023-01-11T10:24:21.660Z,6.20
2023-01-11T10:27:39.536Z,6.24
2023-01-11T10:30:59.229Z,6.41
2023-01-11T10:34:29.751Z,6.56
2023-01-11T10:38:00.568Z,6.62
2023-01-11T10:41:20.403Z,6.67
2023-01-11T10:44:45.097Z,6.92
2023-01-11T10:48:03.049Z,6.75
2023-01-11T10:51:27.650Z,6.97
2023-01-11T10:54:37.118Z,7.06
2023-01-11T10:58:18.915Z,7.06
2023-01-11T11:01:45.691Z,7.12
2023-01-11T11:05:16.461Z,6.99
2023-01-11T11:08:31.377Z,7.03
2023-01-11T11:11:47.606Z,7.08
2023-01-11T11:15:41.072Z,7.07
2023-01-11T11:18:46.735Z,7.12
2023-01-11T11:21:56.085Z,7.36
2023-01-11T11:25:21.630Z,7.49
2023-01-11T11:28:30.956Z,7.42
2023-01-11T11:31:47.399Z,7.47
2023-01-11T11:34:53.718Z,7.35
2023-01-11T11:38:00.124Z,7.40
2023-01-11T11:41:05.489Z,7.63
2023-01-11T11:44:18.223Z,7.67
2023-01-11T11:47:23.312Z,7.69
2023-01-11T11:50:43.798Z,7.77
2023-01-11T11:53:58.123Z,7.83
2023-01-11T11:57:17.272Z,7.75
2023-01-11T12:00:27.192Z,7.78
2023-01-11T12:03:33.901Z,8.02
2023-01-11T12:06:40.838Z,8.12
2023-01-11T12:10:10.633Z,8.26
2023-01-11T12:13:37.396Z,8.30
2023-01-11T12:16:44.657Z,8.31
2023-01-11T12:19:50.221Z,8.30
2023-01-11T12:23:17.282Z,8.37
2023-01-11T12:26:32.843Z,8.29
2023-01-11T12:29:59.704Z,8.22
2023-01-11T12:33:11.320Z,8.30
2023-01-11T12:36:58.716Z,8.47
2023-01-11T12:40:36.556Z,8.27
2023-01-11T12:44:09.496Z,8.25
2023-01-11T12:47:17.820Z,8.34
2023-01-11T12:50:50.072Z,8.40
2023-01-11T12:54:07.344Z,8.33
2023-01-11T12:57:51.339Z,8.44
2023-01-11T13:01:14.657Z,8.42
2023-01-11T13:04:50.425Z,8.51
2023-01-11T13:08:07.999Z,8.43
2023-01-11T13:11:43.813Z,8.39
2023-01-11T13:15:14.327Z,8.41
2023-01-11T13:18:38.359Z,8.39
2023-01-11T13:21:53.750Z,8.58
2023-01-11T13:25:21.466Z,8.63
2023-01-11T13:28:34.380Z,8.63
2023-01-11T13:31:59.257Z,8.59
2023-01-11T13:35:14.308Z,8.58
2023-01-11T13:38:55.427Z,8.49
2023-01-11T13:42:13.124Z,8.47
2023-01-11T13:45:24.294Z,8.43
2023-01-11T13:48:41.818Z,8.45
2023-01-11T13:52:08.175Z,8.37
2023-01-11T13:55:26.015Z,8.37
2023-01-11T13:58:49.163Z,8.32
2023-01-11T14:02:14.707Z,8.31
2023-01-11T14:05:22.948Z,8.33
2023-01-11T14:08:43.311Z,8.27
2023-01-11T14:12:25.941Z,8.24
2023-01-11T14:15:40.352Z,8.19
2023-01-11T14:18:52.597Z,8.17
2023-01-11T14:22:23.509Z,8.05
2023-01-11T14:25:35.997Z,8.00
2023-01-11T14:29:09.276Z,7.96
2023-01-11T14:32:26.693Z,7.81
2023-01-11T14:35:50.868Z,7.83
2023-01-11T14:39:16.929Z,7.78
2023-01-11T14:42:40.517Z,7.69
2023-01-11T14:45:51.933Z,7.63
2023-01-11T14:49:16.282Z,7.56
2023-01-11T14:52:39.483Z,7.53
2023-01-11T14:55:46.726Z,7.49
2023-01-11T14:59:21.703Z,7.48
2023-01-11T15:02:29.512Z,7.48
2023-01-11T15:05:44.943Z,7.36
2023-01-11T15:08:55.319Z,7.25
2023-01-11T15:12:14.004Z,7.13
2023-01-11T15:15:23.326Z,7.06
2023-01-11T15:18:30.197Z,6.90
2023-01-11T15:21:50.759Z,6.88
2023-01-11T15:25:00.519Z,6.82
2023-01-11T15:28:34.786Z,6.77
2023-01-11T15:32:01.569Z,6.70
2023-01-11T15:35:17.839Z,6.63
2023-01-11T15:38:52.508Z,6.59
2023-01-11T15:42:17.367Z,6.45
2023-01-11T15:46:04.419Z,6.33
2023-01-11T15:49:28.587Z,6.36
2023-01-11T15:52:53.018Z,6.29
2023-01-11T15:56:13.375Z,6.25
2023-01-11T15:59:33.825Z,6.26
2023-01-11T16:02:57.435Z,6.19
2023-01-11T16:06:26.232Z,5.98
2023-01-11T16:09:52.486Z,5.97
2023-01-11T16:13:24.952Z,5.96
2023-01-11T16:16:33.630Z,5.87
2023-01-11T16:19:43.004Z,5.85
2023-01-11T16:22:53.738Z,5.84
2023-01-11T16:26:00.637Z,5.83
2023-01-11T16:29:18.272Z,5.77
2023-01-11T16:32:27.363Z,5.65
2023-01-11T16:35:33.429Z,5.51
2023-01-11T16:38:53.380Z,5.43
2023-01-11T16:42:06.326Z,5.49
2023-01-11T16:45:21.015Z,5.45
2023-01-11T16:48:29.796Z,5.35
2023-01-11T16:51:35.700Z,5.34
2023-01-11T16:54:41.485Z,5.32
2023-01-11T16:57:53.890Z,5.21
2023-01-11T17:01:05.318Z,5.15
2023-01-11T17:04:35.284Z,4.94
2023-01-11T17:07:40.500Z,4.78
2023-01-11T17:10:54.845Z,4.90
2023-01-11T17:14:18.921Z,4.95
2023-01-11T17:17:27.596Z,4.83
2023-01-11T17:20:33.780Z,5.04
2023-01-11T17:23:40.149Z,4.93
2023-01-11T17:26:49.784Z,4.93
2023-01-11T17:29:58.523Z,5.02
2023-01-11T17:33:04.929Z,4.82
2023-01-11T17:36:10.574Z,4.85
2023-01-11T17:39:48.190Z,4.82
2023-01-11T17:43:18.437Z,4.83
2023-01-11T17:46:26.934Z,4.88
2023-01-11T17:49:34.557Z,4.80
2023-01-11T17:52:53.832Z,4.89
2023-01-11T17:56:02.809Z,4.90
2023-01-11T17:59:23.911Z,4.86
2023-01-11T18:02:29.910Z,4.84
2023-01-11T18:05:35.812Z,4.72
2023-01-11T18:08:46.887Z,4.87
2023-01-11T18:11:53.315Z,4.92
2023-01-11T18:15:02.221Z,4.88
2023-01-11T18:18:47.588Z,4.81
2023-01-11T18:21:54.687Z,4.71
2023-01-11T18:25:06.344Z,4.78
2023-01-11T18:28:12.035Z,4.79
2023-01-11T18:31:17.409Z,4.64
2023-01-11T18:34:22.599Z,4.89
2023-01-11T18:37:28.721Z,4.74
2023-01-11T18:40:34.119Z,4.90
2023-01-11T18:43:39.534Z,4.80
2023-01-11T18:46:45.260Z,4.90
2023-01-11T18:49:52.590Z,4.85
2023-01-11T18:52:58.505Z,4.69
2023-01-11T18:56:04.272Z,4.91
2023-01-11T18:59:09.840Z,5.02
2023-01-11T19:02:25.989Z,4.96
2023-01-11T19:05:31.780Z,4.93
2023-01-11T19:08:37.323Z,4.95
2023-01-11T19:11:42.677Z,4.83
2023-01-11T19:14:48.336Z,4.94
2023-01-11T19:17:54.397Z,4.64
2023-01-11T19:21:07.061Z,4.50
2023-01-11T19:24:12.938Z,4.60
2023-01-11T19:27:19.342Z,4.90
2023-01-11T19:30:25.355Z,5.05
2023-01-11T19:33:33.861Z,5.04
2023-01-11T19:36:40.584Z,5.03
2023-01-11T19:39:46.769Z,4.97
2023-01-11T19:42:52.720Z,5.01
2023-01-11T19:45:58.701Z,5.03
2023-01-11T19:49:04.076Z,5.13
2023-01-11T19:52:19.456Z,5.05
2023-01-11T19:55:25.222Z,5.00
2023-01-11T19:58:30.594Z,5.07
2023-01-11T20:01:36.117Z,5.13
2023-01-11T20:04:42.244Z,5.18
2023-01-11T20:07:47.867Z,5.11
2023-01-11T20:10:53.878Z,5.10
2023-01-11T20:13:59.534Z,5.05
2023-01-11T20:17:05.537Z,5.12
2023-01-11T20:20:13.354Z,5.07
2023-01-11T20:23:20.229Z,5.02
2023-01-11T20:26:27.235Z,4.92
2023-01-11T20:29:32.624Z,4.93
2023-01-11T20:32:41.914Z,5.08
2023-01-11T20:35:49.188Z,5.17
2023-01-11T20:38:55.509Z,5.19
2023-01-11T20:42:02.919Z,5.22
2023-01-11T20:45:08.744Z,5.25
2023-01-11T20:48:14.528Z,5.24
2023-01-11T20:51:20.598Z,5.25
2023-01-11T20:54:26.098Z,5.30
2023-01-11T20:57:31.571Z,5.27
2023-01-11T21:00:36.983Z,5.32
2023-01-11T21:03:42.456Z,5.28
2023-01-11T21:06:48.751Z,5.34
2023-01-11T21:09:54.352Z,5.34
2023-01-11T21:13:02.667Z,5.38
2023-01-11T21:16:14.279Z,5.42
2023-01-11T21:19:20.261Z,5.41
2023-01-11T21:22:25.575Z,5.37
2023-01-11T21:25:34.253Z,5.37
2023-01-11T21:28:41.180Z,5.44
2023-01-11T21:31:46.900Z,5.40
2023-01-11T21:34:52.486Z,5.28
2023-01-11T21:37:57.952Z,5.29
2023-01-11T21:41:16.274Z,5.40
2023-01-11T21:44:24.467Z,5.37
2023-01-11T21:47:31.475Z,5.28
2023-01-11T21:50:36.989Z,5.36
2023-01-11T21:53:42.732Z,5.39
2023-01-11T21:56:48.949Z,5.37
2023-01-11T21:59:54.422Z,5.37
2023-01-11T22:03:00.106Z,5.34
2023-01-11T22:06:06.132Z,5.33
2023-01-11T22:09:12.312Z,5.29
2023-01-11T22:12:17.980Z,5.04
2023-01-11T22:15:23.603Z,5.20
2023-01-11T22:18:29.967Z,5.36
2023-01-11T22:21:37.382Z,5.21
2023-01-11T22:24:43.156Z,5.24
2023-01-11T22:27:48.840Z,5.40
2023-01-11T22:30:54.446Z,5.28
2023-01-11T22:34:01.623Z,5.34
2023-01-11T22:37:07.454Z,5.40
2023-01-11T22:40:13.751Z,5.24
2023-01-11T22:43:20.007Z,5.31
2023-01-11T22:46:27.324Z,5.36
2023-01-11T22:49:32.887Z,5.40
2023-01-11T22:52:38.801Z,5.38
2023-01-11T22:55:44.683Z,5.26
2023-01-11T22:58:50.925Z,5.28
2023-01-11T23:01:56.640Z,5.15
2023-01-11T23:05:02.397Z,5.06
2023-01-11T23:08:08.686Z,5.07
2023-01-11T23:11:38.007Z,5.27
2023-01-11T23:14:43.847Z,5.12
2023-01-11T23:17:49.492Z,5.28
2023-01-11T23:20:54.721Z,5.34
2023-01-11T23:24:03.522Z,4.99
2023-01-11T23:27:11.539Z,5.06
2023-01-11T23:30:19.263Z,5.21
2023-01-11T23:33:24.901Z,5.33
2023-01-11T23:36:33.302Z,5.32
2023-01-11T23:39:38.721Z,5.28
2023-01-11T23:42:44.039Z,5.34
2023-01-11T23:45:49.571Z,5.24
2023-01-11T23:48:54.984Z,5.39
2023-01-11T23:52:01.233Z,5.47
2023-01-11T23:55:07.138Z,5.46
2023-01-11T23:58:12.461Z,5.47
