createdAt,value
2022-10-17T00:02:24.819Z,3.60
2022-10-17T00:04:51.319Z,2.80
2022-10-17T00:07:17.812Z,3.33
2022-10-17T00:09:44.782Z,3.87
2022-10-17T00:12:11.094Z,3.43
2022-10-17T00:14:37.456Z,3.60
2022-10-17T00:17:03.749Z,3.93
2022-10-17T00:19:30.067Z,3.70
2022-10-17T00:21:56.544Z,3.30
2022-10-17T00:24:22.855Z,3.23
2022-10-17T00:26:49.151Z,3.30
2022-10-17T00:29:15.433Z,3.83
2022-10-17T00:31:41.906Z,4.53
2022-10-17T00:34:08.202Z,4.00
2022-10-17T00:36:34.863Z,3.50
2022-10-17T00:39:01.139Z,4.07
2022-10-17T00:41:31.435Z,3.47
2022-10-17T00:44:28.501Z,3.27
2022-10-17T00:46:55.855Z,3.40
2022-10-17T00:49:25.008Z,3.60
2022-10-17T00:51:59.092Z,3.30
2022-10-17T00:54:30.519Z,3.77
2022-10-17T00:56:57.753Z,3.70
2022-10-17T00:59:25.051Z,3.40
2022-10-17T01:01:59.915Z,3.67
2022-10-17T01:04:26.313Z,3.50
2022-10-17T01:06:52.626Z,3.23
2022-10-17T01:09:19.046Z,3.47
2022-10-17T01:11:55.507Z,3.93
2022-10-17T01:14:40.539Z,3.67
2022-10-17T01:17:16.978Z,3.60
2022-10-17T01:20:14.160Z,3.73
2022-10-17T01:22:53.168Z,3.77
2022-10-17T01:25:37.927Z,3.50
2022-10-17T01:28:52.645Z,3.83
2022-10-17T01:31:26.098Z,4.10
2022-10-17T01:34:04.841Z,4.10
2022-10-17T01:36:40.400Z,3.90
2022-10-17T01:39:41.619Z,4.67
2022-10-17T01:42:24.318Z,3.67
2022-10-17T01:45:10.252Z,4.23
2022-10-17T01:47:37.846Z,4.37
2022-10-17T01:50:28.425Z,3.73
2022-10-17T01:53:19.127Z,3.30
2022-10-17T01:55:48.846Z,3.43
2022-10-17T01:58:32.051Z,3.67
2022-10-17T02:01:01.937Z,3.20
2022-10-17T02:03:28.793Z,3.27
2022-10-17T02:05:55.153Z,2.77
2022-10-17T02:08:44.847Z,3.07
2022-10-17T02:11:16.537Z,3.00
2022-10-17T02:14:08.737Z,3.10
2022-10-17T02:17:09.041Z,3.37
2022-10-17T02:19:50.257Z,3.10
2022-10-17T02:22:22.584Z,3.27
2022-10-17T02:24:52.524Z,3.03
2022-10-17T02:27:49.640Z,3.03
2022-10-17T02:30:29.353Z,3.30
2022-10-17T02:33:01.797Z,3.73
2022-10-17T02:35:32.717Z,3.13
2022-10-17T02:38:00.655Z,2.70
2022-10-17T02:40:29.948Z,3.87
2022-10-17T02:42:58.756Z,3.00
2022-10-17T02:45:27.715Z,2.90
2022-10-17T02:48:04.353Z,3.30
2022-10-17T02:50:56.917Z,2.87
2022-10-17T02:53:55.596Z,3.37
2022-10-17T02:56:22.183Z,3.03
2022-10-17T02:58:56.353Z,3.73
2022-10-17T03:01:23.008Z,3.60
2022-10-17T03:03:49.386Z,3.10
2022-10-17T03:06:15.988Z,3.90
2022-10-17T03:08:42.333Z,3.60
2022-10-17T03:11:08.763Z,3.10
2022-10-17T03:13:37.547Z,3.60
2022-10-17T03:16:06.400Z,3.40
2022-10-17T03:18:32.720Z,5.63
2022-10-17T03:20:59.196Z,3.60
2022-10-17T03:23:25.479Z,2.90
2022-10-17T03:25:51.785Z,3.03
2022-10-17T03:28:18.083Z,2.90
2022-10-17T03:30:44.384Z,2.93
2022-10-17T03:33:10.683Z,2.70
2022-10-17T03:35:39.877Z,2.03
2022-10-17T03:38:06.200Z,2.47
2022-10-17T03:40:32.483Z,2.37
2022-10-17T03:42:58.874Z,2.10
2022-10-17T03:45:25.241Z,2.50
2022-10-17T03:47:51.526Z,2.40
2022-10-17T03:50:18.022Z,2.27
2022-10-17T03:52:48.344Z,2.37
2022-10-17T03:55:15.097Z,1.90
2022-10-17T03:57:43.465Z,2.10
2022-10-17T04:00:12.304Z,2.20
2022-10-17T04:02:38.591Z,2.50
2022-10-17T04:05:05.552Z,2.50
2022-10-17T04:07:31.890Z,2.73
2022-10-17T04:09:58.178Z,2.90
2022-10-17T04:12:24.514Z,4.10
2022-10-17T04:14:50.797Z,14.63
2022-10-17T04:17:17.281Z,23.63
2022-10-17T04:19:43.571Z,23.70
2022-10-17T04:22:09.857Z,17.60
2022-10-17T04:24:36.153Z,6.00
2022-10-17T04:27:02.492Z,4.77
2022-10-17T04:29:28.801Z,4.27
2022-10-17T04:31:55.888Z,4.03
2022-10-17T04:34:22.187Z,3.97
2022-10-17T04:36:48.579Z,5.40
2022-10-17T04:39:14.951Z,5.27
2022-10-17T04:41:41.597Z,5.10
2022-10-17T04:44:08.030Z,6.03
2022-10-17T04:46:34.847Z,5.90
2022-10-17T04:49:01.343Z,6.20
2022-10-17T04:51:27.709Z,6.13
2022-10-17T04:53:54.640Z,4.73
2022-10-17T04:56:23.330Z,6.73
2022-10-17T04:58:50.355Z,4.90
2022-10-17T05:01:19.464Z,5.20
2022-10-17T05:03:46.446Z,4.00
2022-10-17T05:06:21.474Z,4.03
2022-10-17T05:08:48.167Z,4.40
2022-10-17T05:11:21.956Z,4.37
2022-10-17T05:13:53.365Z,3.40
2022-10-17T05:16:20.032Z,5.10
2022-10-17T05:18:52.936Z,4.67
2022-10-17T05:21:20.419Z,4.20
2022-10-17T05:23:46.970Z,4.60
2022-10-17T05:26:13.699Z,4.07
2022-10-17T05:28:40.458Z,4.10
2022-10-17T05:31:08.883Z,4.63
2022-10-17T05:33:36.361Z,5.40
2022-10-17T05:36:03.545Z,5.20
2022-10-17T05:38:29.897Z,6.57
2022-10-17T05:41:04.437Z,6.80
2022-10-17T05:43:31.862Z,6.07
2022-10-17T05:45:58.441Z,5.73
2022-10-17T05:48:25.263Z,5.50
2022-10-17T05:51:01.326Z,5.40
2022-10-17T05:53:31.007Z,6.20
2022-10-17T05:55:59.180Z,7.07
2022-10-17T05:58:45.512Z,4.63
2022-10-17T06:01:12.993Z,7.83
2022-10-17T06:03:39.651Z,4.90
2022-10-17T06:06:08.069Z,5.00
2022-10-17T06:08:34.421Z,5.30
2022-10-17T06:11:01.681Z,5.10
2022-10-17T06:13:29.560Z,5.50
2022-10-17T06:15:55.923Z,5.90
2022-10-17T06:18:22.434Z,6.43
2022-10-17T06:20:48.843Z,5.70
2022-10-17T06:23:15.541Z,5.03
2022-10-17T06:25:41.937Z,5.30
2022-10-17T06:28:08.267Z,6.27
2022-10-17T06:30:34.556Z,6.33
2022-10-17T06:33:01.327Z,6.60
2022-10-17T06:35:27.618Z,6.70
2022-10-17T06:37:53.904Z,6.60
2022-10-17T06:40:20.186Z,7.17
2022-10-17T06:42:46.500Z,6.60
2022-10-17T06:45:12.839Z,5.40
2022-10-17T06:47:39.332Z,5.27
2022-10-17T06:50:06.043Z,4.93
2022-10-17T06:52:32.529Z,5.13
2022-10-17T06:54:58.859Z,5.63
2022-10-17T06:57:25.201Z,5.00
2022-10-17T06:59:51.498Z,5.70
2022-10-17T07:02:17.786Z,4.63
2022-10-17T07:04:46.919Z,5.00
2022-10-17T07:07:13.217Z,11.00
2022-10-17T07:09:39.505Z,8.00
2022-10-17T07:12:08.214Z,11.60
2022-10-17T07:14:35.649Z,8.10
2022-10-17T07:17:02.232Z,8.60
2022-10-17T07:19:28.713Z,8.50
2022-10-17T07:21:55.422Z,7.10
2022-10-17T07:24:21.923Z,7.23
2022-10-17T07:26:48.219Z,8.00
2022-10-17T07:29:14.594Z,7.50
2022-10-17T07:31:40.882Z,6.73
2022-10-17T07:34:07.194Z,5.93
2022-10-17T07:36:33.654Z,6.90
2022-10-17T07:38:59.966Z,7.40
2022-10-17T07:41:26.468Z,7.50
2022-10-17T07:43:52.765Z,7.67
2022-10-17T07:46:19.070Z,6.40
2022-10-17T07:48:45.374Z,7.10
2022-10-17T07:51:11.693Z,6.60
2022-10-17T07:53:39.215Z,7.07
2022-10-17T07:56:11.428Z,7.90
2022-10-17T07:58:38.131Z,6.90
2022-10-17T08:01:09.520Z,6.47
2022-10-17T08:03:38.620Z,6.27
2022-10-17T08:06:05.181Z,6.40
2022-10-17T08:08:31.694Z,7.47
2022-10-17T08:11:04.040Z,6.60
2022-10-17T08:13:30.411Z,7.50
2022-10-17T08:16:07.374Z,7.07
2022-10-17T08:18:34.992Z,7.07
2022-10-17T08:21:02.840Z,7.93
2022-10-17T08:23:29.726Z,8.30
2022-10-17T08:25:59.821Z,7.33
2022-10-17T08:28:26.266Z,7.27
2022-10-17T08:30:52.610Z,8.10
2022-10-17T08:33:19.096Z,8.40
2022-10-17T08:35:45.385Z,7.30
2022-10-17T08:38:13.332Z,8.50
2022-10-17T08:40:42.914Z,9.13
2022-10-17T08:43:18.435Z,8.07
2022-10-17T08:46:03.250Z,7.97
2022-10-17T08:48:33.057Z,8.37
2022-10-17T08:51:06.281Z,7.40
2022-10-17T08:53:43.499Z,6.97
2022-10-17T08:56:30.317Z,7.80
2022-10-17T08:59:05.894Z,7.40
2022-10-17T09:01:40.157Z,7.93
2022-10-17T09:04:35.006Z,8.10
2022-10-17T09:07:13.224Z,8.60
2022-10-17T09:10:15.445Z,8.57
2022-10-17T09:13:14.925Z,8.60
2022-10-17T09:16:20.506Z,7.97
2022-10-17T09:18:59.189Z,8.00
2022-10-17T09:21:42.005Z,10.00
2022-10-17T09:24:16.273Z,9.20
2022-10-17T09:26:45.528Z,9.20
2022-10-17T09:29:22.888Z,9.43
2022-10-17T09:34:31.240Z,8.73
2022-10-17T09:36:59.554Z,8.40
2022-10-17T09:39:29.089Z,9.17
2022-10-17T09:41:58.148Z,8.90
2022-10-17T09:44:38.705Z,9.20
2022-10-17T09:47:29.948Z,9.40
2022-10-17T09:49:56.798Z,8.70
2022-10-17T09:52:34.880Z,8.17
2022-10-17T09:55:05.379Z,6.97
2022-10-17T10:01:21.053Z,7.70
2022-10-17T10:04:30.250Z,7.70
2022-10-17T10:07:12.089Z,6.87
2022-10-17T10:09:40.174Z,7.43
2022-10-17T10:12:18.638Z,6.57
2022-10-17T10:14:47.290Z,7.60
2022-10-17T10:17:34.000Z,7.50
2022-10-17T10:20:01.349Z,8.23
2022-10-17T10:22:28.393Z,8.50
2022-10-17T10:25:15.341Z,7.77
2022-10-17T10:27:44.497Z,9.47
2022-10-17T10:30:27.685Z,8.50
2022-10-17T10:32:56.674Z,8.47
2022-10-17T10:35:30.499Z,8.00
2022-10-17T10:37:58.670Z,8.13
2022-10-17T10:40:29.557Z,7.80
2022-10-17T10:43:04.020Z,8.80
2022-10-17T10:45:52.812Z,8.57
2022-10-17T10:48:25.579Z,6.73
2022-10-17T10:50:54.564Z,6.83
2022-10-17T10:53:35.157Z,7.40
2022-10-17T10:56:09.772Z,7.10
2022-10-17T10:58:54.300Z,7.37
2022-10-17T11:01:37.051Z,5.83
2022-10-17T11:04:21.693Z,6.13
2022-10-17T11:06:52.456Z,5.90
2022-10-17T11:10:11.823Z,5.70
2022-10-17T11:15:28.112Z,5.53
2022-10-17T11:18:01.049Z,5.37
2022-10-17T11:20:46.728Z,4.80
2022-10-17T11:23:21.428Z,5.17
2022-10-17T11:25:52.738Z,4.70
2022-10-17T11:28:21.242Z,4.40
2022-10-17T11:31:04.530Z,5.40
2022-10-17T11:33:45.403Z,5.10
2022-10-17T11:36:14.140Z,4.93
2022-10-17T11:39:06.752Z,4.57
2022-10-17T11:41:47.767Z,5.67
2022-10-17T11:44:27.371Z,4.40
2022-10-17T11:46:59.105Z,4.20
2022-10-17T11:49:34.035Z,5.03
2022-10-17T11:52:51.359Z,4.80
2022-10-17T11:55:23.688Z,4.57
2022-10-17T11:58:12.754Z,5.23
2022-10-17T12:00:58.326Z,4.30
2022-10-17T12:03:42.936Z,5.00
2022-10-17T12:06:37.494Z,5.03
2022-10-17T12:09:15.946Z,5.07
2022-10-17T12:11:50.734Z,4.33
2022-10-17T12:14:38.625Z,4.70
2022-10-17T12:17:21.004Z,4.43
2022-10-17T12:19:47.405Z,5.43
2022-10-17T12:22:28.536Z,3.80
2022-10-17T12:25:03.417Z,3.93
2022-10-17T12:27:32.918Z,4.97
2022-10-17T12:30:02.063Z,4.10
2022-10-17T12:32:36.834Z,4.00
2022-10-17T12:35:21.152Z,3.53
2022-10-17T12:37:50.456Z,3.70
2022-10-17T12:40:35.267Z,3.80
2022-10-17T12:43:14.032Z,3.90
2022-10-17T12:45:51.508Z,3.30
2022-10-17T12:48:36.227Z,3.90
2022-10-17T12:54:08.156Z,3.80
2022-10-17T12:56:41.704Z,4.20
2022-10-17T12:59:23.335Z,3.20
2022-10-17T13:01:54.540Z,4.17
2022-10-17T13:04:21.786Z,3.37
2022-10-17T13:06:55.553Z,2.83
2022-10-17T13:09:31.507Z,4.17
2022-10-17T13:12:02.358Z,3.00
2022-10-17T13:14:30.125Z,3.10
2022-10-17T13:17:03.253Z,3.40
2022-10-17T13:19:42.016Z,3.43
2022-10-17T13:22:20.855Z,3.90
2022-10-17T13:24:48.401Z,3.00
2022-10-17T13:27:32.420Z,3.20
2022-10-17T13:30:01.475Z,3.53
2022-10-17T13:32:37.798Z,2.87
2022-10-17T13:35:07.240Z,2.60
2022-10-17T13:37:34.489Z,2.90
2022-10-17T13:40:11.371Z,3.13
2022-10-17T13:42:47.888Z,3.33
2022-10-17T13:45:30.282Z,3.37
2022-10-17T13:47:59.858Z,2.97
2022-10-17T13:50:44.229Z,3.17
2022-10-17T13:53:30.522Z,2.73
2022-10-17T13:56:27.760Z,3.03
2022-10-17T13:58:53.703Z,3.07
2022-10-17T14:01:21.494Z,3.67
2022-10-17T14:03:51.783Z,3.13
2022-10-17T14:06:24.787Z,3.40
2022-10-17T14:09:07.460Z,3.37
2022-10-17T14:11:37.314Z,3.13
2022-10-17T14:14:06.199Z,3.00
2022-10-17T14:16:41.426Z,3.00
2022-10-17T14:19:36.055Z,3.27
2022-10-17T14:22:26.440Z,3.50
2022-10-17T14:24:53.504Z,3.70
2022-10-17T14:27:31.463Z,2.90
2022-10-17T14:30:03.538Z,4.03
2022-10-17T14:35:18.750Z,3.10
2022-10-17T14:37:48.659Z,2.90
2022-10-17T14:40:21.062Z,3.63
2022-10-17T14:42:48.276Z,3.10
2022-10-17T14:45:27.579Z,3.60
2022-10-17T14:47:56.793Z,3.80
2022-10-17T14:50:25.780Z,3.50
2022-10-17T14:53:04.898Z,3.50
2022-10-17T14:55:33.970Z,3.10
2022-10-17T14:58:00.495Z,3.80
2022-10-17T15:00:27.863Z,2.77
2022-10-17T15:02:55.626Z,4.60
2022-10-17T15:05:23.171Z,3.20
2022-10-17T15:07:49.601Z,3.63
2022-10-17T15:10:30.552Z,3.30
2022-10-17T15:12:59.115Z,3.00
2022-10-17T15:15:31.705Z,3.17
2022-10-17T15:17:58.947Z,3.23
2022-10-17T15:20:27.784Z,2.90
2022-10-17T15:22:54.765Z,3.57
2022-10-17T15:25:21.692Z,3.60
2022-10-17T15:27:48.100Z,3.70
2022-10-17T15:30:26.728Z,3.10
2022-10-17T15:32:53.141Z,3.60
2022-10-17T15:35:20.292Z,3.83
2022-10-17T15:37:46.770Z,3.60
2022-10-17T15:40:22.702Z,3.60
2022-10-17T15:42:49.540Z,4.00
2022-10-17T15:45:18.380Z,3.60
2022-10-17T15:47:55.685Z,4.17
2022-10-17T15:50:22.439Z,3.90
2022-10-17T15:52:52.680Z,3.60
2022-10-17T15:55:19.646Z,3.13
2022-10-17T15:57:48.076Z,4.40
2022-10-17T16:00:21.012Z,3.97
2022-10-17T16:02:49.126Z,6.47
2022-10-17T16:05:25.908Z,4.90
2022-10-17T16:07:53.900Z,7.57
2022-10-17T16:10:21.339Z,5.37
2022-10-17T16:12:49.720Z,4.37
2022-10-17T16:15:24.882Z,6.17
2022-10-17T16:17:52.723Z,4.53
2022-10-17T16:20:19.784Z,4.40
2022-10-17T16:22:46.753Z,3.70
2022-10-17T16:25:25.206Z,5.10
2022-10-17T16:27:53.625Z,4.30
2022-10-17T16:32:55.165Z,5.23
2022-10-17T16:35:31.710Z,4.30
2022-10-17T16:38:01.394Z,5.20
2022-10-17T16:40:27.733Z,4.43
2022-10-17T16:42:54.035Z,5.00
2022-10-17T16:45:22.801Z,5.60
2022-10-17T16:47:50.366Z,6.50
2022-10-17T16:50:16.786Z,6.90
2022-10-17T16:52:43.103Z,4.70
2022-10-17T16:55:09.971Z,5.63
2022-10-17T16:57:36.536Z,4.87
2022-10-17T17:00:04.796Z,4.90
2022-10-17T17:02:31.476Z,5.90
2022-10-17T17:04:58.127Z,5.00
2022-10-17T17:07:24.617Z,6.60
2022-10-17T17:09:51.664Z,6.67
2022-10-17T17:12:18.019Z,8.60
2022-10-17T17:14:44.410Z,6.57
2022-10-17T17:17:19.436Z,5.53
2022-10-17T17:19:56.985Z,5.90
2022-10-17T17:22:23.374Z,6.00
2022-10-17T17:27:16.173Z,7.63
2022-10-17T17:29:42.561Z,6.97
2022-10-17T17:32:09.013Z,7.53
2022-10-17T17:34:36.818Z,6.80
2022-10-17T17:37:03.400Z,5.47
2022-10-17T17:39:29.717Z,4.57
2022-10-17T17:41:56.075Z,6.30
2022-10-17T17:44:22.603Z,7.23
2022-10-17T17:46:49.292Z,8.63
2022-10-17T17:49:15.699Z,13.00
2022-10-17T17:51:45.954Z,8.03
2022-10-17T17:54:12.723Z,6.93
2022-10-17T17:56:39.432Z,5.50
2022-10-17T17:59:05.778Z,5.50
2022-10-17T18:01:37.772Z,5.87
2022-10-17T18:04:06.776Z,7.10
2022-10-17T18:06:33.189Z,7.70
2022-10-17T18:08:59.687Z,7.07
2022-10-17T18:11:27.233Z,6.17
2022-10-17T18:13:55.721Z,6.70
2022-10-17T18:16:22.468Z,6.07
2022-10-17T18:18:49.029Z,5.87
2022-10-17T18:21:15.630Z,7.27
2022-10-17T18:23:44.938Z,7.30
2022-10-17T18:26:12.087Z,7.00
2022-10-17T18:31:19.038Z,6.73
2022-10-17T18:33:45.599Z,7.17
2022-10-17T18:36:14.653Z,9.57
2022-10-17T18:38:41.303Z,9.10
2022-10-17T18:41:13.049Z,8.60
2022-10-17T18:43:41.286Z,10.00
2022-10-17T18:46:12.446Z,8.60
2022-10-17T18:48:42.952Z,7.60
2022-10-17T18:51:09.614Z,7.90
2022-10-17T18:53:39.802Z,7.13
2022-10-17T18:56:06.562Z,8.20
2022-10-17T18:58:32.974Z,8.00
2022-10-17T19:01:04.397Z,7.67
2022-10-17T19:03:31.896Z,7.70
2022-10-17T19:06:08.051Z,7.63
2022-10-17T19:08:35.761Z,8.60
2022-10-17T19:11:11.094Z,10.10
2022-10-17T19:13:37.973Z,8.97
2022-10-17T19:16:06.702Z,7.43
2022-10-17T19:18:33.919Z,7.13
2022-10-17T19:21:09.625Z,6.03
2022-10-17T19:23:37.049Z,7.20
2022-10-17T19:26:11.486Z,10.00
2022-10-17T19:28:41.961Z,7.73
2022-10-17T19:31:08.805Z,8.40
2022-10-17T19:33:36.005Z,8.63
2022-10-17T19:36:05.581Z,8.90
2022-10-17T19:38:32.359Z,7.80
2022-10-17T19:43:27.104Z,8.93
2022-10-17T19:45:58.909Z,9.30
2022-10-17T19:48:26.393Z,8.00
2022-10-17T19:50:53.571Z,8.50
2022-10-17T19:53:22.935Z,8.00
2022-10-17T19:55:49.795Z,8.37
2022-10-17T19:58:16.231Z,7.20
2022-10-17T20:00:47.268Z,7.80
2022-10-17T20:03:13.617Z,8.07
2022-10-17T20:05:39.943Z,7.93
2022-10-17T20:08:06.376Z,7.43
2022-10-17T20:10:33.623Z,8.30
2022-10-17T20:13:00.047Z,8.00
2022-10-17T20:15:26.494Z,6.90
2022-10-17T20:17:52.829Z,7.07
2022-10-17T20:20:19.686Z,8.63
2022-10-17T20:22:46.616Z,8.43
2022-10-17T20:25:13.220Z,8.03
2022-10-17T20:27:39.657Z,9.03
2022-10-17T20:30:06.723Z,10.80
2022-10-17T20:32:39.486Z,10.20
2022-10-17T20:35:07.580Z,9.63
2022-10-17T20:37:38.551Z,8.07
2022-10-17T20:40:33.751Z,7.60
2022-10-17T20:42:54.901Z,7.67
2022-10-17T20:45:37.386Z,8.50
2022-10-17T20:48:15.714Z,6.40
2022-10-17T20:50:43.621Z,7.40
2022-10-17T20:53:35.356Z,7.77
2022-10-17T20:56:17.034Z,6.90
2022-10-17T20:58:43.378Z,7.93
2022-10-17T21:01:10.699Z,8.03
2022-10-17T21:03:41.105Z,8.17
2022-10-17T21:06:11.138Z,9.77
2022-10-17T21:08:37.599Z,10.10
2022-10-17T21:11:21.907Z,8.40
2022-10-17T21:13:54.947Z,7.30
2022-10-17T21:16:21.735Z,8.10
2022-10-17T21:18:49.305Z,8.27
2022-10-17T21:21:26.592Z,8.00
2022-10-17T21:23:58.582Z,7.50
2022-10-17T21:26:24.974Z,7.10
2022-10-17T21:28:51.567Z,7.97
2022-10-17T21:31:19.470Z,8.73
2022-10-17T21:33:48.842Z,8.47
2022-10-17T21:36:18.543Z,7.60
2022-10-17T21:38:47.164Z,7.67
2022-10-17T21:41:16.027Z,7.03
2022-10-17T21:43:43.014Z,6.60
2022-10-17T21:46:15.404Z,7.13
2022-10-17T21:48:42.305Z,7.17
2022-10-17T21:51:14.149Z,8.47
2022-10-17T21:53:41.075Z,8.00
2022-10-17T21:56:11.077Z,8.10
2022-10-17T21:58:37.833Z,7.07
2022-10-17T22:01:10.540Z,7.90
2022-10-17T22:03:42.652Z,8.70
2022-10-17T22:09:00.428Z,7.57
2022-10-17T22:11:30.276Z,7.17
2022-10-17T22:13:59.276Z,7.57
2022-10-17T22:16:26.456Z,7.10
2022-10-17T22:18:56.224Z,6.90
2022-10-17T22:21:23.122Z,7.23
2022-10-17T22:23:59.084Z,6.87
2022-10-17T22:26:27.074Z,6.23
2022-10-17T22:28:53.718Z,6.60
2022-10-17T22:31:20.126Z,5.90
2022-10-17T22:33:46.994Z,6.20
2022-10-17T22:36:13.884Z,6.80
2022-10-17T22:38:40.446Z,6.17
2022-10-17T22:41:07.140Z,6.50
2022-10-17T22:43:33.510Z,7.17
2022-10-17T22:46:03.032Z,7.10
2022-10-17T22:48:30.115Z,7.50
2022-10-17T22:50:58.684Z,7.03
2022-10-17T22:53:26.675Z,7.10
2022-10-17T22:56:00.199Z,6.90
2022-10-17T22:58:27.979Z,6.17
2022-10-17T23:00:55.203Z,6.70
2022-10-17T23:03:23.292Z,8.30
2022-10-17T23:05:50.139Z,7.53
2022-10-17T23:08:17.943Z,7.30
2022-10-17T23:10:45.227Z,8.27
2022-10-17T23:13:12.175Z,7.00
2022-10-17T23:15:38.537Z,8.37
2022-10-17T23:18:04.998Z,6.80
2022-10-17T23:20:31.733Z,8.07
2022-10-17T23:22:58.979Z,7.60
2022-10-17T23:25:25.920Z,6.90
2022-10-17T23:27:52.286Z,7.77
2022-10-17T23:30:18.754Z,7.50
2022-10-17T23:32:45.084Z,7.13
2022-10-17T23:35:11.689Z,7.43
2022-10-17T23:37:38.566Z,7.10
2022-10-17T23:40:06.188Z,6.87
2022-10-17T23:42:32.514Z,7.23
2022-10-17T23:44:59.047Z,7.00
2022-10-17T23:47:25.385Z,7.83
2022-10-17T23:49:51.884Z,7.23
2022-10-17T23:52:18.310Z,6.93
2022-10-17T23:54:44.665Z,6.73
2022-10-17T23:57:10.998Z,7.17
2022-10-17T23:59:37.343Z,6.10
