createdAt,value
2018-12-04T00:00:32.596Z,91.17
2018-12-04T00:01:32.581Z,90.7
2018-12-04T00:02:32.575Z,90.89
2018-12-04T00:03:32.564Z,91.27
2018-12-04T00:04:32.553Z,91.17
2018-12-04T00:05:32.541Z,91.22
2018-12-04T00:06:32.531Z,90.61
2018-12-04T00:07:32.520Z,90.84
2018-12-04T00:08:32.510Z,90.84
2018-12-04T00:09:32.500Z,90.84
2018-12-04T00:10:32.489Z,90.84
2018-12-04T00:11:32.477Z,91.13
2018-12-04T00:12:32.470Z,90.84
2018-12-04T00:13:32.457Z,90.94
2018-12-04T00:14:32.452Z,90.56
2018-12-04T00:15:32.441Z,91.03
2018-12-04T00:16:32.718Z,91.03
2018-12-04T00:17:32.423Z,90.65
2018-12-04T00:18:32.409Z,90.65
2018-12-04T00:19:32.398Z,90.65
2018-12-04T00:20:32.390Z,91.03
2018-12-04T00:21:32.384Z,91.03
2018-12-04T00:22:32.368Z,90.65
2018-12-04T00:23:32.360Z,90.65
2018-12-04T00:24:32.349Z,90.75
2018-12-04T00:25:32.337Z,90.65
2018-12-04T00:26:32.330Z,90.65
2018-12-04T00:27:32.319Z,90.65
2018-12-04T00:28:32.311Z,90.46
2018-12-04T00:29:32.298Z,90.75
2018-12-04T00:30:32.291Z,90.65
2018-12-04T00:31:32.278Z,90.65
2018-12-04T00:32:32.273Z,90.46
2018-12-04T00:33:32.257Z,90.65
2018-12-04T00:34:32.252Z,91.22
2018-12-04T00:35:32.239Z,90.56
2018-12-04T00:36:32.227Z,91.08
2018-12-04T00:37:32.218Z,90.94
2018-12-04T00:38:32.213Z,91.03
2018-12-04T00:39:32.202Z,90.94
2018-12-04T00:40:32.191Z,90.75
2018-12-04T00:41:32.181Z,90.84
2018-12-04T00:42:32.171Z,90.75
2018-12-04T00:43:32.163Z,90.65
2018-12-04T00:44:32.153Z,91.08
2018-12-04T00:45:32.139Z,90.98
2018-12-04T00:46:32.141Z,90.94
2018-12-04T00:47:32.120Z,91.03
2018-12-04T00:48:32.113Z,90.98
2018-12-04T00:49:32.113Z,90.79
2018-12-04T00:50:32.094Z,90.84
2018-12-04T00:51:32.083Z,90.89
2018-12-04T00:52:32.074Z,91.27
2018-12-04T00:53:32.061Z,91.08
2018-12-04T00:54:32.056Z,90.89
2018-12-04T00:55:32.044Z,90.98
2018-12-04T00:56:32.037Z,90.98
2018-12-04T00:57:32.027Z,90.98
2018-12-04T00:58:32.015Z,90.98
2018-12-04T00:59:32.007Z,91.08
2018-12-04T01:00:31.751Z,91.17
2018-12-04T01:01:31.987Z,90.89
2018-12-04T01:02:31.974Z,91.08
2018-12-04T01:03:31.984Z,91.08
2018-12-04T01:04:31.956Z,90.98
2018-12-04T01:05:31.950Z,90.7
2018-12-04T01:06:31.939Z,90.98
2018-12-04T01:07:31.926Z,90.79
2018-12-04T01:08:31.924Z,91.27
2018-12-04T01:09:31.908Z,91.55
2018-12-04T01:10:31.902Z,91.46
2018-12-04T01:11:31.900Z,91.36
2018-12-04T01:12:31.880Z,91.55
2018-12-04T01:13:31.871Z,91.36
2018-12-04T01:14:31.862Z,91.36
2018-12-04T01:15:31.850Z,91.36
2018-12-04T01:16:31.843Z,91.46
2018-12-04T01:17:31.830Z,91.74
2018-12-04T01:18:31.828Z,91.46
2018-12-04T01:19:31.815Z,91.27
2018-12-04T01:20:31.806Z,91.27
2018-12-04T01:21:31.848Z,91.17
2018-12-04T01:22:31.788Z,91.46
2018-12-04T01:23:31.777Z,91.17
2018-12-04T01:24:31.765Z,91.17
2018-12-04T01:25:31.756Z,91.46
2018-12-04T01:26:31.747Z,91.55
2018-12-04T01:27:31.740Z,91.46
2018-12-04T01:28:31.747Z,91.46
2018-12-04T01:29:31.717Z,91.27
2018-12-04T01:30:31.710Z,91.55
2018-12-04T01:31:31.701Z,91.55
2018-12-04T01:32:31.446Z,91.55
2018-12-04T01:33:31.684Z,91.36
2018-12-04T01:34:31.674Z,91.55
2018-12-04T01:35:31.660Z,91.46
2018-12-04T01:36:31.653Z,91.36
2018-12-04T01:37:31.641Z,91.46
2018-12-04T01:38:31.634Z,92.13
2018-12-04T01:39:31.626Z,91.84
2018-12-04T01:40:31.614Z,92.22
2018-12-04T01:41:31.605Z,92.6
2018-12-04T01:42:31.600Z,92.5
2018-12-04T01:43:31.591Z,92.22
2018-12-04T01:44:31.576Z,92.41
2018-12-04T01:45:31.569Z,92.5
2018-12-04T01:46:31.557Z,92.22
2018-12-04T01:47:31.549Z,92.22
2018-12-04T01:48:31.540Z,92.32
2018-12-04T01:49:31.531Z,92.13
2018-12-04T01:50:31.563Z,92.22
2018-12-04T01:51:31.514Z,92.5
2018-12-04T01:52:31.505Z,92.22
2018-12-04T01:53:31.543Z,92.41
2018-12-04T01:54:31.486Z,92.6
2018-12-04T01:55:31.478Z,92.41
2018-12-04T01:56:31.468Z,92.79
2018-12-04T01:57:31.460Z,92.6
2018-12-04T01:58:31.444Z,92.79
2018-12-04T01:59:31.435Z,92.79
2018-12-04T02:00:31.426Z,92.69
2018-12-04T02:01:31.414Z,92.79
2018-12-04T02:02:31.407Z,92.6
2018-12-04T02:03:31.406Z,92.41
2018-12-04T02:04:31.387Z,92.41
2018-12-04T02:05:31.379Z,92.41
2018-12-04T02:06:31.370Z,92.5
2018-12-04T02:07:31.369Z,92.6
2018-12-04T02:08:31.349Z,92.41
2018-12-04T02:09:31.340Z,92.69
2018-12-04T02:10:31.334Z,92.69
2018-12-04T02:11:31.321Z,92.6
2018-12-04T02:12:31.318Z,92.69
2018-12-04T02:13:31.300Z,92.6
2018-12-04T02:14:31.060Z,92.5
2018-12-04T02:15:31.281Z,92.79
2018-12-04T02:16:31.272Z,92.79
2018-12-04T02:17:31.265Z,92.69
2018-12-04T02:18:31.255Z,92.32
2018-12-04T02:19:31.243Z,92.22
2018-12-04T02:20:31.236Z,92.13
2018-12-04T02:21:31.227Z,91.94
2018-12-04T02:22:31.220Z,92.32
2018-12-04T02:23:31.207Z,92.32
2018-12-04T02:24:31.198Z,92.32
2018-12-04T02:25:31.187Z,92.65
2018-12-04T02:26:31.179Z,92.74
2018-12-04T02:27:31.170Z,92.36
2018-12-04T02:28:31.159Z,93.03
2018-12-04T02:29:31.150Z,92.79
2018-12-04T02:30:31.159Z,92.6
2018-12-04T02:31:31.136Z,92.89
2018-12-04T02:32:31.136Z,92.84
2018-12-04T02:33:31.117Z,92.79
2018-12-04T02:34:31.107Z,92.36
2018-12-04T02:35:31.097Z,92.65
2018-12-04T02:36:31.083Z,92.65
2018-12-04T02:37:31.082Z,92.74
2018-12-04T02:38:31.066Z,92.65
2018-12-04T02:39:31.064Z,92.74
2018-12-04T02:40:31.047Z,92.55
2018-12-04T02:41:31.040Z,92.84
2018-12-04T02:42:31.026Z,93.03
2018-12-04T02:43:31.019Z,92.65
2018-12-04T02:44:31.007Z,92.74
2018-12-04T02:45:31.001Z,92.65
2018-12-04T02:46:30.988Z,93.22
2018-12-04T02:47:30.982Z,92.74
2018-12-04T02:48:30.983Z,93.03
2018-12-04T02:49:30.967Z,93.03
2018-12-04T02:50:30.956Z,92.74
2018-12-04T02:51:30.944Z,93.22
2018-12-04T02:52:30.984Z,92.74
2018-12-04T02:53:30.925Z,92.84
2018-12-04T02:54:30.915Z,93.12
2018-12-04T02:55:30.917Z,92.84
2018-12-04T02:56:30.896Z,92.55
2018-12-04T02:57:30.897Z,92.65
2018-12-04T02:58:30.875Z,92.55
2018-12-04T02:59:30.872Z,92.65
2018-12-04T03:00:30.857Z,92.74
2018-12-04T03:01:30.854Z,92.55
2018-12-04T03:02:30.843Z,92.65
2018-12-04T03:03:30.831Z,92.55
2018-12-04T03:04:30.826Z,92.65
2018-12-04T03:05:30.815Z,92.55
2018-12-04T03:06:30.801Z,92.65
2018-12-04T03:07:30.795Z,92.55
2018-12-04T03:08:30.788Z,92.46
2018-12-04T03:09:30.773Z,93.03
2018-12-04T03:10:30.769Z,93.03
2018-12-04T03:11:30.756Z,93.03
2018-12-04T03:12:30.747Z,92.55
2018-12-04T03:13:30.740Z,93.12
2018-12-04T03:14:30.731Z,93.22
2018-12-04T03:15:30.732Z,93.03
2018-12-04T03:16:30.715Z,92.84
2018-12-04T03:17:30.703Z,92.93
2018-12-04T03:18:30.693Z,92.84
2018-12-04T03:19:30.685Z,93.51
2018-12-04T03:20:30.688Z,93.36
2018-12-04T03:21:30.663Z,93.36
2018-12-04T03:22:30.657Z,93.41
2018-12-04T03:23:30.647Z,93.36
2018-12-04T03:24:30.639Z,93.55
2018-12-04T03:25:30.632Z,93.27
2018-12-04T03:26:30.619Z,93.36
2018-12-04T03:27:30.612Z,93.36
2018-12-04T03:28:30.604Z,93.55
2018-12-04T03:29:30.592Z,93.17
2018-12-04T03:30:30.590Z,92.98
2018-12-04T03:31:30.587Z,93.17
2018-12-04T03:32:30.578Z,93.17
2018-12-04T03:33:30.561Z,93.17
2018-12-04T03:34:30.547Z,93.27
2018-12-04T03:35:30.539Z,93.08
2018-12-04T03:36:30.533Z,93.17
2018-12-04T03:37:30.523Z,93.36
2018-12-04T03:38:30.512Z,93.36
2018-12-04T03:39:30.503Z,93.17
2018-12-04T03:40:30.495Z,93.55
2018-12-04T03:41:30.482Z,93.65
2018-12-04T03:42:30.482Z,93.65
2018-12-04T03:43:30.472Z,93.36
2018-12-04T03:44:30.457Z,93.36
2018-12-04T03:45:30.458Z,93.55
2018-12-04T03:46:30.440Z,93.46
2018-12-04T03:47:30.438Z,94.03
2018-12-04T03:48:30.423Z,94.03
2018-12-04T03:49:30.418Z,93.84
2018-12-04T03:50:30.404Z,93.74
2018-12-04T03:51:30.396Z,93.79
2018-12-04T03:52:30.149Z,93.79
2018-12-04T03:53:30.379Z,93.88
2018-12-04T03:54:30.366Z,93.79
2018-12-04T03:55:30.366Z,93.88
2018-12-04T03:56:30.359Z,93.79
2018-12-04T03:57:30.342Z,94.27
2018-12-04T03:58:30.335Z,94.37
2018-12-04T03:59:30.321Z,94.27
2018-12-04T04:00:30.314Z,93.98
2018-12-04T04:01:30.344Z,93.88
2018-12-04T04:02:30.295Z,93.84
2018-12-04T04:03:30.286Z,94.27
2018-12-04T04:04:30.276Z,94.46
2018-12-04T04:05:30.274Z,94.03
2018-12-04T04:06:30.264Z,94.22
2018-12-04T04:07:30.248Z,94.32
2018-12-04T04:08:30.237Z,95.08
2018-12-04T04:09:30.237Z,94.7
2018-12-04T04:10:30.228Z,94.37
2018-12-04T04:11:30.210Z,94.27
2018-12-04T04:12:30.201Z,94.93
2018-12-04T04:13:30.191Z,94.74
2018-12-04T04:14:30.185Z,94.65
2018-12-04T04:15:30.174Z,94.74
2018-12-04T04:16:30.166Z,94.17
2018-12-04T04:17:30.154Z,94.08
2018-12-04T04:18:30.143Z,95.22
2018-12-04T04:19:30.131Z,94.65
2018-12-04T04:20:30.123Z,95.22
2018-12-04T04:21:30.116Z,94.84
2018-12-04T04:22:30.106Z,95.41
2018-12-04T04:23:30.097Z,94.93
2018-12-04T04:24:30.088Z,95.41
2018-12-04T04:25:30.079Z,94.84
2018-12-04T04:26:30.069Z,95.7
2018-12-04T04:27:30.058Z,95.27
2018-12-04T04:28:30.052Z,95.65
2018-12-04T04:29:30.035Z,95.56
2018-12-04T04:30:30.028Z,95.36
2018-12-04T04:31:30.027Z,95.84
2018-12-04T04:32:30.004Z,95.65
2018-12-04T04:33:29.996Z,95.75
2018-12-04T04:34:29.984Z,95.65
2018-12-04T04:35:29.973Z,96.12
2018-12-04T04:36:29.964Z,95.65
2018-12-04T04:37:29.955Z,95.75
2018-12-04T04:38:29.944Z,95.75
2018-12-04T04:39:29.934Z,95.84
2018-12-04T04:40:29.940Z,96.22
2018-12-04T04:41:29.917Z,95.75
2018-12-04T04:42:29.906Z,96.12
2018-12-04T04:43:29.894Z,95.56
2018-12-04T04:44:29.884Z,95.75
2018-12-04T04:45:29.873Z,95.75
2018-12-04T04:46:29.867Z,95.84
2018-12-04T04:47:29.856Z,95.94
2018-12-04T04:48:29.862Z,95.84
2018-12-04T04:49:29.835Z,96.12
2018-12-04T04:50:29.828Z,95.84
2018-12-04T04:51:29.812Z,96.12
2018-12-04T04:52:29.805Z,95.94
2018-12-04T04:53:29.791Z,95.94
2018-12-04T04:54:29.786Z,96.89
2018-12-04T04:55:29.769Z,96.03
2018-12-04T04:56:29.762Z,96.31
2018-12-04T04:57:29.758Z,96.22
2018-12-04T04:58:29.739Z,96.31
2018-12-04T04:59:29.728Z,96.41
2018-12-04T05:00:29.719Z,96.79
2018-12-04T05:01:29.709Z,96.51
2018-12-04T05:02:29.700Z,96.22
2018-12-04T05:03:29.689Z,95.84
2018-12-04T05:04:29.677Z,96.22
2018-12-04T05:05:29.686Z,95.94
2018-12-04T05:06:29.657Z,96.89
2018-12-04T05:07:29.646Z,95.94
2018-12-04T05:08:29.636Z,95.84
2018-12-04T05:09:29.627Z,96.03
2018-12-04T05:10:29.614Z,96.31
2018-12-04T05:11:29.614Z,96.41
2018-12-04T05:12:29.595Z,96.51
2018-12-04T05:13:29.598Z,96.6
2018-12-04T05:14:29.581Z,95.94
2018-12-04T05:15:29.564Z,95.75
2018-12-04T05:16:29.555Z,95.84
2018-12-04T05:17:29.543Z,95.75
2018-12-04T05:18:29.537Z,95.94
2018-12-04T05:19:29.523Z,95.94
2018-12-04T05:20:29.509Z,95.94
2018-12-04T05:21:29.502Z,96.03
2018-12-04T05:22:29.491Z,96.31
2018-12-04T05:23:29.478Z,95.94
2018-12-04T05:24:29.470Z,96.12
2018-12-04T05:25:29.459Z,95.94
2018-12-04T05:26:29.447Z,95.94
2018-12-04T05:27:29.440Z,96.12
2018-12-04T05:28:29.432Z,95.94
2018-12-04T05:29:29.428Z,95.36
2018-12-04T05:30:29.406Z,95.56
2018-12-04T05:31:29.399Z,95.65
2018-12-04T05:32:29.386Z,95.36
2018-12-04T05:33:29.374Z,96.03
2018-12-04T05:34:29.364Z,95.75
2018-12-04T05:35:29.359Z,95.84
2018-12-04T05:36:29.345Z,95.94
2018-12-04T05:37:29.334Z,95.27
2018-12-04T05:38:29.323Z,95.65
2018-12-04T05:39:29.315Z,95.36
2018-12-04T05:40:29.301Z,95.36
2018-12-04T05:41:29.291Z,96.12
2018-12-04T05:42:29.280Z,96.03
2018-12-04T05:43:29.271Z,96.12
2018-12-04T05:44:29.260Z,95.94
2018-12-04T05:45:29.250Z,96.22
2018-12-04T05:46:29.243Z,95.17
2018-12-04T05:47:29.234Z,96.12
2018-12-04T05:48:29.222Z,96.03
2018-12-04T05:49:29.212Z,96.03
2018-12-04T05:50:29.200Z,95.94
2018-12-04T05:51:29.190Z,95.75
2018-12-04T05:52:29.177Z,95.65
2018-12-04T05:53:29.171Z,95.94
2018-12-04T05:54:29.155Z,96.22
2018-12-04T05:55:29.145Z,95.56
2018-12-04T05:56:29.136Z,95.65
2018-12-04T05:57:29.127Z,95.46
2018-12-04T05:58:29.116Z,95.75
2018-12-04T05:59:29.104Z,95.56
2018-12-04T06:00:29.099Z,96.12
2018-12-04T06:01:29.083Z,95.08
2018-12-04T06:02:29.072Z,95.75
2018-12-04T06:03:29.063Z,95.65
2018-12-04T06:04:29.057Z,96.31
2018-12-04T06:05:29.041Z,96.22
2018-12-04T06:06:29.031Z,95.84
2018-12-04T06:07:29.019Z,95.94
2018-12-04T06:08:29.012Z,96.12
2018-12-04T06:09:29.001Z,95.46
2018-12-04T06:10:28.991Z,95.27
2018-12-04T06:11:28.980Z,95.46
2018-12-04T06:12:28.971Z,95.56
2018-12-04T06:13:28.957Z,96.22
2018-12-04T06:14:28.948Z,95.46
2018-12-04T06:15:28.936Z,95.56
2018-12-04T06:16:28.927Z,95.27
2018-12-04T06:17:28.916Z,95.65
2018-12-04T06:18:28.907Z,94.98
2018-12-04T06:19:28.893Z,95.17
2018-12-04T06:20:28.885Z,95.17
2018-12-04T06:21:28.880Z,94.98
2018-12-04T06:22:28.862Z,95.46
2018-12-04T06:23:28.862Z,95.94
2018-12-04T06:24:28.841Z,94.98
2018-12-04T06:25:28.832Z,95.08
2018-12-04T06:26:29.006Z,95.08
2018-12-04T06:27:28.836Z,95.17
2018-12-04T06:28:28.801Z,95.17
2018-12-04T06:29:28.792Z,95.08
2018-12-04T06:30:28.781Z,95.27
2018-12-04T06:31:28.777Z,95.36
2018-12-04T06:32:28.759Z,94.79
2018-12-04T06:33:28.756Z,94.98
2018-12-04T06:34:28.740Z,94.79
2018-12-04T06:35:28.730Z,94.89
2018-12-04T06:36:28.722Z,95.17
2018-12-04T06:37:28.708Z,95.17
2018-12-04T06:38:28.698Z,95.08
2018-12-04T06:39:28.686Z,95.27
2018-12-04T06:40:28.677Z,95.65
2018-12-04T06:41:28.671Z,95.08
2018-12-04T06:42:28.656Z,95.27
2018-12-04T06:43:28.647Z,95.27
2018-12-04T06:44:28.634Z,94.98
2018-12-04T06:45:28.625Z,95.17
2018-12-04T06:46:28.616Z,95.17
2018-12-04T06:47:28.602Z,95.08
2018-12-04T06:48:28.599Z,94.79
2018-12-04T06:49:28.582Z,95.08
2018-12-04T06:50:28.573Z,94.32
2018-12-04T06:51:28.564Z,94.32
2018-12-04T06:52:28.553Z,94.13
2018-12-04T06:53:28.542Z,94.13
2018-12-04T06:54:28.533Z,94.51
2018-12-04T06:55:28.520Z,94.89
2018-12-04T06:56:28.518Z,95.08
2018-12-04T06:57:28.498Z,94.98
2018-12-04T06:58:28.487Z,94.98
2018-12-04T06:59:28.483Z,94.7
2018-12-04T07:00:28.467Z,94.89
2018-12-04T07:01:28.455Z,94.93
2018-12-04T07:02:28.445Z,94.84
2018-12-04T07:03:28.437Z,94.93
2018-12-04T07:04:28.424Z,94.84
2018-12-04T07:05:28.416Z,95.03
2018-12-04T07:06:28.403Z,94.93
2018-12-04T07:07:28.394Z,94.93
2018-12-04T07:08:28.384Z,95.03
2018-12-04T07:09:28.371Z,95.03
2018-12-04T07:10:28.362Z,95.32
2018-12-04T07:11:28.349Z,95.22
2018-12-04T07:12:28.339Z,95.79
2018-12-04T07:13:28.329Z,95.79
2018-12-04T07:14:28.318Z,95.89
2018-12-04T07:15:28.065Z,95.41
2018-12-04T07:16:28.297Z,95.03
2018-12-04T07:17:28.288Z,95.08
2018-12-04T07:18:28.276Z,94.84
2018-12-04T07:19:28.266Z,94.89
2018-12-04T07:20:28.259Z,94.98
2018-12-04T07:21:28.243Z,94.37
2018-12-04T07:22:28.237Z,94.37
2018-12-04T07:23:28.224Z,94.13
2018-12-04T07:24:28.213Z,94.22
2018-12-04T07:25:28.206Z,94.6
2018-12-04T07:26:28.189Z,94.51
2018-12-04T07:27:28.184Z,94.6
2018-12-04T07:28:28.173Z,94.42
2018-12-04T07:29:28.161Z,94.42
2018-12-04T07:30:28.149Z,94.42
2018-12-04T07:31:28.137Z,94.32
2018-12-04T07:32:28.126Z,94.51
2018-12-04T07:33:28.115Z,94.79
2018-12-04T07:34:28.105Z,94.32
2018-12-04T07:35:28.104Z,94.13
2018-12-04T07:36:28.085Z,94.7
2018-12-04T07:37:28.081Z,94.51
2018-12-04T07:38:28.062Z,94.7
2018-12-04T07:39:28.056Z,94.42
2018-12-04T07:40:28.046Z,94.22
2018-12-04T07:41:28.032Z,94.22
2018-12-04T07:42:28.021Z,94.22
2018-12-04T07:43:28.012Z,93.65
2018-12-04T07:44:28.000Z,93.94
2018-12-04T07:45:27.990Z,94.51
2018-12-04T07:46:27.989Z,94.42
2018-12-04T07:47:27.970Z,94.22
2018-12-04T07:48:27.960Z,94.22
2018-12-04T07:49:27.953Z,94.13
2018-12-04T07:50:27.941Z,93.98
2018-12-04T07:51:27.925Z,94.27
2018-12-04T07:52:27.916Z,94.18
2018-12-04T07:53:27.905Z,94.46
2018-12-04T07:54:27.895Z,95.03
2018-12-04T07:55:27.885Z,94.74
2018-12-04T07:56:27.875Z,94.74
2018-12-04T07:57:27.867Z,94.74
2018-12-04T07:58:27.856Z,95.22
2018-12-04T07:59:27.845Z,94.93
2018-12-04T08:00:27.841Z,95.03
2018-12-04T08:01:27.822Z,95.51
2018-12-04T08:02:27.809Z,95.41
2018-12-04T08:03:28.369Z,95.84
2018-12-04T08:04:27.802Z,95.75
2018-12-04T08:05:27.779Z,96.03
2018-12-04T08:06:27.767Z,96.41
2018-12-04T08:07:27.757Z,96.03
2018-12-04T08:08:27.746Z,95.94
2018-12-04T08:09:27.736Z,95.94
2018-12-04T08:10:27.725Z,96.22
2018-12-04T08:11:27.714Z,95.84
2018-12-04T08:12:27.704Z,96.22
2018-12-04T08:13:27.691Z,96.22
2018-12-04T08:14:27.683Z,95.65
2018-12-04T08:15:27.678Z,96.03
2018-12-04T08:16:27.706Z,96.03
2018-12-04T08:17:27.648Z,96.03
2018-12-04T08:18:27.638Z,95.94
2018-12-04T08:19:27.633Z,96.22
2018-12-04T08:20:27.615Z,95.94
2018-12-04T08:21:27.616Z,96.12
2018-12-04T08:22:27.595Z,95.94
2018-12-04T08:23:27.584Z,96.08
2018-12-04T08:24:27.573Z,95.46
2018-12-04T08:25:27.562Z,95.6
2018-12-04T08:26:27.553Z,95.22
2018-12-04T08:27:27.542Z,95.32
2018-12-04T08:28:27.528Z,95.32
2018-12-04T08:29:27.518Z,94.93
2018-12-04T08:30:27.508Z,94.74
2018-12-04T08:31:27.496Z,95.32
2018-12-04T08:32:27.486Z,94.65
2018-12-04T08:33:27.478Z,95.03
2018-12-04T08:34:27.466Z,94.84
2018-12-04T08:35:27.452Z,94.65
2018-12-04T08:36:27.444Z,94.18
2018-12-04T08:37:27.433Z,94.37
2018-12-04T08:38:27.424Z,93.98
2018-12-04T08:39:27.416Z,94.27
2018-12-04T08:40:27.400Z,93.98
2018-12-04T08:41:27.390Z,94.51
2018-12-04T08:42:27.380Z,94.22
2018-12-04T08:43:27.369Z,93.74
2018-12-04T08:44:27.361Z,93.84
2018-12-04T08:45:27.352Z,93.65
2018-12-04T08:46:27.341Z,93.84
2018-12-04T08:47:27.330Z,93.46
2018-12-04T08:48:27.319Z,92.89
2018-12-04T08:49:27.307Z,93.37
2018-12-04T08:50:27.298Z,92.7
2018-12-04T08:51:27.287Z,93.27
2018-12-04T08:52:27.283Z,93.79
2018-12-04T08:53:27.267Z,93.37
2018-12-04T08:54:27.265Z,93.37
2018-12-04T08:55:27.248Z,93.18
2018-12-04T08:56:27.238Z,92.84
2018-12-04T08:57:27.232Z,93.18
2018-12-04T08:58:26.974Z,93.51
2018-12-04T08:59:27.215Z,93.32
2018-12-04T09:00:27.196Z,93.03
2018-12-04T09:01:27.187Z,93.22
2018-12-04T09:02:27.177Z,93.13
2018-12-04T09:03:27.169Z,93.6
2018-12-04T09:04:27.157Z,93.13
2018-12-04T09:05:27.149Z,92.84
2018-12-04T09:06:27.138Z,92.27
2018-12-04T09:07:27.127Z,92.27
2018-12-04T09:08:27.128Z,92.74
2018-12-04T09:09:27.108Z,93.03
2018-12-04T09:10:27.099Z,92.36
2018-12-04T09:11:27.089Z,92.55
2018-12-04T09:12:27.076Z,92.36
2018-12-04T09:13:27.068Z,92.5
2018-12-04T09:14:27.059Z,92.65
2018-12-04T09:15:27.049Z,92.41
2018-12-04T09:16:27.038Z,92.36
2018-12-04T09:17:27.034Z,92.27
2018-12-04T09:18:27.068Z,92.36
2018-12-04T09:19:27.079Z,92.18
2018-12-04T09:20:27.107Z,92.46
2018-12-04T09:21:27.190Z,92.55
2018-12-04T09:22:27.061Z,92.46
2018-12-04T09:23:27.027Z,92.46
2018-12-04T09:24:33.252Z,93.13
2018-12-04T09:25:27.036Z,93.13
2018-12-04T09:26:27.108Z,93.03
2018-12-04T09:27:27.043Z,92.94
2018-12-04T09:28:26.989Z,92.74
2018-12-04T09:29:26.955Z,93.32
2018-12-04T09:30:26.942Z,93.13
2018-12-04T09:31:26.900Z,93.32
2018-12-04T09:32:26.890Z,92.94
2018-12-04T09:33:26.878Z,92.89
2018-12-04T09:34:32.336Z,92.6
2018-12-04T09:35:26.858Z,92.69
2018-12-04T09:36:26.849Z,92.22
2018-12-04T09:37:26.842Z,92.41
2018-12-04T09:38:26.830Z,92.6
2018-12-04T09:39:26.820Z,92.5
2018-12-04T09:40:26.813Z,92.6
2018-12-04T09:41:26.801Z,91.74
2018-12-04T09:42:26.793Z,91.84
2018-12-04T09:43:26.783Z,92.5
2018-12-04T09:44:26.772Z,92.5
2018-12-04T09:45:26.764Z,92.5
2018-12-04T09:46:26.755Z,92.41
2018-12-04T09:47:26.747Z,92.6
2018-12-04T09:48:26.736Z,92.32
2018-12-04T09:49:26.730Z,92.41
2018-12-04T09:50:26.719Z,92.22
2018-12-04T09:51:26.715Z,91.84
2018-12-04T09:52:26.700Z,91.27
2018-12-04T09:53:27.753Z,91.46
2018-12-04T09:54:26.684Z,91.17
2018-12-04T09:55:26.669Z,90.5
2018-12-04T09:56:26.664Z,91.17
2018-12-04T09:57:26.707Z,90.64
2018-12-04T09:58:26.642Z,91.5
2018-12-04T09:59:26.635Z,91.17
2018-12-04T10:00:26.625Z,90.41
2018-12-04T10:01:26.616Z,90.7
2018-12-04T10:02:26.610Z,90.89
2018-12-04T10:03:26.597Z,90.5
2018-12-04T10:04:26.588Z,90.98
2018-12-04T10:05:26.579Z,90.89
2018-12-04T10:06:26.568Z,90.98
2018-12-04T10:07:26.559Z,91.55
2018-12-04T10:08:27.101Z,90.5
2018-12-04T10:09:26.583Z,89.94
2018-12-04T10:10:26.536Z,90.03
2018-12-04T10:11:26.522Z,89.94
2018-12-04T10:12:26.517Z,90.12
2018-12-04T10:13:26.503Z,89.94
2018-12-04T10:14:26.495Z,90.7
2018-12-04T10:15:26.485Z,90.6
2018-12-04T10:16:26.481Z,90.6
2018-12-04T10:17:26.465Z,90.5
2018-12-04T10:18:26.472Z,90.31
2018-12-04T10:19:27.597Z,90.12
2018-12-04T10:20:26.439Z,89.94
2018-12-04T10:21:26.428Z,90.6
2018-12-04T10:22:26.419Z,90.36
2018-12-04T10:23:26.419Z,90.08
2018-12-04T10:24:26.407Z,89.69
2018-12-04T10:25:26.391Z,89.4
2018-12-04T10:26:26.382Z,89.03
2018-12-04T10:27:26.375Z,89.6
2018-12-04T10:28:26.365Z,89.03
2018-12-04T10:29:26.369Z,88.36
2018-12-04T10:30:26.348Z,89.12
2018-12-04T10:31:26.338Z,88.26
2018-12-04T10:32:26.329Z,87.69
2018-12-04T10:33:26.319Z,87.26
2018-12-04T10:34:26.312Z,87.35
2018-12-04T10:35:26.300Z,87.07
2018-12-04T10:36:26.291Z,86.88
2018-12-04T10:37:26.287Z,86.4
2018-12-04T10:38:26.273Z,86.69
2018-12-04T10:39:26.265Z,87.16
2018-12-04T10:40:26.256Z,86.02
2018-12-04T10:41:26.247Z,86.59
2018-12-04T10:42:26.240Z,85.93
2018-12-04T10:43:26.228Z,86.3
2018-12-04T10:44:26.222Z,86.4
2018-12-04T10:45:26.215Z,86.59
2018-12-04T10:46:26.225Z,86.11
2018-12-04T10:47:26.198Z,86.21
2018-12-04T10:48:26.190Z,85.73
2018-12-04T10:49:26.181Z,85.83
2018-12-04T10:50:26.173Z,86.11
2018-12-04T10:51:26.164Z,85.11
2018-12-04T10:52:26.154Z,85.54
2018-12-04T10:53:26.147Z,85.11
2018-12-04T10:54:25.896Z,85.97
2018-12-04T10:55:26.130Z,85.77
2018-12-04T10:56:26.128Z,85.87
2018-12-04T10:57:26.117Z,85.01
2018-12-04T10:58:26.113Z,84.82
2018-12-04T10:59:26.098Z,84.63
2018-12-04T11:00:26.093Z,84.63
2018-12-04T11:01:26.080Z,85.3
2018-12-04T11:02:26.079Z,85.11
2018-12-04T11:03:26.065Z,85.11
2018-12-04T11:04:26.059Z,84.44
2018-12-04T11:05:26.051Z,84.82
2018-12-04T11:06:26.041Z,84.72
2018-12-04T11:07:26.033Z,84.78
2018-12-04T11:08:26.031Z,84.4
2018-12-04T11:09:26.016Z,84.63
2018-12-04T11:10:26.008Z,84.2
2018-12-04T11:11:26.000Z,84.4
2018-12-04T11:12:25.993Z,84.69
2018-12-04T11:13:25.985Z,83.54
2018-12-04T11:14:25.977Z,84.3
2018-12-04T11:15:25.969Z,83.64
2018-12-04T11:16:25.969Z,83.73
2018-12-04T11:17:25.953Z,83.83
2018-12-04T11:18:25.943Z,83.73
2018-12-04T11:19:26.820Z,83.92
2018-12-04T11:20:25.934Z,84.11
2018-12-04T11:21:25.926Z,83.64
2018-12-04T11:22:25.924Z,83.44
2018-12-04T11:23:25.902Z,83.92
2018-12-04T11:24:25.895Z,83.83
2018-12-04T11:25:25.891Z,84.11
2018-12-04T11:26:25.880Z,83.73
2018-12-04T11:27:25.869Z,83.64
2018-12-04T11:28:25.872Z,83.54
2018-12-04T11:29:25.855Z,84.3
2018-12-04T11:30:25.851Z,84.4
2018-12-04T11:31:25.837Z,83.83
2018-12-04T11:32:25.829Z,84.59
2018-12-04T11:33:25.819Z,84.69
2018-12-04T11:34:25.812Z,84.83
2018-12-04T11:35:25.805Z,84.74
2018-12-04T11:36:25.794Z,84.78
2018-12-04T11:37:25.786Z,85.12
2018-12-04T11:38:25.779Z,84.59
2018-12-04T11:39:25.771Z,84.4
2018-12-04T11:40:25.763Z,84.4
2018-12-04T11:41:25.751Z,83.83
2018-12-04T11:42:25.744Z,83.54
2018-12-04T11:43:25.735Z,83.73
2018-12-04T11:44:26.580Z,83.54
2018-12-04T11:45:25.717Z,83.83
2018-12-04T11:46:25.709Z,83.64
2018-12-04T11:47:25.706Z,83.64
2018-12-04T11:48:25.693Z,83.83
2018-12-04T11:49:25.689Z,84.11
2018-12-04T11:50:25.675Z,84.2
2018-12-04T11:51:25.669Z,83.83
2018-12-04T11:52:25.659Z,83.35
2018-12-04T11:53:25.654Z,84.49
2018-12-04T11:54:25.645Z,83.64
2018-12-04T11:55:25.645Z,83.73
2018-12-04T11:56:25.628Z,83.73
2018-12-04T11:57:25.616Z,83.16
2018-12-04T11:58:25.609Z,82.87
2018-12-04T11:59:25.608Z,82.78
2018-12-04T12:00:25.594Z,82.97
2018-12-04T12:01:25.586Z,83.06
2018-12-04T12:02:25.576Z,82.97
2018-12-04T12:03:25.566Z,83.83
2018-12-04T12:04:25.559Z,82.68
2018-12-04T12:05:25.586Z,82.68
2018-12-04T12:06:25.544Z,82.78
2018-12-04T12:07:25.539Z,82.01
2018-12-04T12:08:25.524Z,82.11
2018-12-04T12:09:25.517Z,82.59
2018-12-04T12:10:25.508Z,82.11
2018-12-04T12:11:25.499Z,82.3
2018-12-04T12:12:25.501Z,81.73
2018-12-04T12:13:25.483Z,81.54
2018-12-04T12:14:25.473Z,81.63
2018-12-04T12:15:25.468Z,81.44
2018-12-04T12:16:25.462Z,81.82
2018-12-04T12:17:25.448Z,81.54
2018-12-04T12:18:25.443Z,81.54
2018-12-04T12:19:25.431Z,80.96
2018-12-04T12:20:25.424Z,81.15
2018-12-04T12:21:25.416Z,80.49
2018-12-04T12:22:25.410Z,80.87
2018-12-04T12:23:25.400Z,80.96
2018-12-04T12:24:25.391Z,80.96
2018-12-04T12:25:25.408Z,80.58
2018-12-04T12:26:25.373Z,80.39
2018-12-04T12:27:25.369Z,79.91
2018-12-04T12:28:25.364Z,80.01
2018-12-04T12:29:25.348Z,79.53
2018-12-04T12:30:25.341Z,80.3
2018-12-04T12:31:25.338Z,80.54
2018-12-04T12:32:25.326Z,80.54
2018-12-04T12:33:25.315Z,81.21
2018-12-04T12:34:25.978Z,81.21
2018-12-04T12:35:25.299Z,81.21
2018-12-04T12:36:25.289Z,81.68
2018-12-04T12:37:25.281Z,81.68
2018-12-04T12:38:25.283Z,81.68
2018-12-04T12:39:25.264Z,82.35
2018-12-04T12:40:25.257Z,81.97
2018-12-04T12:41:25.250Z,82.54
2018-12-04T12:42:25.237Z,82.54
2018-12-04T12:43:25.230Z,83.07
2018-12-04T12:44:25.253Z,83.4
2018-12-04T12:45:25.213Z,83.45
2018-12-04T12:46:25.204Z,82.89
2018-12-04T12:47:25.195Z,82.89
2018-12-04T12:48:25.185Z,83.26
2018-12-04T12:49:25.174Z,83.02
2018-12-04T12:50:25.169Z,82.83
2018-12-04T12:51:25.164Z,83.21
2018-12-04T12:52:25.147Z,81.88
2018-12-04T12:53:25.139Z,82.26
2018-12-04T12:54:25.130Z,82.07