createdAt,value
2019-04-22T00:00:36.794Z,55.44
2019-04-22T00:01:36.410Z,55.54
2019-04-22T00:02:43.577Z,55.63
2019-04-22T00:03:45.507Z,55.54
2019-04-22T00:04:52.555Z,56.11
2019-04-22T00:06:00.382Z,56.02
2019-04-22T00:07:07.059Z,55.83
2019-04-22T00:08:10.620Z,56.02
2019-04-22T00:09:11.061Z,55.92
2019-04-22T00:10:13.380Z,56.02
2019-04-22T00:11:22.273Z,56.02
2019-04-22T00:13:23.772Z,56.40
2019-04-22T00:14:13.144Z,56.78
2019-04-22T00:15:15.477Z,56.97
2019-04-22T00:16:26.459Z,57.16
2019-04-22T00:17:26.224Z,57.35
2019-04-22T00:18:30.437Z,57.60
2019-04-22T00:19:32.092Z,57.51
2019-04-22T00:20:23.841Z,57.42
2019-04-22T00:21:35.362Z,57.80
2019-04-22T00:22:28.868Z,57.70
2019-04-22T00:23:31.388Z,57.80
2019-04-22T00:24:33.596Z,57.70
2019-04-22T00:25:36.610Z,57.80
2019-04-22T00:26:38.051Z,58.37
2019-04-22T00:28:43.909Z,58.47
2019-04-22T00:30:40.654Z,58.84
2019-04-22T00:31:41.670Z,59.03
2019-04-22T00:32:44.984Z,58.75
2019-04-22T00:33:39.459Z,58.47
2019-04-22T00:34:42.579Z,58.65
2019-04-22T00:35:49.419Z,58.84
2019-04-22T00:36:48.124Z,58.75
2019-04-22T00:37:54.782Z,59.23
2019-04-22T00:38:54.200Z,58.65
2019-04-22T00:39:52.075Z,58.84
2019-04-22T00:40:56.359Z,59.23
2019-04-22T00:41:56.461Z,58.75
2019-04-22T00:43:03.487Z,59.03
2019-04-22T00:44:08.790Z,59.42
2019-04-22T00:45:07.922Z,59.51
2019-04-22T00:45:57.379Z,59.51
2019-04-22T00:47:14.661Z,59.70
2019-04-22T00:48:14.299Z,59.89
2019-04-22T00:49:53.608Z,59.99
2019-04-22T00:52:09.624Z,59.89
2019-04-22T00:53:16.357Z,59.89
2019-04-22T00:54:13.635Z,60.15
2019-04-22T00:56:27.800Z,60.63
2019-04-22T00:57:15.391Z,60.72
2019-04-22T00:58:22.503Z,60.63
2019-04-22T00:59:17.253Z,60.82
2019-04-22T01:00:24.873Z,60.82
2019-04-22T01:02:28.042Z,60.63
2019-04-22T01:03:26.094Z,60.63
2019-04-22T01:04:35.084Z,60.72
2019-04-22T01:05:27.771Z,60.34
2019-04-22T01:06:35.802Z,60.53
2019-04-22T01:07:32.147Z,60.72
2019-04-22T01:08:40.991Z,60.91
2019-04-22T01:09:38.915Z,61.58
2019-04-22T01:10:42.217Z,61.67
2019-04-22T01:11:33.265Z,61.86
2019-04-22T01:12:39.902Z,62.34
2019-04-22T01:13:38.658Z,62.24
2019-04-22T01:14:41.459Z,62.15
2019-04-22T01:15:40.232Z,62.72
2019-04-22T01:16:43.784Z,62.24
2019-04-22T01:17:45.389Z,62.24
2019-04-22T01:18:43.693Z,62.81
2019-04-22T01:19:51.013Z,63.01
2019-04-22T01:21:08.690Z,62.81
2019-04-22T01:21:52.469Z,62.91
2019-04-22T01:22:53.241Z,63.01
2019-04-22T01:23:56.199Z,62.91
2019-04-22T01:24:50.324Z,62.62
2019-04-22T01:25:55.082Z,62.34
2019-04-22T01:26:52.283Z,61.93
2019-04-22T01:27:50.269Z,61.74
2019-04-22T01:28:51.188Z,61.77
2019-04-22T01:29:51.783Z,61.35
2019-04-22T01:30:45.957Z,61.64
2019-04-22T01:31:43.454Z,61.35
2019-04-22T01:32:45.492Z,61.64
2019-04-22T01:33:49.658Z,61.55
2019-04-22T01:34:56.585Z,61.35
2019-04-22T01:36:02.693Z,61.64
2019-04-22T01:37:02.605Z,61.64
2019-04-22T01:38:06.441Z,61.35
2019-04-22T01:39:18.258Z,61.83
2019-04-22T01:40:21.405Z,61.83
2019-04-22T01:41:23.008Z,62.30
2019-04-22T01:42:16.910Z,62.21
2019-04-22T01:43:29.936Z,62.21
2019-04-22T01:44:29.461Z,62.40
2019-04-22T01:45:26.729Z,62.21
2019-04-22T01:46:31.786Z,62.21
2019-04-22T01:47:34.258Z,62.21
2019-04-22T01:50:32.156Z,62.30
2019-04-22T01:51:47.228Z,63.07
2019-04-22T01:52:47.610Z,62.59
2019-04-22T01:53:33.482Z,62.21
2019-04-22T01:54:40.281Z,62.12
2019-04-22T01:55:39.106Z,62.46
2019-04-22T01:56:41.056Z,62.56
2019-04-22T01:57:43.285Z,62.21
2019-04-22T01:58:38.286Z,62.18
2019-04-22T01:59:38.415Z,62.37
2019-04-22T02:00:51.051Z,62.94
2019-04-22T02:01:50.016Z,62.85
2019-04-22T02:02:49.217Z,62.85
2019-04-22T02:03:56.145Z,63.04
2019-04-22T02:04:53.748Z,62.75
2019-04-22T02:05:53.638Z,63.04
2019-04-22T02:07:00.153Z,62.94
2019-04-22T02:08:02.500Z,62.94
2019-04-22T02:09:04.011Z,62.85
2019-04-22T02:09:56.166Z,63.32
2019-04-22T02:11:04.218Z,63.79
2019-04-22T02:13:04.489Z,63.79
2019-04-22T02:14:04.642Z,63.89
2019-04-22T02:15:09.195Z,63.79
2019-04-22T02:16:05.716Z,63.70
2019-04-22T02:17:09.207Z,63.70
2019-04-22T02:18:18.106Z,63.51
2019-04-22T02:19:20.715Z,63.60
2019-04-22T02:20:12.324Z,63.60
2019-04-22T02:21:16.997Z,63.70
2019-04-22T02:22:17.607Z,63.51
2019-04-22T02:23:40.250Z,63.70
2019-04-22T02:24:20.073Z,63.79
2019-04-22T02:25:24.002Z,63.23
2019-04-22T02:26:25.593Z,63.60
2019-04-22T02:27:29.397Z,63.51
2019-04-22T02:28:33.986Z,63.23
2019-04-22T02:29:30.004Z,63.60
2019-04-22T02:30:37.423Z,64.08
2019-04-22T02:31:38.115Z,63.99
2019-04-22T02:32:49.567Z,63.99
2019-04-22T02:34:39.703Z,64.18
2019-04-22T02:36:01.920Z,64.37
2019-04-22T02:36:43.102Z,64.37
2019-04-22T02:37:54.915Z,64.65
2019-04-22T02:39:00.120Z,63.99
2019-04-22T02:39:45.201Z,64.27
2019-04-22T02:41:13.242Z,64.18
2019-04-22T02:42:09.463Z,64.37
2019-04-22T02:42:51.865Z,64.90
2019-04-22T02:44:53.589Z,65.28
2019-04-22T02:46:13.449Z,65.09
2019-04-22T02:48:06.727Z,65.47
2019-04-22T02:49:11.731Z,65.28
2019-04-22T02:50:02.053Z,65.86
2019-04-22T02:51:13.026Z,66.14
2019-04-22T02:51:59.705Z,66.80
2019-04-22T02:53:00.966Z,66.17
2019-04-22T02:55:10.657Z,66.90
2019-04-22T02:56:22.976Z,67.09
2019-04-22T02:58:19.287Z,67.57
2019-04-22T03:00:21.636Z,67.57
2019-04-22T03:01:24.991Z,67.28
2019-04-22T03:02:21.465Z,67.00
2019-04-22T03:03:31.366Z,66.90
2019-04-22T03:04:18.575Z,66.33
2019-04-22T03:05:27.999Z,66.05
2019-04-22T03:06:32.907Z,66.33
2019-04-22T03:07:29.358Z,66.24
2019-04-22T03:08:30.316Z,66.05
2019-04-22T03:09:33.736Z,66.33
2019-04-22T03:10:37.922Z,66.61
2019-04-22T03:11:33.782Z,66.71
2019-04-22T03:12:29.170Z,67.28
2019-04-22T03:14:33.732Z,67.00
2019-04-22T03:15:46.457Z,67.00
2019-04-22T03:16:41.226Z,67.28
2019-04-22T03:17:41.321Z,67.57
2019-04-22T03:20:56.369Z,67.63
2019-04-22T03:21:50.273Z,67.57
2019-04-22T03:22:47.018Z,67.91
2019-04-22T03:24:08.752Z,68.04
2019-04-22T03:25:12.441Z,68.01
2019-04-22T03:27:48.509Z,67.72
2019-04-22T03:30:03.697Z,67.91
2019-04-22T03:33:12.481Z,67.91
2019-04-22T03:34:55.306Z,68.48
2019-04-22T03:35:34.599Z,68.58
2019-04-22T03:36:25.938Z,68.67
2019-04-22T03:39:31.958Z,69.71
2019-04-22T03:40:22.335Z,69.24
2019-04-22T03:41:31.425Z,69.15
2019-04-22T03:42:09.792Z,69.53
2019-04-22T03:43:42.169Z,69.62
2019-04-22T03:44:33.877Z,69.05
2019-04-22T03:45:26.374Z,69.43
2019-04-22T03:46:36.717Z,68.86
2019-04-22T03:48:26.107Z,68.29
2019-04-22T03:49:38.892Z,68.67
2019-04-22T03:50:29.641Z,68.77
2019-04-22T03:53:32.941Z,68.67
2019-04-22T03:54:39.437Z,69.05
2019-04-22T03:55:38.275Z,70.00
2019-04-22T03:57:48.832Z,69.71
2019-04-22T03:58:52.786Z,69.43
2019-04-22T04:02:04.267Z,70.00
2019-04-22T04:03:51.033Z,70.00
2019-04-22T04:04:51.115Z,70.19
2019-04-22T04:05:54.146Z,70.38
2019-04-22T04:09:03.736Z,71.04
2019-04-22T04:10:01.403Z,70.95
2019-04-22T04:10:53.204Z,71.04
2019-04-22T04:13:08.237Z,70.95
2019-04-22T04:14:10.098Z,70.48
2019-04-22T04:15:13.635Z,70.76
2019-04-22T04:16:04.929Z,70.67
2019-04-22T04:17:09.204Z,70.48
2019-04-22T04:18:11.408Z,70.29
2019-04-22T04:19:19.654Z,70.48
2019-04-22T04:20:26.260Z,70.38
2019-04-22T04:21:28.063Z,69.91
2019-04-22T04:22:30.691Z,70.19
2019-04-22T04:23:30.776Z,70.57
2019-04-22T04:24:32.685Z,70.48
2019-04-22T04:26:42.754Z,70.00
2019-04-22T04:28:03.615Z,70.00
2019-04-22T04:28:39.734Z,69.81
2019-04-22T04:31:36.462Z,70.00
2019-04-22T04:32:51.419Z,69.43
2019-04-22T04:33:48.376Z,69.91
2019-04-22T04:34:54.281Z,69.24
2019-04-22T04:35:44.298Z,68.77
2019-04-22T04:36:42.488Z,68.67
2019-04-22T04:37:46.727Z,68.29
2019-04-22T04:38:45.770Z,67.94
2019-04-22T04:39:59.836Z,68.13
2019-04-22T04:40:41.797Z,67.66
2019-04-22T04:43:52.875Z,66.52
2019-04-22T04:47:06.227Z,65.57
2019-04-22T04:50:05.561Z,65.32
2019-04-22T04:51:11.113Z,64.84
2019-04-22T04:54:13.189Z,64.08
2019-04-22T04:55:24.423Z,63.79
2019-04-22T04:56:10.918Z,63.99
2019-04-22T04:57:07.359Z,63.89
2019-04-22T04:58:27.384Z,63.83
2019-04-22T05:01:28.907Z,63.73
2019-04-22T05:02:20.272Z,63.45
2019-04-22T05:03:20.620Z,62.97
2019-04-22T05:04:25.453Z,63.73
2019-04-22T05:05:22.297Z,63.45
2019-04-22T05:06:21.707Z,62.59
2019-04-22T05:07:27.793Z,62.12
2019-04-22T05:08:40.699Z,62.88
2019-04-22T05:10:53.484Z,63.01
2019-04-22T05:11:40.611Z,62.40
2019-04-22T05:13:39.646Z,61.86
2019-04-22T05:18:37.361Z,60.53
2019-04-22T05:19:33.250Z,60.72
2019-04-22T05:20:55.243Z,61.00
2019-04-22T05:21:40.566Z,60.91
2019-04-22T05:22:39.778Z,60.85
2019-04-22T05:23:50.550Z,60.72
2019-04-22T05:24:43.696Z,60.56
2019-04-22T05:25:40.347Z,60.37
2019-04-22T05:26:52.799Z,60.37
2019-04-22T05:27:45.327Z,59.89
2019-04-22T05:28:52.074Z,59.89
2019-04-22T05:30:45.718Z,59.70
2019-04-22T05:31:57.260Z,59.23
2019-04-22T05:32:57.070Z,59.42
2019-04-22T05:33:56.783Z,59.13
2019-04-22T05:34:55.836Z,58.56
2019-04-22T05:36:02.975Z,58.40
2019-04-22T05:37:03.979Z,58.78
2019-04-22T05:38:02.720Z,58.59
2019-04-22T05:40:13.999Z,58.43
2019-04-22T05:41:02.318Z,58.14
2019-04-22T05:42:08.450Z,57.67
2019-04-22T05:43:09.674Z,56.55
2019-04-22T05:44:08.396Z,55.79
2019-04-22T05:46:09.480Z,53.29
2019-04-22T05:47:14.910Z,50.62
2019-04-22T05:48:14.163Z,50.16
2019-04-22T05:49:18.286Z,49.21
2019-04-22T05:50:21.884Z,48.25
2019-04-22T05:51:21.165Z,48.42
2019-04-22T05:52:21.202Z,48.90
2019-04-22T05:53:22.076Z,48.99
2019-04-22T05:55:30.392Z,49.47
2019-04-22T05:56:34.239Z,49.57
2019-04-22T05:57:31.538Z,50.14
2019-04-22T05:58:32.924Z,49.85
2019-04-22T05:59:36.211Z,48.99
2019-04-22T06:00:59.954Z,49.18
2019-04-22T06:02:48.904Z,48.04
2019-04-22T06:03:40.730Z,48.04
2019-04-22T06:04:37.224Z,48.33
2019-04-22T06:05:45.317Z,48.99
2019-04-22T06:06:36.971Z,48.90
2019-04-22T06:07:41.730Z,48.90
2019-04-22T06:08:48.802Z,48.90
2019-04-22T06:09:39.822Z,48.99
2019-04-22T06:11:08.191Z,48.80
2019-04-22T06:11:38.019Z,48.52
2019-04-22T06:12:46.585Z,48.90
2019-04-22T06:13:50.069Z,48.80
2019-04-22T06:14:53.731Z,48.23
2019-04-22T06:15:53.055Z,48.23
2019-04-22T06:16:59.148Z,48.42
2019-04-22T06:18:06.543Z,48.93
2019-04-22T06:19:00.894Z,48.93
2019-04-22T06:19:57.658Z,49.30
2019-04-22T06:21:07.108Z,48.64
2019-04-22T06:22:04.251Z,48.35
2019-04-22T06:23:03.878Z,48.07
2019-04-22T06:24:14.027Z,48.25
2019-04-22T06:25:17.012Z,47.97
2019-04-22T06:26:26.605Z,47.30
2019-04-22T06:27:14.804Z,47.32
2019-04-22T06:28:23.600Z,46.94
2019-04-22T06:29:18.000Z,46.66
2019-04-22T06:30:17.242Z,46.72
2019-04-22T06:31:20.273Z,46.94
2019-04-22T06:33:20.648Z,47.32
2019-04-22T06:34:22.108Z,46.66
2019-04-22T06:35:34.474Z,46.08
2019-04-22T06:36:24.507Z,45.98
2019-04-22T06:37:26.130Z,46.08
2019-04-22T06:38:40.398Z,45.41
2019-04-22T06:40:31.676Z,44.48
2019-04-22T06:41:35.112Z,44.48
2019-04-22T06:42:34.801Z,44.76
2019-04-22T06:43:36.844Z,44.48
2019-04-22T06:44:41.171Z,43.90
2019-04-22T06:45:35.640Z,43.71
2019-04-22T06:46:39.694Z,43.62
2019-04-22T06:47:51.180Z,43.23
2019-04-22T06:48:46.006Z,43.71
2019-04-22T06:49:41.666Z,43.80
2019-04-22T06:51:46.473Z,43.23
2019-04-22T06:52:51.878Z,43.43
2019-04-22T06:53:48.045Z,43.71
2019-04-22T06:54:54.294Z,43.62
2019-04-22T06:55:55.019Z,43.21
2019-04-22T06:56:58.014Z,44.17
2019-04-22T06:58:00.331Z,44.67
2019-04-22T06:58:52.353Z,44.48
2019-04-22T06:59:58.828Z,44.57
2019-04-22T07:01:04.306Z,44.09
2019-04-22T07:02:02.612Z,43.52
2019-04-22T07:04:16.254Z,43.35
2019-04-22T07:05:07.789Z,42.87
2019-04-22T07:06:11.464Z,42.49
2019-04-22T07:07:08.062Z,42.87
2019-04-22T07:08:34.382Z,42.77
2019-04-22T07:10:26.827Z,43.16
2019-04-22T07:11:06.271Z,43.08
2019-04-22T07:12:20.722Z,43.47
2019-04-22T07:13:17.377Z,42.70
2019-04-22T07:14:28.873Z,42.60
2019-04-22T07:15:35.500Z,42.60
2019-04-22T07:16:26.538Z,42.41
2019-04-22T07:17:23.210Z,42.14
2019-04-22T07:19:31.989Z,42.44
2019-04-22T07:20:30.537Z,42.41
2019-04-22T07:21:30.436Z,42.80
2019-04-22T07:22:33.847Z,42.90
2019-04-22T07:23:41.710Z,42.90
2019-04-22T07:24:40.647Z,42.80
2019-04-22T07:25:36.413Z,43.27
2019-04-22T07:26:37.545Z,43.56
2019-04-22T07:27:34.483Z,43.47
2019-04-22T07:28:39.363Z,43.66
2019-04-22T07:29:46.677Z,43.66
2019-04-22T07:30:40.756Z,43.76
2019-04-22T07:31:42.791Z,43.95
2019-04-22T07:33:04.848Z,44.04
2019-04-22T07:33:56.853Z,44.13
2019-04-22T07:37:48.592Z,43.77
2019-04-22T07:38:50.852Z,43.01
2019-04-22T07:39:50.078Z,42.91
2019-04-22T07:40:56.268Z,42.44
2019-04-22T07:41:59.502Z,42.63
2019-04-22T07:43:04.265Z,43.01
2019-04-22T07:44:22.075Z,43.30
2019-04-22T07:45:08.457Z,42.63
2019-04-22T07:46:11.886Z,42.53
2019-04-22T07:47:15.223Z,42.53
2019-04-22T07:48:22.587Z,42.34
2019-04-22T07:49:10.604Z,42.14
2019-04-22T07:50:17.049Z,42.05
2019-04-22T07:51:15.553Z,42.07
2019-04-22T07:52:18.762Z,42.07
2019-04-22T07:53:10.055Z,41.69
2019-04-22T07:54:18.162Z,42.07
2019-04-22T07:55:13.471Z,41.78
2019-04-22T07:56:21.487Z,41.78
2019-04-22T07:57:27.911Z,41.40
2019-04-22T07:58:24.094Z,41.97
2019-04-22T07:59:30.721Z,41.21
2019-04-22T08:00:29.505Z,40.83
2019-04-22T08:01:26.682Z,40.25
2019-04-22T08:02:32.707Z,40.35
2019-04-22T08:03:40.348Z,40.54
2019-04-22T08:04:49.406Z,40.35
2019-04-22T08:06:43.577Z,40.54
2019-04-22T08:07:38.375Z,40.56
2019-04-22T08:08:37.096Z,40.35
2019-04-22T08:09:44.565Z,40.08
2019-04-22T08:10:43.161Z,40.75
2019-04-22T08:12:47.273Z,40.35
2019-04-22T08:14:00.296Z,40.64
2019-04-22T08:14:45.639Z,40.44
2019-04-22T08:15:54.169Z,40.83
2019-04-22T08:16:51.614Z,40.44
2019-04-22T08:19:00.730Z,41.52
2019-04-22T08:19:55.814Z,41.13
2019-04-22T08:20:58.867Z,40.94
2019-04-22T08:21:56.970Z,40.84
2019-04-22T08:23:04.690Z,40.56
2019-04-22T08:24:02.712Z,40.83
2019-04-22T08:25:00.333Z,41.23
2019-04-22T08:26:00.863Z,41.23
2019-04-22T08:27:04.867Z,40.94
2019-04-22T08:28:10.440Z,41.42
2019-04-22T08:29:14.827Z,40.66
2019-04-22T08:30:14.427Z,40.56
2019-04-22T08:31:14.516Z,40.39
2019-04-22T08:32:20.374Z,40.39
2019-04-22T08:33:15.986Z,40.39
2019-04-22T08:35:20.281Z,38.47
2019-04-22T08:36:20.723Z,38.09
2019-04-22T08:37:41.462Z,38.09
2019-04-22T08:38:24.210Z,37.99
2019-04-22T08:39:25.602Z,37.32
2019-04-22T08:40:43.110Z,39.43
2019-04-22T08:42:34.766Z,38.85
2019-04-22T08:43:37.879Z,38.20
2019-04-22T08:45:07.989Z,38.10
2019-04-22T08:45:44.429Z,36.57
2019-04-22T08:46:40.373Z,36.86
2019-04-22T08:47:41.879Z,36.38
2019-04-22T08:48:52.830Z,36.09
2019-04-22T08:49:56.858Z,36.30
2019-04-22T08:50:58.436Z,34.84
2019-04-22T08:51:49.462Z,35.03
2019-04-22T08:52:57.693Z,34.76
2019-04-22T08:54:57.353Z,34.86
2019-04-22T08:56:07.323Z,34.95
2019-04-22T08:56:58.225Z,35.34
2019-04-22T08:58:15.344Z,34.47
2019-04-22T08:59:12.265Z,34.38
2019-04-22T09:00:02.899Z,34.09
2019-04-22T09:01:04.541Z,33.61
2019-04-22T09:02:09.856Z,34.19
2019-04-22T09:03:04.374Z,33.80
2019-04-22T09:04:10.389Z,33.90
2019-04-22T09:05:20.400Z,34.95
2019-04-22T09:06:22.365Z,34.59
2019-04-22T09:07:21.166Z,33.53
2019-04-22T09:09:11.443Z,33.91
2019-04-22T09:10:18.099Z,33.05
2019-04-22T09:11:20.216Z,33.24
2019-04-22T09:12:26.511Z,32.38
2019-04-22T09:13:20.653Z,32.57
2019-04-22T09:14:24.401Z,32.87
2019-04-22T09:15:26.407Z,33.26
2019-04-22T09:16:33.334Z,32.10
2019-04-22T09:17:31.465Z,31.34
2019-04-22T09:18:32.924Z,31.34
2019-04-22T09:19:30.150Z,31.90
2019-04-22T09:20:35.372Z,32.09
2019-04-22T09:21:36.133Z,31.62
2019-04-22T09:22:36.275Z,30.38
2019-04-22T09:23:42.221Z,30.74
2019-04-22T09:24:36.155Z,30.36
2019-04-22T09:25:41.883Z,29.90
2019-04-22T09:26:45.040Z,29.90
2019-04-22T09:27:45.892Z,28.64
2019-04-22T09:28:47.146Z,28.85
2019-04-22T09:29:43.084Z,29.24
2019-04-22T09:30:50.239Z,28.37
2019-04-22T09:31:57.001Z,27.91
2019-04-22T09:32:54.237Z,28.02
2019-04-22T09:33:47.669Z,26.95
2019-04-22T09:34:51.723Z,26.87
2019-04-22T09:36:01.247Z,26.21
2019-04-22T09:37:07.825Z,25.54
2019-04-22T09:38:12.279Z,26.50
2019-04-22T09:39:00.629Z,25.62
2019-04-22T09:40:08.831Z,25.99
2019-04-22T09:42:50.499Z,26.76
2019-04-22T09:43:53.635Z,25.44
2019-04-22T09:44:51.904Z,25.16
2019-04-22T09:45:54.448Z,24.87
2019-04-22T09:46:51.959Z,24.39
2019-04-22T09:48:59.249Z,23.92
2019-04-22T09:51:03.801Z,23.16
2019-04-22T09:52:08.046Z,22.20
2019-04-22T09:53:03.536Z,22.43
2019-04-22T09:54:08.122Z,20.92
2019-04-22T09:55:12.499Z,20.07
2019-04-22T09:56:09.744Z,18.84
2019-04-22T09:57:09.308Z,17.97
2019-04-22T09:58:13.492Z,16.81
2019-04-22T09:59:15.145Z,17.03
2019-04-22T10:00:13.995Z,16.05
2019-04-22T10:01:26.182Z,16.25
2019-04-22T10:02:26.747Z,16.14
2019-04-22T10:03:19.890Z,15.94
2019-04-22T10:04:20.142Z,16.24
2019-04-22T10:05:21.179Z,16.91
2019-04-22T10:06:29.437Z,16.82
2019-04-22T10:07:27.202Z,16.74
2019-04-22T10:08:38.376Z,15.18
2019-04-22T10:09:40.601Z,15.47
2019-04-22T10:10:27.667Z,15.67
2019-04-22T10:11:35.146Z,15.30
2019-04-22T10:13:34.780Z,14.34
2019-04-22T10:17:39.563Z,14.34
2019-04-22T10:18:42.034Z,14.36
2019-04-22T10:19:43.913Z,13.78
2019-04-22T10:20:51.869Z,12.90
2019-04-22T10:22:46.512Z,13.26
2019-04-22T10:23:45.777Z,13.54
2019-04-22T10:24:44.693Z,14.62
2019-04-22T10:25:54.447Z,14.60
2019-04-22T10:26:54.955Z,14.89
2019-04-22T10:27:59.496Z,15.37
2019-04-22T10:29:01.483Z,14.90
2019-04-22T10:30:53.215Z,14.32
2019-04-22T10:32:05.173Z,14.23
2019-04-22T10:32:58.922Z,15.18
2019-04-22T10:33:53.734Z,15.85
2019-04-22T10:34:44.480Z,17.00
2019-04-22T10:35:41.270Z,18.05
2019-04-22T10:36:43.403Z,17.36
2019-04-22T10:37:42.972Z,18.49
2019-04-22T10:38:44.548Z,19.07
2019-04-22T10:39:53.319Z,19.83
2019-04-22T10:40:47.137Z,20.89
2019-04-22T10:41:48.704Z,21.36
2019-04-22T10:42:51.133Z,21.83
2019-04-22T10:43:51.310Z,22.60
2019-04-22T10:44:53.769Z,23.11
2019-04-22T10:45:54.504Z,21.30
2019-04-22T10:46:56.091Z,19.95
2019-04-22T10:47:58.259Z,19.47
2019-04-22T10:48:58.235Z,19.88
2019-04-22T10:50:00.550Z,19.11
2019-04-22T10:51:01.077Z,18.71
2019-04-22T10:52:02.697Z,18.73
2019-04-22T10:53:03.749Z,18.64
2019-04-22T10:54:05.329Z,18.07
2019-04-22T10:55:07.548Z,17.69
2019-04-22T10:56:09.215Z,16.54
2019-04-22T10:57:10.750Z,16.53
2019-04-22T10:58:10.753Z,16.44
2019-04-22T10:59:12.054Z,16.44
2019-04-22T11:00:13.630Z,16.34
2019-04-22T11:01:15.738Z,16.15
2019-04-22T11:02:17.008Z,16.25
2019-04-22T11:03:18.219Z,16.64
2019-04-22T11:04:19.455Z,16.36
2019-04-22T11:05:20.355Z,16.44
2019-04-22T11:06:23.148Z,16.35
2019-04-22T11:07:32.508Z,16.72
2019-04-22T11:08:32.625Z,17.31
2019-04-22T11:09:26.994Z,18.29
2019-04-22T11:10:35.370Z,17.03
2019-04-22T11:11:41.242Z,17.54
2019-04-22T11:12:32.278Z,15.91
2019-04-22T11:13:31.746Z,14.73
2019-04-22T11:14:32.991Z,14.75
2019-04-22T11:15:34.846Z,14.18
2019-04-22T11:16:37.199Z,13.79
2019-04-22T11:17:37.689Z,14.00
2019-04-22T11:18:38.558Z,13.70
2019-04-22T11:19:41.419Z,13.70
2019-04-22T11:20:41.888Z,13.50
2019-04-22T11:21:44.564Z,13.59
2019-04-22T11:22:44.658Z,13.98
2019-04-22T11:23:46.833Z,13.68
2019-04-22T11:24:46.880Z,14.46
2019-04-22T11:25:48.300Z,14.56
2019-04-22T11:26:49.720Z,14.65
2019-04-22T11:27:51.337Z,14.93
2019-04-22T11:28:53.901Z,15.32
2019-04-22T11:29:55.301Z,15.11
2019-04-22T11:30:56.369Z,15.78
2019-04-22T11:31:56.702Z,16.44
2019-04-22T11:32:58.485Z,17.31
2019-04-22T11:34:00.644Z,17.30
2019-04-22T11:35:01.698Z,17.78
2019-04-22T11:36:02.230Z,18.35
2019-04-22T11:37:05.138Z,18.73
2019-04-22T11:38:06.525Z,19.30
2019-04-22T11:39:09.252Z,19.58
2019-04-22T11:40:18.857Z,20.06
2019-04-22T11:41:09.266Z,20.83
2019-04-22T11:42:12.048Z,21.01
2019-04-22T11:43:12.383Z,21.48
2019-04-22T11:44:13.300Z,21.86
2019-04-22T11:45:15.282Z,22.25
2019-04-22T11:46:17.534Z,23.50
2019-04-22T11:47:17.472Z,23.97
2019-04-22T11:48:19.519Z,24.26
2019-04-22T11:49:21.672Z,24.82
2019-04-22T11:50:21.828Z,25.21
2019-04-22T11:51:24.165Z,25.10
2019-04-22T11:52:24.677Z,25.18
2019-04-22T11:53:26.914Z,25.55
2019-04-22T11:54:28.469Z,26.79
2019-04-22T11:55:28.824Z,27.35
2019-04-22T11:56:30.994Z,27.56
2019-04-22T11:57:31.262Z,28.41
2019-04-22T11:58:33.158Z,28.62
2019-04-22T11:59:34.055Z,29.20
2019-04-22T12:00:36.785Z,29.87
2019-04-22T12:01:37.176Z,28.51
2019-04-22T12:02:38.815Z,28.52
2019-04-22T12:03:40.003Z,29.00
2019-04-22T12:04:40.943Z,28.99
2019-04-22T12:05:43.757Z,29.08
2019-04-22T12:06:44.158Z,29.94
2019-04-22T12:07:45.101Z,30.71
2019-04-22T12:08:47.790Z,31.00
2019-04-22T12:09:47.899Z,30.52
2019-04-22T12:10:53.244Z,30.32
2019-04-22T12:11:51.628Z,31.00
2019-04-22T12:12:53.535Z,31.38
2019-04-22T12:13:54.033Z,31.87
2019-04-22T12:14:54.748Z,31.87
2019-04-22T12:15:56.148Z,32.15
2019-04-22T12:16:57.552Z,31.87
2019-04-22T12:17:59.289Z,32.15
2019-04-22T12:19:00.855Z,31.96
2019-04-22T12:20:05.072Z,32.73
2019-04-22T12:21:03.587Z,32.71
2019-04-22T12:22:04.884Z,33.20
2019-04-22T12:23:07.263Z,33.48
2019-04-22T12:24:07.169Z,33.77
2019-04-22T12:25:08.569Z,33.58
2019-04-22T12:26:13.176Z,33.67
2019-04-22T12:27:11.349Z,33.10
2019-04-22T12:28:12.976Z,32.64
2019-04-22T12:29:15.157Z,32.64
2019-04-22T12:30:16.731Z,31.87
2019-04-22T12:31:17.631Z,31.96
2019-04-22T12:32:18.209Z,32.44
2019-04-22T12:33:20.930Z,33.02
2019-04-22T12:34:21.551Z,32.73
2019-04-22T12:35:22.353Z,33.12
2019-04-22T12:36:24.529Z,32.54
2019-04-22T12:37:34.201Z,32.90
2019-04-22T12:38:27.446Z,33.39
2019-04-22T12:39:27.851Z,33.20
2019-04-22T12:40:39.471Z,33.28
2019-04-22T12:41:31.107Z,33.18
2019-04-22T12:42:33.262Z,34.33
2019-04-22T12:43:33.649Z,34.33
2019-04-22T12:44:37.396Z,34.23
2019-04-22T12:45:36.340Z,34.25
2019-04-22T12:46:38.342Z,33.87
2019-04-22T12:47:40.220Z,33.20
2019-04-22T12:48:41.128Z,33.29
2019-04-22T12:49:42.498Z,32.82
2019-04-22T12:50:45.643Z,32.92
2019-04-22T12:51:45.368Z,32.54
2019-04-22T12:52:52.702Z,32.62
2019-04-22T12:53:47.014Z,32.62
2019-04-22T12:54:49.057Z,32.71
2019-04-22T12:55:50.303Z,33.29
2019-04-22T12:56:51.416Z,32.90
2019-04-22T12:57:53.935Z,33.29
2019-04-22T12:58:54.026Z,33.47
2019-04-22T12:59:55.404Z,33.67
2019-04-22T13:00:57.031Z,33.75
2019-04-22T13:01:58.569Z,34.43
2019-04-22T13:02:59.335Z,34.53
2019-04-22T13:04:05.818Z,34.72
2019-04-22T13:05:02.107Z,34.81
2019-04-22T13:06:03.777Z,34.91
2019-04-22T13:07:05.939Z,35.87
2019-04-22T13:08:07.598Z,35.20
2019-04-22T13:09:08.514Z,34.91
2019-04-22T13:10:10.123Z,35.20
2019-04-22T13:11:12.977Z,35.58
2019-04-22T13:12:13.090Z,35.18
2019-04-22T13:13:13.206Z,35.47
2019-04-22T13:14:14.952Z,34.89
2019-04-22T13:15:16.024Z,35.38
2019-04-22T13:16:17.486Z,36.05
2019-04-22T13:17:18.965Z,35.76
2019-04-22T13:18:28.759Z,35.66
2019-04-22T13:19:22.968Z,35.85
2019-04-22T13:20:24.177Z,35.57
2019-04-22T13:21:24.645Z,35.85
2019-04-22T13:22:25.339Z,36.24
2019-04-22T13:23:27.535Z,37.20
2019-04-22T13:24:28.131Z,36.91
2019-04-22T13:25:31.891Z,36.72
2019-04-22T13:26:31.835Z,36.70
2019-04-22T13:27:33.147Z,36.62
2019-04-22T13:28:34.664Z,37.97
2019-04-22T13:29:35.056Z,37.10
2019-04-22T13:30:36.869Z,37.49
2019-04-22T13:31:37.665Z,37.39
2019-04-22T13:32:39.066Z,37.10
2019-04-22T13:33:41.062Z,37.39
2019-04-22T13:34:46.587Z,37.10
2019-04-22T13:35:43.779Z,37.39
2019-04-22T13:36:46.596Z,37.01
2019-04-22T13:37:46.777Z,37.12
2019-04-22T13:38:47.294Z,37.20
2019-04-22T13:39:49.272Z,37.41
2019-04-22T13:41:02.518Z,36.93
2019-04-22T13:41:56.338Z,37.32
2019-04-22T13:42:53.538Z,37.01
2019-04-22T13:43:55.780Z,36.62
2019-04-22T13:44:55.905Z,36.62
2019-04-22T13:45:58.026Z,37.02
2019-04-22T13:47:16.522Z,36.83
2019-04-22T13:48:16.671Z,37.12
2019-04-22T13:49:37.806Z,36.93
2019-04-22T13:50:32.905Z,36.25
2019-04-22T13:51:36.420Z,36.54
2019-04-22T13:52:49.126Z,36.93
2019-04-22T13:55:41.873Z,35.76
2019-04-22T13:56:30.324Z,35.76
2019-04-22T13:57:34.423Z,35.57
2019-04-22T13:58:30.262Z,35.85
2019-04-22T13:59:23.085Z,36.33
2019-04-22T14:00:18.435Z,35.85
2019-04-22T14:01:18.744Z,36.15
2019-04-22T14:02:19.883Z,36.53
2019-04-22T14:03:22.509Z,35.95
2019-04-22T14:04:22.714Z,34.89
2019-04-22T14:05:24.563Z,33.93
2019-04-22T14:06:26.811Z,33.74
2019-04-22T14:07:26.774Z,33.07
2019-04-22T14:08:29.197Z,33.36
2019-04-22T14:09:30.459Z,33.64
2019-04-22T14:10:32.106Z,33.16
2019-04-22T14:11:41.602Z,33.36
2019-04-22T14:12:34.849Z,33.64
2019-04-22T14:13:34.986Z,34.12
2019-04-22T14:14:38.807Z,34.31
2019-04-22T14:15:38.048Z,34.31
2019-04-22T14:16:40.626Z,33.93
2019-04-22T14:17:40.992Z,33.84
2019-04-22T14:18:44.246Z,33.93
2019-04-22T14:19:44.643Z,34.12
2019-04-22T14:20:44.950Z,34.12
2019-04-22T14:21:47.377Z,34.41
2019-04-22T14:22:48.419Z,34.41
2019-04-22T14:23:48.749Z,34.51
2019-04-22T14:24:50.015Z,34.51
2019-04-22T14:25:52.593Z,33.84
2019-04-22T14:27:07.186Z,34.12
2019-04-22T14:28:00.205Z,34.01
2019-04-22T14:28:55.702Z,33.93
2019-04-22T14:29:57.697Z,34.12
2019-04-22T14:30:58.257Z,34.12
2019-04-22T14:32:06.917Z,33.93
2019-04-22T14:33:02.594Z,33.91
2019-04-22T14:34:05.375Z,34.30
2019-04-22T14:35:04.953Z,34.49
2019-04-22T14:36:05.125Z,34.30
2019-04-22T14:37:06.522Z,34.68
2019-04-22T14:38:08.415Z,35.45
2019-04-22T14:39:10.085Z,35.45
2019-04-22T14:40:12.334Z,35.74
2019-04-22T14:41:30.635Z,35.74