createdAt,value
2023-03-01T00:01:33.193Z,4.83
2023-03-01T00:04:01.286Z,4.43
2023-03-01T00:06:29.771Z,4.37
2023-03-01T00:08:58.026Z,4.47
2023-03-01T00:11:49.378Z,4.60
2023-03-01T00:14:18.405Z,4.13
2023-03-01T00:16:46.104Z,4.40
2023-03-01T00:19:15.149Z,4.70
2023-03-01T00:21:43.238Z,4.57
2023-03-01T00:24:10.533Z,4.60
2023-03-01T00:26:38.392Z,5.00
2023-03-01T00:29:05.851Z,5.17
2023-03-01T00:31:37.343Z,4.53
2023-03-01T00:34:05.938Z,5.50
2023-03-01T00:36:35.293Z,4.80
2023-03-01T00:39:03.092Z,5.00
2023-03-01T00:41:31.152Z,5.23
2023-03-01T00:43:58.698Z,5.17
2023-03-01T00:46:26.657Z,4.83
2023-03-01T00:48:54.932Z,4.90
2023-03-01T00:51:26.884Z,5.10
2023-03-01T00:53:55.401Z,4.73
2023-03-01T00:56:23.418Z,5.27
2023-03-01T00:58:51.816Z,5.00
2023-03-01T01:01:28.413Z,5.33
2023-03-01T01:03:57.678Z,5.07
2023-03-01T01:06:35.276Z,5.50
2023-03-01T01:09:03.845Z,5.37
2023-03-01T01:11:32.095Z,5.27
2023-03-01T01:14:19.589Z,4.93
2023-03-01T01:16:47.119Z,5.28
2023-03-01T01:19:15.182Z,5.60
2023-03-01T01:21:44.226Z,5.27
2023-03-01T01:24:11.394Z,5.17
2023-03-01T01:26:38.528Z,5.10
2023-03-01T01:29:06.676Z,4.97
2023-03-01T01:31:34.954Z,5.33
2023-03-01T01:34:04.441Z,5.57
2023-03-01T01:36:32.906Z,4.97
2023-03-01T01:39:03.748Z,5.17
2023-03-01T01:41:31.262Z,4.80
2023-03-01T01:44:23.094Z,5.00
2023-03-01T01:46:50.034Z,5.80
2023-03-01T01:49:38.428Z,5.40
2023-03-01T01:52:14.310Z,5.27
2023-03-01T01:55:07.277Z,4.88
2023-03-01T01:57:46.428Z,4.97
2023-03-01T02:00:17.892Z,4.93
2023-03-01T02:02:46.156Z,6.00
2023-03-01T02:05:20.351Z,5.00
2023-03-01T02:07:48.245Z,4.73
2023-03-01T02:10:15.983Z,5.27
2023-03-01T02:12:43.736Z,4.83
2023-03-01T02:15:12.607Z,5.13
2023-03-01T02:17:40.144Z,5.30
2023-03-01T02:20:22.300Z,5.33
2023-03-01T02:22:49.278Z,4.87
2023-03-01T02:25:22.698Z,5.30
2023-03-01T02:28:16.515Z,5.23
2023-03-01T02:31:04.033Z,5.03
2023-03-01T02:33:34.861Z,5.40
2023-03-01T02:36:17.141Z,4.43
2023-03-01T02:38:44.465Z,4.83
2023-03-01T02:41:13.418Z,5.63
2023-03-01T02:43:41.782Z,5.37
2023-03-01T02:46:21.088Z,5.53
2023-03-01T02:48:51.463Z,5.70
2023-03-01T02:51:27.513Z,6.00
2023-03-01T02:54:19.440Z,6.05
2023-03-01T02:56:49.242Z,5.10
2023-03-01T02:59:18.151Z,5.37
2023-03-01T03:01:47.370Z,5.97
2023-03-01T03:04:18.890Z,5.70
2023-03-01T03:06:46.318Z,5.90
2023-03-01T03:09:15.847Z,5.70
2023-03-01T03:11:45.343Z,6.53
2023-03-01T03:14:13.706Z,6.37
2023-03-01T03:16:49.369Z,6.13
2023-03-01T03:19:18.415Z,6.47
2023-03-01T03:21:46.480Z,6.93
2023-03-01T03:24:14.492Z,6.90
2023-03-01T03:26:42.246Z,6.87
2023-03-01T03:29:10.230Z,6.63
2023-03-01T03:31:38.369Z,7.20
2023-03-01T03:34:05.975Z,6.57
2023-03-01T03:36:34.326Z,7.87
2023-03-01T03:39:02.319Z,7.00
2023-03-01T03:41:30.379Z,6.73
2023-03-01T03:43:57.928Z,7.00
2023-03-01T03:46:25.762Z,7.40
2023-03-01T03:48:53.750Z,8.07
2023-03-01T03:51:23.693Z,7.47
2023-03-01T03:53:51.300Z,8.00
2023-03-01T03:56:18.924Z,7.47
2023-03-01T03:58:46.944Z,8.30
2023-03-01T04:01:14.917Z,7.33
2023-03-01T04:03:47.896Z,8.20
2023-03-01T04:06:15.963Z,8.53
2023-03-01T04:08:44.105Z,7.60
2023-03-01T04:11:27.157Z,7.33
2023-03-01T04:13:56.219Z,7.93
2023-03-01T04:16:24.587Z,7.27
2023-03-01T04:18:53.484Z,7.97
2023-03-01T04:21:37.232Z,7.60
2023-03-01T04:24:06.434Z,7.43
2023-03-01T04:26:34.211Z,7.93
2023-03-01T04:29:01.781Z,7.70
2023-03-01T04:31:29.992Z,7.60
2023-03-01T04:33:57.630Z,8.07
2023-03-01T04:36:26.649Z,7.60
2023-03-01T04:38:53.880Z,7.90
2023-03-01T04:41:23.324Z,8.23
2023-03-01T04:43:51.745Z,8.37
2023-03-01T04:46:20.501Z,7.57
2023-03-01T04:48:48.474Z,7.97
2023-03-01T04:51:16.856Z,6.90
2023-03-01T04:53:45.317Z,7.53
2023-03-01T04:56:14.956Z,8.37
2023-03-01T04:58:42.392Z,7.80
2023-03-01T05:01:16.308Z,7.67
2023-03-01T05:03:49.191Z,8.83
2023-03-01T05:06:17.251Z,8.50
2023-03-01T05:08:45.430Z,9.00
2023-03-01T05:11:13.128Z,7.60
2023-03-01T05:13:41.440Z,8.13
2023-03-01T05:16:12.653Z,9.00
2023-03-01T05:18:39.654Z,9.40
2023-03-01T05:21:11.734Z,9.23
2023-03-01T05:23:39.017Z,8.90
2023-03-01T05:26:30.282Z,8.40
2023-03-01T05:29:00.981Z,7.97
2023-03-01T05:31:28.823Z,8.23
2023-03-01T05:33:57.511Z,8.37
2023-03-01T05:36:25.492Z,7.90
2023-03-01T05:38:53.437Z,9.27
2023-03-01T05:41:21.474Z,8.37
2023-03-01T05:43:49.374Z,8.20
2023-03-01T05:46:17.370Z,7.80
2023-03-01T05:48:44.941Z,8.47
2023-03-01T05:51:13.202Z,8.00
2023-03-01T05:53:41.135Z,7.40
2023-03-01T05:56:09.763Z,8.37
2023-03-01T05:58:37.625Z,7.87
2023-03-01T06:01:06.247Z,8.77
2023-03-01T06:03:34.130Z,8.80
2023-03-01T06:06:01.856Z,8.93
2023-03-01T06:08:29.790Z,8.80
2023-03-01T06:11:00.232Z,9.93
2023-03-01T06:13:28.169Z,8.60
2023-03-01T06:15:56.933Z,9.00
2023-03-01T06:18:24.955Z,8.80
2023-03-01T06:20:56.837Z,11.03
2023-03-01T06:23:25.379Z,10.60
2023-03-01T06:25:53.478Z,11.63
2023-03-01T06:28:41.757Z,11.67
2023-03-01T06:31:10.516Z,9.50
2023-03-01T06:33:38.595Z,9.90
2023-03-01T06:36:07.072Z,9.27
2023-03-01T06:38:34.675Z,10.33
2023-03-01T06:41:03.020Z,10.70
2023-03-01T06:43:30.710Z,10.20
2023-03-01T06:45:58.790Z,10.50
2023-03-01T06:48:26.730Z,11.03
2023-03-01T06:50:54.856Z,13.20
2023-03-01T06:53:22.703Z,10.43
2023-03-01T06:55:54.894Z,11.07
2023-03-01T06:58:23.073Z,11.30
2023-03-01T07:00:51.455Z,11.20
2023-03-01T07:03:20.005Z,11.67
2023-03-01T07:05:50.143Z,11.60
2023-03-01T07:08:17.694Z,11.40
2023-03-01T07:10:46.373Z,11.30
2023-03-01T07:13:14.667Z,11.57
2023-03-01T07:15:42.555Z,11.13
2023-03-01T07:18:10.513Z,11.10
2023-03-01T07:20:38.924Z,11.90
2023-03-01T07:23:07.364Z,11.30
2023-03-01T07:25:35.418Z,10.80
2023-03-01T07:28:03.108Z,10.73
2023-03-01T07:30:30.731Z,10.87
2023-03-01T07:32:58.861Z,11.23
2023-03-01T07:35:29.364Z,11.20
2023-03-01T07:37:57.566Z,11.47
2023-03-01T07:40:25.564Z,12.37
2023-03-01T07:42:57.839Z,12.20
2023-03-01T07:45:26.218Z,11.97
2023-03-01T07:47:54.228Z,12.53
2023-03-01T07:50:22.075Z,11.83
2023-03-01T07:52:50.862Z,12.20
2023-03-01T07:55:18.492Z,11.20
2023-03-01T07:57:46.493Z,12.07
2023-03-01T08:00:15.746Z,11.93
2023-03-01T08:02:43.820Z,12.00
2023-03-01T08:05:13.005Z,11.73
2023-03-01T08:07:40.900Z,12.50
2023-03-01T08:10:11.358Z,11.33
2023-03-01T08:12:39.368Z,11.63
2023-03-01T08:15:10.662Z,12.10
2023-03-01T08:17:38.943Z,11.73
2023-03-01T08:20:08.183Z,11.97
2023-03-01T08:22:36.695Z,12.43
2023-03-01T08:25:05.056Z,12.20
2023-03-01T08:27:33.124Z,12.43
2023-03-01T08:30:01.033Z,11.97
2023-03-01T08:32:29.217Z,12.90
2023-03-01T08:34:57.101Z,12.00
2023-03-01T08:37:25.159Z,12.40
2023-03-01T08:39:53.574Z,13.03
2023-03-01T08:42:21.084Z,12.37
2023-03-01T08:44:49.108Z,12.17
2023-03-01T08:47:17.170Z,12.50
2023-03-01T08:49:45.280Z,12.00
2023-03-01T08:52:13.222Z,12.00
2023-03-01T08:54:41.308Z,12.20
2023-03-01T08:57:10.744Z,13.20
2023-03-01T08:59:38.521Z,13.07
2023-03-01T09:02:07.046Z,12.17
2023-03-01T09:04:34.738Z,11.73
2023-03-01T09:07:02.625Z,13.00
2023-03-01T09:09:30.259Z,13.77
2023-03-01T09:11:57.721Z,13.17
2023-03-01T09:14:25.915Z,15.27
2023-03-01T09:16:53.849Z,14.10
2023-03-01T09:19:21.868Z,14.30
2023-03-01T09:21:56.898Z,13.80
2023-03-01T09:24:24.925Z,13.40
2023-03-01T09:26:52.747Z,13.03
2023-03-01T09:29:20.260Z,12.83
2023-03-01T09:31:48.736Z,13.27
2023-03-01T09:34:20.280Z,13.10
2023-03-01T09:36:48.221Z,13.03
2023-03-01T09:39:16.257Z,12.07
2023-03-01T09:42:03.501Z,12.50
2023-03-01T09:44:42.074Z,12.18
2023-03-01T09:47:17.981Z,12.17
2023-03-01T09:49:49.688Z,12.03
2023-03-01T09:52:16.546Z,12.17
2023-03-01T09:54:44.591Z,12.47
2023-03-01T09:57:26.440Z,11.60
2023-03-01T09:59:59.423Z,11.83
2023-03-01T10:02:43.886Z,11.20
2023-03-01T10:05:33.650Z,12.43
2023-03-01T10:08:16.433Z,12.00
2023-03-01T10:10:45.397Z,11.10
2023-03-01T10:13:15.993Z,12.47
2023-03-01T10:15:45.908Z,12.30
2023-03-01T10:18:22.415Z,11.43
2023-03-01T10:20:54.470Z,11.80
2023-03-01T10:23:23.556Z,12.00
2023-03-01T10:25:53.565Z,11.70
2023-03-01T10:28:39.312Z,11.03
2023-03-01T10:31:08.584Z,10.50
2023-03-01T10:33:38.742Z,11.60
2023-03-01T10:36:07.026Z,11.70
2023-03-01T10:38:55.756Z,12.67
2023-03-01T10:41:26.237Z,10.93
2023-03-01T10:43:57.546Z,10.10
2023-03-01T10:46:36.211Z,10.67
2023-03-01T10:49:21.212Z,11.13
2023-03-01T10:51:52.918Z,11.47
2023-03-01T10:54:39.125Z,10.33
2023-03-01T10:57:07.417Z,10.33
2023-03-01T10:59:37.327Z,10.10
2023-03-01T11:02:25.500Z,10.47
2023-03-01T11:05:03.218Z,9.90
2023-03-01T11:07:30.844Z,9.53
2023-03-01T11:09:58.471Z,9.60
2023-03-01T11:12:26.061Z,9.70
2023-03-01T11:14:55.223Z,10.10
2023-03-01T11:17:25.395Z,10.90
2023-03-01T11:20:15.261Z,10.47
2023-03-01T11:23:05.032Z,9.33
2023-03-01T11:25:36.216Z,9.60
2023-03-01T11:28:03.887Z,10.20
2023-03-01T11:30:38.981Z,9.47
2023-03-01T11:33:18.295Z,9.80
2023-03-01T11:36:09.109Z,9.47
2023-03-01T11:38:37.415Z,10.00
2023-03-01T11:41:09.975Z,9.60
2023-03-01T11:43:43.079Z,10.37
2023-03-01T11:46:34.219Z,10.40
2023-03-01T11:49:35.369Z,10.47
2023-03-01T11:52:26.322Z,10.80
2023-03-01T11:55:25.096Z,10.07
2023-03-01T11:58:07.766Z,10.53
2023-03-01T12:00:43.532Z,8.37
2023-03-01T12:03:31.535Z,9.20
2023-03-01T12:06:26.548Z,9.63
2023-03-01T12:09:18.634Z,9.50
2023-03-01T12:12:07.911Z,9.23
2023-03-01T12:14:56.318Z,8.83
2023-03-01T12:17:41.990Z,9.53
2023-03-01T12:20:19.573Z,9.20
2023-03-01T12:23:18.340Z,8.50
2023-03-01T12:26:08.167Z,8.03
2023-03-01T12:28:57.122Z,8.30
2023-03-01T12:31:45.442Z,8.27
2023-03-01T12:34:33.754Z,8.13
2023-03-01T12:37:21.457Z,7.43
2023-03-01T12:40:07.345Z,8.57
2023-03-01T12:43:09.485Z,9.23
2023-03-01T12:45:51.598Z,8.83
2023-03-01T12:48:21.624Z,9.47
2023-03-01T12:50:51.256Z,9.90
2023-03-01T12:53:41.709Z,7.90
2023-03-01T12:56:10.954Z,5.80
2023-03-01T12:58:49.815Z,5.90
2023-03-01T13:01:31.156Z,9.50
2023-03-01T13:04:26.156Z,7.33
2023-03-01T13:07:25.912Z,6.23
2023-03-01T13:10:02.598Z,3.77
2023-03-01T13:12:47.182Z,3.27
2023-03-01T13:15:23.426Z,3.17
2023-03-01T13:18:16.931Z,2.92
2023-03-01T13:20:44.094Z,2.97
2023-03-01T13:23:21.542Z,3.50
2023-03-01T13:26:13.448Z,3.40
2023-03-01T13:28:46.075Z,3.70
2023-03-01T13:31:33.135Z,3.27
2023-03-01T13:34:01.090Z,4.10
2023-03-01T13:36:35.404Z,4.17
2023-03-01T13:39:46.957Z,3.40
2023-03-01T13:42:38.384Z,3.97
2023-03-01T13:45:43.498Z,3.80
2023-03-01T13:48:11.721Z,4.43
2023-03-01T13:50:44.664Z,3.77
2023-03-01T13:53:13.388Z,3.67
2023-03-01T13:55:44.773Z,4.10
2023-03-01T13:58:31.480Z,3.80
2023-03-01T14:01:08.547Z,4.03
2023-03-01T14:03:41.502Z,4.87
2023-03-01T14:06:19.771Z,4.43
2023-03-01T14:08:48.481Z,3.90
2023-03-01T14:11:39.932Z,5.03
2023-03-01T14:14:18.157Z,4.60
2023-03-01T14:17:06.377Z,4.63
2023-03-01T14:19:34.293Z,6.20
2023-03-01T14:22:05.277Z,4.67
2023-03-01T14:24:33.921Z,4.23
2023-03-01T14:27:02.845Z,4.33
2023-03-01T14:29:38.075Z,4.90
2023-03-01T14:32:20.856Z,5.63
2023-03-01T14:34:50.066Z,4.50
2023-03-01T14:37:32.945Z,4.30
2023-03-01T14:40:01.202Z,4.50
2023-03-01T14:42:35.558Z,4.90
2023-03-01T14:45:02.484Z,4.03
2023-03-01T14:47:34.945Z,4.70
2023-03-01T14:50:17.055Z,4.40
2023-03-01T14:52:47.001Z,4.43
2023-03-01T14:55:19.262Z,4.63
2023-03-01T14:57:48.152Z,5.90
2023-03-01T15:00:21.298Z,5.90
2023-03-01T15:02:56.208Z,6.00
2023-03-01T15:05:31.637Z,6.10
2023-03-01T15:08:00.117Z,6.73
2023-03-01T15:10:29.008Z,5.10
2023-03-01T15:12:56.662Z,5.30
2023-03-01T15:15:31.415Z,5.27
2023-03-01T15:18:34.837Z,6.07
2023-03-01T15:21:32.776Z,5.97
2023-03-01T15:24:12.897Z,5.35
2023-03-01T15:26:43.174Z,5.53
2023-03-01T15:29:20.985Z,5.07
2023-03-01T15:32:04.864Z,4.50
2023-03-01T15:34:34.088Z,4.13
2023-03-01T15:37:02.924Z,3.77
2023-03-01T15:39:46.361Z,4.17
2023-03-01T15:42:28.527Z,4.70
2023-03-01T15:45:17.952Z,4.10
2023-03-01T15:47:49.461Z,5.20
2023-03-01T15:50:25.699Z,5.97
2023-03-01T15:52:52.853Z,6.97
2023-03-01T15:55:21.757Z,4.87
2023-03-01T15:57:50.100Z,5.43
2023-03-01T16:00:20.604Z,4.50
2023-03-01T16:02:48.311Z,4.43
2023-03-01T16:05:25.492Z,4.80
2023-03-01T16:07:53.862Z,4.80
2023-03-01T16:10:21.435Z,5.17
2023-03-01T16:12:49.199Z,4.83
2023-03-01T16:15:19.723Z,5.40
2023-03-01T16:17:47.409Z,4.67
2023-03-01T16:20:28.044Z,4.53
2023-03-01T16:22:59.014Z,4.63
2023-03-01T16:25:26.881Z,4.47
2023-03-01T16:27:54.502Z,4.87
2023-03-01T16:30:23.048Z,5.13
2023-03-01T16:32:51.389Z,5.97
2023-03-01T16:35:20.862Z,5.13
2023-03-01T16:37:47.694Z,5.73
2023-03-01T16:40:21.847Z,5.67
2023-03-01T16:42:50.419Z,6.90
2023-03-01T16:45:24.251Z,7.10
2023-03-01T16:47:55.779Z,6.77
2023-03-01T16:50:24.915Z,7.57
2023-03-01T16:52:52.585Z,7.53
2023-03-01T16:55:20.835Z,7.10
2023-03-01T16:57:48.861Z,7.23
2023-03-01T17:00:18.928Z,6.30
2023-03-01T17:02:47.422Z,5.93
2023-03-01T17:05:25.518Z,6.83
2023-03-01T17:07:52.909Z,5.40
2023-03-01T17:10:20.995Z,5.50
2023-03-01T17:12:51.865Z,5.67
2023-03-01T17:15:19.924Z,4.73
2023-03-01T17:17:51.669Z,5.50
2023-03-01T17:20:37.051Z,5.63
2023-03-01T17:23:04.417Z,5.87
2023-03-01T17:25:32.798Z,6.10
2023-03-01T17:28:00.290Z,5.87
2023-03-01T17:30:27.947Z,5.77
2023-03-01T17:32:56.343Z,5.50
2023-03-01T17:35:24.059Z,5.67
2023-03-01T17:37:51.665Z,5.40
2023-03-01T17:40:20.039Z,5.50
2023-03-01T17:42:48.025Z,5.47
2023-03-01T17:45:16.673Z,6.23
2023-03-01T17:47:52.801Z,5.57
2023-03-01T17:50:21.470Z,6.03
2023-03-01T17:52:49.820Z,6.70
2023-03-01T17:55:17.732Z,6.23
2023-03-01T17:57:50.016Z,5.67
2023-03-01T18:00:19.420Z,6.80
2023-03-01T18:02:47.105Z,6.27
2023-03-01T18:05:15.333Z,5.87
2023-03-01T18:07:43.197Z,6.77
2023-03-01T18:10:12.619Z,5.93
2023-03-01T18:12:39.821Z,6.67
2023-03-01T18:15:10.350Z,6.23
2023-03-01T18:17:37.994Z,6.80
2023-03-01T18:20:09.014Z,6.40
2023-03-01T18:22:38.368Z,6.70
2023-03-01T18:25:07.518Z,6.63
2023-03-01T18:27:37.052Z,6.90
2023-03-01T18:30:07.938Z,7.50
2023-03-01T18:32:42.098Z,8.03
2023-03-01T18:35:10.284Z,8.00
2023-03-01T18:37:40.218Z,6.83
2023-03-01T18:40:13.711Z,5.93
2023-03-01T18:43:28.178Z,5.27
2023-03-01T18:46:01.853Z,4.13
2023-03-01T18:48:30.098Z,5.03
2023-03-01T18:50:58.341Z,5.50
2023-03-01T18:53:26.039Z,4.63
2023-03-01T18:55:53.613Z,5.40
2023-03-01T18:58:21.167Z,5.07
2023-03-01T19:00:52.251Z,4.30
2023-03-01T19:03:20.483Z,4.57
2023-03-01T19:05:48.135Z,4.60
2023-03-01T19:08:16.310Z,4.83
2023-03-01T19:10:44.020Z,4.80
2023-03-01T19:13:12.037Z,4.77
2023-03-01T19:15:40.081Z,5.00
2023-03-01T19:18:12.022Z,4.87
2023-03-01T19:20:40.578Z,4.87
2023-03-01T19:23:08.667Z,5.53
2023-03-01T19:25:36.679Z,4.87
2023-03-01T19:28:06.868Z,4.93
2023-03-01T19:30:34.807Z,5.50
2023-03-01T19:33:02.450Z,5.87
2023-03-01T19:35:30.138Z,5.90
2023-03-01T19:37:58.197Z,5.97
2023-03-01T19:40:25.759Z,5.73
2023-03-01T19:42:53.691Z,5.13
2023-03-01T19:45:31.816Z,5.27
2023-03-01T19:48:01.329Z,5.00
2023-03-01T19:50:28.795Z,4.53
2023-03-01T19:52:56.361Z,4.43
2023-03-01T19:55:23.895Z,5.33
2023-03-01T19:57:52.320Z,4.70
2023-03-01T20:00:21.549Z,3.83
2023-03-01T20:02:50.169Z,4.27
2023-03-01T20:05:18.883Z,3.83
2023-03-01T20:07:46.345Z,3.23
2023-03-01T20:10:14.592Z,3.10
2023-03-01T20:12:42.211Z,2.83
2023-03-01T20:15:11.729Z,3.03
2023-03-01T20:17:39.685Z,2.60
2023-03-01T20:20:09.446Z,2.80
2023-03-01T20:22:37.033Z,3.30
2023-03-01T20:25:05.866Z,3.20
2023-03-01T20:27:33.874Z,3.10
2023-03-01T20:30:05.705Z,3.00
2023-03-01T20:32:33.810Z,2.90
2023-03-01T20:35:01.764Z,3.10
2023-03-01T20:37:29.852Z,2.93
2023-03-01T20:39:57.973Z,3.10
2023-03-01T20:42:25.988Z,3.00
2023-03-01T20:44:54.255Z,2.90
2023-03-01T20:47:24.232Z,3.30
2023-03-01T20:49:52.138Z,3.03
2023-03-01T20:52:19.845Z,2.80
2023-03-01T20:54:47.385Z,3.33
2023-03-01T20:57:17.543Z,2.97
2023-03-01T20:59:45.797Z,2.80
2023-03-01T21:02:13.300Z,2.33
2023-03-01T21:04:41.596Z,2.90
2023-03-01T21:07:09.480Z,2.73
2023-03-01T21:09:37.145Z,2.77
2023-03-01T21:12:05.521Z,2.70
2023-03-01T21:14:42.319Z,2.73
2023-03-01T21:17:11.193Z,2.47
2023-03-01T21:19:39.964Z,2.20
2023-03-01T21:22:08.139Z,2.63
2023-03-01T21:24:35.704Z,3.17
2023-03-01T21:27:06.646Z,3.20
2023-03-01T21:29:37.574Z,3.00
2023-03-01T21:32:07.601Z,3.13
2023-03-01T21:34:35.709Z,3.00
2023-03-01T21:37:03.317Z,2.87
2023-03-01T21:39:31.261Z,2.73
2023-03-01T21:41:59.299Z,3.20
2023-03-01T21:44:27.497Z,3.23
2023-03-01T21:46:55.190Z,3.20
2023-03-01T21:49:23.052Z,3.23
2023-03-01T21:51:50.979Z,2.90
2023-03-01T21:54:22.396Z,2.93
2023-03-01T21:56:50.892Z,2.90
2023-03-01T21:59:19.707Z,2.80
2023-03-01T22:01:47.834Z,2.80
2023-03-01T22:04:15.450Z,2.97
2023-03-01T22:06:44.591Z,3.40
2023-03-01T22:09:42.366Z,3.33
2023-03-01T22:12:10.326Z,3.15
2023-03-01T22:14:38.172Z,3.23
2023-03-01T22:17:05.744Z,3.67
2023-03-01T22:19:33.368Z,3.53
2023-03-01T22:22:01.564Z,2.80
2023-03-01T22:24:29.141Z,3.30
2023-03-01T22:26:56.725Z,3.47
2023-03-01T22:29:26.056Z,3.23
2023-03-01T22:31:54.079Z,3.10
2023-03-01T22:34:21.293Z,3.00
2023-03-01T22:36:48.448Z,3.20
2023-03-01T22:39:17.233Z,3.27
2023-03-01T22:41:46.122Z,3.40
2023-03-01T22:44:14.368Z,3.20
2023-03-01T22:46:42.210Z,2.93
2023-03-01T22:49:15.170Z,3.20
2023-03-01T22:51:43.084Z,3.00
2023-03-01T22:54:10.760Z,3.20
2023-03-01T22:56:39.316Z,2.60
2023-03-01T22:59:09.779Z,2.90
2023-03-01T23:01:37.734Z,2.40
2023-03-01T23:04:06.050Z,2.63
2023-03-01T23:06:34.416Z,2.63
2023-03-01T23:09:04.479Z,2.90
2023-03-01T23:11:32.719Z,2.37
2023-03-01T23:14:00.560Z,2.53
2023-03-01T23:16:28.866Z,2.90
2023-03-01T23:18:56.261Z,3.00
2023-03-01T23:21:23.809Z,3.50
2023-03-01T23:23:51.167Z,2.63
2023-03-01T23:26:22.488Z,2.97
2023-03-01T23:28:50.926Z,2.73
2023-03-01T23:31:18.198Z,2.80
2023-03-01T23:33:45.832Z,2.60
2023-03-01T23:36:15.781Z,2.50
2023-03-01T23:38:43.311Z,2.97
2023-03-01T23:41:11.405Z,3.63
2023-03-01T23:43:39.021Z,3.07
2023-03-01T23:46:06.856Z,2.93
2023-03-01T23:48:34.405Z,2.93
2023-03-01T23:51:05.367Z,3.40
2023-03-01T23:53:32.758Z,3.60
2023-03-01T23:56:00.812Z,2.70
2023-03-01T23:58:31.205Z,3.13
