createdAt,value
2023-03-24T00:04:18.535Z,6.40
2023-03-24T00:14:26.006Z,6.00
2023-03-24T00:24:32.889Z,5.60
2023-03-24T00:34:39.818Z,6.20
2023-03-24T00:44:46.402Z,6.00
2023-03-24T00:54:59.524Z,6.20
2023-03-24T01:05:06.697Z,6.90
2023-03-24T01:15:20.157Z,6.40
2023-03-24T01:25:27.269Z,7.40
2023-03-24T01:35:34.289Z,6.80
2023-03-24T01:45:41.038Z,6.10
2023-03-24T01:55:49.193Z,7.10
2023-03-24T02:05:58.994Z,7.70
2023-03-24T02:16:24.194Z,6.70
2023-03-24T02:26:41.043Z,8.00
2023-03-24T02:37:12.509Z,10.60
2023-03-24T02:47:45.586Z,10.70
2023-03-24T02:57:57.941Z,10.30
2023-03-24T03:08:07.621Z,10.20
2023-03-24T03:18:40.789Z,10.40
2023-03-24T03:28:59.105Z,10.60
2023-03-24T03:39:25.686Z,9.20
2023-03-24T03:49:32.631Z,8.40
2023-03-24T03:59:40.175Z,8.60
2023-03-24T04:10:21.002Z,9.10
2023-03-24T04:20:34.112Z,9.70
2023-03-24T04:30:45.191Z,9.20
2023-03-24T04:40:53.567Z,9.20
2023-03-24T04:51:02.457Z,9.60
2023-03-24T05:01:10.454Z,10.60
2023-03-24T05:11:17.029Z,11.10
2023-03-24T05:21:23.578Z,12.50
2023-03-24T05:31:30.099Z,16.80
2023-03-24T05:41:36.866Z,15.20
2023-03-24T05:51:43.389Z,15.10
2023-03-24T06:01:49.910Z,15.10
2023-03-24T06:11:57.532Z,15.50
2023-03-24T06:22:04.660Z,16.30
2023-03-24T06:32:12.203Z,14.30
2023-03-24T06:42:19.921Z,15.30
2023-03-24T06:52:26.164Z,15.40
2023-03-24T07:02:36.881Z,16.00
2023-03-24T07:12:43.628Z,16.30
2023-03-24T07:22:50.615Z,14.70
2023-03-24T07:33:03.347Z,15.80
2023-03-24T07:43:10.148Z,14.70
2023-03-24T07:53:21.661Z,16.00
2023-03-24T08:03:29.820Z,16.50
2023-03-24T08:13:36.388Z,15.50
2023-03-24T08:23:42.951Z,12.80
2023-03-24T08:33:49.504Z,11.30
2023-03-24T08:43:56.455Z,12.20
2023-03-24T08:54:05.061Z,10.70
2023-03-24T09:04:13.298Z,9.60
2023-03-24T09:14:19.967Z,8.80
2023-03-24T09:24:26.953Z,7.90
2023-03-24T09:34:35.497Z,8.50
2023-03-24T09:44:44.864Z,8.20
2023-03-24T09:55:05.385Z,8.50
2023-03-24T10:05:22.496Z,8.90
2023-03-24T10:16:13.655Z,9.30
2023-03-24T10:26:35.417Z,9.10
2023-03-24T10:36:42.772Z,8.60
2023-03-24T10:46:53.029Z,8.70
2023-03-24T10:56:59.754Z,8.10
2023-03-24T11:07:15.745Z,8.20
2023-03-24T11:17:23.587Z,8.60
2023-03-24T11:27:30.241Z,9.40
2023-03-24T11:37:37.999Z,8.30
2023-03-24T11:47:44.643Z,8.90
2023-03-24T11:58:00.760Z,9.00
2023-03-24T12:08:19.478Z,9.30
2023-03-24T12:18:40.080Z,9.80
2023-03-24T12:28:56.621Z,9.10
2023-03-24T12:39:22.147Z,9.00
2023-03-24T12:49:31.541Z,9.90
2023-03-24T12:59:54.686Z,9.30
2023-03-24T13:10:09.512Z,9.30
2023-03-24T13:20:26.705Z,9.40
2023-03-24T13:30:41.845Z,9.60
2023-03-24T13:40:52.542Z,9.70
2023-03-24T13:51:05.993Z,11.40
2023-03-24T14:01:12.503Z,10.00
2023-03-24T14:11:39.663Z,10.00
2023-03-24T14:21:46.703Z,10.20
2023-03-24T14:32:16.991Z,9.30
2023-03-24T14:42:35.494Z,7.20
2023-03-24T14:52:45.455Z,8.10
2023-03-24T15:02:56.414Z,7.40
2023-03-24T15:13:03.166Z,7.60
2023-03-24T15:23:10.086Z,7.80
2023-03-24T15:33:16.751Z,9.30
2023-03-24T15:43:24.314Z,8.50
2023-03-24T15:53:45.509Z,9.50
2023-03-24T16:03:52.293Z,10.70
2023-03-24T16:14:00.812Z,10.60
2023-03-24T16:24:08.009Z,8.80
2023-03-24T16:34:14.514Z,9.90
2023-03-24T16:44:19.885Z,9.35
2023-03-24T16:54:26.634Z,9.90
2023-03-24T17:04:35.493Z,10.90
2023-03-24T17:14:43.855Z,13.50
2023-03-24T17:24:51.376Z,12.50
2023-03-24T17:34:58.291Z,13.80
2023-03-24T17:45:06.160Z,12.00
2023-03-24T17:55:13.863Z,16.00
2023-03-24T18:05:27.311Z,15.60
2023-03-24T18:15:34.493Z,18.80
2023-03-24T18:25:40.996Z,13.80
2023-03-24T18:35:54.821Z,13.40
2023-03-24T18:46:01.753Z,13.60
2023-03-24T18:56:09.105Z,13.80
2023-03-24T19:06:16.766Z,13.70
2023-03-24T19:16:23.428Z,11.40
2023-03-24T19:26:30.546Z,9.20
2023-03-24T19:36:37.110Z,10.40
2023-03-24T19:46:43.887Z,11.70
2023-03-24T19:56:50.411Z,10.50
2023-03-24T20:06:57.021Z,11.00
2023-03-24T20:17:03.985Z,11.50
2023-03-24T20:27:10.642Z,9.60
2023-03-24T20:37:17.155Z,8.70
2023-03-24T20:47:24.109Z,9.50
2023-03-24T20:57:32.666Z,9.20
2023-03-24T21:07:39.612Z,9.10
2023-03-24T21:17:47.906Z,9.50
2023-03-24T21:27:55.372Z,9.90
2023-03-24T21:38:02.591Z,9.30
2023-03-24T21:48:09.482Z,8.80
2023-03-24T21:58:16.028Z,10.30
2023-03-24T22:08:27.905Z,10.50
2023-03-24T22:18:35.389Z,8.20
2023-03-24T22:28:42.382Z,8.60
2023-03-24T22:38:49.134Z,7.30
2023-03-24T22:48:55.755Z,8.30
2023-03-24T22:59:02.495Z,7.20
2023-03-24T23:09:09.029Z,7.50
2023-03-24T23:19:15.552Z,6.00
2023-03-24T23:29:22.250Z,5.40
2023-03-24T23:39:29.242Z,5.60
2023-03-24T23:49:35.842Z,5.60
2023-03-24T23:59:42.355Z,6.80
