createdAt,value
2023-03-05T00:01:33.205Z,78.80
2023-03-05T00:04:01.920Z,78.80
2023-03-05T00:06:33.351Z,78.50
2023-03-05T00:09:01.547Z,78.70
2023-03-05T00:11:31.653Z,78.80
2023-03-05T00:14:01.344Z,78.60
2023-03-05T00:16:30.267Z,78.90
2023-03-05T00:19:00.237Z,79.10
2023-03-05T00:21:32.085Z,79.10
2023-03-05T00:24:02.496Z,78.90
2023-03-05T00:26:31.425Z,79.20
2023-03-05T00:29:02.907Z,79.90
2023-03-05T00:31:33.957Z,80.80
2023-03-05T00:34:03.380Z,81.10
2023-03-05T00:36:31.920Z,81.40
2023-03-05T00:39:01.838Z,82.00
2023-03-05T00:41:29.970Z,82.60
2023-03-05T00:43:59.652Z,83.10
2023-03-05T00:46:29.012Z,83.60
2023-03-05T00:48:57.604Z,83.80
2023-03-05T00:51:27.403Z,83.90
2023-03-05T00:53:58.006Z,84.00
2023-03-05T00:56:30.023Z,84.00
2023-03-05T00:59:02.968Z,84.20
2023-03-05T01:01:32.410Z,84.80
2023-03-05T01:04:04.470Z,85.10
2023-03-05T01:06:32.772Z,85.20
2023-03-05T01:09:00.871Z,85.00
2023-03-05T01:11:32.177Z,84.40
2023-03-05T01:14:00.423Z,84.10
2023-03-05T01:16:29.373Z,84.50
2023-03-05T01:18:57.968Z,84.60
2023-03-05T01:21:26.182Z,84.60
2023-03-05T01:23:54.675Z,84.10
2023-03-05T01:26:22.714Z,84.10
2023-03-05T01:28:52.142Z,84.30
2023-03-05T01:31:20.454Z,84.30
2023-03-05T01:33:48.914Z,84.50
2023-03-05T01:36:17.648Z,84.70
2023-03-05T01:38:49.703Z,84.40
2023-03-05T01:41:18.951Z,84.80
2023-03-05T01:43:47.923Z,84.30
2023-03-05T01:46:36.962Z,85.10
2023-03-05T01:49:14.461Z,85.50
2023-03-05T01:51:49.636Z,85.50
2023-03-05T01:54:20.506Z,85.10
2023-03-05T01:56:51.371Z,85.00
2023-03-05T01:59:20.270Z,85.70
2023-03-05T02:01:54.097Z,85.70
2023-03-05T02:04:27.534Z,86.10
2023-03-05T02:06:58.517Z,85.80
2023-03-05T02:09:28.745Z,85.70
2023-03-05T02:11:57.952Z,85.80
2023-03-05T02:14:26.593Z,85.10
2023-03-05T02:16:56.122Z,85.20
2023-03-05T02:19:26.983Z,84.90
2023-03-05T02:21:56.486Z,84.90
2023-03-05T02:24:36.621Z,84.40
2023-03-05T02:27:06.035Z,84.40
2023-03-05T02:29:36.720Z,84.40
2023-03-05T02:32:05.396Z,84.90
2023-03-05T02:34:33.636Z,85.00
2023-03-05T02:37:04.833Z,85.40
2023-03-05T02:39:34.908Z,85.90
2023-03-05T02:42:03.164Z,86.20
2023-03-05T02:44:31.340Z,86.10
2023-03-05T02:47:01.130Z,86.10
2023-03-05T02:49:29.774Z,86.40
2023-03-05T02:51:59.941Z,85.80
2023-03-05T02:54:32.384Z,85.30
2023-03-05T02:57:00.411Z,84.60
2023-03-05T02:59:28.514Z,84.90
2023-03-05T03:01:56.631Z,84.80
2023-03-05T03:04:24.673Z,84.40
2023-03-05T03:06:52.666Z,84.30
2023-03-05T03:09:20.851Z,84.40
2023-03-05T03:11:50.294Z,84.30
2023-03-05T03:14:18.365Z,84.20
2023-03-05T03:16:46.376Z,83.90
2023-03-05T03:19:14.838Z,84.10
2023-03-05T03:21:42.905Z,84.30
2023-03-05T03:24:10.865Z,83.80
2023-03-05T03:26:38.913Z,83.90
2023-03-05T03:29:08.271Z,83.60
2023-03-05T03:31:36.248Z,83.50
2023-03-05T03:34:04.253Z,83.80
2023-03-05T03:36:34.690Z,83.50
2023-03-05T03:39:03.624Z,83.90
2023-03-05T03:41:31.723Z,84.50
2023-03-05T03:43:59.911Z,84.70
2023-03-05T03:46:30.785Z,84.60
2023-03-05T03:48:58.690Z,84.50
2023-03-05T03:51:26.678Z,84.20
2023-03-05T03:53:54.718Z,84.30
2023-03-05T03:56:23.968Z,84.20
2023-03-05T03:58:54.996Z,84.00
2023-03-05T04:01:23.305Z,84.10
2023-03-05T04:03:55.466Z,84.20
2023-03-05T04:06:23.880Z,84.10
2023-03-05T04:08:51.914Z,83.90
2023-03-05T04:11:20.275Z,83.80
2023-03-05T04:13:48.340Z,84.40
2023-03-05T04:16:17.311Z,84.60
2023-03-05T04:18:45.363Z,84.40
2023-03-05T04:21:14.880Z,84.60
2023-03-05T04:23:42.938Z,84.50
2023-03-05T04:26:11.085Z,84.60
2023-03-05T04:28:39.203Z,84.70
2023-03-05T04:31:07.322Z,84.60
2023-03-05T04:33:35.351Z,84.30
2023-03-05T04:36:03.375Z,84.00
2023-03-05T04:38:32.942Z,84.40
2023-03-05T04:41:04.115Z,85.20
2023-03-05T04:43:32.093Z,85.90
2023-03-05T04:46:03.197Z,86.30
2023-03-05T04:48:31.179Z,86.10
2023-03-05T04:50:59.228Z,86.20
2023-03-05T04:53:27.170Z,86.30
2023-03-05T04:56:01.583Z,86.60
2023-03-05T04:58:29.855Z,87.10
2023-03-05T05:01:02.432Z,87.30
2023-03-05T05:03:30.466Z,87.30
2023-03-05T05:06:00.418Z,87.10
2023-03-05T05:08:29.650Z,86.80
2023-03-05T05:11:00.994Z,87.00
2023-03-05T05:13:29.759Z,87.10
2023-03-05T05:15:58.662Z,88.20
2023-03-05T05:18:28.621Z,88.60
2023-03-05T05:20:56.574Z,88.90
2023-03-05T05:23:27.630Z,88.20
2023-03-05T05:26:01.498Z,88.20
2023-03-05T05:28:29.977Z,87.70
2023-03-05T05:31:00.874Z,87.20
2023-03-05T05:33:28.997Z,87.40
2023-03-05T05:35:58.067Z,87.60
2023-03-05T05:38:26.197Z,87.00
2023-03-05T05:40:54.289Z,86.80
2023-03-05T05:43:23.655Z,86.90
2023-03-05T05:45:53.786Z,87.50
2023-03-05T05:48:22.192Z,87.60
2023-03-05T05:50:52.778Z,87.40
2023-03-05T05:53:20.769Z,87.70
2023-03-05T05:55:56.593Z,87.50
2023-03-05T05:58:26.443Z,87.20
2023-03-05T06:00:54.493Z,86.70
2023-03-05T06:03:22.599Z,86.70
2023-03-05T06:05:51.804Z,86.80
2023-03-05T06:08:20.158Z,86.50
2023-03-05T06:10:55.241Z,86.40
2023-03-05T06:13:23.418Z,86.60
2023-03-05T06:15:59.503Z,86.70
2023-03-05T06:18:27.591Z,86.90
2023-03-05T06:20:56.550Z,87.00
2023-03-05T06:23:24.701Z,86.70
2023-03-05T06:25:53.146Z,86.30
2023-03-05T06:28:22.080Z,86.60
2023-03-05T06:30:50.116Z,86.90
2023-03-05T06:33:20.446Z,86.70
2023-03-05T06:35:48.562Z,86.50
2023-03-05T06:38:16.628Z,86.40
2023-03-05T06:40:44.645Z,86.60
2023-03-05T06:43:12.635Z,87.10
2023-03-05T06:45:40.600Z,87.30
2023-03-05T06:48:13.967Z,87.50
2023-03-05T06:50:43.347Z,87.30
2023-03-05T06:53:11.450Z,87.00
2023-03-05T06:55:40.554Z,87.70
2023-03-05T06:58:09.154Z,87.40
2023-03-05T07:00:37.221Z,87.20
2023-03-05T07:03:08.011Z,87.20
2023-03-05T07:05:42.241Z,86.60
2023-03-05T07:08:11.647Z,86.70
2023-03-05T07:10:40.907Z,87.20
2023-03-05T07:13:09.622Z,87.10
2023-03-05T07:15:40.541Z,86.50
2023-03-05T07:18:10.729Z,86.10
2023-03-05T07:20:39.113Z,85.70
2023-03-05T07:23:07.131Z,86.50
2023-03-05T07:25:39.475Z,86.90
2023-03-05T07:28:08.035Z,86.30
2023-03-05T07:30:36.044Z,86.40
2023-03-05T07:33:04.096Z,86.70
2023-03-05T07:35:35.181Z,86.90
2023-03-05T07:38:03.190Z,87.20
2023-03-05T07:40:31.382Z,87.20
2023-03-05T07:43:00.726Z,87.60
2023-03-05T07:45:32.362Z,87.80
2023-03-05T07:48:00.411Z,87.00
2023-03-05T07:50:28.510Z,86.60
2023-03-05T07:52:56.457Z,86.90
2023-03-05T07:55:24.541Z,86.50
2023-03-05T07:57:54.446Z,85.60
2023-03-05T08:00:25.954Z,85.90
2023-03-05T08:02:54.024Z,85.80
2023-03-05T08:05:22.060Z,86.40
2023-03-05T08:07:50.162Z,86.20
2023-03-05T08:10:18.487Z,85.60
2023-03-05T08:12:46.467Z,86.20
2023-03-05T08:15:14.455Z,86.80
2023-03-05T08:17:43.887Z,86.80
2023-03-05T08:20:13.258Z,86.60
2023-03-05T08:22:41.285Z,86.70
2023-03-05T08:25:10.827Z,86.70
2023-03-05T08:27:41.223Z,87.00
2023-03-05T08:30:12.136Z,87.20
2023-03-05T08:32:40.857Z,87.40
2023-03-05T08:35:11.068Z,86.90
2023-03-05T08:37:39.194Z,86.80
2023-03-05T08:40:08.298Z,86.70
2023-03-05T08:42:36.362Z,87.20
2023-03-05T08:45:04.802Z,87.50
2023-03-05T08:47:32.929Z,87.10
2023-03-05T08:50:00.919Z,86.40
2023-03-05T08:52:30.291Z,86.80
2023-03-05T08:54:58.478Z,87.00
2023-03-05T08:57:26.572Z,87.50
2023-03-05T08:59:57.227Z,88.20
2023-03-05T09:02:25.234Z,89.50
2023-03-05T09:04:53.310Z,90.60
2023-03-05T09:07:21.427Z,91.60
2023-03-05T09:09:50.976Z,93.50
2023-03-05T09:12:18.921Z,94.50
2023-03-05T09:14:46.922Z,94.10
2023-03-05T09:17:16.440Z,94.70
2023-03-05T09:19:44.493Z,95.10
2023-03-05T09:22:13.884Z,94.90
2023-03-05T09:24:43.348Z,94.60
2023-03-05T09:27:12.881Z,94.60
2023-03-05T09:29:43.029Z,94.50
2023-03-05T09:32:15.522Z,94.70
2023-03-05T09:34:44.392Z,93.90
2023-03-05T09:37:12.532Z,93.40
2023-03-05T09:39:42.221Z,92.90
2023-03-05T09:42:32.167Z,92.60
2023-03-05T09:45:18.106Z,92.10
2023-03-05T09:47:50.619Z,92.80
2023-03-05T09:50:33.889Z,91.80
2023-03-05T09:53:07.087Z,92.80
2023-03-05T09:55:40.411Z,94.30
2023-03-05T09:58:15.290Z,94.60
2023-03-05T10:00:45.344Z,94.10
2023-03-05T10:03:19.889Z,93.90
2023-03-05T10:05:57.105Z,94.20
2023-03-05T10:08:32.970Z,94.10
2023-03-05T10:11:06.358Z,94.10
2023-03-05T10:13:40.455Z,94.30
2023-03-05T10:16:32.655Z,92.60
2023-03-05T10:19:11.023Z,93.40
2023-03-05T10:21:48.050Z,93.00
2023-03-05T10:24:21.016Z,92.90
2023-03-05T10:26:59.069Z,91.50
2023-03-05T10:29:56.240Z,92.20
2023-03-05T10:32:43.493Z,92.20
2023-03-05T10:35:24.967Z,92.30
2023-03-05T10:38:21.605Z,92.10
2023-03-05T10:40:52.801Z,92.40
2023-03-05T10:43:29.010Z,90.80
2023-03-05T10:45:59.811Z,91.70
2023-03-05T10:48:35.908Z,91.60
2023-03-05T10:51:12.251Z,91.50
2023-03-05T10:53:50.537Z,91.60
2023-03-05T10:56:22.337Z,91.30
2023-03-05T10:58:52.584Z,90.60
2023-03-05T11:01:24.079Z,91.10
2023-03-05T11:03:55.811Z,90.00
2023-03-05T11:06:38.479Z,90.70
2023-03-05T11:09:24.063Z,89.20
2023-03-05T11:12:17.435Z,89.60
2023-03-05T11:14:49.662Z,90.00
2023-03-05T11:17:34.134Z,88.40
2023-03-05T11:20:34.038Z,88.20
2023-03-05T11:23:13.103Z,87.50
2023-03-05T11:25:56.882Z,84.70
2023-03-05T11:28:32.981Z,85.80
2023-03-05T11:31:08.436Z,85.30
2023-03-05T11:33:38.942Z,85.80
2023-03-05T11:36:23.904Z,87.40
2023-03-05T11:38:56.182Z,87.30
2023-03-05T11:41:36.851Z,87.00
2023-03-05T11:44:13.605Z,86.10
2023-03-05T11:46:48.196Z,85.90
2023-03-05T11:49:22.479Z,86.10
2023-03-05T11:51:59.108Z,85.50
2023-03-05T11:54:34.633Z,84.90
2023-03-05T11:57:03.541Z,83.60
2023-03-05T11:59:35.705Z,84.80
2023-03-05T12:02:04.178Z,87.60
2023-03-05T12:04:35.374Z,90.40
2023-03-05T12:07:05.274Z,90.60
2023-03-05T12:09:41.715Z,91.30
2023-03-05T12:12:19.619Z,90.10
2023-03-05T12:14:52.594Z,89.80
2023-03-05T12:17:27.855Z,89.40
2023-03-05T12:20:06.376Z,88.80
2023-03-05T12:22:38.417Z,86.10
2023-03-05T12:25:28.979Z,86.50
2023-03-05T12:27:57.167Z,86.50
2023-03-05T12:30:56.129Z,85.90
2023-03-05T12:33:36.908Z,85.30
2023-03-05T12:36:40.277Z,85.00
2023-03-05T12:39:47.558Z,85.90
2023-03-05T12:42:47.721Z,85.70
2023-03-05T12:45:36.851Z,86.30
2023-03-05T12:48:43.763Z,86.50
2023-03-05T12:51:32.063Z,86.60
2023-03-05T12:54:30.321Z,86.50
2023-03-05T12:56:59.885Z,85.90
2023-03-05T12:59:40.025Z,86.30
2023-03-05T13:02:22.870Z,84.00
2023-03-05T13:04:53.132Z,83.50
2023-03-05T13:07:21.118Z,82.90
2023-03-05T13:09:57.943Z,83.20
2023-03-05T13:12:28.308Z,82.50
2023-03-05T13:15:02.223Z,82.20
2023-03-05T13:17:38.137Z,82.90
2023-03-05T13:20:28.413Z,83.80
2023-03-05T13:23:20.544Z,84.40
2023-03-05T13:26:19.275Z,83.80
2023-03-05T13:29:04.940Z,84.00
2023-03-05T13:31:33.072Z,84.80
2023-03-05T13:34:11.307Z,84.60
2023-03-05T13:36:47.256Z,85.30
2023-03-05T13:39:23.771Z,85.00
2023-03-05T13:42:02.642Z,85.30
2023-03-05T13:44:32.136Z,84.70
2023-03-05T13:47:16.829Z,82.70
2023-03-05T13:49:47.264Z,82.40
2023-03-05T13:52:27.834Z,82.70
2023-03-05T13:54:55.898Z,82.20
2023-03-05T13:57:38.338Z,82.30
2023-03-05T14:00:10.359Z,82.20
2023-03-05T14:02:43.433Z,82.20
2023-03-05T14:05:16.516Z,83.00
2023-03-05T14:07:47.926Z,81.70
2023-03-05T14:10:35.236Z,81.70
2023-03-05T14:13:12.791Z,81.30
2023-03-05T14:15:44.375Z,81.10
2023-03-05T14:18:20.529Z,81.90
2023-03-05T14:21:04.581Z,81.40
2023-03-05T14:23:38.968Z,81.70
2023-03-05T14:26:23.246Z,81.80
2023-03-05T14:28:54.473Z,82.00
2023-03-05T14:31:23.666Z,82.00
2023-03-05T14:33:54.859Z,81.80
2023-03-05T14:36:25.589Z,81.60
2023-03-05T14:38:54.493Z,81.90
2023-03-05T14:41:32.255Z,81.50
2023-03-05T14:44:02.004Z,82.00
2023-03-05T14:46:30.462Z,82.10
2023-03-05T14:48:58.602Z,81.30
2023-03-05T14:51:26.942Z,81.00
2023-03-05T14:53:55.105Z,81.10
2023-03-05T14:56:27.756Z,79.90
2023-03-05T14:58:57.483Z,80.60
2023-03-05T15:01:27.374Z,81.00
2023-03-05T15:03:55.307Z,80.60
2023-03-05T15:06:31.730Z,81.10
2023-03-05T15:08:59.940Z,81.70
2023-03-05T15:11:28.146Z,81.80
2023-03-05T15:13:56.223Z,81.40
2023-03-05T15:16:25.752Z,81.30
2023-03-05T15:18:53.816Z,81.50
2023-03-05T15:21:21.819Z,80.90
2023-03-05T15:23:49.819Z,80.40
2023-03-05T15:26:18.005Z,80.20
2023-03-05T15:28:49.798Z,79.20
2023-03-05T15:31:18.512Z,79.00
2023-03-05T15:33:47.856Z,78.10
2023-03-05T15:36:15.905Z,78.70
2023-03-05T15:38:44.926Z,78.90
2023-03-05T15:41:12.911Z,79.00
2023-03-05T15:43:41.054Z,79.40
2023-03-05T15:46:09.137Z,79.50
2023-03-05T15:48:37.213Z,79.10
2023-03-05T15:51:09.096Z,79.30
2023-03-05T15:53:39.715Z,79.30
2023-03-05T15:56:08.170Z,79.20
2023-03-05T15:58:36.140Z,79.60
2023-03-05T16:01:04.265Z,79.10
2023-03-05T16:03:32.270Z,78.80
2023-03-05T16:06:00.322Z,79.00
2023-03-05T16:08:29.757Z,79.10
2023-03-05T16:10:59.784Z,79.30
2023-03-05T16:13:29.714Z,79.00
2023-03-05T16:15:58.740Z,79.40
2023-03-05T16:18:27.046Z,79.80
2023-03-05T16:20:55.790Z,79.80
2023-03-05T16:23:23.832Z,79.90
2023-03-05T16:25:53.370Z,80.00
2023-03-05T16:28:21.450Z,80.20
2023-03-05T16:30:54.070Z,80.60
2023-03-05T16:33:22.392Z,80.60
2023-03-05T16:35:50.906Z,80.80
2023-03-05T16:38:19.155Z,80.60
2023-03-05T16:41:06.760Z,80.80
2023-03-05T16:43:36.353Z,80.50
2023-03-05T16:46:04.446Z,80.50
2023-03-05T16:48:34.374Z,81.10
2023-03-05T16:51:02.543Z,80.90
2023-03-05T16:53:31.831Z,81.00
2023-03-05T16:55:59.947Z,81.30
2023-03-05T16:58:27.995Z,81.40
2023-03-05T17:00:57.376Z,81.40
2023-03-05T17:03:25.474Z,81.20
2023-03-05T17:05:53.548Z,81.20
2023-03-05T17:08:25.387Z,81.20
2023-03-05T17:10:53.442Z,81.30
2023-03-05T17:13:21.551Z,81.40
2023-03-05T17:15:49.580Z,81.30
2023-03-05T17:18:18.907Z,81.30
2023-03-05T17:20:46.840Z,81.30
2023-03-05T17:23:18.308Z,81.10
2023-03-05T17:25:46.391Z,81.40
2023-03-05T17:28:14.531Z,81.40
2023-03-05T17:30:42.600Z,81.40
2023-03-05T17:33:10.934Z,81.40
2023-03-05T17:35:40.457Z,81.40
2023-03-05T17:38:10.868Z,81.70
2023-03-05T17:40:38.882Z,81.70
2023-03-05T17:43:06.917Z,81.60
2023-03-05T17:45:38.322Z,81.90
2023-03-05T17:48:08.300Z,81.70
2023-03-05T17:50:36.875Z,81.90
2023-03-05T17:53:06.300Z,81.50
2023-03-05T17:55:34.580Z,81.40
2023-03-05T17:58:02.689Z,81.20
2023-03-05T18:00:32.485Z,81.10
2023-03-05T18:03:01.160Z,81.20
2023-03-05T18:05:31.085Z,81.50
2023-03-05T18:08:00.710Z,81.70
2023-03-05T18:10:31.209Z,81.50
2023-03-05T18:12:59.818Z,81.80
2023-03-05T18:15:30.804Z,81.60
2023-03-05T18:17:59.588Z,81.80
2023-03-05T18:20:29.845Z,81.90
2023-03-05T18:22:58.924Z,82.00
2023-03-05T18:25:31.006Z,82.20
2023-03-05T18:28:01.574Z,82.10
2023-03-05T18:30:30.298Z,82.40
2023-03-05T18:32:58.462Z,82.40
2023-03-05T18:35:28.554Z,82.30
2023-03-05T18:37:57.198Z,82.30
2023-03-05T18:40:27.576Z,82.40
2023-03-05T18:42:56.059Z,82.50
2023-03-05T18:45:25.705Z,82.50
2023-03-05T18:47:54.324Z,82.40
2023-03-05T18:50:24.915Z,82.30
2023-03-05T18:52:53.732Z,82.10
2023-03-05T18:55:24.415Z,82.40
2023-03-05T18:57:52.727Z,82.10
2023-03-05T19:00:23.366Z,82.10
2023-03-05T19:02:53.091Z,82.20
2023-03-05T19:05:21.329Z,82.20
2023-03-05T19:07:49.601Z,82.30
2023-03-05T19:10:17.986Z,82.40
2023-03-05T19:12:55.517Z,82.40
2023-03-05T19:15:24.036Z,82.40
2023-03-05T19:17:58.526Z,82.40
2023-03-05T19:20:26.639Z,82.40
2023-03-05T19:22:55.689Z,82.50
2023-03-05T19:25:23.799Z,82.70
2023-03-05T19:27:52.069Z,82.90
2023-03-05T19:30:20.472Z,83.10
2023-03-05T19:32:49.697Z,83.20
2023-03-05T19:35:21.867Z,83.10
2023-03-05T19:37:49.990Z,83.20
2023-03-05T19:40:18.310Z,83.10
2023-03-05T19:42:46.298Z,83.20
2023-03-05T19:45:14.718Z,83.10
2023-03-05T19:47:45.517Z,83.10
2023-03-05T19:50:16.018Z,83.20
2023-03-05T19:52:45.377Z,83.30
2023-03-05T19:55:13.542Z,83.10
2023-03-05T19:57:44.702Z,83.20
2023-03-05T20:00:14.044Z,83.30
2023-03-05T20:02:42.011Z,83.10
2023-03-05T20:05:10.655Z,83.10
2023-03-05T20:07:38.580Z,83.10
2023-03-05T20:10:08.673Z,83.10
2023-03-05T20:12:39.195Z,83.20
2023-03-05T20:15:08.176Z,83.20
2023-03-05T20:17:36.379Z,83.30
2023-03-05T20:20:04.801Z,83.40
2023-03-05T20:22:35.484Z,83.30
2023-03-05T20:25:03.520Z,83.30
2023-03-05T20:27:39.489Z,83.30
2023-03-05T20:30:10.735Z,83.20
2023-03-05T20:32:38.890Z,83.30
2023-03-05T20:35:07.757Z,83.50
2023-03-05T20:37:40.193Z,83.40
2023-03-05T20:40:10.105Z,83.40
2023-03-05T20:42:39.386Z,83.30
2023-03-05T20:45:08.489Z,83.40
2023-03-05T20:47:40.642Z,83.50
2023-03-05T20:50:10.662Z,83.50
2023-03-05T20:52:39.133Z,83.30
2023-03-05T20:55:10.919Z,83.40
2023-03-05T20:57:41.826Z,83.60
2023-03-05T21:00:11.331Z,84.00
2023-03-05T21:02:39.875Z,83.60
2023-03-05T21:05:08.534Z,83.70
2023-03-05T21:07:36.584Z,83.50
2023-03-05T21:10:05.284Z,83.30
2023-03-05T21:12:33.488Z,83.50
2023-03-05T21:15:02.809Z,83.50
2023-03-05T21:17:30.706Z,83.60
2023-03-05T21:19:58.795Z,83.50
2023-03-05T21:22:26.751Z,83.30
2023-03-05T21:25:02.203Z,83.20
2023-03-05T21:27:30.258Z,82.90
2023-03-05T21:29:58.285Z,83.10
2023-03-05T21:32:27.692Z,83.30
2023-03-05T21:34:55.653Z,83.50
2023-03-05T21:37:23.597Z,83.60
2023-03-05T21:39:51.621Z,84.30
2023-03-05T21:42:19.693Z,84.90
2023-03-05T21:44:48.689Z,85.40
2023-03-05T21:47:16.727Z,85.20
2023-03-05T21:49:46.071Z,85.10
2023-03-05T21:52:14.011Z,85.10
2023-03-05T21:54:42.886Z,85.30
2023-03-05T21:57:12.400Z,85.70
2023-03-05T21:59:42.032Z,85.60
2023-03-05T22:02:12.263Z,86.10
2023-03-05T22:04:40.584Z,88.10
2023-03-05T22:07:10.046Z,90.40
2023-03-05T22:09:38.027Z,92.50
2023-03-05T22:12:10.092Z,95.00
2023-03-05T22:14:38.223Z,95.40
2023-03-05T22:17:09.138Z,95.90
2023-03-05T22:19:37.163Z,96.40
2023-03-05T22:22:05.171Z,97.10
2023-03-05T22:24:34.579Z,97.30
2023-03-05T22:27:02.960Z,97.20
2023-03-05T22:29:30.922Z,97.80
2023-03-05T22:31:59.003Z,98.40
2023-03-05T22:34:29.054Z,97.90
2023-03-05T22:36:59.023Z,97.30
2023-03-05T22:39:28.459Z,97.80
2023-03-05T22:41:57.880Z,98.10
2023-03-05T22:44:25.855Z,97.20
2023-03-05T22:46:53.953Z,97.30
2023-03-05T22:49:21.900Z,96.60
2023-03-05T22:51:49.835Z,97.10
2023-03-05T22:54:17.898Z,96.80
2023-03-05T22:56:45.895Z,97.50
2023-03-05T22:59:15.295Z,96.60
2023-03-05T23:01:43.275Z,96.00
2023-03-05T23:04:18.855Z,96.00
2023-03-05T23:06:51.405Z,95.60
2023-03-05T23:09:19.440Z,95.40
2023-03-05T23:11:47.586Z,96.00
2023-03-05T23:14:19.066Z,95.90
2023-03-05T23:16:49.748Z,94.80
2023-03-05T23:19:17.690Z,95.60
2023-03-05T23:21:45.730Z,95.50
2023-03-05T23:24:13.754Z,95.30
2023-03-05T23:26:41.803Z,94.90
2023-03-05T23:29:09.773Z,95.30
2023-03-05T23:31:39.063Z,95.30
2023-03-05T23:34:09.488Z,94.40
2023-03-05T23:36:37.497Z,94.80
2023-03-05T23:39:05.583Z,94.80
2023-03-05T23:41:33.660Z,94.80
2023-03-05T23:44:01.601Z,94.50
2023-03-05T23:46:31.224Z,94.70
2023-03-05T23:49:00.596Z,94.20
2023-03-05T23:51:28.587Z,94.10
2023-03-05T23:53:56.527Z,93.40
2023-03-05T23:56:24.517Z,93.20
2023-03-05T23:58:55.994Z,93.20
