createdAt,value
2023-05-09T00:00:37.561Z,7.03
2023-05-09T00:01:39.150Z,7.00
2023-05-09T00:02:40.798Z,5.72
2023-05-09T00:03:42.525Z,6.32
2023-05-09T00:04:44.338Z,7.35
2023-05-09T00:05:45.960Z,8.02
2023-05-09T00:06:47.604Z,7.03
2023-05-09T00:07:49.248Z,8.25
2023-05-09T00:08:50.847Z,7.28
2023-05-09T00:09:52.419Z,8.90
2023-05-09T00:10:54.058Z,7.25
2023-05-09T00:11:55.682Z,7.63
2023-05-09T00:12:57.277Z,7.43
2023-05-09T00:13:59.003Z,6.93
2023-05-09T00:15:00.616Z,7.22
2023-05-09T00:16:02.354Z,6.65
2023-05-09T00:17:04.031Z,7.72
2023-05-09T00:18:05.659Z,6.53
2023-05-09T00:19:07.268Z,6.72
2023-05-09T00:20:09.170Z,6.20
2023-05-09T00:21:11.077Z,6.20
2023-05-09T00:22:12.660Z,7.90
2023-05-09T00:23:14.350Z,6.57
2023-05-09T00:24:15.903Z,5.85
2023-05-09T00:25:17.637Z,6.85
2023-05-09T00:26:19.316Z,5.95
2023-05-09T00:27:20.858Z,6.75
2023-05-09T00:28:22.437Z,6.13
2023-05-09T00:29:24.046Z,5.50
2023-05-09T00:30:25.606Z,5.72
2023-05-09T00:31:27.236Z,6.32
2023-05-09T00:32:28.886Z,6.00
2023-05-09T00:33:30.745Z,6.22
2023-05-09T00:34:32.501Z,6.70
2023-05-09T00:35:35.095Z,6.63
2023-05-09T00:36:36.645Z,8.48
2023-05-09T00:37:38.266Z,6.25
2023-05-09T00:38:39.835Z,6.13
2023-05-09T00:39:41.422Z,5.80
2023-05-09T00:40:42.957Z,7.53
2023-05-09T00:41:44.514Z,6.35
2023-05-09T00:42:46.125Z,5.47
2023-05-09T00:43:47.696Z,6.53
2023-05-09T00:44:49.264Z,7.75
2023-05-09T00:45:50.906Z,6.38
2023-05-09T00:46:52.482Z,5.55
2023-05-09T00:47:54.107Z,6.28
2023-05-09T00:48:55.878Z,7.05
2023-05-09T00:49:58.419Z,6.28
2023-05-09T00:51:00.046Z,5.85
2023-05-09T00:52:02.300Z,5.65
2023-05-09T00:53:04.437Z,6.20
2023-05-09T00:54:08.455Z,8.00
2023-05-09T00:55:11.519Z,6.40
2023-05-09T00:56:13.883Z,9.48
2023-05-09T00:57:15.578Z,6.93
2023-05-09T00:58:17.141Z,6.18
2023-05-09T00:59:18.827Z,5.60
2023-05-09T01:00:20.402Z,7.18
2023-05-09T01:01:21.986Z,5.97
2023-05-09T01:02:23.663Z,11.70
2023-05-09T01:03:25.386Z,6.73
2023-05-09T01:04:27.056Z,6.43
2023-05-09T01:05:31.419Z,5.32
2023-05-09T01:06:37.275Z,6.72
2023-05-09T01:07:47.824Z,6.07
2023-05-09T01:08:59.016Z,6.53
2023-05-09T01:10:08.120Z,6.55
2023-05-09T01:11:11.466Z,5.75
2023-05-09T01:12:25.902Z,6.60
2023-05-09T01:13:32.098Z,7.65
2023-05-09T01:14:38.009Z,5.60
2023-05-09T01:15:43.496Z,6.10
2023-05-09T01:16:51.861Z,6.28
2023-05-09T01:17:53.432Z,5.60
2023-05-09T01:18:59.160Z,6.45
2023-05-09T01:20:17.103Z,6.28
2023-05-09T01:21:23.975Z,6.93
2023-05-09T01:22:36.431Z,6.78
2023-05-09T01:23:44.257Z,5.50
2023-05-09T01:24:45.859Z,6.28
2023-05-09T01:25:59.688Z,5.30
2023-05-09T01:27:01.221Z,6.38
2023-05-09T01:28:08.912Z,5.88
2023-05-09T01:29:29.050Z,5.90
2023-05-09T01:30:31.275Z,7.75
2023-05-09T01:31:34.749Z,6.10
2023-05-09T01:32:38.340Z,6.18
2023-05-09T01:33:41.619Z,6.00
2023-05-09T01:34:47.829Z,7.75
2023-05-09T01:35:51.712Z,5.82
2023-05-09T01:36:56.163Z,6.80
2023-05-09T01:37:58.682Z,7.22
2023-05-09T01:39:02.126Z,8.25
2023-05-09T01:40:08.122Z,8.38
2023-05-09T01:41:11.093Z,6.00
2023-05-09T01:42:13.213Z,6.38
2023-05-09T01:43:15.880Z,5.45
2023-05-09T01:44:17.993Z,6.70
2023-05-09T01:45:20.123Z,6.57
2023-05-09T01:48:42.184Z,5.95
2023-05-09T01:49:44.699Z,7.03
2023-05-09T01:50:46.576Z,5.60
2023-05-09T01:51:48.556Z,6.70
2023-05-09T01:52:52.335Z,6.15
2023-05-09T01:53:55.670Z,5.57
2023-05-09T01:54:58.220Z,5.80
2023-05-09T01:56:00.501Z,5.30
2023-05-09T01:57:03.570Z,6.38
2023-05-09T01:58:06.444Z,6.30
2023-05-09T01:59:08.362Z,5.88
2023-05-09T02:00:10.500Z,6.50
2023-05-09T02:01:12.241Z,5.47
2023-05-09T02:02:14.889Z,5.63
2023-05-09T02:03:16.707Z,6.25
2023-05-09T02:04:19.021Z,5.93
2023-05-09T02:05:21.431Z,6.18
2023-05-09T02:06:23.626Z,5.85
2023-05-09T02:07:25.512Z,6.72
2023-05-09T02:08:27.516Z,5.27
2023-05-09T02:09:29.131Z,15.48
2023-05-09T02:10:30.855Z,6.05
2023-05-09T02:11:32.586Z,6.68
2023-05-09T02:12:34.191Z,5.82
2023-05-09T02:13:35.732Z,7.75
2023-05-09T02:14:37.328Z,7.07
2023-05-09T02:15:39.054Z,6.85
2023-05-09T02:16:40.786Z,6.82
2023-05-09T02:17:42.536Z,6.10
2023-05-09T02:18:44.086Z,5.67
2023-05-09T02:19:45.782Z,6.68
2023-05-09T02:20:47.417Z,5.95
2023-05-09T02:21:49.224Z,6.65
2023-05-09T02:22:50.911Z,7.40
2023-05-09T02:23:52.488Z,5.93
2023-05-09T02:24:54.174Z,6.57
2023-05-09T02:25:56.005Z,6.57
2023-05-09T02:26:57.711Z,5.93
2023-05-09T02:27:59.618Z,7.63
2023-05-09T02:29:02.561Z,6.97
2023-05-09T02:36:29.177Z,6.35
2023-05-09T02:37:30.980Z,7.30
2023-05-09T02:38:32.792Z,6.13
2023-05-09T02:39:34.957Z,6.37
2023-05-09T02:41:38.853Z,6.75
2023-05-09T02:42:40.498Z,7.13
2023-05-09T02:43:42.197Z,6.53
2023-05-09T02:44:43.769Z,6.55
2023-05-09T02:45:45.472Z,6.30
2023-05-09T02:52:58.344Z,5.78
2023-05-09T02:53:59.942Z,9.18
2023-05-09T02:55:01.557Z,6.53
2023-05-09T02:57:05.441Z,7.05
2023-05-09T02:58:13.952Z,7.13
2023-05-09T02:59:18.406Z,6.45
2023-05-09T03:00:20.194Z,7.13
2023-05-09T03:06:31.464Z,5.60
2023-05-09T03:07:33.157Z,5.70
2023-05-09T03:08:34.740Z,5.85
2023-05-09T03:09:36.400Z,5.65
2023-05-09T03:10:38.018Z,6.30
2023-05-09T03:11:39.640Z,6.80
2023-05-09T03:12:41.242Z,6.22
2023-05-09T03:16:49.292Z,6.85
2023-05-09T03:17:50.862Z,6.68
2023-05-09T03:18:52.470Z,7.72
2023-05-09T03:19:54.047Z,6.30
2023-05-09T03:20:55.656Z,5.53
2023-05-09T03:21:57.241Z,6.78
2023-05-09T03:22:58.897Z,6.35
2023-05-09T03:24:00.471Z,7.38
2023-05-09T03:25:02.304Z,5.88
2023-05-09T03:26:03.928Z,6.13
2023-05-09T03:27:05.426Z,6.00
2023-05-09T03:28:07.026Z,5.40
2023-05-09T03:29:08.640Z,6.68
2023-05-09T03:30:10.428Z,8.13
2023-05-09T03:31:12.038Z,5.60
2023-05-09T03:39:30.366Z,7.85
2023-05-09T03:40:32.005Z,6.22
2023-05-09T03:42:35.416Z,6.35
2023-05-09T03:43:37.049Z,5.25
2023-05-09T03:44:38.619Z,6.18
2023-05-09T03:46:42.194Z,6.43
2023-05-09T03:49:47.992Z,6.72
2023-05-09T03:50:49.572Z,8.45
2023-05-09T03:51:51.120Z,20.97
2023-05-09T03:52:52.667Z,13.65
2023-05-09T03:54:56.154Z,12.98
2023-05-09T03:55:57.746Z,11.52
2023-05-09T03:56:59.309Z,9.88
2023-05-09T04:02:09.297Z,7.10
2023-05-09T04:03:11.060Z,6.20
2023-05-09T04:04:12.828Z,7.75
2023-05-09T04:05:15.304Z,6.38
2023-05-09T04:06:17.181Z,5.82
2023-05-09T04:07:19.160Z,6.00
2023-05-09T04:13:30.472Z,7.68
2023-05-09T04:25:52.558Z,6.57
2023-05-09T04:26:54.158Z,5.85
2023-05-09T04:27:55.672Z,6.95
2023-05-09T04:28:57.254Z,5.63
2023-05-09T04:29:58.794Z,6.80
2023-05-09T04:31:00.600Z,6.38
2023-05-09T04:32:02.582Z,5.95
2023-05-09T04:33:04.284Z,6.63
2023-05-09T04:34:05.895Z,6.63
2023-05-09T04:35:07.759Z,6.00
2023-05-09T04:36:09.343Z,5.60
2023-05-09T04:37:10.948Z,6.80
2023-05-09T04:38:12.476Z,5.82
2023-05-09T04:39:14.025Z,5.85
2023-05-09T04:40:15.688Z,5.93
2023-05-09T04:42:19.072Z,7.35
2023-05-09T04:47:28.345Z,5.20
2023-05-09T04:48:30.049Z,5.93
2023-05-09T04:49:31.625Z,5.35
2023-05-09T04:50:33.169Z,6.53
2023-05-09T04:51:34.704Z,4.85
2023-05-09T04:57:45.578Z,10.63
2023-05-09T05:00:52.205Z,5.63
2023-05-09T05:01:53.763Z,4.93
2023-05-09T05:02:55.436Z,6.85
2023-05-09T05:03:56.976Z,5.27
2023-05-09T05:05:10.114Z,5.15
2023-05-09T05:06:13.464Z,5.45
2023-05-09T05:07:15.101Z,5.80
2023-05-09T05:08:16.657Z,5.57
2023-05-09T05:09:18.284Z,5.03
2023-05-09T05:10:20.381Z,4.97
2023-05-09T05:11:21.962Z,5.75
2023-05-09T05:13:25.361Z,5.53
2023-05-09T05:15:28.799Z,5.80
2023-05-09T05:17:32.330Z,4.65
2023-05-09T05:18:33.953Z,4.82
2023-05-09T05:19:35.722Z,5.00
2023-05-09T05:20:37.357Z,4.78
2023-05-09T05:27:50.234Z,4.65
2023-05-09T05:30:55.628Z,5.43
2023-05-09T05:35:03.566Z,4.43
2023-05-09T05:37:07.207Z,4.43
2023-05-09T05:38:08.876Z,4.80
2023-05-09T05:39:10.413Z,4.10
2023-05-09T05:40:12.125Z,6.18
2023-05-09T05:41:13.689Z,4.72
2023-05-09T05:43:17.259Z,4.25
2023-05-09T05:44:18.840Z,4.93
2023-05-09T05:45:20.476Z,4.30
2023-05-09T05:46:22.139Z,4.00
2023-05-09T08:21:48.222Z,1.60
2023-05-09T08:22:49.827Z,1.67
2023-05-09T08:23:51.505Z,1.65
2023-05-09T08:24:53.065Z,2.25
2023-05-09T08:25:54.828Z,1.80
2023-05-09T08:26:56.443Z,1.65
2023-05-09T08:27:58.031Z,2.20
2023-05-09T08:28:59.585Z,1.08
2023-05-09T08:30:01.154Z,1.85
2023-05-09T08:31:02.727Z,2.23
2023-05-09T08:32:04.488Z,1.77
2023-05-09T08:33:06.117Z,1.63
2023-05-09T08:34:07.780Z,1.52
2023-05-09T08:35:09.397Z,1.60
2023-05-09T08:36:10.970Z,1.45
2023-05-09T08:37:14.953Z,1.63
2023-05-09T08:38:16.967Z,1.63
2023-05-09T08:39:18.497Z,1.50
2023-05-09T08:40:20.141Z,1.77
2023-05-09T08:41:24.978Z,1.37
2023-05-09T08:42:27.379Z,2.08
2023-05-09T08:43:29.473Z,1.85
2023-05-09T08:44:31.268Z,1.23
2023-05-09T08:45:34.929Z,1.52
2023-05-09T08:46:41.704Z,1.20
2023-05-09T08:47:43.825Z,1.77
2023-05-09T08:48:45.657Z,1.33
2023-05-09T08:49:47.764Z,1.55
2023-05-09T08:50:49.830Z,1.65
2023-05-09T10:45:41.946Z,2.35
