createdAt,value
2018-12-11T00:00:57.048Z,1.67
2018-12-11T00:03:25.524Z,1.47
2018-12-11T00:05:54.282Z,1.23
2018-12-11T00:08:23.168Z,1.47
2018-12-11T00:10:52.135Z,1.27
2018-12-11T00:13:21.330Z,1.40
2018-12-11T00:15:49.849Z,2.07
2018-12-11T00:18:18.320Z,1.33
2018-12-11T00:20:48.463Z,1.67
2018-12-11T00:23:17.013Z,1.70
2018-12-11T00:25:45.625Z,1.70
2018-12-11T00:28:14.112Z,1.67
2018-12-11T00:30:42.832Z,1.20
2018-12-11T00:33:11.334Z,1.17
2018-12-11T00:35:40.067Z,3.80
2018-12-11T00:38:08.632Z,1.50
2018-12-11T00:40:37.859Z,1.73
2018-12-11T00:43:06.344Z,5.37
2018-12-11T00:45:34.852Z,5.30
2018-12-11T00:48:03.351Z,1.80
2018-12-11T00:50:31.934Z,1.73
2018-12-11T00:53:01.555Z,1.87
2018-12-11T00:55:30.482Z,0.87
2018-12-11T00:57:59.737Z,1.50
2018-12-11T01:00:28.564Z,2.67
2018-12-11T01:02:57.346Z,2.13
2018-12-11T01:08:20.010Z,2.00
2018-12-11T01:10:48.528Z,1.70
2018-12-11T01:13:17.107Z,2.20
2018-12-11T01:15:45.593Z,4.17
2018-12-11T01:18:15.063Z,2.27
2018-12-11T01:20:44.209Z,1.80
2018-12-11T01:23:13.136Z,2.70
2018-12-11T01:25:41.692Z,0.70
2018-12-11T01:28:10.570Z,1.63
2018-12-11T01:30:39.355Z,1.23
2018-12-11T01:33:08.771Z,1.27
2018-12-11T01:35:37.649Z,1.87
2018-12-11T01:38:06.377Z,2.57
2018-12-11T01:40:34.865Z,0.93
2018-12-11T01:43:03.356Z,1.77
2018-12-11T01:45:32.576Z,2.97
2018-12-11T01:48:01.196Z,2.27
2018-12-11T01:50:29.675Z,1.90
2018-12-11T01:52:59.114Z,1.50
2018-12-11T01:55:29.164Z,2.03
2018-12-11T01:57:57.891Z,1.60
2018-12-11T02:00:28.163Z,1.57
2018-12-11T02:02:56.936Z,1.53
2018-12-11T02:05:25.751Z,2.13
2018-12-11T02:07:54.241Z,2.03
2018-12-11T02:10:22.740Z,1.17
2018-12-11T02:12:51.559Z,1.37
2018-12-11T02:15:21.373Z,5.03
2018-12-11T02:17:57.776Z,0.97
2018-12-11T02:20:26.318Z,2.97
2018-12-11T02:22:55.980Z,1.40
2018-12-11T02:25:25.137Z,1.87
2018-12-11T02:27:54.155Z,1.73
2018-12-11T02:30:23.092Z,1.60
2018-12-11T02:32:52.786Z,1.57
2018-12-11T02:35:21.263Z,2.03
2018-12-11T02:37:49.846Z,1.77
2018-12-11T02:40:18.319Z,1.53
2018-12-11T02:42:46.827Z,4.43
2018-12-11T02:45:15.926Z,2.83
2018-12-11T02:47:45.093Z,2.33
2018-12-11T02:50:14.637Z,2.60
2018-12-11T02:52:44.181Z,1.43
2018-12-11T02:55:13.335Z,4.20
2018-12-11T02:57:41.854Z,1.47
2018-12-11T03:00:10.734Z,1.90
2018-12-11T03:02:40.979Z,1.80
2018-12-11T03:05:09.803Z,2.40
2018-12-11T03:07:38.822Z,2.07
2018-12-11T03:10:08.101Z,1.37
2018-12-11T03:12:41.217Z,1.87
2018-12-11T03:15:11.054Z,1.07
2018-12-11T03:17:39.973Z,1.63
2018-12-11T03:20:08.465Z,4.00
2018-12-11T03:22:39.730Z,1.00
2018-12-11T03:25:08.328Z,2.20
2018-12-11T03:27:36.935Z,1.77
2018-12-11T03:30:05.624Z,2.03
2018-12-11T03:32:34.667Z,2.77
2018-12-11T03:35:03.144Z,3.17
2018-12-11T03:37:31.725Z,1.70
2018-12-11T03:40:01.607Z,1.50
2018-12-11T03:42:30.128Z,2.20
2018-12-11T03:44:58.606Z,1.20
2018-12-11T03:47:27.080Z,1.33
2018-12-11T03:49:55.582Z,1.10
2018-12-11T03:52:25.030Z,0.97
2018-12-11T03:54:53.799Z,1.30
2018-12-11T03:57:22.860Z,1.43
2018-12-11T03:59:52.148Z,1.83
2018-12-11T04:02:20.618Z,1.83
2018-12-11T04:04:49.355Z,1.63
2018-12-11T04:07:17.912Z,2.20
2018-12-11T04:09:46.915Z,1.43
2018-12-11T04:12:16.134Z,1.07
2018-12-11T04:14:44.697Z,2.10
2018-12-11T04:17:13.270Z,1.20
2018-12-11T04:19:41.763Z,1.27
2018-12-11T04:22:10.469Z,1.83
2018-12-11T04:24:42.620Z,1.73
2018-12-11T04:27:11.839Z,2.30
2018-12-11T04:29:41.043Z,1.20
2018-12-11T04:32:09.825Z,1.40
2018-12-11T04:34:38.345Z,1.77
2018-12-11T04:37:07.056Z,2.03
2018-12-11T04:39:35.561Z,3.93
2018-12-11T04:42:04.048Z,1.67
2018-12-11T04:44:32.627Z,2.33
2018-12-11T04:47:01.971Z,3.37
2018-12-11T04:49:30.471Z,2.07
2018-12-11T04:51:58.935Z,1.20
2018-12-11T04:54:27.427Z,1.27
2018-12-11T04:56:57.251Z,1.70
2018-12-11T04:59:26.074Z,1.53
2018-12-11T05:01:55.016Z,1.50
2018-12-11T05:04:24.325Z,1.30
2018-12-11T05:06:53.809Z,2.20
2018-12-11T05:09:22.756Z,1.33
2018-12-11T05:11:51.843Z,1.37
2018-12-11T05:14:20.460Z,2.03
2018-12-11T05:16:49.318Z,1.30
2018-12-11T05:19:19.296Z,2.73
2018-12-11T05:21:47.759Z,2.20
2018-12-11T05:24:16.506Z,1.77
2018-12-11T05:26:45.001Z,1.90
2018-12-11T05:29:13.856Z,1.50
2018-12-11T05:31:42.778Z,1.30
2018-12-11T05:34:11.289Z,1.97
2018-12-11T05:36:39.957Z,1.47
2018-12-11T05:39:09.271Z,2.63
2018-12-11T05:41:44.145Z,1.47
2018-12-11T05:44:13.008Z,1.37
2018-12-11T05:46:41.488Z,3.00
2018-12-11T05:49:11.098Z,1.63
2018-12-11T05:51:42.678Z,1.87
2018-12-11T05:54:12.154Z,1.27
2018-12-11T05:56:41.631Z,1.20
2018-12-11T05:59:10.467Z,1.73
2018-12-11T06:01:38.936Z,0.80
2018-12-11T06:04:07.655Z,2.83
2018-12-11T06:06:36.134Z,4.73
2018-12-11T06:09:09.928Z,2.40
2018-12-11T06:11:38.962Z,1.40
2018-12-11T06:14:08.388Z,2.03
2018-12-11T06:16:36.872Z,1.90
2018-12-11T06:19:05.634Z,2.47
2018-12-11T06:21:34.361Z,2.47
2018-12-11T06:24:02.888Z,1.10
2018-12-11T06:26:31.353Z,1.43
2018-12-11T06:28:59.835Z,4.80
2018-12-11T06:31:28.367Z,1.33
2018-12-11T06:33:56.840Z,1.20
2018-12-11T06:36:26.168Z,1.40
2018-12-11T06:38:55.116Z,1.40
2018-12-11T06:41:23.740Z,1.73
2018-12-11T06:43:53.164Z,1.17
2018-12-11T06:46:22.136Z,2.47
2018-12-11T06:48:50.990Z,1.53
2018-12-11T06:51:19.967Z,2.50
2018-12-11T06:53:48.470Z,1.80
2018-12-11T06:56:20.607Z,1.67
2018-12-11T06:58:49.628Z,1.67
2018-12-11T07:01:18.123Z,1.67
2018-12-11T07:03:46.596Z,2.53
2018-12-11T07:06:15.385Z,4.83
2018-12-11T07:08:43.869Z,2.40
2018-12-11T07:11:12.672Z,1.47
2018-12-11T07:13:41.132Z,1.63
2018-12-11T07:16:09.716Z,1.20
2018-12-11T07:21:32.539Z,3.00
2018-12-11T07:24:01.046Z,1.47
2018-12-11T07:29:11.088Z,2.27
2018-12-11T07:32:54.461Z,2.23
2018-12-11T07:35:22.948Z,1.00
2018-12-11T07:37:51.435Z,1.80
2018-12-11T07:40:20.796Z,1.87
2018-12-11T07:42:50.739Z,1.20
2018-12-11T07:45:19.270Z,2.80
2018-12-11T07:47:47.813Z,2.83
2018-12-11T07:50:16.335Z,1.13
2018-12-11T07:52:51.303Z,2.03
2018-12-11T07:55:19.876Z,3.30
2018-12-11T07:57:48.818Z,1.30
2018-12-11T08:00:17.309Z,2.63
2018-12-11T08:02:45.789Z,2.47
2018-12-11T08:05:14.302Z,3.50
2018-12-11T08:07:42.784Z,1.67
2018-12-11T08:10:11.291Z,2.30
2018-12-11T08:12:39.771Z,2.87
2018-12-11T08:15:08.532Z,2.07
2018-12-11T08:17:36.995Z,2.30
2018-12-11T08:20:06.505Z,1.53
2018-12-11T08:22:35.408Z,2.87
2018-12-11T08:25:05.207Z,2.80
2018-12-11T08:27:37.836Z,1.63
2018-12-11T08:30:06.416Z,3.13
2018-12-11T08:32:34.912Z,3.30
2018-12-11T08:35:13.876Z,3.33
2018-12-11T08:37:42.567Z,3.70
2018-12-11T08:40:11.116Z,2.23
2018-12-11T08:42:40.365Z,2.30
2018-12-11T08:45:09.137Z,4.70
2018-12-11T08:47:47.911Z,6.83
2018-12-11T08:50:16.377Z,10.93
2018-12-11T08:52:44.877Z,7.83
2018-12-11T08:55:14.091Z,5.17
2018-12-11T08:57:42.599Z,6.83
2018-12-11T09:00:11.080Z,15.90
2018-12-11T09:02:39.605Z,4.43
2018-12-11T09:05:08.108Z,2.07
2018-12-11T09:07:37.107Z,4.20
2018-12-11T09:10:06.835Z,2.27
2018-12-11T09:12:36.724Z,1.47
2018-12-11T09:15:05.984Z,5.40
2018-12-11T09:20:13.578Z,5.10
2018-12-11T09:22:42.995Z,3.43
2018-12-11T09:25:11.848Z,6.67
2018-12-11T09:27:47.647Z,5.23
2018-12-11T09:30:16.607Z,5.47
2018-12-11T09:32:45.112Z,13.60
2018-12-11T09:35:14.235Z,8.17
2018-12-11T09:37:45.005Z,9.40
2018-12-11T09:40:13.489Z,4.00
2018-12-11T09:42:42.005Z,8.73
2018-12-11T09:45:10.499Z,7.63
2018-12-11T09:47:38.995Z,5.63
2018-12-11T09:50:07.893Z,1.90
2018-12-11T09:52:38.296Z,5.87
2018-12-11T09:55:07.256Z,5.07
2018-12-11T09:57:35.759Z,3.47
2018-12-11T10:00:07.378Z,16.90
2018-12-11T10:02:35.873Z,2.90
2018-12-11T10:05:05.528Z,4.37
2018-12-11T10:07:36.975Z,2.73
2018-12-11T10:10:11.321Z,2.97
2018-12-11T10:12:40.856Z,2.00
2018-12-11T10:15:11.885Z,5.00
2018-12-11T10:17:40.872Z,4.40
2018-12-11T10:20:11.151Z,2.17
2018-12-11T10:23:55.775Z,4.43
2018-12-11T10:26:30.942Z,4.57
2018-12-11T10:29:15.471Z,4.77
2018-12-11T10:31:52.711Z,5.17
2018-12-11T10:34:26.653Z,2.13
2018-12-11T10:37:02.221Z,2.57
2018-12-11T10:39:38.084Z,1.37
2018-12-11T10:42:19.823Z,6.30
2018-12-11T10:44:56.360Z,3.97
2018-12-11T10:47:31.823Z,3.63
2018-12-11T10:50:07.849Z,2.83
2018-12-11T10:52:43.527Z,3.50
2018-12-11T10:55:19.741Z,3.63
2018-12-11T10:58:07.584Z,3.33
2018-12-11T11:00:43.844Z,2.00
2018-12-11T11:03:20.171Z,4.13
2018-12-11T11:05:57.139Z,4.03
2018-12-11T11:08:33.840Z,1.93
2018-12-11T11:11:07.684Z,2.50
2018-12-11T11:13:45.845Z,3.30
2018-12-11T11:16:21.587Z,3.80
2018-12-11T11:19:02.651Z,5.10
2018-12-11T11:21:36.627Z,5.90
2018-12-11T11:24:21.513Z,1.57
2018-12-11T11:26:57.753Z,3.13
2018-12-11T11:29:36.380Z,3.43
2018-12-11T11:32:10.332Z,1.63
2018-12-11T11:34:46.084Z,3.77
2018-12-11T11:37:27.864Z,2.77
2018-12-11T11:40:02.072Z,4.70
2018-12-11T11:42:42.476Z,3.30
2018-12-11T11:45:17.822Z,5.20
2018-12-11T11:47:56.042Z,3.13
2018-12-11T11:50:40.353Z,4.77
2018-12-11T11:53:14.316Z,3.57
2018-12-11T11:55:50.216Z,1.83
2018-12-11T11:58:23.608Z,4.77
2018-12-11T12:01:10.320Z,2.83
2018-12-11T12:03:45.777Z,2.37
2018-12-11T12:06:21.917Z,3.20
2018-12-11T12:08:59.401Z,3.10
2018-12-11T12:11:35.178Z,4.37
2018-12-11T12:14:12.194Z,3.67
2018-12-11T12:16:47.753Z,1.93
2018-12-11T12:19:23.314Z,2.80
2018-12-11T12:22:03.979Z,5.10
2018-12-11T12:24:35.340Z,3.73
2018-12-11T12:27:17.290Z,6.50
2018-12-11T12:29:51.485Z,5.30
2018-12-11T12:32:26.072Z,2.37
2018-12-11T12:35:01.756Z,4.33
2018-12-11T12:37:37.515Z,4.90
2018-12-11T12:40:11.566Z,6.43
2018-12-11T12:42:45.364Z,2.37
2018-12-11T12:45:21.397Z,4.23
2018-12-11T12:47:55.287Z,6.17
2018-12-11T12:50:31.046Z,4.73
2018-12-11T12:53:07.008Z,2.53
2018-12-11T12:55:42.365Z,4.30
2018-12-11T12:58:23.621Z,4.03
2018-12-11T13:01:00.117Z,3.63
2018-12-11T13:06:39.928Z,5.20
2018-12-11T13:09:15.434Z,4.23
2018-12-11T13:11:50.776Z,5.23
2018-12-11T13:14:26.569Z,36.50
2018-12-11T13:17:02.315Z,42.47
2018-12-11T13:19:36.195Z,31.83
2018-12-11T13:22:23.800Z,22.30
2018-12-11T13:24:57.389Z,20.47
2018-12-11T13:27:31.137Z,23.27
2018-12-11T13:30:04.827Z,21.13
2018-12-11T13:32:41.135Z,19.03
2018-12-11T13:35:17.774Z,21.50
2018-12-11T13:37:53.610Z,18.40
2018-12-11T13:40:30.349Z,14.77
2018-12-11T13:43:08.451Z,19.83
2018-12-11T13:45:41.739Z,16.67
2018-12-11T13:48:24.591Z,13.70
2018-12-11T13:50:58.481Z,13.37
2018-12-11T13:53:34.901Z,9.87
2018-12-11T13:56:08.561Z,11.93
2018-12-11T13:58:44.540Z,10.13
2018-12-11T14:01:28.921Z,11.20
2018-12-11T14:04:03.091Z,12.33
2018-12-11T14:09:32.619Z,9.30
2018-12-11T14:12:08.877Z,9.93
2018-12-11T14:14:44.979Z,7.23
2018-12-11T14:17:20.703Z,8.57
2018-12-11T14:20:01.059Z,7.63
2018-12-11T14:22:38.582Z,9.70
2018-12-11T14:25:15.148Z,5.87
2018-12-11T14:27:48.928Z,12.27
2018-12-11T14:33:23.691Z,7.80
2018-12-11T14:35:59.650Z,6.50
2018-12-11T14:38:36.780Z,5.60
2018-12-11T14:41:19.796Z,6.70
2018-12-11T14:43:55.648Z,5.93
2018-12-11T14:46:30.160Z,7.83
2018-12-11T14:49:06.317Z,3.43
2018-12-11T14:51:48.336Z,8.10
2018-12-11T14:54:25.546Z,7.20
2018-12-11T14:57:01.185Z,9.37
2018-12-11T14:59:39.377Z,7.57
2018-12-11T15:02:15.602Z,5.97
2018-12-11T15:04:49.504Z,5.07
2018-12-11T15:07:30.529Z,6.70
2018-12-11T15:10:17.711Z,5.90
2018-12-11T15:12:53.225Z,4.50
2018-12-11T15:15:29.219Z,5.73
2018-12-11T15:18:14.128Z,5.60
2018-12-11T15:20:50.220Z,4.27
2018-12-11T15:23:33.129Z,6.87
2018-12-11T15:26:07.039Z,3.63
2018-12-11T15:28:42.839Z,6.17
2018-12-11T15:31:20.240Z,5.20
2018-12-11T15:33:56.549Z,5.27
2018-12-11T15:36:44.500Z,7.87
2018-12-11T15:39:22.363Z,5.07
2018-12-11T15:42:06.410Z,5.23
2018-12-11T15:44:43.607Z,4.77
2018-12-11T15:47:26.148Z,7.17
2018-12-11T15:49:59.404Z,7.17
2018-12-11T15:52:33.001Z,4.10
2018-12-11T15:55:19.947Z,3.77
2018-12-11T15:58:00.377Z,4.37
2018-12-11T16:00:34.150Z,4.07
2018-12-11T16:03:12.158Z,4.10
2018-12-11T16:05:49.524Z,4.77
2018-12-11T16:08:24.059Z,2.90
2018-12-11T16:10:59.824Z,3.73
2018-12-11T16:13:33.495Z,5.27
2018-12-11T16:16:11.211Z,4.03
2018-12-11T16:18:47.224Z,4.67
2018-12-11T16:21:24.921Z,4.77
2018-12-11T16:24:02.857Z,3.20
2018-12-11T16:26:36.745Z,3.30
2018-12-11T16:29:19.245Z,3.23
2018-12-11T16:32:05.627Z,4.57
2018-12-11T16:34:49.081Z,5.43
2018-12-11T16:37:23.439Z,4.00
2018-12-11T16:40:04.525Z,5.97
2018-12-11T16:42:39.116Z,3.90
2018-12-11T16:45:25.202Z,5.63
2018-12-11T16:47:59.546Z,6.10
2018-12-11T16:50:35.389Z,3.17
2018-12-11T16:53:11.771Z,2.73
2018-12-11T16:55:45.069Z,4.53
2018-12-11T16:58:21.940Z,4.10
2018-12-11T17:01:03.392Z,3.10
2018-12-11T17:03:45.033Z,3.87
2018-12-11T17:06:22.932Z,3.77
2018-12-11T17:08:58.999Z,4.57
2018-12-11T17:11:32.884Z,3.77
2018-12-11T17:14:09.053Z,4.53
2018-12-11T17:16:43.041Z,4.50
2018-12-11T17:19:18.809Z,3.67
2018-12-11T17:21:52.697Z,2.63
2018-12-11T17:24:36.440Z,3.20
2018-12-11T17:27:13.743Z,2.67
2018-12-11T17:29:47.117Z,3.37
2018-12-11T17:32:28.548Z,5.23
2018-12-11T17:35:09.660Z,2.47
2018-12-11T17:37:44.224Z,2.70
2018-12-11T17:40:31.060Z,2.67
2018-12-11T17:43:13.195Z,3.57
2018-12-11T17:45:47.363Z,3.23
2018-12-11T17:48:23.421Z,2.37
2018-12-11T17:50:57.770Z,4.20
2018-12-11T17:53:37.971Z,3.67
2018-12-11T17:56:13.836Z,3.37
2018-12-11T17:58:49.787Z,3.83
2018-12-11T18:01:33.824Z,3.67
2018-12-11T18:04:10.959Z,3.40
2018-12-11T18:06:55.308Z,4.63
2018-12-11T18:09:26.619Z,5.80
2018-12-11T18:12:01.036Z,3.53
2018-12-11T18:14:34.717Z,4.80
2018-12-11T18:17:10.266Z,3.40
2018-12-11T18:19:59.749Z,6.30
2018-12-11T18:22:39.710Z,3.13
2018-12-11T18:25:15.663Z,4.30
2018-12-11T18:27:50.177Z,8.17
2018-12-11T18:30:24.320Z,447.37
2018-12-11T18:33:00.342Z,497.20
2018-12-11T18:38:29.249Z,147.77
2018-12-11T18:44:14.264Z,556.43
2018-12-11T18:47:00.616Z,256.53
2018-12-11T18:49:35.976Z,146.57
2018-12-11T18:52:16.603Z,93.60
2018-12-11T18:54:50.780Z,68.50
2018-12-11T18:57:28.768Z,44.03
2018-12-11T18:59:59.972Z,38.57
2018-12-11T19:02:38.332Z,32.50
2018-12-11T19:05:14.605Z,30.87
2018-12-11T19:07:58.638Z,32.30
2018-12-11T19:10:37.295Z,21.70
2018-12-11T19:13:20.137Z,18.20
2018-12-11T19:15:51.329Z,24.83
2018-12-11T19:18:25.267Z,15.67
2018-12-11T19:20:58.913Z,17.57
2018-12-11T19:23:36.600Z,17.17
2018-12-11T19:26:19.008Z,17.07
2018-12-11T19:28:55.921Z,17.77
2018-12-11T19:31:44.762Z,12.80
2018-12-11T19:34:18.831Z,20.07
2018-12-11T19:39:51.937Z,17.73
2018-12-11T19:42:40.641Z,12.97
2018-12-11T19:45:21.612Z,10.83
2018-12-11T19:48:00.219Z,15.13
2018-12-11T19:50:49.531Z,10.33
2018-12-11T19:53:31.320Z,11.10
2018-12-11T19:56:09.144Z,12.73
2018-12-11T19:58:50.479Z,12.10
2018-12-11T20:01:25.653Z,14.33
2018-12-11T20:04:13.603Z,14.47
2018-12-11T20:06:47.169Z,11.97
2018-12-11T20:09:28.487Z,12.53
2018-12-11T20:12:12.916Z,10.50
2018-12-11T20:23:46.224Z,8.23
2018-12-11T20:26:39.303Z,8.43
2018-12-11T20:29:13.274Z,8.87
2018-12-11T20:31:59.827Z,8.97
2018-12-11T20:37:33.552Z,6.90
2018-12-11T20:40:07.727Z,8.30
2018-12-11T20:42:50.393Z,7.53
2018-12-11T20:45:26.460Z,7.30
2018-12-11T20:50:53.763Z,8.13
2018-12-11T20:53:32.340Z,5.87
2018-12-11T20:56:14.224Z,7.13
2018-12-11T20:59:01.918Z,7.87
2018-12-11T21:01:46.235Z,6.43
2018-12-11T21:04:23.324Z,10.60
2018-12-11T21:07:14.030Z,9.93
2018-12-11T21:09:57.952Z,6.10
2018-12-11T21:12:34.869Z,6.83
2018-12-11T21:18:25.440Z,9.20
2018-12-11T21:21:13.503Z,7.60
2018-12-11T21:23:49.822Z,7.53
2018-12-11T21:26:32.490Z,7.27
2018-12-11T21:29:08.556Z,5.70
2018-12-11T21:31:52.805Z,6.50
2018-12-11T21:34:26.735Z,5.70
2018-12-11T21:37:07.532Z,6.27
2018-12-11T21:39:40.887Z,6.67
2018-12-11T21:42:22.234Z,5.13
2018-12-11T21:44:53.547Z,7.30
2018-12-11T21:47:39.148Z,5.37
2018-12-11T21:50:19.777Z,5.60
2018-12-11T21:53:03.834Z,5.83
2018-12-11T21:58:52.589Z,5.53
2018-12-11T22:01:28.255Z,5.00
2018-12-11T22:04:09.750Z,4.97
2018-12-11T22:09:38.344Z,7.13
2018-12-11T22:12:13.423Z,5.53
2018-12-11T22:17:58.112Z,4.50
2018-12-11T22:20:32.816Z,5.70
2018-12-11T22:23:08.667Z,4.70
2018-12-11T22:25:45.900Z,4.53
2018-12-11T22:28:33.425Z,4.50
2018-12-11T22:31:08.918Z,5.30
2018-12-11T22:33:49.544Z,5.73
2018-12-11T22:36:20.843Z,5.70
2018-12-11T22:38:56.217Z,6.23
2018-12-11T22:41:38.304Z,5.40
2018-12-11T22:44:14.882Z,4.10
2018-12-11T22:46:48.637Z,5.03
2018-12-11T22:49:24.502Z,5.93
2018-12-11T22:52:03.023Z,4.63
2018-12-11T22:54:52.627Z,4.80
2018-12-11T22:57:40.094Z,10.10
2018-12-11T23:03:15.936Z,4.97
2018-12-11T23:05:58.896Z,6.00
2018-12-11T23:08:40.587Z,4.43
2018-12-11T23:11:29.114Z,4.43
2018-12-11T23:14:07.129Z,4.80
2018-12-11T23:16:47.864Z,5.00
2018-12-11T23:19:21.428Z,4.80
2018-12-11T23:21:57.173Z,3.67
2018-12-11T23:24:40.251Z,4.20
2018-12-11T23:27:26.904Z,5.57
2018-12-11T23:30:07.169Z,3.97
2018-12-11T23:41:30.988Z,4.10
2018-12-11T23:44:23.248Z,5.43
2018-12-11T23:47:06.013Z,4.23
2018-12-11T23:52:41.307Z,5.83
2018-12-11T23:58:20.585Z,4.10
