createdAt,value
2022-12-04T00:03:56.012Z,100438.63
2022-12-04T00:06:34.491Z,100530.09
2022-12-04T00:10:39.954Z,100667.22
2022-12-04T00:13:08.486Z,100456.41
2022-12-04T00:15:36.654Z,100276.25
2022-12-04T00:18:05.368Z,100546.91
2022-12-04T00:20:35.138Z,100392.09
2022-12-04T00:37:35.449Z,100342.16
2022-12-04T02:10:45.205Z,100621.53
2022-12-04T02:13:17.942Z,100619.03
2022-12-04T02:15:55.032Z,100618.97
2022-12-04T02:18:34.574Z,100521.63
2022-12-04T02:21:10.165Z,100634.28
2022-12-04T02:23:57.128Z,100625.78
2022-12-04T02:26:40.321Z,100530.91
2022-12-04T02:29:17.872Z,100624.06
2022-12-04T02:31:56.541Z,100626.59
2022-12-04T02:34:29.883Z,100629.97
2022-12-04T02:37:04.149Z,100630.81
2022-12-04T02:39:36.953Z,100634.19
2022-12-04T02:42:11.744Z,100621.47
2022-12-04T02:44:45.925Z,100638.44
2022-12-04T02:47:18.566Z,100632.50
2022-12-04T02:49:50.394Z,100627.41
2022-12-04T02:52:23.442Z,100633.31
2022-12-04T02:54:58.206Z,100636.72
2022-12-04T02:57:32.858Z,100635.00
2022-12-04T03:00:08.205Z,100632.41
2022-12-04T03:02:42.100Z,100635.81
2022-12-04T03:05:13.952Z,100633.28
2022-12-04T03:07:47.861Z,100641.75
2022-12-04T03:10:19.734Z,100635.84
2022-12-04T03:12:51.874Z,100595.22
2022-12-04T03:15:27.749Z,100631.63
2022-12-04T03:18:02.232Z,100638.41
2022-12-04T03:20:33.871Z,100635.03
2022-12-04T03:23:07.418Z,100603.72
2022-12-04T03:25:42.587Z,100638.44
2022-12-04T03:28:18.176Z,100635.06
2022-12-04T03:30:53.437Z,100640.16
2022-12-04T03:33:24.357Z,100644.41
2022-12-04T03:35:56.840Z,100606.28
2022-12-04T03:38:34.590Z,100645.28
2022-12-04T03:41:05.611Z,100642.72
2022-12-04T03:43:37.331Z,100651.25
2022-12-04T03:46:11.294Z,100656.34
2022-12-04T03:48:43.682Z,100649.53
2022-12-04T03:51:17.843Z,100642.75
2022-12-04T03:53:48.952Z,100645.31
2022-12-04T03:56:19.875Z,100638.53
2022-12-04T03:58:51.846Z,100643.63
2022-12-04T04:01:25.031Z,100639.38
2022-12-04T04:03:57.319Z,100634.31
2022-12-04T04:06:28.966Z,100625.84
2022-12-04T04:08:59.847Z,100641.13
2022-12-04T04:11:33.648Z,100638.59
2022-12-04T04:14:23.805Z,100630.94
2022-12-04T04:17:19.862Z,100635.19
2022-12-04T04:20:12.469Z,100633.47
2022-12-04T04:23:13.207Z,100627.53
2022-12-04T04:25:43.987Z,100629.22
2022-12-04T04:28:33.257Z,100630.06
2022-12-04T04:31:09.330Z,100591.94
2022-12-04T04:33:48.431Z,100620.72
2022-12-04T04:36:24.886Z,100412.44
2022-12-04T04:39:01.881Z,100610.59
2022-12-04T04:41:37.387Z,100619.94
2022-12-04T04:44:13.226Z,100598.75
2022-12-04T04:46:47.048Z,100614.00
2022-12-04T04:49:18.293Z,100626.69
2022-12-04T04:51:47.029Z,100623.31
2022-12-04T04:54:17.579Z,100625.03
2022-12-04T04:56:46.710Z,100625.88
2022-12-04T04:59:15.593Z,100623.34
2022-12-04T05:01:46.138Z,100620.78
2022-12-04T05:04:14.639Z,100621.59
2022-12-04T05:06:43.737Z,100628.38
2022-12-04T05:09:11.595Z,100618.22
2022-12-04T05:11:39.348Z,100625.00
2022-12-04T05:14:08.900Z,100629.25
2022-12-04T05:16:36.783Z,100624.16
2022-12-04T05:19:22.209Z,100622.47
2022-12-04T05:21:51.284Z,100613.16
2022-12-04T05:24:19.028Z,100629.28
2022-12-04T05:26:46.743Z,100619.97
2022-12-04T05:29:14.571Z,100583.53
2022-12-04T05:31:42.418Z,100615.72
2022-12-04T05:34:10.267Z,100615.72
2022-12-04T05:36:38.139Z,100612.34
2022-12-04T05:39:07.256Z,100627.59
2022-12-04T05:41:34.993Z,100619.97
2022-12-04T05:44:02.766Z,100624.22
2022-12-04T05:46:30.594Z,100618.31
2022-12-04T05:48:58.639Z,100575.94
2022-12-04T05:51:26.431Z,100619.13
2022-12-04T05:53:54.138Z,100619.13
2022-12-04T05:56:23.477Z,100619.16
2022-12-04T05:58:51.210Z,100626.78
2022-12-04T06:01:21.647Z,100622.53
2022-12-04T06:03:49.479Z,100626.78
2022-12-04T06:06:21.685Z,100515.78
2022-12-04T06:08:49.930Z,100629.34
2022-12-04T06:11:20.455Z,100386.28
2022-12-04T06:13:50.467Z,100492.94
2022-12-04T06:16:21.453Z,100629.34
2022-12-04T06:18:52.034Z,100625.09
2022-12-04T06:21:20.489Z,100611.56
2022-12-04T06:23:48.572Z,100581.06
2022-12-04T06:26:16.945Z,100634.44
2022-12-04T06:28:44.756Z,100631.91
2022-12-04T06:31:18.796Z,100603.09
2022-12-04T06:33:46.708Z,100641.22
2022-12-04T06:36:16.725Z,100641.25
2022-12-04T06:41:35.768Z,100643.78
2022-12-04T06:44:08.796Z,100639.53
2022-12-04T06:46:46.482Z,100559.84
2022-12-04T06:49:15.163Z,100648.00
2022-12-04T06:51:43.020Z,100651.44
2022-12-04T06:54:11.279Z,100651.44
2022-12-04T06:56:39.145Z,100663.31
2022-12-04T06:59:06.958Z,100615.78
2022-12-04T07:01:39.078Z,100572.59
2022-12-04T07:04:28.754Z,100656.50
2022-12-04T07:07:02.236Z,100628.53
2022-12-04T07:09:42.879Z,100663.28
2022-12-04T07:12:12.316Z,100662.44
2022-12-04T07:14:40.311Z,100671.75
2022-12-04T07:17:08.065Z,100664.97
2022-12-04T07:19:37.946Z,100665.81
2022-12-04T07:22:05.818Z,100666.66
2022-12-04T07:24:33.597Z,100666.66
2022-12-04T07:27:01.341Z,100662.44
2022-12-04T07:29:29.849Z,100671.75
2022-12-04T07:31:57.957Z,100667.53
2022-12-04T07:34:25.800Z,100658.19
2022-12-04T07:36:54.903Z,100655.63
2022-12-04T07:39:22.663Z,100649.69
2022-12-04T07:41:50.400Z,100650.56
2022-12-04T07:44:19.248Z,100657.34
2022-12-04T07:46:47.073Z,100601.38
2022-12-04T07:49:14.787Z,100642.06
2022-12-04T07:51:42.740Z,100633.59
2022-12-04T07:54:11.902Z,100654.78
2022-12-04T07:56:39.637Z,100654.78
2022-12-04T07:59:07.445Z,100652.25
2022-12-04T08:01:35.349Z,100653.94
2022-12-04T08:04:04.470Z,100655.66
2022-12-04T08:06:35.053Z,100657.34
2022-12-04T08:09:09.247Z,100653.09
2022-12-04T08:11:38.919Z,100585.28
2022-12-04T08:14:08.736Z,100656.50
2022-12-04T08:16:36.499Z,100659.88
2022-12-04T08:19:04.546Z,100642.09
2022-12-04T08:21:33.403Z,100624.28
2022-12-04T08:24:01.752Z,100654.78
2022-12-04T08:26:31.429Z,100653.13
2022-12-04T08:29:02.219Z,100648.84
2022-12-04T08:31:32.840Z,100648.00
2022-12-04T08:34:03.111Z,100648.84
2022-12-04T08:36:31.369Z,100647.16
2022-12-04T08:38:59.273Z,100649.72
2022-12-04T08:41:27.704Z,100647.16
2022-12-04T08:43:57.710Z,100652.25
2022-12-04T08:46:28.459Z,100655.63
2022-12-04T08:48:56.534Z,100659.88
2022-12-04T08:51:25.762Z,100653.91
2022-12-04T08:53:55.897Z,100661.53
2022-12-04T08:56:26.153Z,100674.25
2022-12-04T08:59:04.585Z,100670.84
2022-12-04T09:01:34.530Z,100670.00
2022-12-04T09:04:02.420Z,100654.75
2022-12-04T09:06:32.649Z,100668.31
2022-12-04T09:09:02.618Z,100675.94
2022-12-04T09:11:37.277Z,100664.91
2022-12-04T09:14:10.071Z,100678.47
2022-12-04T09:17:23.296Z,100673.38
2022-12-04T09:20:11.005Z,100616.59
2022-12-04T09:26:37.191Z,100685.25
2022-12-04T09:32:56.482Z,100675.03
2022-12-04T09:35:48.109Z,100664.00
2022-12-04T09:42:10.278Z,100674.97
2022-12-04T09:45:08.687Z,100630.06
2022-12-04T09:48:32.855Z,100650.34
2022-12-04T09:51:51.855Z,100667.25
2022-12-04T09:59:05.746Z,100645.19
2022-12-04T10:01:46.043Z,100652.75
2022-12-04T10:26:12.940Z,100625.41
2022-12-04T10:31:38.327Z,100572.97
2022-12-04T10:34:54.680Z,100589.03
2022-12-04T10:46:15.045Z,100603.25
2022-12-04T10:48:46.568Z,100602.38
2022-12-04T10:51:17.179Z,100608.34
2022-12-04T10:53:49.218Z,100604.94
2022-12-04T10:56:18.935Z,100601.50
2022-12-04T10:58:56.696Z,100582.03
2022-12-04T11:02:10.720Z,100605.66
2022-12-04T11:08:40.181Z,100592.81
2022-12-04T11:11:28.530Z,100592.00
2022-12-04T11:14:32.411Z,100583.44
2022-12-04T11:17:43.287Z,100590.25
2022-12-04T11:20:21.094Z,100577.59
2022-12-04T11:22:54.726Z,100556.47
2022-12-04T11:25:25.035Z,100562.38
2022-12-04T11:27:57.017Z,100569.19
2022-12-04T11:30:28.437Z,100546.31
2022-12-04T11:32:57.991Z,100569.16
2022-12-04T11:35:33.387Z,100540.38
2022-12-04T11:38:10.320Z,100558.97
2022-12-04T11:41:02.423Z,100575.78
2022-12-04T11:43:59.366Z,100558.78
2022-12-04T11:49:52.248Z,100577.53
2022-12-04T11:53:12.572Z,100573.28
2022-12-04T11:56:20.461Z,100576.75
2022-12-04T12:03:24.719Z,100547.72
2022-12-04T12:06:30.910Z,100544.19
2022-12-04T12:09:17.080Z,100525.44
2022-12-04T12:11:52.847Z,100531.38
2022-12-04T12:14:26.506Z,100550.69
2022-12-04T12:17:03.460Z,100555.78
2022-12-04T12:20:09.091Z,100554.03
2022-12-04T12:22:59.179Z,100553.19
2022-12-04T12:25:33.302Z,100569.28
2022-12-04T12:28:13.223Z,100544.66
2022-12-04T12:30:55.326Z,100553.03
2022-12-04T12:33:27.023Z,100543.66
2022-12-04T12:36:11.301Z,100509.75
2022-12-04T12:43:05.838Z,100544.41
2022-12-04T12:45:42.757Z,100525.06
2022-12-04T12:48:21.270Z,100521.78
2022-12-04T12:51:14.996Z,100546.38
2022-12-04T12:53:48.775Z,100528.69
2022-12-04T12:56:17.805Z,100525.28
2022-12-04T12:58:53.342Z,100473.78
2022-12-04T13:01:28.953Z,100535.63
2022-12-04T13:04:04.590Z,100528.81
2022-12-04T13:06:37.798Z,100513.59
2022-12-04T13:09:18.019Z,100518.56
2022-12-04T13:11:48.379Z,100510.78
2022-12-04T13:14:16.404Z,100496.41
2022-12-04T13:17:02.835Z,100515.84
2022-12-04T13:20:12.150Z,100520.91
2022-12-04T13:26:53.915Z,100522.72
2022-12-04T13:29:38.644Z,100480.50
2022-12-04T13:32:38.893Z,100511.00
2022-12-04T13:35:34.280Z,100533.91
2022-12-04T13:41:19.466Z,100508.59
2022-12-04T13:43:57.479Z,100511.16
2022-12-04T13:46:31.507Z,100458.78
2022-12-04T13:49:10.422Z,100531.53
2022-12-04T13:51:41.025Z,100529.84
2022-12-04T13:54:28.505Z,100509.50
2022-12-04T13:56:58.533Z,100519.69
2022-12-04T13:59:40.710Z,100483.31
2022-12-04T14:02:25.785Z,100518.72
2022-12-04T14:04:59.815Z,100520.44
2022-12-04T14:07:31.745Z,100476.41
2022-12-04T14:10:04.529Z,100496.63
2022-12-04T14:12:36.062Z,100473.81
2022-12-04T14:15:08.987Z,100501.75
2022-12-04T14:17:39.128Z,100504.34
2022-12-04T14:20:10.153Z,100503.50
2022-12-04T14:22:43.480Z,100508.50
2022-12-04T14:25:35.367Z,100518.66
2022-12-04T14:28:15.060Z,100501.63
2022-12-04T14:30:45.615Z,100484.66
2022-12-04T14:33:20.504Z,100484.66
2022-12-04T14:35:51.583Z,100497.34
2022-12-04T14:41:14.156Z,100488.88
2022-12-04T14:44:04.872Z,100433.88
2022-12-04T14:47:00.060Z,100391.72
2022-12-04T14:50:04.575Z,100482.03
2022-12-04T14:53:17.187Z,100476.88
2022-12-04T15:08:00.962Z,100476.75
2022-12-04T15:15:05.115Z,100464.16
2022-12-04T15:26:02.950Z,100490.44
2022-12-04T15:28:35.458Z,100482.84
2022-12-04T15:31:06.687Z,100488.66
2022-12-04T15:33:38.293Z,100503.03
2022-12-04T15:36:09.855Z,100477.59
2022-12-04T15:38:37.884Z,100474.13
2022-12-04T15:41:08.976Z,100482.63
2022-12-04T15:43:41.629Z,100473.22
2022-12-04T15:46:14.236Z,100495.09
2022-12-04T15:48:47.588Z,100481.47
2022-12-04T15:51:20.190Z,100493.28
2022-12-04T16:15:24.901Z,100502.78
2022-12-04T16:18:27.613Z,100522.09
2022-12-04T16:21:13.659Z,100521.19
2022-12-04T16:30:45.545Z,100547.63
2022-12-04T16:36:51.196Z,100112.84
2022-12-04T16:39:22.527Z,100317.84
2022-12-04T16:41:50.829Z,100294.19
2022-12-04T16:44:18.935Z,100333.94
2022-12-04T16:46:47.418Z,100485.91
2022-12-04T16:49:16.077Z,100274.81
2022-12-04T16:51:49.942Z,100522.22
2022-12-04T16:54:19.455Z,100542.53
2022-12-04T16:57:10.388Z,100523.94
2022-12-04T16:59:38.842Z,100506.13
2022-12-04T17:02:16.020Z,100540.84
2022-12-04T17:04:46.305Z,100518.91
2022-12-04T17:07:54.375Z,100537.47
2022-12-04T17:10:30.604Z,100526.34
2022-12-04T17:13:26.938Z,100530.56
2022-12-04T17:16:34.161Z,100512.00
2022-12-04T17:19:08.647Z,100532.22
2022-12-04T17:21:36.527Z,100536.47
2022-12-04T17:27:25.988Z,100516.13
2022-12-04T17:33:05.608Z,100510.19
2022-12-04T17:35:33.384Z,100537.19
2022-12-04T17:38:05.871Z,100521.91
2022-12-04T17:40:34.453Z,100530.34
2022-12-04T17:43:04.108Z,100538.81
2022-12-04T17:45:32.036Z,100532.81
2022-12-04T17:48:01.177Z,100534.50
2022-12-04T17:50:28.939Z,100538.75
2022-12-04T17:52:56.671Z,100525.19
2022-12-04T17:55:24.864Z,100482.97
2022-12-04T17:57:52.698Z,100504.94
2022-12-04T18:00:21.937Z,100529.47
2022-12-04T18:02:53.183Z,100538.81
2022-12-04T18:05:21.585Z,100521.00
2022-12-04T18:07:49.476Z,100531.97
2022-12-04T18:10:17.679Z,100514.22
2022-12-04T18:12:45.518Z,100514.19
2022-12-04T18:15:13.309Z,100504.84
2022-12-04T18:17:43.381Z,100520.88
2022-12-04T18:20:12.428Z,100519.16
2022-12-04T18:22:41.915Z,100517.47
2022-12-04T18:25:11.573Z,100510.69
2022-12-04T18:27:41.968Z,100504.88
2022-12-04T18:30:12.531Z,100506.59
2022-12-04T18:32:42.133Z,100515.91
2022-12-04T18:35:11.523Z,100519.28
2022-12-04T18:37:39.875Z,100521.81
2022-12-04T18:40:09.278Z,100519.25
2022-12-04T18:42:37.543Z,100469.34
2022-12-04T18:45:06.337Z,100509.94
2022-12-04T18:47:37.865Z,100526.03
2022-12-04T18:50:08.799Z,100522.63
2022-12-04T18:52:38.304Z,100521.78
2022-12-04T18:55:06.637Z,100505.72
2022-12-04T18:57:34.427Z,100480.34
2022-12-04T19:00:02.285Z,100508.19
2022-12-04T19:02:31.460Z,100509.91
2022-12-04T19:04:59.626Z,100405.19
2022-12-04T19:07:30.493Z,100508.16
2022-12-04T19:10:10.891Z,100517.47
2022-12-04T19:12:39.595Z,100526.75
2022-12-04T19:15:08.927Z,100492.16
2022-12-04T19:17:36.756Z,100523.34
2022-12-04T19:20:05.285Z,100534.31
2022-12-04T19:22:36.003Z,100530.94
2022-12-04T19:25:05.175Z,100535.28
2022-12-04T19:27:33.936Z,100490.34
2022-12-04T19:30:06.427Z,100491.22
2022-12-04T19:32:38.245Z,100525.88
2022-12-04T19:35:08.804Z,100419.44
2022-12-04T19:37:41.700Z,100536.00
2022-12-04T19:40:11.430Z,100500.47
2022-12-04T19:42:39.358Z,100461.63
2022-12-04T19:45:07.990Z,100496.25
2022-12-04T19:47:37.267Z,100524.13
2022-12-04T19:50:07.644Z,100493.69
2022-12-04T19:53:04.685Z,100516.44
2022-12-04T19:55:33.735Z,100357.75
2022-12-04T19:58:30.639Z,100447.34
2022-12-04T20:00:58.960Z,100517.44
2022-12-04T20:03:26.799Z,100525.09
2022-12-04T20:05:54.675Z,100492.09
2022-12-04T20:08:56.633Z,100516.53
2022-12-04T20:11:25.451Z,100519.88
2022-12-04T20:13:55.551Z,100501.16
2022-12-04T20:16:25.417Z,100511.31
2022-12-04T20:18:54.070Z,100479.19
2022-12-04T20:21:26.222Z,100487.56
2022-12-04T20:24:00.154Z,100462.19
2022-12-04T20:29:20.423Z,100398.03
2022-12-04T20:31:48.592Z,100464.63
2022-12-04T20:34:28.105Z,100437.56
2022-12-04T20:36:58.215Z,100474.75
2022-12-04T20:39:28.192Z,100478.31
2022-12-04T20:41:56.085Z,100475.69
2022-12-04T20:44:23.973Z,100481.69
2022-12-04T20:46:53.322Z,100502.19
2022-12-04T20:49:22.473Z,100511.72
2022-12-04T20:51:52.318Z,100494.13
2022-12-04T20:54:23.084Z,100509.31
2022-12-04T20:56:53.608Z,100505.06
2022-12-04T20:59:23.202Z,100520.25
2022-12-04T21:01:52.303Z,100512.69
2022-12-04T21:04:20.438Z,100517.94
2022-12-04T21:06:48.326Z,100549.16
2022-12-04T21:09:19.522Z,100546.69
2022-12-04T21:11:48.969Z,100557.69
2022-12-04T21:14:37.571Z,100553.41
2022-12-04T21:17:07.466Z,100560.19
2022-12-04T21:19:35.286Z,100498.53
2022-12-04T21:22:03.275Z,100491.78
2022-12-04T21:24:36.185Z,100545.78
2022-12-04T21:27:04.055Z,100549.22
2022-12-04T21:29:34.000Z,100527.22
2022-12-04T21:32:02.189Z,100545.81
2022-12-04T21:34:30.103Z,100537.44
2022-12-04T21:36:58.115Z,100556.78
2022-12-04T21:39:25.895Z,100505.34
2022-12-04T21:42:11.067Z,100551.06
2022-12-04T21:44:40.363Z,100552.69
2022-12-04T21:47:08.232Z,100535.78
2022-12-04T21:49:36.027Z,100550.16
2022-12-04T21:52:03.786Z,100549.34
2022-12-04T21:54:31.830Z,100548.47
2022-12-04T21:56:59.810Z,100553.50
2022-12-04T21:59:27.953Z,100550.94
2022-12-04T22:01:57.295Z,100556.88
2022-12-04T22:04:25.413Z,100551.81
2022-12-04T22:06:53.272Z,100544.25
2022-12-04T22:09:21.139Z,100545.06
2022-12-04T22:11:49.143Z,100556.09
2022-12-04T22:14:16.929Z,100538.34
2022-12-04T22:16:44.713Z,100564.50
2022-12-04T22:19:13.980Z,100567.94
2022-12-04T22:21:42.522Z,100568.75
2022-12-04T22:24:11.369Z,100553.50
2022-12-04T22:26:39.576Z,100570.41
2022-12-04T22:29:41.608Z,100568.66
2022-12-04T22:31:56.031Z,100567.81
2022-12-04T22:34:25.482Z,100562.69
2022-12-04T22:36:53.629Z,100546.72
2022-12-04T22:39:21.597Z,100555.97
2022-12-04T22:41:49.619Z,100566.91
2022-12-04T22:44:17.494Z,100566.03
2022-12-04T22:46:45.452Z,100547.47
2022-12-04T22:49:13.391Z,100558.44
2022-12-04T22:51:42.761Z,100568.53
2022-12-04T22:54:14.023Z,100468.03
2022-12-04T22:56:42.271Z,100538.94
2022-12-04T22:59:10.053Z,100547.38
2022-12-04T23:01:37.816Z,100555.78
2022-12-04T23:04:05.890Z,100559.19
2022-12-04T23:06:35.487Z,100548.09
2022-12-04T23:09:08.578Z,100561.69
2022-12-04T23:11:37.362Z,100542.19
2022-12-04T23:14:07.883Z,100476.41
2022-12-04T23:16:38.104Z,100565.84
2022-12-04T23:19:08.083Z,100506.88
2022-12-04T23:21:36.249Z,100565.03
2022-12-04T23:24:06.420Z,100566.75
2022-12-04T23:26:36.359Z,100547.31
2022-12-04T23:29:17.888Z,100559.13
2022-12-04T23:31:54.217Z,100565.06
2022-12-04T23:34:22.530Z,100567.63
2022-12-04T23:36:51.031Z,100565.06
2022-12-04T23:39:20.832Z,100554.09
2022-12-04T23:41:49.166Z,100442.63
2022-12-04T23:44:17.060Z,100555.84
2022-12-04T23:46:45.325Z,100560.09
2022-12-04T23:49:13.348Z,100556.66
2022-12-04T23:51:41.171Z,100522.97
2022-12-04T23:54:09.061Z,100517.91
2022-12-04T23:56:38.748Z,100525.56
2022-12-04T23:59:06.662Z,100550.94
