createdAt,value
2022-10-28T00:00:03.012Z,99.26
2022-10-28T00:06:06.224Z,99.69
2022-10-28T00:12:03.867Z,99.73
2022-10-28T00:17:38.016Z,100.00
2022-10-28T00:20:24.285Z,100.00
2022-10-28T00:22:59.637Z,100.00
2022-10-28T00:25:49.537Z,100.00
2022-10-28T00:28:26.933Z,100.00
2022-10-28T00:31:09.081Z,100.00
2022-10-28T00:33:54.715Z,100.00
2022-10-28T00:36:33.542Z,100.00
2022-10-28T00:39:15.168Z,100.00
2022-10-28T00:42:00.120Z,100.00
2022-10-28T00:48:05.037Z,100.00
2022-10-28T00:53:57.086Z,100.00
2022-10-28T00:56:41.534Z,100.00
2022-10-28T00:59:54.471Z,100.00
2022-10-28T01:02:45.138Z,100.00
2022-10-28T01:05:51.019Z,100.00
2022-10-28T01:11:54.499Z,100.00
2022-10-28T01:15:04.716Z,99.92
2022-10-28T01:18:10.894Z,100.00
2022-10-28T01:21:20.155Z,100.00
2022-10-28T01:24:18.818Z,99.89
2022-10-28T01:27:41.087Z,99.92
2022-10-28T01:30:28.816Z,100.00
2022-10-28T01:45:36.050Z,100.00
2022-10-28T01:48:45.939Z,100.00
2022-10-28T01:51:25.170Z,100.00
2022-10-28T01:54:16.857Z,100.00
2022-10-28T01:56:59.370Z,100.00
2022-10-28T01:59:56.653Z,100.00
2022-10-28T02:02:39.835Z,100.00
2022-10-28T02:06:01.145Z,100.00
2022-10-28T02:09:19.125Z,100.00
2022-10-28T02:12:30.672Z,100.00
2022-10-28T02:15:41.187Z,100.00
2022-10-28T02:21:28.513Z,100.00
2022-10-28T02:24:28.369Z,100.00
2022-10-28T02:33:19.363Z,100.00
2022-10-28T02:36:05.111Z,100.00
2022-10-28T02:38:48.380Z,100.00
2022-10-28T02:41:51.865Z,100.00
2022-10-28T02:48:14.758Z,100.00
2022-10-28T02:54:25.646Z,100.00
2022-10-28T02:57:04.822Z,100.00
2022-10-28T02:59:32.872Z,100.00
2022-10-28T03:02:20.647Z,100.00
2022-10-28T03:04:52.422Z,100.00
2022-10-28T03:07:19.920Z,100.00
2022-10-28T03:10:16.884Z,100.00
2022-10-28T03:12:50.594Z,100.00
2022-10-28T03:15:31.092Z,100.00
2022-10-28T03:18:16.693Z,100.00
2022-10-28T03:20:46.950Z,100.00
2022-10-28T03:23:30.872Z,100.00
2022-10-28T03:25:57.826Z,100.00
2022-10-28T03:31:25.253Z,100.00
2022-10-28T03:34:18.741Z,100.00
2022-10-28T03:36:49.039Z,100.00
2022-10-28T03:39:22.629Z,100.00
2022-10-28T03:42:08.528Z,100.00
2022-10-28T03:44:51.745Z,100.00
2022-10-28T03:47:27.162Z,100.00
2022-10-28T03:49:59.162Z,100.00
2022-10-28T03:52:41.024Z,100.00
2022-10-28T03:55:29.637Z,100.00
2022-10-28T03:58:01.328Z,100.00
2022-10-28T04:01:02.093Z,100.00
2022-10-28T04:03:54.919Z,100.00
2022-10-28T04:06:37.867Z,100.00
2022-10-28T04:09:21.465Z,100.00
2022-10-28T04:12:12.619Z,100.00
2022-10-28T04:17:43.735Z,100.00
2022-10-28T04:20:28.629Z,100.00
2022-10-28T04:23:05.925Z,100.00
2022-10-28T04:25:41.511Z,100.00
2022-10-28T04:28:36.731Z,100.00
2022-10-28T04:31:30.734Z,100.00
2022-10-28T04:37:05.597Z,100.00
2022-10-28T04:42:34.071Z,100.00
2022-10-28T04:45:11.792Z,100.00
2022-10-28T04:50:35.450Z,100.00
2022-10-28T04:53:17.351Z,100.00
2022-10-28T04:55:58.129Z,100.00
2022-10-28T04:59:06.748Z,100.00
2022-10-28T05:01:45.997Z,100.00
2022-10-28T05:04:26.427Z,100.00
2022-10-28T05:06:59.278Z,100.00
2022-10-28T05:09:44.986Z,100.00
2022-10-28T05:12:19.420Z,100.00
2022-10-28T05:14:54.391Z,100.00
2022-10-28T05:17:29.632Z,100.00
2022-10-28T05:20:04.170Z,100.00
2022-10-28T05:22:40.515Z,100.00
2022-10-28T05:25:16.777Z,100.00
2022-10-28T05:27:48.431Z,100.00
2022-10-28T05:30:17.446Z,100.00
2022-10-28T05:32:44.332Z,100.00
2022-10-28T05:35:20.503Z,100.00
2022-10-28T05:37:47.950Z,100.00
2022-10-28T05:40:52.173Z,100.00
2022-10-28T05:43:22.794Z,100.00
2022-10-28T05:46:00.184Z,100.00
2022-10-28T05:48:27.929Z,100.00
2022-10-28T05:51:06.133Z,100.00
2022-10-28T05:53:44.286Z,100.00
2022-10-28T05:56:17.313Z,100.00
2022-10-28T05:58:55.263Z,100.00
2022-10-28T06:01:28.220Z,100.00
2022-10-28T06:04:03.497Z,100.00
2022-10-28T06:06:32.293Z,100.00
2022-10-28T06:09:07.442Z,100.00
2022-10-28T06:11:35.143Z,100.00
2022-10-28T06:14:28.207Z,100.00
2022-10-28T06:17:10.139Z,100.00
2022-10-28T06:19:44.036Z,100.00
2022-10-28T06:22:37.418Z,100.00
2022-10-28T06:25:10.105Z,100.00
2022-10-28T06:27:41.795Z,100.00
2022-10-28T06:30:26.252Z,100.00
2022-10-28T06:33:03.590Z,100.00
2022-10-28T06:35:49.902Z,100.00
2022-10-28T06:38:27.393Z,100.00
2022-10-28T06:41:06.366Z,100.00
2022-10-28T06:43:52.630Z,100.00
2022-10-28T06:46:37.489Z,100.00
2022-10-28T06:49:10.067Z,100.00
2022-10-28T06:51:54.748Z,100.00
2022-10-28T06:54:43.251Z,100.00
2022-10-28T06:57:24.493Z,100.00
2022-10-28T07:03:29.066Z,100.00
2022-10-28T07:05:55.838Z,100.00
2022-10-28T07:08:46.320Z,100.00
2022-10-28T07:11:33.834Z,100.00
2022-10-28T07:14:09.911Z,100.00
2022-10-28T07:16:38.226Z,100.00
2022-10-28T07:22:03.698Z,100.00
2022-10-28T07:25:00.436Z,100.00
2022-10-28T07:28:00.886Z,100.00
2022-10-28T07:30:42.042Z,100.00
2022-10-28T07:33:39.252Z,100.00
2022-10-28T07:38:55.208Z,100.00
2022-10-28T07:41:35.013Z,100.00
2022-10-28T07:44:01.716Z,100.00
2022-10-28T07:46:38.321Z,100.00
2022-10-28T07:52:04.472Z,100.00
2022-10-28T07:54:45.785Z,100.00
2022-10-28T07:57:19.581Z,100.00
2022-10-28T08:03:21.073Z,100.00
2022-10-28T08:13:12.265Z,100.00
2022-10-28T08:15:41.540Z,100.00
2022-10-28T08:18:14.191Z,100.00
2022-10-28T08:20:44.784Z,100.00
2022-10-28T08:23:14.341Z,100.00
2022-10-28T08:46:50.260Z,100.00
2022-10-28T08:53:07.109Z,100.00
2022-10-28T08:55:43.971Z,100.00
2022-10-28T08:58:40.002Z,100.00
2022-10-28T09:01:41.896Z,100.00
2022-10-28T09:04:39.044Z,100.00
2022-10-28T09:07:22.057Z,100.00
2022-10-28T09:09:52.808Z,100.00
2022-10-28T09:12:41.038Z,100.00
2022-10-28T09:16:02.921Z,100.00
2022-10-28T09:21:51.020Z,100.00
2022-10-28T09:28:00.944Z,100.00
2022-10-28T09:31:14.899Z,99.82
2022-10-28T09:34:05.075Z,99.80
2022-10-28T09:36:41.597Z,99.57
2022-10-28T09:42:28.207Z,99.39
2022-10-28T09:45:14.207Z,99.04
2022-10-28T09:48:18.262Z,98.10
2022-10-28T09:51:16.376Z,97.88
2022-10-28T10:00:37.763Z,97.25
2022-10-28T10:03:18.916Z,97.05
2022-10-28T10:06:14.783Z,96.68
2022-10-28T10:08:50.688Z,96.81
2022-10-28T10:11:34.373Z,96.75
2022-10-28T10:14:24.572Z,96.33
2022-10-28T10:17:02.794Z,96.37
2022-10-28T10:20:11.447Z,95.97
2022-10-28T10:23:25.399Z,95.03
2022-10-28T10:26:15.246Z,95.18
2022-10-28T10:32:36.378Z,94.14
2022-10-28T10:35:28.474Z,94.12
2022-10-28T10:41:46.271Z,93.02
2022-10-28T10:44:44.495Z,91.63
2022-10-28T10:47:33.903Z,92.65
2022-10-28T10:50:42.364Z,92.41
2022-10-28T10:53:27.313Z,92.56
2022-10-28T10:56:14.704Z,92.01
2022-10-28T10:58:50.572Z,91.68
2022-10-28T11:01:30.199Z,91.14
2022-10-28T11:04:19.190Z,90.33
2022-10-28T11:07:38.205Z,90.25
2022-10-28T11:10:50.550Z,90.27
2022-10-28T11:13:33.746Z,89.93
2022-10-28T11:16:32.584Z,89.64
2022-10-28T11:19:37.509Z,87.98
2022-10-28T11:22:39.627Z,89.57
2022-10-28T11:25:35.740Z,88.10
2022-10-28T11:28:45.073Z,87.26
2022-10-28T11:31:47.341Z,87.39
2022-10-28T11:34:45.490Z,87.97
2022-10-28T11:37:35.215Z,87.25
2022-10-28T11:40:25.580Z,87.01
2022-10-28T11:43:15.029Z,85.70
2022-10-28T11:45:51.538Z,85.55
2022-10-28T11:48:39.457Z,84.59
2022-10-28T11:51:37.179Z,83.54
2022-10-28T11:54:27.668Z,82.82
2022-10-28T11:57:17.881Z,83.21
2022-10-28T12:00:23.762Z,81.05
2022-10-28T12:03:14.852Z,82.30
2022-10-28T12:05:52.973Z,82.50
2022-10-28T12:08:48.383Z,81.56
2022-10-28T12:11:37.009Z,82.35
2022-10-28T12:14:26.187Z,82.42
2022-10-28T12:17:17.415Z,82.87
2022-10-28T12:19:57.521Z,83.00
2022-10-28T12:22:49.259Z,83.21
2022-10-28T12:28:41.389Z,83.28
2022-10-28T12:31:29.140Z,83.17
2022-10-28T12:34:03.258Z,83.50
2022-10-28T12:36:35.427Z,83.53
2022-10-28T12:39:22.078Z,83.72
2022-10-28T12:42:16.914Z,83.50
2022-10-28T12:44:53.722Z,83.60
2022-10-28T12:47:30.226Z,83.54
2022-10-28T12:50:11.375Z,83.42
2022-10-28T12:52:56.341Z,83.62
2022-10-28T12:55:41.990Z,83.16
2022-10-28T12:58:37.735Z,83.39
2022-10-28T13:01:29.634Z,83.33
2022-10-28T13:04:32.370Z,83.14
2022-10-28T13:07:34.108Z,82.89
2022-10-28T13:10:17.194Z,83.38
2022-10-28T13:13:30.479Z,83.55
2022-10-28T13:16:28.487Z,82.98
2022-10-28T13:22:49.711Z,82.44
2022-10-28T13:26:07.568Z,81.84
2022-10-28T13:28:51.184Z,81.77
2022-10-28T13:31:59.319Z,81.55
2022-10-28T13:34:45.559Z,81.96
2022-10-28T13:37:35.827Z,81.85
2022-10-28T13:40:53.461Z,81.92
2022-10-28T13:50:37.835Z,82.24
2022-10-28T13:53:38.352Z,82.38
2022-10-28T13:56:53.796Z,82.51
2022-10-28T13:59:36.269Z,82.55
2022-10-28T14:02:36.258Z,82.00
2022-10-28T14:05:30.668Z,82.31
2022-10-28T14:08:05.513Z,82.38
2022-10-28T14:10:59.024Z,81.62
2022-10-28T14:13:44.532Z,82.57
2022-10-28T14:16:30.087Z,82.43
2022-10-28T14:19:35.819Z,82.19
2022-10-28T14:22:20.796Z,82.15
2022-10-28T14:25:00.751Z,81.98
2022-10-28T14:27:43.500Z,82.03
2022-10-28T14:30:31.231Z,82.16
2022-10-28T14:33:27.360Z,82.24
2022-10-28T14:36:21.030Z,82.22
2022-10-28T14:39:28.460Z,82.29
2022-10-28T14:42:31.430Z,82.46
2022-10-28T14:45:36.760Z,82.61
2022-10-28T14:48:51.261Z,82.58
2022-10-28T14:51:46.035Z,83.02
2022-10-28T14:54:23.929Z,83.01
2022-10-28T14:57:15.642Z,83.09
2022-10-28T14:59:54.983Z,83.26
2022-10-28T15:02:29.565Z,83.53
2022-10-28T15:05:05.006Z,83.74
2022-10-28T15:07:37.836Z,83.39
2022-10-28T15:10:26.322Z,83.39
2022-10-28T15:16:54.313Z,83.54
2022-10-28T15:19:43.134Z,83.23
2022-10-28T15:22:48.487Z,83.46
2022-10-28T15:25:30.432Z,83.79
2022-10-28T15:28:01.874Z,83.72
2022-10-28T15:31:07.407Z,83.82
2022-10-28T15:33:49.019Z,84.08
2022-10-28T15:50:30.127Z,85.17
2022-10-28T16:16:49.616Z,87.21
2022-10-28T16:20:02.095Z,87.24
2022-10-28T16:22:58.694Z,87.73
2022-10-28T16:58:26.131Z,90.31
2022-10-28T17:02:02.960Z,92.43
2022-10-28T17:04:23.998Z,90.73
2022-10-28T17:13:39.885Z,91.37
2022-10-28T17:16:21.730Z,92.92
2022-10-28T17:21:46.113Z,91.71
2022-10-28T17:24:26.528Z,92.08
2022-10-28T17:26:58.886Z,92.07
2022-10-28T17:29:49.240Z,92.45
2022-10-28T17:32:26.260Z,92.76
2022-10-28T17:36:24.164Z,93.30
2022-10-28T17:39:00.264Z,93.14
2022-10-28T17:44:47.749Z,93.82
2022-10-28T17:47:27.972Z,93.93
2022-10-28T17:50:19.268Z,94.54
2022-10-28T18:05:26.452Z,95.40
2022-10-28T18:08:32.605Z,95.46
2022-10-28T18:11:58.740Z,95.43
2022-10-28T18:14:37.722Z,95.65
2022-10-28T18:17:24.801Z,95.39
2022-10-28T18:20:24.033Z,95.36
2022-10-28T18:23:35.061Z,95.95
2022-10-28T18:26:22.666Z,96.02
2022-10-28T18:29:08.205Z,95.73
2022-10-28T18:31:48.640Z,95.69
2022-10-28T18:37:29.769Z,96.46
2022-10-28T18:40:36.971Z,96.11
2022-10-28T18:43:20.643Z,95.83
2022-10-28T18:51:46.230Z,96.49
2022-10-28T18:57:43.892Z,96.84
2022-10-28T19:13:27.164Z,97.02
2022-10-28T19:19:16.709Z,96.79
2022-10-28T19:25:18.329Z,98.36
2022-10-28T19:34:31.887Z,99.11
2022-10-28T19:47:13.248Z,97.89
2022-10-28T19:51:09.896Z,98.78
2022-10-28T19:57:55.221Z,99.02
2022-10-28T20:00:33.916Z,98.84
2022-10-28T20:13:24.916Z,98.55
2022-10-28T20:16:22.793Z,99.27
2022-10-28T20:19:20.922Z,99.00
2022-10-28T20:22:20.965Z,98.92
2022-10-28T20:24:59.689Z,98.65
2022-10-28T20:27:46.376Z,98.76
2022-10-28T20:30:22.341Z,99.09
2022-10-28T20:36:32.009Z,99.05
2022-10-28T20:39:29.348Z,99.25
2022-10-28T20:42:36.049Z,99.51
2022-10-28T20:45:45.192Z,99.11
2022-10-28T20:48:27.194Z,99.73
2022-10-28T20:51:06.133Z,99.66
2022-10-28T20:54:15.929Z,99.54
2022-10-28T20:57:05.447Z,99.47
2022-10-28T20:59:57.144Z,99.26
2022-10-28T21:06:01.642Z,99.25
2022-10-28T21:25:46.750Z,99.31
2022-10-28T21:44:03.597Z,99.14
2022-10-28T21:46:43.137Z,99.16
2022-10-28T21:49:36.616Z,99.09
2022-10-28T21:52:40.935Z,98.88
2022-10-28T21:56:00.972Z,99.02
2022-10-28T22:02:20.945Z,99.03
2022-10-28T22:11:50.980Z,99.47
2022-10-28T22:25:20.935Z,99.45
2022-10-28T22:31:37.401Z,99.73
2022-10-28T22:38:16.463Z,99.23
2022-10-28T22:44:23.326Z,99.46
2022-10-28T22:47:42.539Z,99.32
2022-10-28T22:50:50.965Z,99.30
2022-10-28T22:57:21.821Z,98.99
2022-10-28T23:00:11.963Z,99.67
2022-10-28T23:20:19.338Z,99.92
2022-10-28T23:32:31.205Z,100.00
2022-10-28T23:35:32.259Z,100.00
2022-10-28T23:38:05.626Z,100.00
2022-10-28T23:41:14.682Z,100.00
2022-10-28T23:44:15.082Z,100.00
2022-10-28T23:47:45.211Z,100.00
2022-10-28T23:57:07.698Z,100.00
