createdAt,value
2019-03-31T00:00:08.134Z,13.10
2019-03-31T00:02:39.938Z,15.60
2019-03-31T00:05:09.427Z,21.10
2019-03-31T00:07:39.202Z,14.60
2019-03-31T00:10:09.030Z,16.10
2019-03-31T00:12:38.453Z,16.37
2019-03-31T00:15:08.485Z,13.90
2019-03-31T00:17:38.282Z,12.77
2019-03-31T00:20:08.276Z,13.57
2019-03-31T00:22:38.075Z,12.83
2019-03-31T00:25:07.957Z,13.33
2019-03-31T00:27:37.415Z,15.97
2019-03-31T00:30:07.638Z,15.20
2019-03-31T00:32:37.086Z,14.33
2019-03-31T00:35:06.558Z,15.80
2019-03-31T00:37:35.994Z,16.10
2019-03-31T00:40:06.748Z,17.10
2019-03-31T00:42:36.168Z,19.80
2019-03-31T00:45:07.279Z,17.83
2019-03-31T00:47:37.168Z,16.43
2019-03-31T00:50:07.111Z,18.80
2019-03-31T00:52:36.588Z,19.03
2019-03-31T00:55:07.035Z,17.77
2019-03-31T00:57:36.445Z,16.33
2019-03-31T01:00:11.232Z,17.83
2019-03-31T01:02:40.731Z,21.00
2019-03-31T01:05:10.316Z,20.40
2019-03-31T01:07:40.015Z,18.80
2019-03-31T01:10:10.219Z,18.53
2019-03-31T01:12:39.711Z,23.30
2019-03-31T01:15:12.932Z,18.93
2019-03-31T01:17:44.057Z,17.57
2019-03-31T01:20:13.621Z,17.40
2019-03-31T01:22:43.092Z,16.60
2019-03-31T01:25:12.831Z,15.53
2019-03-31T01:27:42.323Z,18.37
2019-03-31T01:30:13.232Z,19.23
2019-03-31T01:32:42.850Z,20.50
2019-03-31T01:35:12.409Z,19.50
2019-03-31T01:37:41.914Z,23.80
2019-03-31T01:40:11.573Z,25.27
2019-03-31T01:42:41.028Z,25.03
2019-03-31T01:45:10.737Z,25.00
2019-03-31T01:47:40.230Z,20.10
2019-03-31T01:50:14.619Z,20.43
2019-03-31T01:52:44.053Z,20.07
2019-03-31T01:55:13.589Z,19.47
2019-03-31T01:57:43.015Z,21.90
2019-03-31T02:00:14.502Z,21.10
2019-03-31T02:02:43.992Z,18.60
2019-03-31T02:05:13.390Z,18.40
2019-03-31T02:07:42.815Z,21.50
2019-03-31T02:10:12.368Z,20.80
2019-03-31T02:12:41.766Z,19.20
2019-03-31T02:15:11.355Z,18.90
2019-03-31T02:17:40.771Z,19.33
2019-03-31T02:20:10.358Z,18.90
2019-03-31T02:22:39.843Z,20.37
2019-03-31T02:25:09.375Z,18.50
2019-03-31T02:27:38.784Z,20.87
2019-03-31T02:30:08.908Z,19.07
2019-03-31T02:32:38.340Z,15.77
2019-03-31T02:35:08.195Z,18.87
2019-03-31T02:37:37.652Z,16.43
2019-03-31T02:40:08.018Z,14.40
2019-03-31T02:42:37.421Z,14.87
2019-03-31T02:45:08.583Z,17.40
2019-03-31T02:47:37.988Z,17.37
2019-03-31T02:50:07.948Z,15.67
2019-03-31T02:52:37.351Z,16.03
2019-03-31T02:55:07.124Z,14.90
2019-03-31T02:57:36.950Z,18.00
2019-03-31T03:00:07.417Z,16.60
2019-03-31T03:02:42.646Z,18.03
2019-03-31T03:05:19.726Z,17.00
2019-03-31T03:07:44.028Z,17.03
2019-03-31T03:10:13.526Z,18.07
2019-03-31T03:12:44.519Z,18.27
2019-03-31T03:15:16.980Z,19.10
2019-03-31T03:17:46.384Z,17.07
2019-03-31T03:20:15.813Z,16.70
2019-03-31T03:22:45.205Z,16.20
2019-03-31T03:25:14.637Z,15.30
2019-03-31T03:27:44.042Z,15.43
2019-03-31T03:30:13.600Z,14.70
2019-03-31T03:33:12.158Z,15.87
2019-03-31T03:35:15.211Z,15.43
2019-03-31T03:37:44.592Z,15.07
2019-03-31T03:40:14.076Z,16.10
2019-03-31T03:42:43.569Z,18.47
2019-03-31T03:45:13.077Z,15.40
2019-03-31T03:47:42.473Z,16.37
2019-03-31T03:50:12.037Z,16.17
2019-03-31T03:52:41.439Z,17.10
2019-03-31T03:55:10.930Z,16.43
2019-03-31T03:57:40.340Z,17.73
2019-03-31T04:00:10.008Z,15.47
2019-03-31T04:02:39.483Z,15.47
2019-03-31T04:05:09.031Z,13.80
2019-03-31T04:07:38.434Z,14.77
2019-03-31T04:10:42.839Z,15.23
2019-03-31T04:13:12.312Z,16.47
2019-03-31T04:15:42.044Z,17.97
2019-03-31T04:18:11.522Z,17.17
2019-03-31T04:20:40.991Z,17.77
2019-03-31T04:23:10.417Z,15.50
2019-03-31T04:25:39.839Z,18.40
2019-03-31T04:28:09.234Z,16.93
2019-03-31T04:30:38.655Z,15.80
2019-03-31T04:33:08.136Z,16.20
2019-03-31T04:35:37.553Z,16.43
2019-03-31T04:38:06.968Z,17.17
2019-03-31T04:40:36.373Z,18.97
2019-03-31T04:43:05.786Z,18.07
2019-03-31T04:45:35.200Z,18.00
2019-03-31T04:48:04.637Z,18.20
2019-03-31T04:50:34.057Z,15.93
2019-03-31T04:53:03.576Z,16.97
2019-03-31T04:55:32.974Z,15.17
2019-03-31T04:58:02.374Z,16.20
2019-03-31T05:00:31.870Z,16.07
2019-03-31T05:03:01.268Z,15.27
2019-03-31T05:05:30.680Z,15.30
2019-03-31T05:08:00.186Z,16.40
2019-03-31T05:10:29.601Z,14.60
2019-03-31T05:12:59.001Z,16.70
2019-03-31T05:15:28.424Z,17.60
2019-03-31T05:17:57.824Z,17.87
2019-03-31T05:20:27.231Z,15.67
2019-03-31T05:22:56.630Z,16.23
2019-03-31T05:25:26.071Z,17.13
2019-03-31T05:27:55.509Z,15.80
2019-03-31T05:30:25.006Z,17.27
2019-03-31T05:32:54.507Z,16.57
2019-03-31T05:35:26.917Z,17.20
2019-03-31T05:37:55.043Z,15.33
2019-03-31T05:40:24.457Z,17.77
2019-03-31T05:42:53.864Z,15.90
2019-03-31T05:45:23.383Z,17.20
2019-03-31T05:47:52.779Z,15.93
2019-03-31T05:50:22.295Z,15.67
2019-03-31T05:52:51.689Z,16.00
2019-03-31T05:55:21.115Z,17.70
2019-03-31T05:57:50.527Z,14.80
2019-03-31T06:00:31.410Z,16.20
2019-03-31T06:03:00.805Z,15.03
2019-03-31T06:05:30.240Z,17.50
2019-03-31T06:07:59.638Z,14.50
2019-03-31T06:10:29.051Z,11.90
2019-03-31T06:12:58.448Z,15.30
2019-03-31T06:15:27.868Z,16.90
2019-03-31T06:17:57.280Z,14.37
2019-03-31T06:20:26.692Z,13.07
2019-03-31T06:22:56.096Z,13.33
2019-03-31T06:25:25.536Z,14.77
2019-03-31T06:27:54.944Z,15.40
2019-03-31T06:30:24.377Z,14.40
2019-03-31T06:32:55.626Z,14.77
2019-03-31T06:35:25.116Z,14.30
2019-03-31T06:37:54.534Z,15.43
2019-03-31T06:40:24.100Z,15.87
2019-03-31T06:42:53.544Z,12.20
2019-03-31T06:45:22.969Z,14.57
2019-03-31T06:47:57.382Z,14.97
2019-03-31T06:50:26.976Z,14.30
2019-03-31T06:52:56.392Z,13.00
2019-03-31T06:55:25.824Z,13.83
2019-03-31T06:57:55.230Z,12.80
2019-03-31T07:00:24.655Z,13.77
2019-03-31T07:02:54.071Z,12.57
2019-03-31T07:05:24.500Z,12.90
2019-03-31T07:07:53.917Z,11.57
2019-03-31T07:10:23.431Z,10.83
2019-03-31T07:12:52.834Z,10.63
2019-03-31T07:15:22.338Z,10.67
2019-03-31T07:17:51.738Z,10.67
2019-03-31T07:20:21.301Z,10.50
2019-03-31T07:22:50.747Z,11.60
2019-03-31T07:25:20.405Z,10.50
2019-03-31T07:27:49.810Z,13.07
2019-03-31T07:30:21.229Z,11.20
2019-03-31T07:32:50.630Z,10.03
2019-03-31T07:35:20.208Z,11.22
2019-03-31T07:37:49.616Z,9.43
2019-03-31T07:40:21.849Z,9.80
2019-03-31T07:42:51.578Z,9.50
2019-03-31T07:45:21.315Z,10.45
2019-03-31T07:47:50.709Z,10.80
2019-03-31T07:50:20.906Z,10.15
2019-03-31T07:52:50.452Z,10.15
2019-03-31T07:55:20.134Z,9.65
2019-03-31T07:57:49.642Z,10.03
2019-03-31T08:00:21.544Z,9.43
2019-03-31T08:02:51.113Z,10.32
2019-03-31T08:05:32.493Z,9.65
2019-03-31T08:07:51.693Z,11.57
2019-03-31T08:10:21.462Z,9.65
2019-03-31T08:12:50.876Z,9.90
2019-03-31T08:15:20.367Z,9.63
2019-03-31T08:17:49.757Z,9.73
2019-03-31T08:20:19.621Z,11.10
2019-03-31T08:22:49.093Z,8.88
2019-03-31T08:25:18.764Z,10.20
2019-03-31T08:27:48.171Z,11.53
2019-03-31T08:30:18.533Z,10.50
2019-03-31T08:32:47.927Z,11.10
2019-03-31T08:35:17.477Z,10.08
2019-03-31T08:37:46.911Z,10.53
2019-03-31T08:40:16.976Z,9.20
2019-03-31T08:42:46.373Z,9.43
2019-03-31T08:45:15.916Z,11.57
2019-03-31T08:47:45.337Z,9.63
2019-03-31T08:50:15.090Z,11.08
2019-03-31T08:52:44.590Z,10.95
2019-03-31T08:55:14.225Z,10.08
2019-03-31T08:57:43.799Z,10.03
2019-03-31T09:00:19.767Z,12.55
2019-03-31T09:02:49.227Z,11.70
2019-03-31T09:05:18.627Z,12.33
2019-03-31T09:07:48.068Z,11.12
2019-03-31T09:10:17.710Z,11.10
2019-03-31T09:12:48.679Z,10.55
2019-03-31T09:15:18.409Z,11.38
2019-03-31T09:17:47.846Z,9.45
2019-03-31T09:20:17.648Z,8.98
2019-03-31T09:22:47.046Z,9.93
2019-03-31T09:25:16.511Z,8.28
2019-03-31T09:27:45.934Z,9.60
2019-03-31T09:30:16.885Z,10.65
2019-03-31T09:32:46.297Z,8.75
2019-03-31T09:35:16.042Z,9.45
2019-03-31T09:37:45.477Z,8.45
2019-03-31T09:40:15.404Z,8.63
2019-03-31T09:42:44.820Z,7.72
2019-03-31T09:45:14.749Z,7.25
2019-03-31T09:47:44.162Z,7.00
2019-03-31T09:50:17.329Z,8.60
2019-03-31T09:52:46.279Z,7.40
2019-03-31T09:55:15.700Z,7.78
2019-03-31T09:57:45.172Z,7.33
2019-03-31T10:00:25.467Z,6.17
2019-03-31T10:02:54.902Z,6.70
2019-03-31T10:05:24.379Z,6.00
2019-03-31T10:07:53.999Z,5.90
2019-03-31T10:10:31.117Z,5.75
2019-03-31T10:13:01.120Z,5.47
2019-03-31T10:15:30.577Z,5.35
2019-03-31T10:17:59.990Z,4.78
2019-03-31T10:20:31.505Z,4.95
2019-03-31T10:23:00.705Z,5.60
2019-03-31T10:25:30.091Z,4.95
2019-03-31T10:27:59.533Z,4.87
2019-03-31T10:30:39.336Z,5.92
2019-03-31T10:33:09.123Z,4.55
2019-03-31T10:35:38.560Z,4.67
2019-03-31T10:38:08.096Z,5.80
2019-03-31T10:40:37.500Z,4.97
2019-03-31T10:43:06.934Z,6.22
2019-03-31T10:45:36.322Z,6.20
2019-03-31T10:48:19.557Z,5.92
2019-03-31T10:50:37.277Z,7.45
2019-03-31T10:53:06.765Z,4.80
2019-03-31T10:55:36.154Z,5.28
2019-03-31T10:58:05.774Z,5.62
2019-03-31T11:00:37.740Z,6.05
2019-03-31T11:03:08.915Z,9.00
2019-03-31T11:05:38.569Z,5.40
2019-03-31T11:08:08.272Z,4.90
2019-03-31T11:10:37.907Z,6.15
2019-03-31T11:13:07.597Z,5.08
2019-03-31T11:15:37.059Z,5.75
2019-03-31T11:18:06.542Z,6.40
2019-03-31T11:20:35.927Z,4.85
2019-03-31T11:23:07.068Z,5.70
2019-03-31T11:25:36.527Z,4.55
2019-03-31T11:28:05.936Z,5.40
2019-03-31T11:30:35.450Z,5.53
2019-03-31T11:33:07.424Z,4.53
2019-03-31T11:35:35.917Z,4.67
2019-03-31T11:38:05.332Z,4.45
2019-03-31T11:40:34.866Z,5.45
2019-03-31T11:43:04.279Z,6.83
2019-03-31T11:45:33.740Z,4.72
2019-03-31T11:48:03.240Z,6.30
2019-03-31T11:50:32.626Z,5.60
2019-03-31T11:53:02.045Z,6.10
2019-03-31T11:55:31.418Z,5.28
2019-03-31T11:58:00.822Z,4.40
2019-03-31T12:00:31.916Z,5.05
2019-03-31T12:03:01.319Z,6.80
2019-03-31T12:05:30.809Z,5.05
2019-03-31T12:08:00.243Z,4.50
2019-03-31T12:10:29.628Z,6.03
2019-03-31T12:12:59.051Z,4.95
2019-03-31T12:15:28.439Z,5.78
2019-03-31T12:17:57.838Z,4.37
2019-03-31T12:20:27.240Z,4.90
2019-03-31T12:22:56.646Z,4.33
2019-03-31T12:25:26.110Z,4.80
2019-03-31T12:27:55.512Z,4.10
2019-03-31T12:30:28.409Z,3.90
2019-03-31T12:32:58.557Z,5.10
2019-03-31T12:35:27.959Z,5.83
2019-03-31T12:37:57.382Z,4.55
2019-03-31T12:40:34.675Z,4.80
2019-03-31T12:43:04.625Z,5.08
2019-03-31T12:45:34.148Z,4.30
2019-03-31T12:48:03.655Z,4.70
2019-03-31T12:50:33.114Z,5.63
2019-03-31T12:53:02.527Z,5.00
2019-03-31T12:55:31.919Z,5.03
2019-03-31T12:58:01.316Z,5.47
2019-03-31T13:00:30.730Z,5.60
2019-03-31T13:03:00.163Z,4.50
2019-03-31T13:05:29.559Z,5.37
2019-03-31T13:07:58.962Z,5.47
2019-03-31T13:10:28.369Z,6.10
2019-03-31T13:12:57.763Z,5.57
2019-03-31T13:15:27.283Z,4.33
2019-03-31T13:17:57.144Z,5.73
2019-03-31T13:20:26.606Z,3.97
2019-03-31T13:22:56.094Z,5.33
2019-03-31T13:25:25.515Z,6.03
2019-03-31T13:27:54.923Z,5.40
2019-03-31T13:30:24.400Z,6.47
2019-03-31T13:32:53.808Z,4.33
2019-03-31T13:35:23.245Z,4.30
2019-03-31T13:37:52.643Z,4.90
2019-03-31T13:40:22.129Z,6.10
2019-03-31T13:42:51.678Z,4.57
2019-03-31T13:45:21.033Z,5.13
2019-03-31T13:47:50.443Z,4.93
2019-03-31T13:50:19.973Z,4.50
2019-03-31T13:52:49.461Z,4.20
2019-03-31T13:55:18.879Z,5.57
2019-03-31T13:57:49.360Z,4.10
2019-03-31T14:00:25.039Z,4.47
2019-03-31T14:02:53.567Z,3.93
2019-03-31T14:05:23.059Z,3.90
2019-03-31T14:07:52.461Z,4.90
2019-03-31T14:10:21.861Z,5.07
2019-03-31T14:12:51.275Z,3.80
2019-03-31T14:15:20.684Z,5.07
2019-03-31T14:17:50.106Z,4.27
2019-03-31T14:20:19.511Z,3.57
2019-03-31T14:22:48.963Z,4.10
2019-03-31T14:25:18.397Z,4.27
2019-03-31T14:27:47.824Z,6.43
2019-03-31T14:30:17.660Z,3.77
2019-03-31T14:32:47.083Z,4.13
2019-03-31T14:35:16.520Z,4.23
2019-03-31T14:37:46.038Z,4.10
2019-03-31T14:40:15.508Z,5.83
2019-03-31T14:42:44.928Z,6.07
2019-03-31T14:45:29.072Z,4.63
2019-03-31T14:47:59.915Z,6.23
2019-03-31T14:50:32.338Z,4.73
2019-03-31T14:53:01.944Z,5.13
2019-03-31T14:55:31.330Z,4.90
2019-03-31T14:58:00.752Z,5.33
2019-03-31T15:00:30.171Z,5.83
2019-03-31T15:02:59.608Z,4.67
2019-03-31T15:05:29.048Z,6.83
2019-03-31T15:07:58.975Z,5.40
2019-03-31T15:10:28.460Z,8.33
2019-03-31T15:12:57.893Z,5.83
2019-03-31T15:15:27.330Z,6.70
2019-03-31T15:17:56.729Z,10.10
2019-03-31T15:20:26.163Z,10.67
2019-03-31T15:22:55.569Z,8.33
2019-03-31T15:25:24.996Z,7.87
2019-03-31T15:27:54.400Z,9.80
2019-03-31T15:30:24.038Z,9.70
2019-03-31T15:32:53.483Z,17.00
2019-03-31T15:35:22.885Z,8.80
2019-03-31T15:37:52.319Z,11.77
2019-03-31T15:40:21.747Z,8.33
2019-03-31T15:42:51.150Z,7.37
2019-03-31T15:45:20.804Z,7.77
2019-03-31T15:47:50.246Z,7.50
2019-03-31T15:50:19.900Z,7.70
2019-03-31T15:52:49.321Z,7.27
2019-03-31T15:55:18.726Z,6.87
2019-03-31T15:57:48.791Z,7.37
2019-03-31T16:00:18.856Z,6.53
2019-03-31T16:02:48.251Z,7.07
2019-03-31T16:05:17.701Z,6.30
2019-03-31T16:07:47.858Z,8.33
2019-03-31T16:10:17.628Z,7.83
2019-03-31T16:12:47.055Z,6.93
2019-03-31T16:15:16.881Z,7.50
2019-03-31T16:17:46.307Z,6.37
2019-03-31T16:20:16.327Z,5.33
2019-03-31T16:22:45.719Z,6.80
2019-03-31T16:25:29.177Z,5.37
2019-03-31T16:27:58.684Z,6.20
2019-03-31T16:30:28.375Z,9.93
2019-03-31T16:32:57.883Z,8.50
2019-03-31T16:35:27.279Z,10.10
2019-03-31T16:37:56.713Z,13.50
2019-03-31T16:40:26.212Z,12.47
2019-03-31T16:42:55.610Z,11.47
2019-03-31T16:45:25.054Z,10.90
2019-03-31T16:47:54.501Z,14.20
2019-03-31T16:50:23.930Z,9.90
2019-03-31T16:52:53.348Z,11.23
2019-03-31T16:55:22.782Z,9.70
2019-03-31T16:57:52.181Z,11.40
2019-03-31T17:00:21.814Z,11.27
2019-03-31T17:02:51.280Z,10.30
2019-03-31T17:05:22.550Z,11.60
2019-03-31T17:07:52.082Z,11.47
2019-03-31T17:10:21.511Z,11.63
2019-03-31T17:12:50.916Z,10.60
2019-03-31T17:15:20.361Z,10.90
2019-03-31T17:17:49.785Z,12.70
2019-03-31T17:20:19.370Z,11.57
2019-03-31T17:22:48.896Z,13.70
2019-03-31T17:25:18.376Z,13.00
2019-03-31T17:27:47.796Z,12.63
2019-03-31T17:30:17.558Z,14.13
2019-03-31T17:32:46.956Z,13.77
2019-03-31T17:35:16.464Z,14.40
2019-03-31T17:37:45.908Z,12.97
2019-03-31T17:40:16.423Z,15.03
2019-03-31T17:42:45.856Z,14.13
2019-03-31T17:45:17.337Z,14.63
2019-03-31T17:47:46.630Z,13.23
2019-03-31T17:50:16.144Z,14.17
2019-03-31T17:52:47.075Z,14.13
2019-03-31T17:55:17.218Z,11.93
2019-03-31T17:57:46.626Z,14.80
2019-03-31T18:00:16.346Z,13.03
2019-03-31T18:02:45.775Z,14.73
2019-03-31T18:05:15.252Z,14.40
2019-03-31T18:07:44.687Z,12.53
2019-03-31T18:10:20.639Z,13.30
2019-03-31T18:12:45.392Z,12.67
2019-03-31T18:15:14.874Z,13.03
2019-03-31T18:17:44.659Z,15.27
2019-03-31T18:20:14.205Z,16.93
2019-03-31T18:22:43.769Z,15.40
2019-03-31T18:25:13.282Z,13.77
2019-03-31T18:27:42.701Z,16.33
2019-03-31T18:30:12.482Z,17.23
2019-03-31T18:32:41.881Z,19.37
2019-03-31T18:35:11.681Z,20.70
2019-03-31T18:37:41.195Z,19.43
2019-03-31T18:40:10.844Z,18.13
2019-03-31T18:42:40.657Z,19.40
2019-03-31T18:45:10.430Z,22.27
2019-03-31T18:47:39.980Z,17.40
2019-03-31T18:50:09.746Z,23.47
2019-03-31T18:52:39.160Z,21.40
2019-03-31T18:55:10.561Z,20.50
2019-03-31T18:57:44.595Z,21.53
2019-03-31T19:00:16.146Z,22.70
2019-03-31T19:02:49.898Z,22.60
2019-03-31T19:05:33.299Z,22.33
2019-03-31T19:08:04.353Z,24.17
2019-03-31T19:10:51.684Z,24.60
2019-03-31T19:13:28.743Z,22.07
2019-03-31T19:16:05.816Z,22.90
2019-03-31T19:18:36.866Z,25.10
2019-03-31T19:21:10.944Z,23.63
2019-03-31T19:23:40.709Z,28.50
2019-03-31T19:26:23.920Z,26.80
2019-03-31T19:29:03.834Z,23.33
2019-03-31T19:31:34.886Z,26.20
2019-03-31T19:34:06.080Z,25.90
2019-03-31T19:36:39.859Z,26.13
2019-03-31T19:39:26.571Z,26.77
2019-03-31T19:42:00.776Z,26.23
2019-03-31T19:44:40.458Z,27.70
2019-03-31T19:47:14.261Z,26.53
2019-03-31T19:49:45.331Z,28.73
2019-03-31T19:52:32.154Z,27.77
2019-03-31T19:55:19.468Z,26.30
2019-03-31T19:57:50.627Z,33.10
2019-03-31T20:00:31.029Z,30.80
2019-03-31T20:03:02.115Z,29.43
2019-03-31T20:05:33.221Z,31.53
2019-03-31T20:08:06.808Z,30.93
2019-03-31T20:10:46.497Z,32.63
2019-03-31T20:13:17.557Z,35.37
2019-03-31T20:15:51.450Z,33.40
2019-03-31T20:18:25.619Z,35.40
2019-03-31T20:20:56.674Z,33.37
2019-03-31T20:23:27.743Z,34.10
2019-03-31T20:26:01.829Z,32.40
2019-03-31T20:28:49.318Z,34.50
2019-03-31T20:31:38.445Z,34.30
2019-03-31T20:34:27.422Z,36.53
2019-03-31T20:37:16.581Z,35.27
2019-03-31T20:39:56.444Z,35.90
2019-03-31T20:42:23.305Z,35.20
2019-03-31T20:44:52.739Z,36.90
2019-03-31T20:47:22.193Z,37.37
2019-03-31T20:49:51.764Z,38.30
2019-03-31T20:52:21.297Z,37.17
2019-03-31T20:54:50.786Z,39.57
2019-03-31T20:57:20.143Z,41.07
2019-03-31T20:59:49.738Z,42.73
2019-03-31T21:02:19.278Z,41.47
2019-03-31T21:04:49.253Z,41.93
2019-03-31T21:07:18.706Z,43.63
2019-03-31T21:09:48.105Z,46.97
2019-03-31T21:12:17.527Z,41.33
2019-03-31T21:14:47.014Z,39.90
2019-03-31T21:17:16.443Z,45.60
2019-03-31T21:19:45.881Z,42.23
2019-03-31T21:22:15.325Z,46.50
2019-03-31T21:24:46.197Z,44.53
2019-03-31T21:27:15.549Z,42.73
2019-03-31T21:29:45.050Z,41.70
2019-03-31T21:32:14.631Z,43.23
2019-03-31T21:34:44.035Z,44.17
2019-03-31T21:37:15.130Z,44.03
2019-03-31T21:39:44.720Z,39.83
2019-03-31T21:42:14.159Z,43.77
2019-03-31T21:44:43.596Z,43.90
2019-03-31T21:47:13.000Z,45.43
2019-03-31T21:49:42.419Z,44.93
2019-03-31T21:52:11.832Z,43.00
2019-03-31T21:54:41.252Z,40.37
2019-03-31T21:57:10.676Z,41.53
2019-03-31T21:59:40.111Z,42.93
2019-03-31T22:02:09.597Z,44.60
2019-03-31T22:04:39.029Z,44.00
2019-03-31T22:07:08.428Z,43.17
2019-03-31T22:09:37.862Z,44.23
2019-03-31T22:12:07.266Z,39.23
2019-03-31T22:14:36.694Z,39.57
2019-03-31T22:17:06.107Z,38.90
2019-03-31T22:19:35.535Z,42.73
2019-03-31T22:22:04.944Z,43.57
2019-03-31T22:24:34.372Z,39.33
2019-03-31T22:27:03.776Z,39.77
2019-03-31T22:29:33.193Z,39.43
2019-03-31T22:32:02.613Z,39.53
2019-03-31T22:34:32.035Z,39.47
2019-03-31T22:37:01.506Z,37.90
2019-03-31T22:39:30.935Z,39.37
2019-03-31T22:42:00.348Z,34.13
2019-03-31T22:44:29.767Z,37.07
2019-03-31T22:46:59.185Z,35.43
2019-03-31T22:49:28.740Z,34.53
2019-03-31T22:51:58.229Z,34.67
2019-03-31T22:54:27.643Z,33.87
2019-03-31T22:56:57.051Z,34.97
2019-03-31T22:59:26.471Z,34.73
2019-03-31T23:01:55.954Z,33.07
2019-03-31T23:04:25.463Z,34.53
2019-03-31T23:06:54.881Z,32.03
2019-03-31T23:09:24.373Z,36.17
2019-03-31T23:11:53.903Z,32.23
2019-03-31T23:14:23.289Z,34.40
2019-03-31T23:16:52.690Z,31.83
2019-03-31T23:19:22.138Z,32.50
2019-03-31T23:21:51.555Z,33.20
2019-03-31T23:24:20.975Z,32.20
2019-03-31T23:26:50.480Z,31.90
2019-03-31T23:29:19.919Z,34.53
2019-03-31T23:31:49.327Z,31.33
2019-03-31T23:34:18.715Z,30.73
2019-03-31T23:36:48.126Z,31.90
2019-03-31T23:39:17.574Z,30.07
2019-03-31T23:41:46.993Z,30.33
2019-03-31T23:44:16.421Z,30.83
2019-03-31T23:46:45.826Z,30.60
2019-03-31T23:49:15.251Z,31.57
2019-03-31T23:51:44.660Z,32.20
2019-03-31T23:54:14.088Z,31.00
2019-03-31T23:56:43.520Z,32.70
2019-03-31T23:59:12.934Z,27.90
