createdAt,value
2019-05-21T00:00:54.698Z,0.00
2019-05-21T00:01:54.684Z,0.00
2019-05-21T00:02:54.693Z,0.00
2019-05-21T00:03:54.665Z,0.00
2019-05-21T00:04:54.644Z,0.00
2019-05-21T00:05:54.641Z,0.00
2019-05-21T00:06:54.641Z,0.00
2019-05-21T00:07:54.664Z,0.00
2019-05-21T00:08:54.599Z,0.00
2019-05-21T00:09:54.594Z,0.00
2019-05-21T00:10:54.579Z,0.00
2019-05-21T00:11:54.580Z,0.00
2019-05-21T00:12:54.591Z,0.00
2019-05-21T00:13:54.545Z,0.00
2019-05-21T00:14:54.535Z,0.00
2019-05-21T00:15:54.552Z,0.00
2019-05-21T00:16:54.519Z,0.00
2019-05-21T00:17:54.495Z,0.00
2019-05-21T00:18:54.551Z,0.00
2019-05-21T00:19:54.482Z,0.00
2019-05-21T00:20:54.492Z,0.00
2019-05-21T00:21:54.484Z,0.00
2019-05-21T00:22:54.460Z,0.00
2019-05-21T00:23:54.475Z,0.00
2019-05-21T00:24:54.469Z,0.00
2019-05-21T00:25:54.409Z,0.00
2019-05-21T00:26:54.409Z,0.00
2019-05-21T00:27:54.390Z,0.00
2019-05-21T00:28:54.393Z,0.00
2019-05-21T00:29:54.362Z,0.00
2019-05-21T00:30:54.368Z,0.00
2019-05-21T00:31:54.362Z,0.00
2019-05-21T00:32:54.348Z,0.00
2019-05-21T00:33:54.344Z,0.00
2019-05-21T00:34:54.410Z,0.00
2019-05-21T00:35:54.301Z,0.00
2019-05-21T00:36:54.420Z,0.00
2019-05-21T00:37:54.280Z,0.00
2019-05-21T00:38:54.308Z,0.00
2019-05-21T00:39:54.267Z,0.00
2019-05-21T00:40:54.253Z,0.00
2019-05-21T00:41:54.263Z,0.00
2019-05-21T00:42:54.226Z,0.00
2019-05-21T00:43:54.222Z,0.00
2019-05-21T00:44:54.236Z,0.00
2019-05-21T00:45:54.210Z,0.00
2019-05-21T00:46:54.188Z,0.00
2019-05-21T00:47:54.178Z,0.00
2019-05-21T00:48:54.162Z,0.00
2019-05-21T00:49:54.161Z,0.00
2019-05-21T00:50:54.139Z,0.00
2019-05-21T00:52:06.528Z,0.00
2019-05-21T00:52:55.110Z,0.00
2019-05-21T00:53:54.110Z,0.00
2019-05-21T00:54:54.118Z,0.00
2019-05-21T00:55:54.087Z,0.00
2019-05-21T00:56:54.076Z,0.00
2019-05-21T00:57:54.059Z,0.00
2019-05-21T00:58:54.050Z,0.00
2019-05-21T00:59:54.071Z,0.00
2019-05-21T01:00:54.026Z,0.00
2019-05-21T01:01:54.031Z,0.00
2019-05-21T01:02:54.009Z,0.00
2019-05-21T01:03:53.995Z,0.00
2019-05-21T01:05:00.722Z,0.00
2019-05-21T01:05:54.971Z,0.00
2019-05-21T01:06:53.983Z,0.00
2019-05-21T01:07:53.953Z,0.00
2019-05-21T01:08:53.944Z,0.00
2019-05-21T01:09:53.926Z,0.00
2019-05-21T01:10:53.939Z,0.00
2019-05-21T01:11:53.923Z,0.00
2019-05-21T01:12:53.899Z,0.00
2019-05-21T01:13:53.875Z,0.00
2019-05-21T01:14:53.895Z,0.00
2019-05-21T01:15:53.895Z,0.00
2019-05-21T01:16:53.862Z,0.00
2019-05-21T01:17:53.835Z,0.00
2019-05-21T01:18:53.827Z,0.00
2019-05-21T01:19:53.822Z,0.00
2019-05-21T01:20:53.838Z,0.00
2019-05-21T01:21:53.814Z,0.00
2019-05-21T01:22:53.795Z,0.00
2019-05-21T01:23:53.779Z,0.00
2019-05-21T01:24:53.762Z,0.00
2019-05-21T01:25:53.771Z,0.00
2019-05-21T01:26:53.737Z,0.00
2019-05-21T01:27:53.725Z,0.00
2019-05-21T01:28:53.715Z,0.00
2019-05-21T01:29:53.713Z,0.00
2019-05-21T01:30:53.717Z,0.00
2019-05-21T01:31:53.681Z,0.00
2019-05-21T01:32:53.720Z,0.00
2019-05-21T01:33:53.696Z,0.00
2019-05-21T01:34:53.651Z,0.00
2019-05-21T01:35:53.690Z,0.00
2019-05-21T01:36:53.649Z,0.00
2019-05-21T01:37:53.615Z,0.00
2019-05-21T01:38:53.613Z,0.00
2019-05-21T01:39:53.590Z,0.00
2019-05-21T01:40:53.593Z,0.00
2019-05-21T01:41:53.599Z,0.00
2019-05-21T01:42:53.562Z,0.00
2019-05-21T01:43:53.556Z,0.00
2019-05-21T01:44:53.546Z,0.00
2019-05-21T01:45:53.535Z,0.00
2019-05-21T01:46:53.538Z,0.00
2019-05-21T01:47:53.502Z,0.00
2019-05-21T01:48:53.514Z,0.00
2019-05-21T01:49:53.483Z,0.00
2019-05-21T01:50:53.468Z,0.00
2019-05-21T01:51:53.491Z,0.00
2019-05-21T01:52:53.448Z,0.00
2019-05-21T01:53:53.447Z,0.00
2019-05-21T01:54:53.426Z,0.00
2019-05-21T01:55:53.420Z,0.00
2019-05-21T01:56:53.427Z,0.00
2019-05-21T01:57:53.402Z,0.00
2019-05-21T01:58:53.384Z,0.00
2019-05-21T01:59:53.378Z,0.00
2019-05-21T02:00:53.361Z,0.00
2019-05-21T02:01:53.376Z,0.00
2019-05-21T02:02:53.342Z,0.00
2019-05-21T02:03:53.335Z,0.00
2019-05-21T02:04:53.388Z,0.00
2019-05-21T02:05:53.297Z,0.00
2019-05-21T02:06:53.322Z,0.00
2019-05-21T02:07:53.280Z,0.00
2019-05-21T02:08:53.276Z,0.00
2019-05-21T02:09:53.256Z,0.00
2019-05-21T02:10:53.251Z,0.00
2019-05-21T02:11:53.267Z,0.00
2019-05-21T02:12:53.218Z,0.00
2019-05-21T02:13:53.250Z,0.00
2019-05-21T02:14:53.226Z,0.00
2019-05-21T02:15:53.194Z,0.00
2019-05-21T02:16:53.196Z,0.00
2019-05-21T02:17:53.212Z,0.00
2019-05-21T02:18:53.148Z,0.00
2019-05-21T02:19:53.146Z,0.00
2019-05-21T02:20:53.138Z,0.00
2019-05-21T02:21:53.127Z,0.00
2019-05-21T02:22:53.130Z,0.00
2019-05-21T02:23:53.126Z,0.00
2019-05-21T02:24:53.117Z,0.00
2019-05-21T02:25:53.076Z,0.00
2019-05-21T02:26:53.070Z,0.00
2019-05-21T02:27:53.134Z,0.00
2019-05-21T02:28:53.054Z,0.00
2019-05-21T02:29:53.035Z,0.00
2019-05-21T02:30:56.371Z,0.00
2019-05-21T02:31:53.012Z,4.00
2019-05-21T02:32:53.028Z,4.00
2019-05-21T02:33:53.005Z,4.00
2019-05-21T02:34:52.989Z,4.00
2019-05-21T02:35:54.908Z,4.00
2019-05-21T02:36:52.988Z,4.00
2019-05-21T02:37:52.994Z,4.00
2019-05-21T02:38:52.935Z,8.00
2019-05-21T02:39:52.933Z,4.00
2019-05-21T02:40:52.925Z,8.00
2019-05-21T02:41:52.903Z,8.00
2019-05-21T02:42:52.908Z,8.00
2019-05-21T02:43:52.878Z,8.00
2019-05-21T02:44:54.346Z,12.00
2019-05-21T02:45:52.862Z,12.00
2019-05-21T02:46:52.849Z,12.00
2019-05-21T02:47:52.884Z,12.00
2019-05-21T02:48:52.839Z,16.00
2019-05-21T02:49:52.814Z,16.00
2019-05-21T02:50:52.819Z,20.00
2019-05-21T02:51:52.789Z,24.00
2019-05-21T02:52:52.802Z,24.00
2019-05-21T02:53:52.772Z,28.00
2019-05-21T02:54:52.785Z,28.00
2019-05-21T02:55:52.750Z,32.00
2019-05-21T02:56:52.747Z,32.00
2019-05-21T02:57:52.769Z,36.00
2019-05-21T02:58:52.726Z,40.00
2019-05-21T02:59:52.706Z,40.00
2019-05-21T03:00:52.686Z,44.00
2019-05-21T03:01:52.676Z,52.00
2019-05-21T03:02:52.695Z,56.00
2019-05-21T03:03:52.680Z,60.00
2019-05-21T03:04:52.671Z,64.00
2019-05-21T03:05:52.636Z,68.00
2019-05-21T03:06:52.642Z,76.00
2019-05-21T03:07:52.664Z,80.00
2019-05-21T03:08:52.604Z,84.00
2019-05-21T03:09:52.590Z,92.00
2019-05-21T03:10:52.585Z,96.00
2019-05-21T03:11:52.578Z,100.00
2019-05-21T03:12:52.578Z,108.00
2019-05-21T03:13:52.697Z,120.00
2019-05-21T03:14:52.532Z,124.00
2019-05-21T03:15:52.538Z,132.00
2019-05-21T03:16:52.505Z,136.00
2019-05-21T03:17:52.532Z,144.00
2019-05-21T03:18:52.495Z,152.00
2019-05-21T03:19:52.482Z,160.00
2019-05-21T03:20:52.475Z,168.00
2019-05-21T03:21:52.475Z,176.00
2019-05-21T03:22:52.476Z,184.00
2019-05-21T03:23:52.428Z,192.00
2019-05-21T03:24:52.435Z,200.00
2019-05-21T03:25:52.430Z,212.00
2019-05-21T03:26:52.410Z,220.00
2019-05-21T03:27:52.429Z,228.00
2019-05-21T03:28:52.396Z,240.00
2019-05-21T03:29:52.422Z,248.00
2019-05-21T03:30:52.404Z,260.00
2019-05-21T03:31:52.358Z,268.00
2019-05-21T03:32:52.376Z,280.00
2019-05-21T03:33:52.518Z,284.00
2019-05-21T03:34:52.331Z,300.00
2019-05-21T03:35:52.300Z,304.00
2019-05-21T03:36:52.303Z,316.00
2019-05-21T03:37:52.316Z,324.00
2019-05-21T03:38:52.277Z,332.00
2019-05-21T03:39:52.264Z,336.00
2019-05-21T03:40:52.248Z,348.00
2019-05-21T03:41:52.239Z,360.00
2019-05-21T03:42:52.261Z,368.00
2019-05-21T03:43:52.223Z,372.00
2019-05-21T03:44:59.937Z,380.00
2019-05-21T03:45:53.189Z,392.00
2019-05-21T03:46:52.191Z,400.00
2019-05-21T03:47:52.183Z,412.00
2019-05-21T03:48:52.171Z,424.00
2019-05-21T03:49:52.148Z,428.00
2019-05-21T03:50:52.131Z,428.00
2019-05-21T03:51:52.189Z,432.00
2019-05-21T03:52:52.124Z,440.00
2019-05-21T03:53:52.125Z,448.00
2019-05-21T03:54:52.089Z,456.00
2019-05-21T03:55:52.085Z,464.00
2019-05-21T03:56:52.064Z,472.00
2019-05-21T03:57:52.063Z,480.00
2019-05-21T03:58:52.082Z,484.00
2019-05-21T03:59:52.065Z,492.00
2019-05-21T04:00:52.065Z,500.00
2019-05-21T04:01:52.022Z,504.00
2019-05-21T04:02:52.005Z,516.00
2019-05-21T04:03:52.012Z,520.00
2019-05-21T04:04:51.987Z,524.00
2019-05-21T04:05:51.962Z,528.00
2019-05-21T04:06:52.769Z,540.00
2019-05-21T04:07:51.988Z,544.00
2019-05-21T04:08:51.969Z,548.00
2019-05-21T04:09:51.931Z,556.00
2019-05-21T04:10:51.914Z,564.00
2019-05-21T04:11:53.233Z,564.00
2019-05-21T04:12:51.905Z,576.00
2019-05-21T04:13:51.923Z,576.00
2019-05-21T04:14:51.869Z,576.00
2019-05-21T04:15:51.865Z,580.00
2019-05-21T04:16:51.845Z,588.00
2019-05-21T04:17:51.843Z,596.00
2019-05-21T04:18:51.855Z,600.00
2019-05-21T04:19:51.814Z,604.00
2019-05-21T04:20:51.800Z,616.00
2019-05-21T04:21:51.814Z,624.00
2019-05-21T04:22:51.773Z,624.00
2019-05-21T04:23:51.800Z,632.00
2019-05-21T04:24:51.752Z,628.00
2019-05-21T04:25:51.786Z,640.00
2019-05-21T04:26:51.753Z,656.00
2019-05-21T04:27:51.738Z,684.00
2019-05-21T04:28:51.757Z,712.00
2019-05-21T04:29:51.704Z,696.00
2019-05-21T04:30:51.714Z,668.00
2019-05-21T04:31:51.710Z,684.00
2019-05-21T04:32:51.686Z,680.00
2019-05-21T04:33:51.691Z,676.00
2019-05-21T04:34:51.652Z,680.00
2019-05-21T04:35:51.662Z,684.00
2019-05-21T04:37:08.845Z,684.00
2019-05-21T04:37:52.635Z,688.00
2019-05-21T04:38:51.631Z,692.00
2019-05-21T04:39:51.621Z,700.00
2019-05-21T04:40:51.581Z,736.00
2019-05-21T04:41:51.566Z,732.00
2019-05-21T04:42:51.582Z,728.00
2019-05-21T04:43:51.576Z,728.00
2019-05-21T04:44:51.533Z,716.00
2019-05-21T04:45:51.526Z,716.00
2019-05-21T04:46:51.518Z,712.00
2019-05-21T04:47:51.504Z,708.00
2019-05-21T04:48:51.514Z,708.00
2019-05-21T04:49:51.494Z,708.00
2019-05-21T04:50:51.504Z,712.00
2019-05-21T04:51:51.463Z,716.00
2019-05-21T04:52:51.448Z,724.00
2019-05-21T04:53:51.470Z,720.00
2019-05-21T04:54:52.324Z,724.00
2019-05-21T04:55:51.419Z,724.00
2019-05-21T04:56:51.405Z,724.00
2019-05-21T04:57:51.400Z,728.00
2019-05-21T04:58:51.409Z,732.00
2019-05-21T04:59:51.366Z,728.00
2019-05-21T05:00:51.394Z,732.00
2019-05-21T05:01:51.346Z,736.00
2019-05-21T05:02:51.340Z,736.00
2019-05-21T05:03:51.333Z,736.00
2019-05-21T05:04:51.342Z,740.00
2019-05-21T05:05:51.309Z,740.00
2019-05-21T05:06:51.334Z,744.00
2019-05-21T05:07:51.282Z,740.00
2019-05-21T05:08:51.264Z,744.00
2019-05-21T05:09:51.283Z,748.00
2019-05-21T05:10:51.252Z,748.00
2019-05-21T05:11:51.234Z,748.00
2019-05-21T05:12:51.229Z,752.00
2019-05-21T05:13:51.221Z,752.00
2019-05-21T05:14:51.234Z,756.00
2019-05-21T05:15:51.197Z,756.00
2019-05-21T05:16:51.189Z,756.00
2019-05-21T05:17:51.213Z,760.00
2019-05-21T05:18:51.152Z,756.00
2019-05-21T05:19:51.180Z,760.00
2019-05-21T05:20:51.193Z,760.00
2019-05-21T05:21:51.139Z,760.00
2019-05-21T05:22:51.109Z,760.00
2019-05-21T05:23:51.101Z,760.00
2019-05-21T05:24:51.139Z,760.00
2019-05-21T05:25:51.089Z,760.00
2019-05-21T05:26:51.077Z,764.00
2019-05-21T05:27:51.055Z,764.00
2019-05-21T05:28:51.053Z,764.00
2019-05-21T05:29:51.063Z,768.00
2019-05-21T05:30:51.034Z,768.00
2019-05-21T05:31:51.025Z,772.00
2019-05-21T05:32:51.010Z,772.00
2019-05-21T05:33:50.989Z,772.00
2019-05-21T05:34:51.014Z,772.00
2019-05-21T05:35:50.969Z,776.00
2019-05-21T05:36:50.964Z,776.00
2019-05-21T05:37:50.968Z,772.00
2019-05-21T05:38:50.992Z,772.00
2019-05-21T05:39:50.944Z,772.00
2019-05-21T05:40:50.909Z,772.00
2019-05-21T05:41:51.135Z,780.00
2019-05-21T05:42:50.909Z,780.00
2019-05-21T05:43:50.886Z,780.00
2019-05-21T05:44:50.908Z,780.00
2019-05-21T05:45:50.869Z,784.00
2019-05-21T05:46:50.836Z,784.00
2019-05-21T05:47:50.857Z,788.00
2019-05-21T05:48:50.832Z,788.00
2019-05-21T05:49:50.851Z,788.00
2019-05-21T05:50:50.807Z,792.00
2019-05-21T05:51:50.790Z,788.00
2019-05-21T05:52:50.793Z,800.00
2019-05-21T05:53:50.764Z,808.00
2019-05-21T05:54:50.816Z,796.00
2019-05-21T05:55:50.783Z,832.00
2019-05-21T05:56:50.749Z,812.00
2019-05-21T05:57:50.722Z,804.00
2019-05-21T05:58:50.713Z,760.00
2019-05-21T05:59:50.753Z,752.00
2019-05-21T06:00:50.691Z,752.00
2019-05-21T06:01:50.692Z,780.00
2019-05-21T06:02:50.660Z,760.00
2019-05-21T06:03:50.661Z,760.00
2019-05-21T06:04:50.672Z,752.00
2019-05-21T06:05:50.643Z,756.00
2019-05-21T06:06:50.744Z,764.00
2019-05-21T06:07:59.308Z,784.00
2019-05-21T06:08:51.606Z,768.00
2019-05-21T06:09:50.606Z,756.00
2019-05-21T06:10:50.708Z,748.00
2019-05-21T06:11:50.594Z,744.00
2019-05-21T06:12:50.557Z,744.00
2019-05-21T06:13:50.558Z,756.00
2019-05-21T06:14:50.565Z,760.00
2019-05-21T06:15:50.520Z,788.00
2019-05-21T06:16:50.526Z,772.00
2019-05-21T06:17:50.540Z,760.00
2019-05-21T06:18:50.503Z,756.00
2019-05-21T06:19:50.507Z,760.00
2019-05-21T06:20:50.472Z,744.00
2019-05-21T06:21:50.455Z,744.00
2019-05-21T06:22:50.486Z,744.00
2019-05-21T06:23:50.435Z,736.00
2019-05-21T06:24:50.447Z,732.00
2019-05-21T06:25:50.420Z,724.00
2019-05-21T06:26:50.408Z,724.00
2019-05-21T06:27:50.399Z,724.00
2019-05-21T06:28:50.407Z,724.00
2019-05-21T06:29:50.397Z,724.00
2019-05-21T06:30:50.366Z,720.00
2019-05-21T06:31:50.343Z,720.00
2019-05-21T06:32:50.337Z,716.00
2019-05-21T06:33:50.335Z,716.00
2019-05-21T06:34:50.341Z,720.00
2019-05-21T06:35:50.329Z,716.00
2019-05-21T06:36:50.294Z,716.00
2019-05-21T06:37:50.286Z,716.00
2019-05-21T06:38:50.265Z,720.00
2019-05-21T06:39:50.283Z,724.00
2019-05-21T06:40:50.278Z,724.00
2019-05-21T06:41:50.253Z,720.00
2019-05-21T06:42:50.229Z,720.00
2019-05-21T06:43:50.213Z,720.00
2019-05-21T06:44:50.269Z,720.00
2019-05-21T06:45:50.187Z,728.00
2019-05-21T06:46:50.185Z,728.00
2019-05-21T06:47:50.172Z,728.00
2019-05-21T06:48:50.165Z,728.00
2019-05-21T06:49:50.180Z,728.00
2019-05-21T06:50:50.152Z,728.00
2019-05-21T06:51:50.142Z,732.00
2019-05-21T06:52:50.120Z,728.00
2019-05-21T06:53:50.099Z,732.00
2019-05-21T06:54:50.116Z,736.00
2019-05-21T06:55:50.119Z,736.00
2019-05-21T06:56:50.069Z,736.00
2019-05-21T06:57:50.059Z,736.00
2019-05-21T06:58:50.043Z,740.00
2019-05-21T06:59:50.043Z,736.00
2019-05-21T07:00:50.091Z,624.00
2019-05-21T07:01:50.008Z,776.00
2019-05-21T07:02:50.002Z,780.00
2019-05-21T07:03:49.996Z,780.00
2019-05-21T07:04:49.979Z,780.00
2019-05-21T07:05:58.990Z,776.00
2019-05-21T07:06:50.955Z,772.00
2019-05-21T07:07:49.961Z,772.00
2019-05-21T07:08:49.927Z,768.00
2019-05-21T07:09:49.921Z,772.00
2019-05-21T07:10:49.979Z,768.00
2019-05-21T07:11:49.904Z,772.00
2019-05-21T07:12:49.883Z,768.00
2019-05-21T07:13:49.876Z,764.00
2019-05-21T07:14:49.867Z,772.00
2019-05-21T07:15:49.877Z,772.00
2019-05-21T07:16:49.841Z,772.00
2019-05-21T07:17:49.843Z,772.00
2019-05-21T07:18:49.817Z,772.00
2019-05-21T07:19:49.801Z,772.00
2019-05-21T07:20:49.827Z,772.00
2019-05-21T07:21:49.791Z,772.00
2019-05-21T07:22:49.896Z,772.00
2019-05-21T07:23:49.760Z,776.00
2019-05-21T07:24:49.784Z,776.00
2019-05-21T07:25:49.740Z,776.00
2019-05-21T07:26:49.755Z,776.00
2019-05-21T07:27:49.732Z,780.00
2019-05-21T07:28:49.725Z,780.00
2019-05-21T07:29:49.694Z,780.00
2019-05-21T07:30:49.698Z,784.00
2019-05-21T07:31:49.705Z,784.00
2019-05-21T07:32:49.699Z,788.00
2019-05-21T07:33:49.653Z,788.00
2019-05-21T07:34:49.648Z,788.00
2019-05-21T07:35:49.686Z,788.00
2019-05-21T07:36:49.642Z,788.00
2019-05-21T07:37:49.611Z,784.00
2019-05-21T07:38:53.832Z,784.00
2019-05-21T07:39:49.600Z,784.00
2019-05-21T07:40:49.568Z,788.00
2019-05-21T07:41:49.586Z,784.00
2019-05-21T07:42:49.554Z,780.00
2019-05-21T07:43:49.575Z,780.00
2019-05-21T07:44:49.520Z,780.00
2019-05-21T07:45:49.543Z,776.00
2019-05-21T07:46:49.553Z,780.00
2019-05-21T07:47:49.501Z,780.00
2019-05-21T07:48:49.481Z,780.00
2019-05-21T07:49:49.486Z,784.00
2019-05-21T07:50:49.464Z,784.00
2019-05-21T07:51:49.502Z,792.00
2019-05-21T07:52:49.450Z,800.00
2019-05-21T07:53:49.427Z,808.00
2019-05-21T07:54:49.418Z,808.00
2019-05-21T07:55:49.410Z,812.00
2019-05-21T07:56:49.419Z,800.00
2019-05-21T07:57:49.381Z,796.00
2019-05-21T07:58:49.381Z,792.00
2019-05-21T07:59:49.361Z,792.00
2019-05-21T08:00:49.388Z,796.00
2019-05-21T08:01:49.350Z,804.00
2019-05-21T08:02:49.355Z,808.00
2019-05-21T08:03:49.312Z,804.00
2019-05-21T08:04:49.336Z,800.00
2019-05-21T08:05:49.329Z,800.00
2019-05-21T08:06:49.289Z,808.00
2019-05-21T08:07:49.304Z,812.00
2019-05-21T08:08:49.267Z,816.00
2019-05-21T08:09:49.276Z,820.00
2019-05-21T08:10:49.254Z,992.00
2019-05-21T08:11:49.242Z,880.00
2019-05-21T08:12:49.237Z,820.00
2019-05-21T08:13:49.231Z,820.00
2019-05-21T08:14:49.201Z,828.00
2019-05-21T08:15:49.188Z,848.00
2019-05-21T08:16:49.178Z,832.00
2019-05-21T08:17:49.186Z,828.00
2019-05-21T08:18:49.149Z,816.00
2019-05-21T08:19:49.143Z,816.00
2019-05-21T08:20:49.131Z,884.00
2019-05-21T08:21:49.126Z,1188.00
2019-05-21T08:22:49.129Z,1648.00
2019-05-21T08:23:49.101Z,1604.00
2019-05-21T08:24:49.081Z,1268.00
2019-05-21T08:25:49.081Z,1072.00
2019-05-21T08:26:49.095Z,1064.00
2019-05-21T08:27:49.088Z,1208.00
2019-05-21T08:28:49.045Z,1312.00
2019-05-21T08:29:49.027Z,1112.00
2019-05-21T08:30:49.066Z,988.00
2019-05-21T08:31:49.001Z,924.00
2019-05-21T08:32:49.014Z,892.00
2019-05-21T08:33:49.005Z,888.00
2019-05-21T08:34:48.976Z,916.00
2019-05-21T08:35:48.972Z,984.00
2019-05-21T08:36:48.948Z,1068.00
2019-05-21T08:37:48.938Z,1112.00
2019-05-21T08:38:48.946Z,1136.00
2019-05-21T08:39:48.921Z,1148.00
2019-05-21T08:40:48.903Z,1116.00
2019-05-21T08:41:48.913Z,1072.00
2019-05-21T08:42:48.886Z,1024.00
2019-05-21T08:43:48.898Z,1008.00
2019-05-21T08:44:48.884Z,1012.00
2019-05-21T08:45:48.878Z,976.00
2019-05-21T08:46:48.857Z,956.00
2019-05-21T08:47:48.845Z,1028.00
2019-05-21T08:48:48.854Z,1276.00
2019-05-21T08:49:48.808Z,1272.00
2019-05-21T08:50:48.792Z,1048.00
2019-05-21T08:51:48.787Z,1040.00
2019-05-21T08:52:48.798Z,1128.00
2019-05-21T08:53:48.790Z,1260.00
2019-05-21T08:54:48.770Z,1200.00
2019-05-21T08:55:48.738Z,1232.00
2019-05-21T08:56:48.741Z,1272.00
2019-05-21T08:58:05.732Z,1200.00
2019-05-21T08:58:49.789Z,1248.00
2019-05-21T08:59:48.723Z,1404.00
2019-05-21T09:00:48.706Z,1548.00
2019-05-21T09:01:48.674Z,1668.00
2019-05-21T09:02:48.672Z,1696.00
2019-05-21T09:03:48.670Z,1756.00
2019-05-21T09:04:48.722Z,1832.00
2019-05-21T09:05:48.642Z,1880.00
2019-05-21T09:06:48.627Z,1844.00
2019-05-21T09:07:53.348Z,1692.00
2019-05-21T09:08:49.594Z,1552.00
2019-05-21T09:09:51.184Z,1420.00
2019-05-21T09:10:48.581Z,1364.00
2019-05-21T09:11:48.572Z,1364.00
2019-05-21T09:12:48.567Z,1412.00
2019-05-21T09:13:48.541Z,1368.00
2019-05-21T09:14:48.558Z,1372.00
2019-05-21T09:15:48.517Z,1412.00
2019-05-21T09:16:48.525Z,1620.00
2019-05-21T09:17:48.496Z,1804.00
2019-05-21T09:18:48.485Z,1804.00
2019-05-21T09:19:48.497Z,1800.00
2019-05-21T09:20:48.468Z,1736.00
2019-05-21T09:21:48.504Z,1816.00
2019-05-21T09:22:48.449Z,1924.00
2019-05-21T09:23:48.427Z,2240.00
2019-05-21T09:24:48.433Z,2368.00
2019-05-21T09:25:49.691Z,2592.00
2019-05-21T09:26:48.458Z,2736.00
2019-05-21T09:27:48.391Z,2568.00
2019-05-21T09:28:48.380Z,2320.00
2019-05-21T09:29:48.401Z,2372.00
2019-05-21T09:30:48.366Z,2260.00
2019-05-21T09:31:48.349Z,2160.00
2019-05-21T09:32:48.397Z,2188.00
2019-05-21T09:33:48.318Z,2200.00
2019-05-21T09:34:49.488Z,2120.00
2019-05-21T09:35:48.339Z,2296.00
2019-05-21T09:36:48.310Z,2484.00
2019-05-21T09:37:48.274Z,2704.00
2019-05-21T09:38:48.273Z,2828.00
2019-05-21T09:39:48.257Z,2964.00
2019-05-21T09:40:48.259Z,2756.00
2019-05-21T09:41:48.230Z,2452.00
2019-05-21T09:42:48.224Z,2448.00
2019-05-21T09:43:48.247Z,2500.00
2019-05-21T09:44:48.206Z,2568.00
2019-05-21T09:45:48.213Z,2500.00
2019-05-21T09:46:48.186Z,2484.00
2019-05-21T09:47:48.174Z,2536.00
2019-05-21T09:48:48.175Z,3012.00
2019-05-21T09:49:48.138Z,3104.00
2019-05-21T09:50:48.157Z,3080.00
2019-05-21T09:51:48.123Z,2924.00
2019-05-21T09:52:48.113Z,3044.00
2019-05-21T09:53:48.115Z,3140.00
2019-05-21T09:54:48.087Z,3232.00
2019-05-21T09:55:48.127Z,3164.00
2019-05-21T09:56:48.097Z,3080.00
2019-05-21T09:57:48.060Z,3052.00
2019-05-21T09:58:48.067Z,2976.00
2019-05-21T09:59:48.033Z,2832.00
2019-05-21T10:00:48.041Z,2712.00
2019-05-21T10:01:48.599Z,2856.00
2019-05-21T10:02:48.013Z,3200.00
2019-05-21T10:03:47.987Z,3380.00
2019-05-21T10:04:48.000Z,3332.00
2019-05-21T10:05:47.973Z,3072.00
2019-05-21T10:06:47.991Z,2908.00
2019-05-21T10:07:47.955Z,2860.00
2019-05-21T10:08:47.937Z,2816.00
2019-05-21T10:09:47.956Z,2824.00
2019-05-21T10:10:47.923Z,2840.00
2019-05-21T10:11:47.922Z,2820.00
2019-05-21T10:12:47.887Z,2880.00
2019-05-21T10:13:47.882Z,2856.00
2019-05-21T10:14:47.868Z,2856.00
2019-05-21T10:15:47.859Z,2792.00
2019-05-21T10:16:47.873Z,2724.00
2019-05-21T10:17:47.860Z,2524.00
2019-05-21T10:18:47.819Z,2192.00
2019-05-21T10:19:47.805Z,2240.00
2019-05-21T10:20:47.798Z,2240.00
2019-05-21T10:21:47.869Z,2300.00
2019-05-21T10:22:47.786Z,2484.00
2019-05-21T10:23:47.775Z,2524.00
2019-05-21T10:24:47.768Z,2468.00
2019-05-21T10:25:47.756Z,2516.00
2019-05-21T10:26:47.753Z,2564.00
2019-05-21T10:27:47.722Z,2648.00
2019-05-21T10:28:47.741Z,2884.00
2019-05-21T10:29:47.696Z,3276.00
2019-05-21T10:30:47.689Z,3488.00
2019-05-21T10:31:47.697Z,3420.00
2019-05-21T10:32:47.709Z,3020.00
2019-05-21T10:33:47.739Z,2656.00
2019-05-21T10:34:47.643Z,2496.00
2019-05-21T10:35:47.653Z,2344.00
2019-05-21T10:36:47.656Z,2320.00
2019-05-21T10:37:55.190Z,2572.00
2019-05-21T10:38:48.632Z,2696.00
2019-05-21T10:39:47.610Z,2736.00
2019-05-21T10:40:47.597Z,2744.00
2019-05-21T10:41:47.700Z,2928.00
2019-05-21T10:42:47.562Z,3228.00
2019-05-21T10:43:47.612Z,3360.00
2019-05-21T10:44:47.759Z,3444.00
2019-05-21T10:45:47.527Z,3316.00
2019-05-21T10:46:47.550Z,3396.00
2019-05-21T10:47:47.508Z,3224.00
2019-05-21T10:48:47.518Z,3096.00
2019-05-21T10:49:47.515Z,2988.00
2019-05-21T10:50:47.495Z,2896.00
2019-05-21T10:51:47.480Z,2760.00
2019-05-21T10:52:47.490Z,2672.00
2019-05-21T10:53:47.446Z,2592.00
2019-05-21T10:54:47.419Z,2468.00
2019-05-21T10:55:47.413Z,2196.00
2019-05-21T10:56:48.605Z,2032.00
2019-05-21T10:57:47.447Z,1980.00
2019-05-21T10:58:47.379Z,1960.00
2019-05-21T10:59:47.371Z,1952.00
2019-05-21T11:00:47.400Z,2004.00
2019-05-21T11:01:47.352Z,2240.00
2019-05-21T11:02:47.355Z,2504.00
2019-05-21T11:03:47.314Z,2636.00
2019-05-21T11:04:47.326Z,2624.00
2019-05-21T11:05:47.301Z,2664.00
2019-05-21T11:06:47.297Z,2704.00
2019-05-21T11:07:47.323Z,2640.00
2019-05-21T11:08:47.276Z,2352.00
2019-05-21T11:09:47.256Z,2196.00
2019-05-21T11:10:47.249Z,2116.00
2019-05-21T11:11:47.249Z,2188.00
2019-05-21T11:12:47.254Z,2244.00
2019-05-21T11:13:47.228Z,2252.00
2019-05-21T11:14:47.211Z,2248.00
2019-05-21T11:15:47.185Z,2384.00
2019-05-21T11:16:47.181Z,2452.00
2019-05-21T11:17:59.153Z,2636.00
2019-05-21T11:18:48.158Z,2848.00
2019-05-21T11:19:47.166Z,3056.00
2019-05-21T11:20:47.151Z,3164.00
2019-05-21T11:21:47.120Z,3256.00
2019-05-21T11:22:47.191Z,3272.00
2019-05-21T11:23:47.149Z,3284.00
2019-05-21T11:24:47.109Z,3196.00
2019-05-21T11:25:47.094Z,2912.00
2019-05-21T11:26:47.071Z,2784.00
2019-05-21T11:27:47.081Z,2812.00
2019-05-21T11:28:47.062Z,2816.00
2019-05-21T11:29:47.040Z,2800.00
2019-05-21T11:30:47.034Z,2764.00
2019-05-21T11:31:56.356Z,2604.00
2019-05-21T11:32:48.196Z,2316.00
2019-05-21T11:33:47.024Z,2340.00
2019-05-21T11:34:50.050Z,2408.00
2019-05-21T11:35:46.968Z,2436.00
2019-05-21T11:36:46.954Z,2388.00
2019-05-21T11:37:48.005Z,2372.00
2019-05-21T11:38:46.938Z,2352.00
2019-05-21T11:39:46.930Z,2508.00
2019-05-21T11:40:50.798Z,2712.00
2019-05-21T11:41:46.915Z,2812.00
2019-05-21T11:42:46.923Z,2816.00
2019-05-21T11:43:46.878Z,2764.00
2019-05-21T11:44:46.881Z,2688.00
2019-05-21T11:45:46.918Z,2580.00
2019-05-21T11:46:46.876Z,2476.00
2019-05-21T11:47:46.853Z,2396.00
2019-05-21T11:48:46.844Z,2304.00
2019-05-21T11:49:46.822Z,2204.00
2019-05-21T11:50:46.815Z,2096.00
2019-05-21T11:51:46.805Z,2020.00
2019-05-21T11:52:46.816Z,1952.00
2019-05-21T11:53:46.780Z,1888.00
2019-05-21T11:54:46.758Z,1836.00
2019-05-21T11:55:46.748Z,1800.00
2019-05-21T11:56:46.748Z,1736.00
2019-05-21T11:57:46.735Z,1700.00
2019-05-21T11:58:46.748Z,1704.00
2019-05-21T11:59:46.703Z,1704.00
2019-05-21T12:00:46.740Z,1696.00
2019-05-21T12:01:46.681Z,1736.00
2019-05-21T12:02:46.833Z,1788.00
2019-05-21T12:03:46.690Z,1828.00
2019-05-21T12:04:46.649Z,1860.00
2019-05-21T12:05:46.629Z,1916.00
2019-05-21T12:06:46.644Z,1980.00
2019-05-21T12:07:46.619Z,2008.00
2019-05-21T12:08:56.183Z,2064.00
2019-05-21T12:09:47.597Z,2096.00
2019-05-21T12:10:46.593Z,2144.00
2019-05-21T12:11:46.601Z,2264.00
2019-05-21T12:12:46.563Z,2400.00
2019-05-21T12:13:46.566Z,2468.00
2019-05-21T12:14:46.549Z,2612.00
2019-05-21T12:15:46.559Z,2708.00
2019-05-21T12:16:46.541Z,2816.00
2019-05-21T12:17:46.519Z,2804.00
2019-05-21T12:18:46.518Z,2592.00
2019-05-21T12:19:46.485Z,2424.00
2019-05-21T12:20:46.478Z,2360.00
2019-05-21T12:21:46.464Z,2284.00
2019-05-21T12:22:46.473Z,2132.00
2019-05-21T12:23:46.456Z,2024.00
2019-05-21T12:24:46.447Z,1884.00
2019-05-21T12:25:46.420Z,1824.00
2019-05-21T12:26:46.413Z,1904.00
2019-05-21T12:27:46.398Z,1936.00
2019-05-21T12:28:46.409Z,1912.00
2019-05-21T12:29:46.446Z,1904.00
2019-05-21T12:30:46.375Z,2072.00
2019-05-21T12:31:46.353Z,2320.00