createdAt,value
2023-03-20T00:00:55.490Z,44.9
2023-03-20T00:01:58.173Z,44.8
2023-03-20T00:03:31.529Z,44.9
2023-03-20T00:04:44.227Z,44.9
2023-03-20T00:05:27.100Z,44.9
2023-03-20T00:06:40.528Z,44.8
2023-03-20T00:07:53.152Z,44.8
2023-03-20T00:08:56.483Z,44.7
2023-03-20T00:10:09.038Z,44.8
2023-03-20T00:11:22.516Z,44.7
2023-03-20T00:12:35.110Z,44.7
2023-03-20T00:13:38.529Z,44.7
2023-03-20T00:14:51.362Z,44.7
2023-03-20T00:16:34.554Z,44.7
2023-03-20T00:17:07.450Z,44.8
2023-03-20T00:18:20.074Z,44.8
2023-03-20T00:19:33.514Z,44.8
2023-03-20T00:20:36.376Z,44.7
2023-03-20T00:21:49.989Z,44.7
2023-03-20T00:23:02.567Z,44.7
2023-03-20T00:24:16.010Z,44.7
2023-03-20T00:25:18.643Z,44.7
2023-03-20T00:26:32.251Z,44.7
2023-03-20T00:27:44.936Z,44.7
2023-03-20T00:28:49.008Z,44.7
2023-03-20T00:30:02.266Z,44.7
2023-03-20T00:31:16.562Z,44.7
2023-03-20T00:32:19.930Z,44.8
2023-03-20T00:33:34.314Z,44.7
2023-03-20T00:34:37.050Z,44.7
2023-03-20T00:36:00.717Z,44.8
2023-03-20T00:37:03.460Z,44.8
2023-03-20T00:38:07.545Z,44.8
2023-03-20T00:39:20.509Z,44.8
2023-03-20T00:40:54.055Z,44.8
2023-03-20T00:41:46.775Z,44.8
2023-03-20T00:42:50.453Z,44.8
2023-03-20T00:44:04.303Z,44.8
2023-03-20T00:45:06.943Z,44.7
2023-03-20T00:46:20.639Z,44.7
2023-03-20T00:47:33.428Z,44.7
2023-03-20T00:48:37.000Z,44.7
2023-03-20T00:49:49.749Z,44.7
2023-03-20T00:51:03.116Z,44.7
2023-03-20T00:52:15.718Z,44.7
2023-03-20T00:53:19.032Z,44.8
2023-03-20T00:54:31.623Z,44.7
2023-03-20T00:55:45.314Z,44.7
2023-03-20T00:56:47.978Z,44.7
2023-03-20T00:58:02.047Z,44.8
2023-03-20T00:59:24.464Z,44.8
2023-03-20T01:00:18.043Z,44.8
2023-03-20T01:01:30.733Z,44.8
2023-03-20T01:02:44.155Z,44.8
2023-03-20T01:03:46.788Z,44.8
2023-03-20T01:05:00.045Z,44.8
2023-03-20T01:06:12.796Z,44.8
2023-03-20T01:07:30.034Z,44.8
2023-03-20T01:08:32.864Z,44.8
2023-03-20T01:09:46.561Z,44.8
2023-03-20T01:10:49.335Z,44.8
2023-03-20T01:12:03.025Z,44.8
2023-03-20T01:13:15.866Z,44.8
2023-03-20T01:14:19.545Z,44.8
2023-03-20T01:15:32.377Z,44.8
2023-03-20T01:16:46.092Z,44.8
2023-03-20T01:17:48.929Z,44.8
2023-03-20T01:19:02.502Z,44.8
2023-03-20T01:20:24.914Z,44.8
2023-03-20T01:21:18.494Z,44.9
2023-03-20T01:22:31.077Z,44.8
2023-03-20T01:23:44.594Z,44.9
2023-03-20T01:24:47.285Z,44.9
2023-03-20T01:26:01.044Z,44.9
2023-03-20T01:27:13.652Z,44.8
2023-03-20T01:28:27.058Z,44.9
2023-03-20T01:29:29.952Z,44.8
2023-03-20T01:30:43.517Z,44.8
2023-03-20T01:31:56.166Z,44.8
2023-03-20T01:32:59.633Z,44.8
2023-03-20T01:34:12.361Z,44.9
2023-03-20T01:35:26.001Z,44.9
2023-03-20T01:36:28.653Z,44.9
2023-03-20T01:37:52.016Z,44.9
2023-03-20T01:38:54.789Z,44.9
2023-03-20T01:39:58.081Z,44.9
2023-03-20T01:41:10.731Z,44.9
2023-03-20T01:42:27.659Z,44.9
2023-03-20T01:43:30.333Z,44.9
2023-03-20T01:44:44.330Z,44.9
2023-03-20T01:45:56.822Z,44.9
2023-03-20T01:47:01.544Z,44.9
2023-03-20T01:48:13.952Z,44.9
2023-03-20T01:49:27.038Z,44.9
2023-03-20T01:50:30.648Z,44.9
2023-03-20T01:51:44.072Z,44.9
2023-03-20T01:52:56.569Z,44.9
2023-03-20T01:54:00.044Z,44.8
2023-03-20T01:55:12.661Z,44.8
2023-03-20T01:56:26.039Z,44.8
2023-03-20T01:57:28.749Z,44.8
2023-03-20T01:58:42.177Z,44.9
2023-03-20T01:59:54.804Z,44.9
2023-03-20T02:00:58.607Z,44.9
2023-03-20T02:02:21.294Z,44.9
2023-03-20T02:03:24.535Z,44.9
2023-03-20T02:04:27.551Z,44.8
2023-03-20T02:05:42.625Z,44.9
2023-03-20T02:06:55.438Z,44.8
2023-03-20T02:07:59.080Z,44.8
2023-03-20T02:09:11.700Z,44.8
2023-03-20T02:10:25.169Z,44.8
2023-03-20T02:11:27.841Z,44.9
2023-03-20T02:12:41.031Z,44.8
2023-03-20T02:13:53.715Z,44.9
2023-03-20T02:15:07.538Z,44.8
2023-03-20T02:16:10.179Z,44.8
2023-03-20T02:17:23.559Z,44.9
2023-03-20T02:18:36.185Z,44.8
2023-03-20T02:19:40.052Z,44.9
2023-03-20T02:20:52.656Z,44.9
2023-03-20T02:22:06.074Z,44.9
2023-03-20T02:23:08.726Z,44.9
2023-03-20T02:24:22.052Z,44.8
2023-03-20T02:25:44.392Z,44.9
2023-03-20T02:26:48.080Z,44.9
2023-03-20T02:27:50.880Z,44.9
2023-03-20T02:29:04.560Z,44.9
2023-03-20T02:30:17.197Z,44.9
2023-03-20T02:31:20.615Z,44.8
2023-03-20T02:32:33.385Z,44.9
2023-03-20T02:33:47.068Z,44.9
2023-03-20T02:34:49.766Z,44.8
2023-03-20T02:36:03.597Z,44.9
2023-03-20T02:37:16.493Z,44.9
2023-03-20T02:38:20.048Z,44.9
2023-03-20T02:39:32.840Z,44.9
2023-03-20T02:40:46.559Z,44.8
2023-03-20T02:41:49.554Z,44.9
2023-03-20T02:43:03.046Z,44.8
2023-03-20T02:44:15.812Z,44.9
2023-03-20T02:45:19.643Z,44.8
2023-03-20T02:46:32.343Z,44.9
2023-03-20T02:47:56.063Z,44.8
2023-03-20T02:48:48.850Z,44.8
2023-03-20T02:50:02.530Z,44.9
2023-03-20T02:51:15.141Z,44.8
2023-03-20T02:52:28.576Z,44.8
2023-03-20T02:53:40.935Z,44.8
2023-03-20T02:55:04.075Z,44.8
2023-03-20T02:56:26.185Z,44.9
2023-03-20T02:57:19.564Z,44.9
2023-03-20T02:58:12.583Z,44.9
2023-03-20T02:59:36.063Z,44.8
2023-03-20T03:00:28.881Z,44.8
2023-03-20T03:01:42.565Z,44.7
2023-03-20T03:02:55.197Z,44.6
2023-03-20T03:04:09.038Z,44.6
2023-03-20T03:05:11.687Z,44.6
2023-03-20T03:06:25.072Z,44.6
2023-03-20T03:07:37.666Z,44.6
2023-03-20T03:08:41.256Z,44.6
2023-03-20T03:09:53.939Z,44.6
2023-03-20T03:11:07.577Z,44.6
2023-03-20T03:12:10.320Z,44.7
2023-03-20T03:13:24.102Z,44.7
2023-03-20T03:14:46.700Z,44.7
2023-03-20T03:15:40.154Z,44.7
2023-03-20T03:16:52.895Z,44.7
2023-03-20T03:18:06.665Z,44.7
2023-03-20T03:19:09.326Z,44.7
2023-03-20T03:20:22.561Z,44.7
2023-03-20T03:21:35.187Z,44.7
2023-03-20T03:22:48.576Z,44.7
2023-03-20T03:23:51.438Z,44.8
2023-03-20T03:25:05.056Z,44.8
2023-03-20T03:26:37.494Z,44.8
2023-03-20T03:27:21.664Z,44.8
2023-03-20T03:28:34.238Z,44.8
2023-03-20T03:29:57.240Z,44.7
2023-03-20T03:30:50.068Z,44.8
2023-03-20T03:32:03.543Z,44.8
2023-03-20T03:33:16.197Z,44.7
2023-03-20T03:34:19.668Z,44.7
2023-03-20T03:35:32.267Z,44.7
2023-03-20T03:36:45.552Z,44.7
2023-03-20T03:37:58.288Z,44.7
2023-03-20T03:39:15.500Z,44.7
2023-03-20T03:40:18.139Z,44.7
2023-03-20T03:41:22.699Z,44.8
2023-03-20T03:42:35.594Z,44.8
2023-03-20T03:43:49.203Z,44.7
2023-03-20T03:44:51.887Z,44.7
2023-03-20T03:46:05.204Z,44.7
2023-03-20T03:47:17.844Z,44.7
2023-03-20T03:48:21.707Z,44.7
2023-03-20T03:49:34.274Z,44.7
2023-03-20T03:50:47.721Z,44.7
2023-03-20T03:52:19.817Z,44.7
2023-03-20T03:53:04.686Z,44.8
2023-03-20T03:54:17.240Z,44.8
2023-03-20T03:55:21.192Z,44.7
2023-03-20T03:56:33.782Z,44.7
2023-03-20T03:57:47.356Z,44.7
2023-03-20T03:58:50.084Z,44.7
2023-03-20T04:00:03.711Z,44.7
2023-03-20T04:01:16.291Z,44.7
2023-03-20T04:02:29.900Z,44.7
2023-03-20T04:03:32.548Z,44.7
2023-03-20T04:04:46.283Z,44.7
2023-03-20T04:05:59.247Z,44.7
2023-03-20T04:07:02.680Z,44.7
2023-03-20T04:08:15.260Z,44.7
2023-03-20T04:09:28.828Z,44.7
2023-03-20T04:10:31.477Z,44.7
2023-03-20T04:11:45.198Z,44.8
2023-03-20T04:12:58.122Z,44.8
2023-03-20T04:14:01.740Z,44.7
2023-03-20T04:15:14.719Z,44.7
2023-03-20T04:16:28.228Z,44.8
2023-03-20T04:17:30.938Z,44.8
2023-03-20T04:18:44.684Z,44.8
2023-03-20T04:19:57.313Z,44.8
2023-03-20T04:21:00.733Z,44.8
2023-03-20T04:22:13.349Z,44.8
2023-03-20T04:23:37.320Z,44.8
2023-03-20T04:24:30.118Z,44.8
2023-03-20T04:26:03.853Z,44.8
2023-03-20T04:26:56.579Z,44.8
2023-03-20T04:28:19.831Z,44.8
2023-03-20T04:29:12.565Z,44.8
2023-03-20T04:30:26.219Z,44.7
2023-03-20T04:31:38.860Z,44.8
2023-03-20T04:32:42.767Z,44.7
2023-03-20T04:33:55.423Z,44.7
2023-03-20T04:35:08.681Z,44.7
2023-03-20T04:36:11.493Z,44.6
2023-03-20T04:37:25.256Z,44.7
2023-03-20T04:38:37.831Z,44.7
2023-03-20T04:39:41.190Z,44.7
2023-03-20T04:40:53.757Z,44.7
2023-03-20T04:42:07.193Z,44.7
2023-03-20T04:43:19.769Z,44.7
2023-03-20T04:44:23.267Z,44.7
2023-03-20T04:45:36.157Z,44.7
2023-03-20T04:46:49.745Z,44.7
2023-03-20T04:47:52.637Z,44.7
2023-03-20T04:49:06.230Z,44.8
2023-03-20T04:50:18.821Z,44.8
2023-03-20T04:51:22.286Z,44.8
2023-03-20T04:52:34.892Z,44.8
2023-03-20T04:53:48.226Z,44.8
2023-03-20T04:54:50.866Z,44.8
2023-03-20T04:56:04.221Z,44.8
2023-03-20T04:57:16.864Z,44.8
2023-03-20T04:58:30.199Z,44.8
2023-03-20T04:59:33.170Z,44.9
2023-03-20T05:00:46.750Z,44.9
2023-03-20T05:01:59.472Z,44.9
2023-03-20T05:03:03.246Z,44.9
2023-03-20T05:04:15.916Z,44.9
2023-03-20T05:05:29.212Z,44.9
2023-03-20T05:06:31.936Z,44.9
2023-03-20T05:07:45.237Z,44.9
2023-03-20T05:08:57.938Z,44.9
2023-03-20T05:10:11.745Z,44.9
2023-03-20T05:11:14.456Z,44.9
2023-03-20T05:12:27.767Z,44.9
2023-03-20T05:13:40.538Z,45.0
2023-03-20T05:14:44.258Z,45.0
2023-03-20T05:15:56.964Z,45.0
2023-03-20T05:17:10.204Z,44.9
2023-03-20T05:18:12.882Z,45.0
2023-03-20T05:19:26.222Z,45.0
2023-03-20T05:20:39.576Z,45.0
2023-03-20T05:21:43.300Z,45.1
2023-03-20T05:22:55.934Z,45.1
2023-03-20T05:24:09.248Z,45.1
2023-03-20T05:25:11.970Z,45.1
2023-03-20T05:26:25.208Z,45.2
2023-03-20T05:27:37.844Z,45.2
2023-03-20T05:28:51.208Z,45.2
2023-03-20T05:29:53.891Z,45.2
2023-03-20T05:31:07.749Z,45.2
2023-03-20T05:32:20.553Z,45.3
2023-03-20T05:33:24.417Z,45.3
2023-03-20T05:34:37.052Z,45.4
2023-03-20T05:35:50.768Z,45.3
2023-03-20T05:36:53.615Z,45.4
2023-03-20T05:38:07.233Z,45.4
2023-03-20T05:39:19.860Z,45.4
2023-03-20T05:40:23.227Z,45.4
2023-03-20T05:41:35.871Z,45.4
2023-03-20T05:42:49.248Z,45.4
2023-03-20T05:43:51.957Z,45.5
2023-03-20T05:45:05.224Z,45.5
2023-03-20T05:46:17.890Z,45.6
2023-03-20T05:47:31.263Z,45.6
2023-03-20T05:48:33.867Z,45.4
2023-03-20T05:49:47.350Z,45.3
2023-03-20T05:50:59.873Z,45.2
2023-03-20T05:52:03.246Z,44.9
2023-03-20T05:53:15.713Z,44.7
2023-03-20T05:54:29.258Z,44.5
2023-03-20T05:55:31.781Z,44.4
2023-03-20T05:56:45.258Z,44.3
2023-03-20T05:57:57.858Z,44.3
2023-03-20T05:59:12.649Z,44.3
2023-03-20T06:00:16.141Z,44.2
2023-03-20T06:01:29.259Z,44.0
2023-03-20T06:02:31.852Z,43.8
2023-03-20T06:03:45.257Z,43.7
2023-03-20T06:04:57.700Z,43.6
2023-03-20T06:06:11.253Z,43.5
2023-03-20T06:07:13.759Z,43.7
2023-03-20T06:08:26.745Z,44.0
2023-03-20T06:09:39.064Z,43.7
2023-03-20T06:10:42.233Z,43.6
2023-03-20T06:11:54.535Z,43.6
2023-03-20T06:13:07.733Z,43.5
2023-03-20T06:14:10.383Z,43.5
2023-03-20T06:15:23.216Z,43.3
2023-03-20T06:16:35.514Z,42.3
2023-03-20T06:17:48.772Z,41.7
2023-03-20T06:18:51.177Z,39.8
2023-03-20T06:20:04.350Z,40.0
2023-03-20T06:21:16.674Z,38.6
2023-03-20T06:22:29.735Z,38.1
2023-03-20T06:23:32.160Z,37.0
2023-03-20T06:24:45.255Z,35.5
2023-03-20T06:25:57.631Z,36.0
2023-03-20T06:27:00.799Z,35.3
2023-03-20T06:28:13.409Z,36.2
2023-03-20T06:29:26.779Z,36.7
2023-03-20T06:30:29.299Z,35.4
2023-03-20T06:31:42.243Z,35.7
2023-03-20T06:32:54.880Z,34.6
2023-03-20T06:34:08.239Z,34.9
2023-03-20T06:35:10.756Z,36.2
2023-03-20T06:36:23.809Z,36.8
2023-03-20T06:37:36.233Z,37.2
2023-03-20T06:38:50.066Z,37.6
2023-03-20T06:39:52.544Z,38.0
2023-03-20T06:41:05.768Z,38.1
2023-03-20T06:42:18.161Z,38.3
2023-03-20T06:43:21.250Z,38.3
2023-03-20T06:44:43.539Z,38.4
2023-03-20T06:45:46.778Z,38.5
2023-03-20T06:46:49.359Z,38.6
2023-03-20T06:48:02.748Z,38.6
2023-03-20T06:49:15.372Z,38.7
2023-03-20T06:50:28.756Z,38.7
2023-03-20T06:51:31.194Z,38.8
2023-03-20T06:52:44.245Z,38.9
2023-03-20T06:53:56.591Z,38.8
2023-03-20T06:55:00.260Z,38.9
2023-03-20T06:56:12.585Z,39.0
2023-03-20T06:57:25.764Z,39.0
2023-03-20T06:58:28.213Z,39.0
2023-03-20T06:59:41.286Z,39.0
2023-03-20T07:00:53.578Z,39.1
2023-03-20T07:02:06.836Z,39.1
2023-03-20T07:03:09.413Z,39.1
2023-03-20T07:04:22.760Z,39.2
2023-03-20T07:05:35.425Z,39.2
2023-03-20T07:06:38.753Z,39.2
2023-03-20T07:07:51.054Z,39.3
2023-03-20T07:09:04.256Z,39.3
2023-03-20T07:10:06.668Z,39.4
2023-03-20T07:11:19.767Z,39.4
2023-03-20T07:12:32.041Z,39.3
2023-03-20T07:13:46.178Z,39.3
2023-03-20T07:14:49.864Z,39.4
2023-03-20T07:16:04.989Z,39.4
2023-03-20T07:17:07.763Z,39.4
2023-03-20T07:18:20.771Z,39.5
2023-03-20T07:19:33.031Z,39.5
2023-03-20T07:20:36.290Z,39.4
2023-03-20T07:21:48.545Z,39.5
2023-03-20T07:23:01.788Z,39.5
2023-03-20T07:24:04.186Z,39.6
2023-03-20T07:25:17.300Z,39.6
2023-03-20T07:26:29.588Z,39.6
2023-03-20T07:27:42.797Z,39.7
2023-03-20T07:28:45.188Z,39.7
2023-03-20T07:29:58.317Z,39.7
2023-03-20T07:31:10.602Z,39.7
2023-03-20T07:32:13.769Z,39.7
2023-03-20T07:33:26.022Z,39.7
2023-03-20T07:34:39.304Z,39.8
2023-03-20T07:35:51.633Z,39.8
2023-03-20T07:36:54.774Z,39.8
2023-03-20T07:38:07.065Z,39.9
2023-03-20T07:39:20.268Z,39.8
2023-03-20T07:40:22.704Z,39.8
2023-03-20T07:41:35.808Z,39.8
2023-03-20T07:42:48.033Z,39.8
2023-03-20T07:44:01.288Z,39.8
2023-03-20T07:45:03.627Z,39.9
2023-03-20T07:46:16.858Z,39.9
2023-03-20T07:47:29.286Z,40.0
2023-03-20T07:48:32.305Z,40.0
2023-03-20T07:49:44.546Z,39.9
2023-03-20T07:50:57.783Z,39.9
2023-03-20T07:52:00.272Z,39.9
2023-03-20T07:53:13.325Z,39.8
2023-03-20T07:54:25.865Z,39.7
2023-03-20T07:55:39.078Z,39.8
2023-03-20T07:56:41.650Z,39.9
2023-03-20T07:57:54.785Z,39.9
2023-03-20T07:59:07.012Z,39.9
2023-03-20T08:00:10.257Z,39.9
2023-03-20T08:01:22.495Z,39.9
2023-03-20T08:02:35.817Z,40.1
2023-03-20T08:03:38.418Z,40.0
2023-03-20T08:04:51.770Z,40.0
2023-03-20T08:06:04.259Z,40.1
2023-03-20T08:07:07.810Z,40.1
2023-03-20T08:08:20.248Z,40.0
2023-03-20T08:09:33.308Z,40.1
2023-03-20T08:10:45.594Z,40.1
2023-03-20T08:11:48.786Z,40.1
2023-03-20T08:13:01.014Z,40.1
2023-03-20T08:14:14.275Z,40.2
2023-03-20T08:15:16.766Z,40.3
2023-03-20T08:16:29.812Z,40.4
2023-03-20T08:17:42.092Z,40.3
2023-03-20T08:18:55.268Z,40.4
2023-03-20T08:19:57.632Z,40.4
2023-03-20T08:21:10.806Z,40.5
2023-03-20T08:22:23.044Z,40.5
2023-03-20T08:23:26.268Z,40.4
2023-03-20T08:24:38.535Z,40.5
2023-03-20T08:25:51.774Z,40.4
2023-03-20T08:26:54.108Z,40.5
2023-03-20T08:28:07.294Z,40.5
2023-03-20T08:29:19.570Z,40.5
2023-03-20T08:30:32.852Z,40.5
2023-03-20T08:31:35.235Z,40.5
2023-03-20T08:32:48.339Z,40.5
2023-03-20T08:34:00.604Z,40.5
2023-03-20T08:35:04.390Z,40.5
2023-03-20T08:36:16.654Z,40.5
2023-03-20T08:37:29.798Z,40.6
2023-03-20T08:38:32.218Z,40.6
2023-03-20T08:39:45.273Z,40.5
2023-03-20T08:40:57.480Z,40.6
2023-03-20T08:42:10.279Z,40.6
2023-03-20T08:43:12.581Z,40.4
2023-03-20T08:44:25.787Z,40.6
2023-03-20T08:45:38.309Z,40.6
2023-03-20T08:46:41.850Z,40.6
2023-03-20T08:47:54.141Z,40.7
2023-03-20T08:49:07.316Z,40.7
2023-03-20T08:50:09.718Z,40.7
2023-03-20T08:51:22.811Z,40.8
2023-03-20T08:52:35.014Z,40.6
2023-03-20T08:53:47.834Z,40.7
2023-03-20T08:54:50.130Z,40.7
2023-03-20T08:56:03.276Z,40.7
2023-03-20T08:57:15.532Z,40.8
2023-03-20T08:58:18.786Z,40.7
2023-03-20T08:59:30.991Z,40.8
2023-03-20T09:00:43.792Z,40.8
2023-03-20T09:01:56.029Z,41.0
2023-03-20T09:02:59.344Z,41.0
2023-03-20T09:04:11.698Z,40.8
2023-03-20T09:05:24.827Z,40.8
2023-03-20T09:06:27.234Z,40.8
2023-03-20T09:07:40.315Z,40.9
2023-03-20T09:08:52.582Z,40.9
2023-03-20T09:10:05.814Z,40.8
2023-03-20T09:11:08.213Z,40.9
2023-03-20T09:12:21.327Z,40.9
2023-03-20T09:13:33.552Z,41.0
2023-03-20T09:14:36.809Z,40.9
2023-03-20T09:15:49.047Z,41.0
2023-03-20T09:17:02.332Z,41.0
2023-03-20T09:18:04.661Z,41.0
2023-03-20T09:19:17.782Z,41.1
2023-03-20T09:20:30.043Z,41.2
2023-03-20T09:21:43.310Z,40.9
2023-03-20T09:22:45.754Z,41.0
2023-03-20T09:23:58.840Z,40.9
2023-03-20T09:25:11.036Z,41.0
2023-03-20T09:26:24.290Z,41.0
2023-03-20T09:27:26.674Z,41.1
2023-03-20T09:28:39.826Z,41.0
2023-03-20T09:29:52.064Z,41.0
2023-03-20T09:30:55.306Z,41.0
2023-03-20T09:32:07.524Z,41.1
2023-03-20T09:33:20.319Z,41.1
2023-03-20T09:34:22.670Z,41.2
2023-03-20T09:35:35.883Z,41.2
2023-03-20T09:36:48.212Z,41.1
2023-03-20T09:38:01.295Z,41.1
2023-03-20T09:39:03.654Z,41.2
2023-03-20T09:40:16.842Z,41.2
2023-03-20T09:41:29.081Z,40.9
2023-03-20T09:42:32.306Z,41.1
2023-03-20T09:43:44.478Z,41.1
2023-03-20T09:44:57.318Z,41.1
2023-03-20T09:46:09.571Z,41.1
2023-03-20T09:47:20.156Z,41.0
2023-03-20T09:48:23.506Z,41.0
2023-03-20T09:49:36.299Z,41.1
2023-03-20T09:50:48.492Z,41.1
2023-03-20T09:51:51.790Z,41.0
2023-03-20T09:53:04.034Z,41.0
2023-03-20T09:54:16.815Z,41.0
2023-03-20T09:55:19.173Z,41.0
2023-03-20T09:56:32.353Z,40.8
2023-03-20T09:57:44.545Z,40.8
2023-03-20T09:58:57.357Z,41.0
2023-03-20T09:59:59.658Z,41.0
2023-03-20T10:01:12.806Z,41.0
2023-03-20T10:02:25.043Z,40.9
2023-03-20T10:03:28.343Z,40.9
2023-03-20T10:04:40.549Z,40.9
2023-03-20T10:05:53.805Z,40.9
2023-03-20T10:06:56.098Z,41.0
2023-03-20T10:08:09.309Z,40.9
2023-03-20T10:09:21.493Z,40.9
2023-03-20T10:10:34.815Z,40.8
2023-03-20T10:11:37.378Z,40.9
2023-03-20T10:12:50.355Z,40.9
2023-03-20T10:14:02.752Z,40.8
2023-03-20T10:15:05.859Z,40.9
2023-03-20T10:16:18.133Z,41.0
2023-03-20T10:17:31.376Z,41.0
2023-03-20T10:18:33.733Z,41.0
2023-03-20T10:19:46.805Z,40.9
2023-03-20T10:20:59.087Z,40.8
2023-03-20T10:22:12.329Z,40.7
2023-03-20T10:24:33.421Z,40.7
2023-03-20T10:25:35.800Z,40.6
2023-03-20T10:26:48.568Z,40.5
2023-03-20T10:28:00.722Z,40.5
2023-03-20T10:29:04.050Z,40.4
2023-03-20T10:30:16.318Z,40.4
2023-03-20T10:31:29.618Z,40.3
2023-03-20T10:32:32.013Z,40.3
2023-03-20T10:33:45.164Z,40.3
2023-03-20T10:34:57.333Z,40.3
2023-03-20T10:36:10.650Z,40.3
2023-03-20T10:37:16.180Z,40.3
2023-03-20T10:38:30.046Z,40.5
2023-03-20T10:39:32.373Z,40.5
2023-03-20T10:40:45.822Z,40.5
2023-03-20T10:41:58.172Z,40.4
2023-03-20T10:43:01.574Z,40.5
2023-03-20T10:44:14.167Z,40.4
2023-03-20T10:45:27.033Z,40.4
2023-03-20T10:46:29.361Z,40.5
2023-03-20T10:47:42.600Z,40.7
2023-03-20T10:48:54.813Z,40.7
2023-03-20T10:50:27.531Z,40.6
2023-03-20T10:51:19.948Z,40.7
2023-03-20T10:53:02.537Z,40.7
2023-03-20T10:53:35.457Z,40.8
2023-03-20T10:54:37.772Z,40.6
2023-03-20T10:55:50.534Z,40.6
2023-03-20T10:57:02.728Z,40.5
2023-03-20T10:58:15.584Z,40.4
2023-03-20T10:59:17.880Z,40.5
2023-03-20T11:00:40.571Z,40.4
2023-03-20T11:01:42.919Z,40.4
2023-03-20T11:02:56.369Z,40.4
2023-03-20T11:04:18.486Z,40.3
2023-03-20T11:05:21.621Z,40.3
2023-03-20T11:07:33.105Z,40.4
2023-03-20T11:08:06.021Z,40.4
2023-03-20T11:09:48.082Z,40.3
2023-03-20T11:10:30.340Z,40.2
2023-03-20T11:11:03.095Z,40.3
2023-03-20T11:12:25.659Z,40.1
2023-03-20T11:13:57.378Z,40.1
2023-03-20T11:18:17.967Z,40.0
2023-03-20T11:19:40.043Z,39.7
2023-03-20T11:19:43.533Z,39.5
2023-03-20T11:22:44.577Z,39.2
2023-03-20T11:23:17.080Z,39.0
2023-03-20T11:24:19.052Z,39.0
2023-03-20T11:27:39.819Z,38.7
2023-03-20T11:28:33.659Z,38.6
2023-03-20T11:40:39.507Z,38.6
2023-03-20T11:41:02.166Z,38.1
2023-03-20T11:41:44.652Z,37.9
2023-03-20T11:43:26.621Z,37.9
2023-03-20T11:44:38.652Z,37.9
2023-03-20T11:44:43.352Z,37.9
2023-03-20T11:48:43.113Z,37.9
2023-03-20T11:49:45.368Z,37.9
2023-03-20T11:51:17.697Z,38.0
2023-03-20T11:51:20.988Z,38.0
2023-03-20T11:52:03.673Z,38.0
2023-03-20T11:52:56.517Z,38.0
2023-03-20T11:54:39.636Z,37.9
2023-03-20T12:00:51.447Z,37.9
2023-03-20T12:01:23.963Z,38.1
2023-03-20T12:01:27.123Z,38.1
2023-03-20T12:02:29.177Z,38.1
2023-03-20T12:04:21.660Z,38.0
2023-03-20T12:04:44.210Z,38.0
2023-03-20T12:05:56.001Z,38.0
2023-03-20T12:06:49.150Z,38.0
2023-03-20T12:08:01.308Z,38.1
2023-03-20T12:10:22.647Z,38.1
2023-03-20T12:10:25.706Z,38.2
2023-03-20T12:11:28.099Z,38.3
2023-03-20T12:13:10.178Z,38.3
2023-03-20T12:15:31.056Z,38.6
2023-03-20T12:15:34.274Z,38.6
2023-03-20T12:16:46.298Z,38.7
2023-03-20T12:17:19.666Z,38.8
2023-03-20T12:18:31.623Z,38.8
2023-03-20T12:19:34.659Z,38.9
2023-03-20T12:20:46.660Z,39.0
2023-03-20T12:21:59.193Z,39.0
2023-03-20T12:23:11.265Z,39.1
2023-03-20T12:24:23.694Z,39.1
2023-03-20T12:25:25.844Z,39.2
2023-03-20T12:27:07.831Z,39.4
2023-03-20T12:28:09.694Z,39.6
2023-03-20T12:29:32.184Z,39.6
2023-03-20T12:30:44.379Z,39.7
2023-03-20T12:31:17.126Z,39.7
2023-03-20T12:32:30.149Z,39.8
2023-03-20T12:37:36.486Z,39.7
2023-03-20T12:37:39.652Z,40.0
2023-03-20T12:38:12.287Z,39.9
2023-03-20T12:39:25.308Z,39.8
2023-03-20T12:40:38.322Z,39.7
2023-03-20T12:41:40.645Z,39.7
2023-03-20T12:43:04.362Z,39.7
2023-03-20T12:44:26.876Z,39.8
2023-03-20T12:46:28.758Z,39.8
2023-03-20T12:46:31.977Z,39.8
2023-03-20T12:47:34.282Z,39.8
2023-03-20T12:48:47.550Z,39.8
2023-03-20T12:49:49.892Z,39.9
2023-03-20T12:51:02.700Z,39.9
2023-03-20T12:52:14.828Z,39.9
2023-03-20T12:53:17.694Z,39.9
2023-03-20T12:54:29.833Z,40.0
2023-03-20T12:55:42.732Z,40.0
2023-03-20T12:56:54.813Z,40.2
2023-03-20T12:58:47.328Z,40.2
2023-03-20T12:59:59.962Z,40.4
2023-03-20T13:01:02.738Z,40.3
2023-03-20T13:01:25.599Z,40.5
2023-03-20T13:02:37.807Z,40.5
2023-03-20T13:04:40.207Z,40.3
2023-03-20T13:05:03.149Z,40.4
2023-03-20T13:08:14.202Z,40.3
2023-03-20T13:08:27.113Z,40.4
2023-03-20T13:08:30.664Z,40.5
2023-03-20T13:10:42.221Z,40.3
2023-03-20T13:11:53.964Z,40.3
2023-03-20T13:11:57.037Z,40.4
2023-03-20T13:14:08.696Z,40.3
2023-03-20T13:14:21.995Z,40.1
2023-03-20T13:15:33.785Z,40.1
2023-03-20T13:16:36.901Z,40.0
2023-03-20T13:18:28.051Z,39.9
2023-03-20T13:19:02.234Z,39.8
2023-03-20T13:20:05.236Z,39.9
2023-03-20T13:21:18.201Z,39.9
2023-03-20T13:22:30.327Z,40.0
2023-03-20T13:23:33.272Z,40.1
2023-03-20T13:25:04.993Z,40.1
2023-03-20T13:25:58.224Z,40.2
2023-03-20T13:27:10.351Z,40.1
2023-03-20T13:28:33.239Z,40.1
2023-03-20T13:29:27.630Z,40.2
2023-03-20T13:30:40.719Z,40.3
2023-03-20T13:31:43.056Z,40.2
2023-03-20T13:32:56.238Z,40.4
2023-03-20T13:34:18.372Z,40.4
2023-03-20T13:35:11.713Z,40.6
2023-03-20T13:36:23.851Z,40.6
2023-03-20T13:37:36.706Z,40.7
2023-03-20T13:39:18.618Z,40.6
2023-03-20T13:39:53.705Z,40.7
2023-03-20T13:42:34.611Z,40.7
2023-03-20T13:42:37.728Z,40.8
2023-03-20T13:43:20.291Z,40.8
2023-03-20T13:44:33.211Z,40.8
2023-03-20T13:45:56.140Z,40.8
2023-03-20T13:46:49.832Z,40.8
2023-03-20T13:48:02.028Z,40.7
2023-03-20T13:50:23.722Z,40.7
2023-03-20T13:51:25.630Z,40.8
2023-03-20T13:51:28.784Z,40.8
2023-03-20T13:53:01.790Z,40.9
2023-03-20T13:53:54.210Z,40.8
2023-03-20T13:54:59.005Z,40.6
2023-03-20T13:56:12.284Z,40.6
2023-03-20T13:57:24.444Z,40.6
2023-03-20T13:58:27.734Z,40.6
2023-03-20T14:00:09.130Z,40.7
2023-03-20T14:01:22.516Z,40.6
2023-03-20T14:02:55.036Z,40.6
2023-03-20T14:03:08.013Z,40.8
2023-03-20T14:05:09.765Z,40.6
2023-03-20T14:06:31.305Z,40.8
2023-03-20T14:07:14.766Z,40.7
2023-03-20T14:07:47.411Z,40.8
2023-03-20T14:08:59.465Z,40.6
2023-03-20T14:10:14.971Z,40.5
2023-03-20T14:11:17.224Z,40.5
2023-03-20T14:12:30.838Z,40.5
2023-03-20T14:13:42.984Z,40.6
2023-03-20T14:14:46.289Z,39.4
2023-03-20T14:15:58.408Z,38.5
2023-03-20T14:17:11.249Z,36.3
2023-03-20T14:18:13.479Z,37.2
2023-03-20T14:19:26.254Z,37.6
2023-03-20T14:20:38.709Z,37.4
2023-03-20T14:21:51.763Z,38.9
2023-03-20T14:23:03.957Z,39.9
2023-03-20T14:24:07.323Z,40.2
2023-03-20T14:25:19.498Z,40.4
2023-03-20T14:26:32.765Z,40.6
2023-03-20T14:27:54.627Z,40.8
2023-03-20T14:28:47.771Z,40.9
2023-03-20T14:30:00.038Z,41.0
2023-03-20T14:31:03.264Z,41.1
2023-03-20T14:32:15.496Z,41.1
2023-03-20T14:33:38.439Z,41.3
2023-03-20T14:34:40.746Z,41.4
2023-03-20T14:35:43.809Z,41.4
2023-03-20T14:36:56.104Z,41.4
2023-03-20T14:38:09.289Z,41.4
2023-03-20T14:39:11.568Z,41.5
2023-03-20T14:40:24.760Z,41.5
2023-03-20T14:41:56.682Z,41.5
2023-03-20T14:42:49.768Z,41.5
2023-03-20T14:43:52.133Z,41.5
2023-03-20T14:46:32.228Z,41.4
2023-03-20T14:47:24.739Z,41.6
2023-03-20T14:48:38.327Z,41.4
2023-03-20T14:49:40.670Z,41.4
2023-03-20T14:50:53.787Z,41.5
2023-03-20T14:52:25.387Z,41.6
2023-03-20T14:53:18.760Z,41.5
2023-03-20T14:54:21.078Z,41.6
2023-03-20T14:55:34.286Z,41.6
2023-03-20T14:56:46.496Z,41.5
2023-03-20T14:57:56.443Z,41.5
2023-03-20T14:59:09.256Z,41.6
2023-03-20T15:00:12.293Z,41.5
2023-03-20T15:01:24.576Z,41.6
2023-03-20T15:02:37.757Z,41.5
2023-03-20T15:03:40.105Z,41.5
2023-03-20T15:04:53.251Z,41.5
2023-03-20T15:06:05.461Z,41.6
2023-03-20T15:07:08.857Z,41.7
2023-03-20T15:08:21.264Z,41.7
2023-03-20T15:09:43.912Z,41.6
2023-03-20T15:10:46.282Z,41.6
2023-03-20T15:12:28.262Z,41.6
2023-03-20T15:13:01.232Z,41.6
2023-03-20T15:14:22.977Z,41.7
2023-03-20T15:15:26.264Z,41.7
2023-03-20T15:16:28.522Z,41.6
2023-03-20T15:17:41.286Z,41.7
2023-03-20T15:18:53.483Z,41.6
2023-03-20T15:20:06.308Z,41.7
2023-03-20T15:21:08.549Z,41.8
2023-03-20T15:22:21.866Z,41.9
2023-03-20T15:23:34.257Z,41.7
2023-03-20T15:24:47.303Z,41.9
2023-03-20T15:25:49.744Z,41.7
2023-03-20T15:27:02.797Z,41.8
2023-03-20T15:28:05.221Z,41.9
2023-03-20T15:29:18.274Z,41.9
2023-03-20T15:30:30.475Z,41.8
2023-03-20T15:32:22.806Z,41.9
2023-03-20T15:32:45.713Z,41.9
2023-03-20T15:33:57.903Z,41.9
2023-03-20T15:35:20.820Z,42.0
2023-03-20T15:36:23.084Z,42.0
2023-03-20T15:37:26.287Z,41.9
2023-03-20T15:38:57.844Z,41.9
2023-03-20T15:39:51.311Z,41.8
2023-03-20T15:41:12.977Z,41.8
2023-03-20T15:42:06.264Z,41.9
2023-03-20T15:43:18.532Z,42.0
2023-03-20T15:44:31.298Z,41.8
2023-03-20T15:45:33.632Z,41.9
2023-03-20T15:47:06.280Z,41.8
2023-03-20T15:47:58.890Z,41.8
2023-03-20T15:49:11.814Z,41.9
2023-03-20T15:50:53.199Z,41.9
2023-03-20T15:51:36.326Z,42.0
2023-03-20T15:52:38.613Z,42.0
2023-03-20T15:53:51.882Z,41.9
2023-03-20T15:54:54.176Z,41.7