createdAt,value
2019-05-18T00:01:00.950Z,69.12
2019-05-18T00:03:30.516Z,68.65
2019-05-18T00:06:00.076Z,70.77
2019-05-18T00:08:31.192Z,70.78
2019-05-18T00:11:00.765Z,71.58
2019-05-18T00:13:30.524Z,70.93
2019-05-18T00:16:00.153Z,69.83
2019-05-18T00:18:29.734Z,72.08
2019-05-18T00:20:59.317Z,72.84
2019-05-18T00:23:28.885Z,73.03
2019-05-18T00:25:58.511Z,74.43
2019-05-18T00:28:28.243Z,74.23
2019-05-18T00:30:57.812Z,74.30
2019-05-18T00:33:27.417Z,73.78
2019-05-18T00:35:56.953Z,72.72
2019-05-18T00:38:26.523Z,71.60
2019-05-18T00:40:56.104Z,71.81
2019-05-18T00:43:25.734Z,72.39
2019-05-18T00:45:55.303Z,71.54
2019-05-18T00:48:24.920Z,70.53
2019-05-18T00:50:54.573Z,70.28
2019-05-18T00:53:24.756Z,70.22
2019-05-18T00:55:54.318Z,69.96
2019-05-18T00:58:23.899Z,70.31
2019-05-18T01:00:53.476Z,70.53
2019-05-18T01:03:23.036Z,70.55
2019-05-18T01:05:52.614Z,70.21
2019-05-18T01:08:22.192Z,70.15
2019-05-18T01:10:52.416Z,71.78
2019-05-18T01:13:21.997Z,72.38
2019-05-18T01:15:51.566Z,71.22
2019-05-18T01:18:21.191Z,70.90
2019-05-18T01:20:52.572Z,70.80
2019-05-18T01:23:22.143Z,70.66
2019-05-18T01:25:52.173Z,70.40
2019-05-18T01:28:21.805Z,69.71
2019-05-18T01:30:51.368Z,70.24
2019-05-18T01:33:20.929Z,69.49
2019-05-18T01:35:51.826Z,69.44
2019-05-18T01:38:21.387Z,69.68
2019-05-18T01:40:50.964Z,69.77
2019-05-18T01:43:20.530Z,70.36
2019-05-18T01:45:50.108Z,70.58
2019-05-18T01:48:19.684Z,70.34
2019-05-18T01:50:49.252Z,69.61
2019-05-18T01:53:18.828Z,69.32
2019-05-18T01:55:48.406Z,70.00
2019-05-18T01:58:17.962Z,70.53
2019-05-18T02:00:47.542Z,69.57
2019-05-18T02:03:17.099Z,69.48
2019-05-18T02:05:46.823Z,68.89
2019-05-18T02:08:16.380Z,68.87
2019-05-18T02:10:45.986Z,68.46
2019-05-18T02:13:15.513Z,68.32
2019-05-18T02:15:45.091Z,69.04
2019-05-18T02:18:28.325Z,69.05
2019-05-18T02:20:46.017Z,68.92
2019-05-18T02:23:15.580Z,70.03
2019-05-18T02:25:45.279Z,70.20
2019-05-18T02:28:14.923Z,70.59
2019-05-18T02:30:44.549Z,70.51
2019-05-18T02:33:14.123Z,71.14
2019-05-18T02:35:43.763Z,72.44
2019-05-18T02:38:14.777Z,71.39
2019-05-18T02:40:45.553Z,69.61
2019-05-18T02:43:16.401Z,69.25
2019-05-18T02:45:46.039Z,68.80
2019-05-18T02:48:15.613Z,69.74
2019-05-18T02:50:45.195Z,70.79
2019-05-18T02:53:16.279Z,70.16
2019-05-18T02:55:45.857Z,69.07
2019-05-18T02:58:15.542Z,71.17
2019-05-18T03:00:45.127Z,71.77
2019-05-18T03:03:36.793Z,70.41
2019-05-18T03:06:06.585Z,69.85
2019-05-18T03:08:36.267Z,69.78
2019-05-18T03:11:06.010Z,69.62
2019-05-18T03:13:35.728Z,69.49
2019-05-18T03:16:05.455Z,69.04
2019-05-18T03:18:35.073Z,71.34
2019-05-18T03:21:04.644Z,72.67
2019-05-18T03:23:34.200Z,70.80
2019-05-18T03:26:03.878Z,70.46
2019-05-18T03:28:33.475Z,70.15
2019-05-18T03:31:04.577Z,69.95
2019-05-18T03:33:34.168Z,70.54
2019-05-18T03:36:03.711Z,70.41
2019-05-18T03:38:33.281Z,70.43
2019-05-18T03:41:02.867Z,70.69
2019-05-18T03:43:32.438Z,71.25
2019-05-18T03:46:02.036Z,70.67
2019-05-18T03:48:31.608Z,70.49
2019-05-18T03:51:01.169Z,70.55
2019-05-18T03:53:30.749Z,70.58
2019-05-18T03:56:00.322Z,70.77
2019-05-18T03:58:29.879Z,71.50
2019-05-18T04:00:59.435Z,70.72
2019-05-18T04:03:29.000Z,70.78
2019-05-18T04:05:58.556Z,71.12
2019-05-18T04:08:28.248Z,70.64
2019-05-18T04:10:57.823Z,70.21
2019-05-18T04:13:27.442Z,71.03
2019-05-18T04:15:57.018Z,70.55
2019-05-18T04:18:26.582Z,70.37
2019-05-18T04:20:56.155Z,70.18
2019-05-18T04:23:25.709Z,70.18
2019-05-18T04:25:55.276Z,69.93
2019-05-18T04:28:24.853Z,69.63
2019-05-18T04:30:54.405Z,69.87
2019-05-18T04:33:23.973Z,69.53
2019-05-18T04:35:53.554Z,69.40
2019-05-18T04:38:23.115Z,69.41
2019-05-18T04:40:52.677Z,69.33
2019-05-18T04:43:22.248Z,69.64
2019-05-18T04:45:51.811Z,69.91
2019-05-18T04:48:21.378Z,69.52
2019-05-18T04:50:50.952Z,69.96
2019-05-18T04:53:20.530Z,69.64
2019-05-18T04:55:53.140Z,69.01
2019-05-18T04:58:22.710Z,69.02
2019-05-18T05:00:52.269Z,70.69
2019-05-18T05:03:21.831Z,70.29
2019-05-18T05:05:51.423Z,70.90
2019-05-18T05:08:20.967Z,69.83
2019-05-18T05:10:50.551Z,69.17
2019-05-18T05:13:20.183Z,68.69
2019-05-18T05:15:50.793Z,68.47
2019-05-18T05:18:20.300Z,69.80
2019-05-18T05:20:49.958Z,69.89
2019-05-18T05:23:19.531Z,69.77
2019-05-18T05:25:49.097Z,70.12
2019-05-18T05:28:18.677Z,70.39
2019-05-18T05:30:48.245Z,70.26
2019-05-18T05:33:17.811Z,70.33
2019-05-18T05:35:47.375Z,69.63
2019-05-18T05:38:16.951Z,69.69
2019-05-18T05:40:46.512Z,70.54
2019-05-18T05:43:16.091Z,70.21
2019-05-18T05:45:45.663Z,69.43
2019-05-18T05:48:15.233Z,69.80
2019-05-18T05:50:46.714Z,67.89
2019-05-18T05:53:16.353Z,67.16
2019-05-18T05:55:47.450Z,67.14
2019-05-18T05:58:17.046Z,66.31
2019-05-18T06:00:46.612Z,66.35
2019-05-18T06:03:16.170Z,66.09
2019-05-18T06:05:45.731Z,66.72
2019-05-18T06:08:15.972Z,66.13
2019-05-18T06:10:45.550Z,65.05
2019-05-18T06:13:15.171Z,64.69
2019-05-18T06:15:44.747Z,64.73
2019-05-18T06:18:14.370Z,64.75
2019-05-18T06:20:51.618Z,63.89
2019-05-18T06:23:15.247Z,64.03
2019-05-18T06:25:45.078Z,62.95
2019-05-18T06:28:14.654Z,62.23
2019-05-18T06:30:44.215Z,62.49
2019-05-18T06:33:13.779Z,62.67
2019-05-18T06:35:43.340Z,63.02
2019-05-18T06:38:12.907Z,62.18
2019-05-18T06:40:42.472Z,61.42
2019-05-18T06:43:12.027Z,61.69
2019-05-18T06:45:41.604Z,62.03
2019-05-18T06:48:11.204Z,61.49
2019-05-18T06:50:40.761Z,61.19
2019-05-18T06:53:10.892Z,61.09
2019-05-18T06:55:41.471Z,61.16
2019-05-18T06:58:12.454Z,61.07
2019-05-18T07:00:42.010Z,61.34
2019-05-18T07:03:11.603Z,60.41
2019-05-18T07:05:41.161Z,60.75
2019-05-18T07:08:10.815Z,59.70
2019-05-18T07:10:40.385Z,59.25
2019-05-18T07:13:09.938Z,59.94
2019-05-18T07:15:40.521Z,59.46
2019-05-18T07:18:11.304Z,59.16
2019-05-18T07:20:40.881Z,58.48
2019-05-18T07:23:10.441Z,58.54
2019-05-18T07:25:39.994Z,59.04
2019-05-18T07:28:09.578Z,58.90
2019-05-18T07:30:39.136Z,58.73
2019-05-18T07:33:09.894Z,58.81
2019-05-18T07:35:39.533Z,58.57
2019-05-18T07:38:09.180Z,59.38
2019-05-18T07:40:38.751Z,59.61
2019-05-18T07:43:08.330Z,59.98
2019-05-18T07:45:38.466Z,59.26
2019-05-18T07:48:08.112Z,59.02
2019-05-18T07:50:37.665Z,58.86
2019-05-18T07:53:07.306Z,59.46
2019-05-18T07:55:36.871Z,58.87
2019-05-18T07:58:06.449Z,58.56
2019-05-18T08:00:36.157Z,58.37
2019-05-18T08:03:05.800Z,58.50
2019-05-18T08:05:36.122Z,58.34
2019-05-18T08:08:05.683Z,58.20
2019-05-18T08:10:37.888Z,58.21
2019-05-18T08:13:08.566Z,57.93
2019-05-18T08:15:38.477Z,57.45
2019-05-18T08:18:08.189Z,56.74
2019-05-18T08:20:37.838Z,56.24
2019-05-18T08:23:07.417Z,56.59
2019-05-18T08:25:36.989Z,55.99
2019-05-18T08:28:06.617Z,56.01
2019-05-18T08:30:36.183Z,55.32
2019-05-18T08:33:05.883Z,55.11
2019-05-18T08:35:35.520Z,55.67
2019-05-18T08:38:06.869Z,55.20
2019-05-18T08:40:36.472Z,54.77
2019-05-18T08:43:06.020Z,54.11
2019-05-18T08:45:35.588Z,54.28
2019-05-18T08:48:05.224Z,55.17
2019-05-18T08:50:34.785Z,55.78
2019-05-18T08:53:04.430Z,55.93
2019-05-18T08:55:33.989Z,56.43
2019-05-18T08:58:03.553Z,56.57
2019-05-18T09:00:33.120Z,56.58
2019-05-18T09:03:02.700Z,56.01
2019-05-18T09:05:32.260Z,55.14
2019-05-18T09:08:01.839Z,56.13
2019-05-18T09:10:31.402Z,55.70
2019-05-18T09:13:00.977Z,55.66
2019-05-18T09:15:30.532Z,56.52
2019-05-18T09:18:00.088Z,56.14
2019-05-18T09:20:29.649Z,55.53
2019-05-18T09:22:59.217Z,55.14
2019-05-18T09:25:28.794Z,55.21
2019-05-18T09:27:59.495Z,53.98
2019-05-18T09:30:29.061Z,52.66
2019-05-18T09:32:58.698Z,52.75
2019-05-18T09:35:28.258Z,52.48
2019-05-18T09:37:57.848Z,52.20
2019-05-18T09:40:28.221Z,51.34
2019-05-18T09:42:57.773Z,50.84
2019-05-18T09:45:27.415Z,50.62
2019-05-18T09:47:56.998Z,50.50
2019-05-18T09:50:26.549Z,50.62
2019-05-18T09:52:56.151Z,50.76
2019-05-18T09:55:25.707Z,50.45
2019-05-18T09:57:55.275Z,50.06
2019-05-18T10:00:25.041Z,50.19
2019-05-18T10:02:54.596Z,50.32
2019-05-18T10:05:25.631Z,49.72
2019-05-18T10:07:55.190Z,50.17
2019-05-18T10:10:24.807Z,49.25
2019-05-18T10:12:54.368Z,49.37
2019-05-18T10:15:24.006Z,49.51
2019-05-18T10:17:53.578Z,48.84
2019-05-18T10:20:23.156Z,48.58
2019-05-18T10:23:04.236Z,47.86
2019-05-18T10:25:24.080Z,48.38
2019-05-18T10:27:53.640Z,48.18
2019-05-18T10:30:23.450Z,47.52
2019-05-18T10:32:53.015Z,48.50
2019-05-18T10:35:22.586Z,48.45
2019-05-18T10:37:52.150Z,47.43
2019-05-18T10:40:21.786Z,48.35
2019-05-18T10:42:51.347Z,47.62
2019-05-18T10:45:21.247Z,47.79
2019-05-18T10:47:50.818Z,48.11
2019-05-18T10:50:20.450Z,47.69
2019-05-18T10:52:50.019Z,47.28
2019-05-18T10:55:19.815Z,46.83
2019-05-18T10:57:49.386Z,46.33
2019-05-18T11:00:21.119Z,46.68
2019-05-18T11:02:50.961Z,47.09
2019-05-18T11:05:20.670Z,45.41
2019-05-18T11:07:50.317Z,46.52
2019-05-18T11:10:20.402Z,45.76
2019-05-18T11:12:50.110Z,43.76
2019-05-18T11:15:20.418Z,43.92
2019-05-18T11:17:49.967Z,43.58
2019-05-18T11:20:20.150Z,42.76
2019-05-18T11:22:49.714Z,41.93
2019-05-18T11:25:19.491Z,40.68
2019-05-18T11:27:49.065Z,40.20
2019-05-18T11:30:19.029Z,39.92
2019-05-18T11:32:48.607Z,38.18
2019-05-18T11:35:20.443Z,37.36
2019-05-18T11:37:50.169Z,35.89
2019-05-18T11:40:20.450Z,36.44
2019-05-18T11:42:50.020Z,35.85
2019-05-18T11:45:21.317Z,36.38
2019-05-18T11:47:50.942Z,37.57
2019-05-18T11:50:22.152Z,38.16
2019-05-18T11:52:51.709Z,38.03
2019-05-18T11:55:21.693Z,38.04
2019-05-18T11:57:51.318Z,37.76
2019-05-18T12:00:23.570Z,37.36
2019-05-18T12:02:53.296Z,36.48
2019-05-18T12:05:22.924Z,36.52
2019-05-18T12:07:52.497Z,36.40
2019-05-18T12:10:22.270Z,35.58
2019-05-18T12:12:51.978Z,35.02
2019-05-18T12:15:23.362Z,34.77
2019-05-18T12:17:52.956Z,34.55
2019-05-18T12:20:24.203Z,34.13
2019-05-18T12:22:53.743Z,33.38
2019-05-18T12:25:23.393Z,33.58
2019-05-18T12:27:52.960Z,33.31
2019-05-18T12:30:24.224Z,33.00
2019-05-18T12:32:53.792Z,32.82
2019-05-18T12:35:23.439Z,32.86
2019-05-18T12:37:53.004Z,32.17
2019-05-18T12:40:23.289Z,32.52
2019-05-18T12:42:52.941Z,31.22
2019-05-18T12:45:23.119Z,31.68
2019-05-18T12:47:52.677Z,31.44
2019-05-18T12:50:23.164Z,30.71
2019-05-18T12:52:54.260Z,30.33
2019-05-18T12:55:23.971Z,30.12
2019-05-18T12:57:53.820Z,29.85
2019-05-18T13:00:24.489Z,30.01
2019-05-18T13:02:54.061Z,30.70
2019-05-18T13:05:24.189Z,31.41
2019-05-18T13:07:53.756Z,31.83
2019-05-18T13:10:23.925Z,29.80
2019-05-18T13:12:55.145Z,27.83
2019-05-18T13:15:25.433Z,29.57
2019-05-18T13:17:55.021Z,29.53
2019-05-18T13:20:25.148Z,31.03
2019-05-18T13:22:54.748Z,32.43
2019-05-18T13:25:24.517Z,33.16
2019-05-18T13:27:54.102Z,33.33
2019-05-18T13:30:24.175Z,33.56
2019-05-18T13:32:53.726Z,34.11
2019-05-18T13:35:25.277Z,39.52
2019-05-18T13:37:54.846Z,41.18
2019-05-18T13:40:25.033Z,45.09
2019-05-18T13:42:54.602Z,44.63
2019-05-18T13:45:24.302Z,44.16
2019-05-18T13:47:53.854Z,44.81
2019-05-18T13:50:23.568Z,46.45
2019-05-18T13:52:54.720Z,47.83
2019-05-18T13:55:24.291Z,48.65
2019-05-18T13:57:53.846Z,48.89
2019-05-18T14:00:23.569Z,49.71
2019-05-18T14:02:53.214Z,49.50
2019-05-18T14:05:22.957Z,50.52
2019-05-18T14:07:52.512Z,50.49
2019-05-18T14:10:22.216Z,50.52
2019-05-18T14:12:53.678Z,50.02
2019-05-18T14:15:23.412Z,49.84
2019-05-18T14:17:53.042Z,50.10
2019-05-18T14:20:22.697Z,50.37
2019-05-18T14:22:52.318Z,50.60
2019-05-18T14:25:21.926Z,53.10
2019-05-18T14:27:52.279Z,50.75
2019-05-18T14:30:22.242Z,50.41
2019-05-18T14:32:51.812Z,48.88
2019-05-18T14:35:21.473Z,47.64
2019-05-18T14:37:52.770Z,46.84
2019-05-18T14:40:22.414Z,46.45
2019-05-18T14:42:51.962Z,45.41
2019-05-18T14:45:21.603Z,45.52
2019-05-18T14:47:51.189Z,42.98
2019-05-18T14:50:21.558Z,41.03
2019-05-18T14:52:51.224Z,41.34
2019-05-18T14:55:32.704Z,41.26
2019-05-18T14:57:52.240Z,40.45
2019-05-18T15:00:23.102Z,36.08
2019-05-18T15:02:52.757Z,33.63
2019-05-18T15:05:22.387Z,36.78
2019-05-18T15:07:51.959Z,38.31
2019-05-18T15:10:21.573Z,38.97
2019-05-18T15:12:51.176Z,38.93
2019-05-18T15:15:20.967Z,38.40
2019-05-18T15:17:50.577Z,39.39
2019-05-18T15:20:23.209Z,40.57
2019-05-18T15:22:52.840Z,41.18
2019-05-18T15:25:22.415Z,42.40
2019-05-18T15:27:52.063Z,43.08
2019-05-18T15:30:21.837Z,43.48
2019-05-18T15:32:51.401Z,43.34
2019-05-18T15:35:21.117Z,44.68
2019-05-18T15:37:50.742Z,45.49
2019-05-18T15:40:20.329Z,45.43
2019-05-18T15:42:49.885Z,45.24
2019-05-18T15:45:20.026Z,45.70
2019-05-18T15:47:49.603Z,46.28
2019-05-18T15:50:21.501Z,46.43
2019-05-18T15:52:51.056Z,46.93
2019-05-18T15:55:21.057Z,47.36
2019-05-18T15:57:50.651Z,47.78
2019-05-18T16:00:21.714Z,47.88
2019-05-18T16:02:51.952Z,47.62
2019-05-18T16:05:21.510Z,47.38
2019-05-18T16:07:51.153Z,47.05
2019-05-18T16:10:22.545Z,46.95
2019-05-18T16:12:52.126Z,46.47
2019-05-18T16:15:21.824Z,46.43
2019-05-18T16:17:51.406Z,46.47
2019-05-18T16:20:21.920Z,46.32
2019-05-18T16:22:51.482Z,46.05
2019-05-18T16:25:21.189Z,46.15
2019-05-18T16:27:50.789Z,45.22
2019-05-18T16:30:20.559Z,44.57
2019-05-18T16:32:50.181Z,45.28
2019-05-18T16:35:20.349Z,45.35
2019-05-18T16:37:49.914Z,45.25
2019-05-18T16:40:19.688Z,46.28
2019-05-18T16:42:49.236Z,46.37
2019-05-18T16:45:18.942Z,47.40
2019-05-18T16:47:49.623Z,47.45
2019-05-18T16:50:21.910Z,48.25
2019-05-18T16:52:51.554Z,48.01
2019-05-18T16:55:22.219Z,48.50
2019-05-18T16:57:52.096Z,48.28
2019-05-18T17:00:22.739Z,48.08
2019-05-18T17:02:52.345Z,48.14
2019-05-18T17:05:21.991Z,48.39
2019-05-18T17:07:52.897Z,49.17
2019-05-18T17:10:22.750Z,49.50
2019-05-18T17:12:52.305Z,50.21
2019-05-18T17:15:22.080Z,50.24
2019-05-18T17:17:52.405Z,50.68
2019-05-18T17:20:22.433Z,50.08
2019-05-18T17:22:52.007Z,49.86
2019-05-18T17:25:21.572Z,50.23
2019-05-18T17:27:51.233Z,50.24
2019-05-18T17:30:21.007Z,50.15
2019-05-18T17:32:50.594Z,50.37
2019-05-18T17:35:20.224Z,50.67
2019-05-18T17:37:49.777Z,50.55
2019-05-18T17:40:19.556Z,51.02
2019-05-18T17:42:49.125Z,54.03
2019-05-18T17:45:18.837Z,58.19
2019-05-18T17:47:48.392Z,58.09
2019-05-18T17:50:18.311Z,59.41
2019-05-18T17:52:47.871Z,59.04
2019-05-18T17:55:17.904Z,57.81
2019-05-18T17:57:47.461Z,57.09
2019-05-18T18:00:17.421Z,56.72
2019-05-18T18:02:48.356Z,56.95
2019-05-18T18:05:18.118Z,57.72
2019-05-18T18:07:47.764Z,57.29
2019-05-18T18:10:18.440Z,57.72
2019-05-18T18:12:48.054Z,57.67
2019-05-18T18:15:19.423Z,56.99
2019-05-18T18:17:48.987Z,58.25
2019-05-18T18:20:18.877Z,59.24
2019-05-18T18:22:48.450Z,59.01
2019-05-18T18:25:18.298Z,58.41
2019-05-18T18:27:47.882Z,58.66
2019-05-18T18:30:17.840Z,59.81
2019-05-18T18:32:47.414Z,59.53
2019-05-18T18:35:17.104Z,59.21
2019-05-18T18:37:46.701Z,59.18
2019-05-18T18:40:16.575Z,59.07
2019-05-18T18:42:46.129Z,58.67
2019-05-18T18:45:16.297Z,58.42
2019-05-18T18:47:45.925Z,58.25
2019-05-18T18:50:16.093Z,58.19
2019-05-18T18:52:45.657Z,57.82
2019-05-18T18:55:15.467Z,57.45
2019-05-18T18:57:45.302Z,56.85
2019-05-18T19:00:16.744Z,56.58
2019-05-18T19:02:46.313Z,56.32
2019-05-18T19:05:19.264Z,56.56
2019-05-18T19:07:48.841Z,56.83
2019-05-18T19:10:18.558Z,57.02
2019-05-18T19:12:48.130Z,56.88
2019-05-18T19:15:17.915Z,57.34
2019-05-18T19:17:49.015Z,57.62
2019-05-18T19:20:18.906Z,57.25
2019-05-18T19:22:48.470Z,57.39
2019-05-18T19:25:18.266Z,57.60
2019-05-18T19:27:54.989Z,58.31
2019-05-18T19:30:20.622Z,58.97
2019-05-18T19:32:50.185Z,58.40
2019-05-18T19:35:19.820Z,61.19
2019-05-18T19:37:49.400Z,62.41
2019-05-18T19:40:19.392Z,63.12
2019-05-18T19:42:48.959Z,63.21
2019-05-18T19:45:19.335Z,64.33
2019-05-18T19:47:49.978Z,64.81
2019-05-18T19:50:19.610Z,66.64
2019-05-18T19:52:49.191Z,67.65
2019-05-18T19:55:18.747Z,66.18
2019-05-18T19:57:49.455Z,67.94
2019-05-18T20:00:19.844Z,69.95
2019-05-18T20:02:49.491Z,67.40
2019-05-18T20:05:19.046Z,68.14
2019-05-18T20:07:48.610Z,68.23
2019-05-18T20:10:18.490Z,67.70
2019-05-18T20:12:48.050Z,67.73
2019-05-18T20:15:19.130Z,68.49
2019-05-18T20:17:48.692Z,69.42
2019-05-18T20:20:18.477Z,71.26
2019-05-18T20:22:49.643Z,69.45
2019-05-18T20:25:19.209Z,71.83
2019-05-18T20:27:48.776Z,73.94
2019-05-18T20:30:19.639Z,71.48
2019-05-18T20:32:49.207Z,71.16
2019-05-18T20:35:18.784Z,70.70
2019-05-18T20:37:48.351Z,70.66
2019-05-18T20:40:17.971Z,70.45
2019-05-18T20:42:47.546Z,72.54
2019-05-18T20:45:17.249Z,70.82
2019-05-18T20:47:46.974Z,71.92
2019-05-18T20:50:16.867Z,70.69
2019-05-18T20:52:47.349Z,70.87
2019-05-18T20:55:16.986Z,70.32
2019-05-18T20:57:47.610Z,70.47
2019-05-18T21:00:18.410Z,70.50
2019-05-18T21:02:47.970Z,71.49
2019-05-18T21:05:17.752Z,71.70
2019-05-18T21:07:47.329Z,74.18
2019-05-18T21:10:17.104Z,73.75
2019-05-18T21:12:46.660Z,73.08
2019-05-18T21:15:17.132Z,71.99
2019-05-18T21:17:46.693Z,73.51
2019-05-18T21:20:16.406Z,73.67
2019-05-18T21:22:46.111Z,73.59
2019-05-18T21:25:15.675Z,73.90
2019-05-18T21:27:45.244Z,73.75
2019-05-18T21:30:15.231Z,73.53
2019-05-18T21:32:44.797Z,73.92
2019-05-18T21:35:15.747Z,73.57
2019-05-18T21:37:45.455Z,74.83
2019-05-18T21:40:15.320Z,74.14
2019-05-18T21:42:44.900Z,73.77
2019-05-18T21:45:14.695Z,73.51
2019-05-18T21:47:44.262Z,75.00
2019-05-18T21:50:14.524Z,73.69
2019-05-18T21:52:45.663Z,73.40
2019-05-18T21:55:15.424Z,74.34
2019-05-18T21:57:46.521Z,73.70
2019-05-18T22:00:16.895Z,74.04
2019-05-18T22:02:46.450Z,73.56
2019-05-18T22:05:17.286Z,73.95
2019-05-18T22:07:46.843Z,73.57
2019-05-18T22:10:25.426Z,73.08
2019-05-18T22:12:47.948Z,75.21
2019-05-18T22:15:18.143Z,75.73
2019-05-18T22:18:06.573Z,75.17
2019-05-18T22:20:43.143Z,74.51
2019-05-18T22:23:08.875Z,75.19
2019-05-18T22:25:38.428Z,73.58
2019-05-18T22:28:07.989Z,73.53
2019-05-18T22:30:37.620Z,73.35
2019-05-18T22:33:07.192Z,74.20
2019-05-18T22:35:36.751Z,74.93
2019-05-18T22:38:06.343Z,77.26
2019-05-18T22:40:35.904Z,76.08
2019-05-18T22:43:05.538Z,77.58
2019-05-18T22:45:35.115Z,77.69
2019-05-18T22:48:04.697Z,75.38
2019-05-18T22:50:34.327Z,75.66
2019-05-18T22:53:03.895Z,78.15
2019-05-18T22:55:33.457Z,75.98
2019-05-18T22:58:03.041Z,77.86
2019-05-18T23:00:32.655Z,77.96
2019-05-18T23:03:03.776Z,78.21
2019-05-18T23:05:33.337Z,78.46
2019-05-18T23:08:02.905Z,78.96
2019-05-18T23:10:32.475Z,79.10
2019-05-18T23:13:02.047Z,80.03
2019-05-18T23:15:31.616Z,80.48
2019-05-18T23:18:01.180Z,79.83
2019-05-18T23:20:31.875Z,80.29
2019-05-18T23:23:02.721Z,80.09
2019-05-18T23:25:32.263Z,80.72
2019-05-18T23:28:01.928Z,78.59
2019-05-18T23:30:31.460Z,79.47
2019-05-18T23:33:01.136Z,78.68
2019-05-18T23:35:30.688Z,79.47
2019-05-18T23:38:00.318Z,80.20
2019-05-18T23:40:29.929Z,80.50
2019-05-18T23:42:59.515Z,79.93
2019-05-18T23:45:29.070Z,79.37
2019-05-18T23:47:59.542Z,78.32
2019-05-18T23:50:29.251Z,77.91
2019-05-18T23:52:58.812Z,79.10
2019-05-18T23:55:28.407Z,77.97
2019-05-18T23:58:04.942Z,77.60
