createdAt,value
2023-01-17T00:00:56.908Z,98881.81
2023-01-17T00:03:27.947Z,98881.81
2023-01-17T00:06:16.834Z,98886.09
2023-01-17T00:09:05.512Z,98876.69
2023-01-17T00:11:35.715Z,98875.81
2023-01-17T00:14:05.951Z,98861.22
2023-01-17T00:16:36.170Z,98856.97
2023-01-17T00:19:24.812Z,98867.25
2023-01-17T00:22:13.602Z,98857.81
2023-01-17T00:25:02.182Z,98860.38
2023-01-17T00:27:32.194Z,98857.75
2023-01-17T00:30:02.244Z,98843.19
2023-01-17T00:32:32.232Z,98836.31
2023-01-17T00:35:02.299Z,98833.69
2023-01-17T00:37:32.324Z,98822.53
2023-01-17T00:40:02.573Z,98814.81
2023-01-17T00:42:32.735Z,98809.69
2023-01-17T00:45:21.857Z,98817.41
2023-01-17T00:48:10.478Z,98826.03
2023-01-17T00:50:58.950Z,98820.03
2023-01-17T00:53:47.481Z,98819.97
2023-01-17T00:56:36.230Z,98809.66
2023-01-17T00:59:24.791Z,98815.66
2023-01-17T01:02:13.448Z,98810.50
2023-01-17T01:05:02.272Z,98802.84
2023-01-17T01:07:51.038Z,98784.81
2023-01-17T01:10:39.841Z,98765.97
2023-01-17T01:13:28.522Z,98777.03
2023-01-17T01:16:23.749Z,98761.59
2023-01-17T01:19:12.276Z,98756.44
2023-01-17T01:22:00.986Z,98752.19
2023-01-17T01:24:50.061Z,98745.34
2023-01-17T01:27:38.666Z,98740.16
2023-01-17T01:30:28.075Z,98722.97
2023-01-17T01:33:16.974Z,98727.22
2023-01-17T01:35:47.089Z,98721.22
2023-01-17T01:38:19.978Z,98719.47
2023-01-17T01:40:53.711Z,98708.34
2023-01-17T01:43:48.359Z,98706.56
2023-01-17T01:46:19.483Z,98704.81
2023-01-17T01:48:52.644Z,98690.22
2023-01-17T01:51:28.124Z,98677.34
2023-01-17T01:54:07.459Z,98661.94
2023-01-17T01:56:39.451Z,98667.03
2023-01-17T01:59:14.033Z,98660.16
2023-01-17T02:01:44.239Z,98658.47
2023-01-17T02:04:15.382Z,98652.47
2023-01-17T02:06:51.811Z,98637.94
2023-01-17T02:09:22.187Z,98655.00
2023-01-17T02:11:53.130Z,98646.50
2023-01-17T02:14:23.436Z,98647.38
2023-01-17T02:17:12.044Z,98637.97
2023-01-17T02:20:30.097Z,98640.50
2023-01-17T02:23:18.866Z,98635.41
2023-01-17T02:26:21.295Z,98635.38
2023-01-17T02:29:11.031Z,98631.88
2023-01-17T02:31:58.640Z,98623.31
2023-01-17T02:34:57.725Z,98623.31
2023-01-17T02:37:50.735Z,98619.00
2023-01-17T02:40:27.258Z,98622.41
2023-01-17T02:43:02.964Z,98614.72
2023-01-17T02:45:33.088Z,98612.16
2023-01-17T02:48:08.206Z,98620.72
2023-01-17T02:50:56.521Z,98616.34
2023-01-17T02:53:38.783Z,98609.53
2023-01-17T02:56:34.713Z,98607.78
2023-01-17T02:59:11.738Z,98611.19
2023-01-17T03:02:06.859Z,98601.75
2023-01-17T03:04:56.732Z,98606.00
2023-01-17T03:07:29.466Z,98601.75
2023-01-17T03:10:04.863Z,98589.72
2023-01-17T03:12:38.907Z,98580.28
2023-01-17T03:15:14.053Z,98577.66
2023-01-17T03:17:50.712Z,98581.91
2023-01-17T03:20:22.648Z,98583.69
2023-01-17T03:22:53.010Z,98581.03
2023-01-17T03:25:23.075Z,98571.59
2023-01-17T03:27:53.204Z,98558.78
2023-01-17T03:30:23.351Z,98552.78
2023-01-17T03:32:53.546Z,98541.59
2023-01-17T03:35:23.782Z,98551.06
2023-01-17T03:37:53.929Z,98539.03
2023-01-17T03:40:24.086Z,98537.28
2023-01-17T03:42:54.223Z,98523.56
2023-01-17T03:45:24.338Z,98526.13
2023-01-17T03:47:56.914Z,98525.28
2023-01-17T03:50:27.189Z,98539.03
2023-01-17T03:52:57.654Z,98520.22
2023-01-17T03:55:27.947Z,98520.16
2023-01-17T03:57:58.089Z,98504.78
2023-01-17T04:00:28.253Z,98503.88
2023-01-17T04:02:58.466Z,98500.38
2023-01-17T04:05:28.601Z,98496.06
2023-01-17T04:07:58.702Z,98500.38
2023-01-17T04:10:28.780Z,98486.69
2023-01-17T04:12:58.960Z,98489.38
2023-01-17T04:15:29.401Z,98493.63
2023-01-17T04:17:59.969Z,98505.59
2023-01-17T04:20:33.648Z,98501.22
2023-01-17T04:23:04.722Z,98497.75
2023-01-17T04:25:35.016Z,98490.97
2023-01-17T04:28:05.410Z,98492.59
2023-01-17T04:30:35.586Z,98489.19
2023-01-17T04:33:05.777Z,98488.31
2023-01-17T04:35:36.291Z,98475.47
2023-01-17T04:38:06.434Z,98474.63
2023-01-17T04:40:36.548Z,98454.19
2023-01-17T04:43:06.667Z,98464.47
2023-01-17T04:45:38.871Z,98479.78
2023-01-17T04:48:12.746Z,98474.63
2023-01-17T04:50:42.921Z,98474.63
2023-01-17T04:53:13.084Z,98477.13
2023-01-17T04:55:46.834Z,98483.13
2023-01-17T04:58:17.001Z,98482.28
2023-01-17T05:00:50.993Z,98480.53
2023-01-17T05:03:23.134Z,98484.84
2023-01-17T05:05:53.255Z,98486.59
2023-01-17T05:08:23.413Z,98484.00
2023-01-17T05:10:54.681Z,98485.75
2023-01-17T05:13:24.804Z,98479.78
2023-01-17T05:15:57.478Z,98470.44
2023-01-17T05:18:27.727Z,98463.59
2023-01-17T05:21:04.703Z,98467.88
2023-01-17T05:23:34.871Z,98464.47
2023-01-17T05:26:05.057Z,98458.44
2023-01-17T05:28:35.903Z,98462.78
2023-01-17T05:31:06.474Z,98452.50
2023-01-17T05:33:37.199Z,98449.94
2023-01-17T05:36:07.950Z,98456.78
2023-01-17T05:38:38.036Z,98449.09
2023-01-17T05:41:08.195Z,98449.03
2023-01-17T05:43:38.668Z,98437.16
2023-01-17T05:46:08.867Z,98452.50
2023-01-17T05:48:39.055Z,98453.38
2023-01-17T05:51:09.206Z,98450.84
2023-01-17T05:53:39.378Z,98466.25
2023-01-17T05:56:09.517Z,98461.97
2023-01-17T05:58:40.244Z,98452.75
2023-01-17T06:01:10.467Z,98463.88
2023-01-17T06:03:40.657Z,98457.84
2023-01-17T06:06:12.022Z,98465.53
2023-01-17T06:08:42.136Z,98457.00
2023-01-17T06:11:12.229Z,98445.88
2023-01-17T06:13:42.393Z,98451.75
2023-01-17T06:16:12.649Z,98450.91
2023-01-17T06:18:43.034Z,98444.91
2023-01-17T06:21:14.812Z,98439.78
2023-01-17T06:23:55.364Z,98435.66
2023-01-17T06:26:26.114Z,98445.91
2023-01-17T06:28:56.181Z,98443.38
2023-01-17T06:31:26.596Z,98458.75
2023-01-17T06:33:56.743Z,98450.19
2023-01-17T06:36:26.832Z,98449.34
2023-01-17T06:38:57.699Z,98451.91
2023-01-17T06:41:27.879Z,98450.19
2023-01-17T06:43:58.124Z,98445.03
2023-01-17T06:46:28.355Z,98446.78
2023-01-17T06:48:58.473Z,98451.84
2023-01-17T06:51:28.611Z,98445.88
2023-01-17T06:53:58.783Z,98458.66
2023-01-17T06:56:31.695Z,98446.69
2023-01-17T06:59:01.764Z,98449.28
2023-01-17T07:01:32.004Z,98451.84
2023-01-17T07:04:03.761Z,98452.75
2023-01-17T07:06:36.473Z,98458.72
2023-01-17T07:09:06.669Z,98455.34
2023-01-17T07:11:36.898Z,98457.06
2023-01-17T07:14:14.669Z,98438.22
2023-01-17T07:16:46.304Z,98453.53
2023-01-17T07:19:16.520Z,98434.81
2023-01-17T07:21:46.951Z,98459.50
2023-01-17T07:24:17.150Z,98452.66
2023-01-17T07:26:51.759Z,98458.59
2023-01-17T07:29:22.012Z,98454.34
2023-01-17T07:31:52.127Z,98458.66
2023-01-17T07:34:22.346Z,98462.91
2023-01-17T07:36:54.584Z,98452.66
2023-01-17T07:39:24.799Z,98456.00
2023-01-17T07:41:55.020Z,98456.03
2023-01-17T07:44:25.156Z,98455.09
2023-01-17T07:46:55.656Z,98431.19
2023-01-17T07:49:25.839Z,98432.81
2023-01-17T07:51:56.002Z,98436.22
2023-01-17T07:54:26.247Z,98437.09
2023-01-17T07:56:56.410Z,98433.72
2023-01-17T07:59:26.610Z,98444.78
2023-01-17T08:01:56.919Z,98446.47
2023-01-17T08:04:27.799Z,98437.91
2023-01-17T08:07:00.612Z,98448.19
2023-01-17T08:09:31.070Z,98442.25
2023-01-17T08:12:01.384Z,98446.47
2023-01-17T08:14:31.603Z,98446.41
2023-01-17T08:17:06.733Z,98431.06
2023-01-17T08:19:37.031Z,98446.38
2023-01-17T08:22:08.310Z,98442.03
2023-01-17T08:24:38.789Z,98432.59
2023-01-17T08:27:09.332Z,98435.97
2023-01-17T08:29:42.934Z,98441.91
2023-01-17T08:32:13.213Z,98435.00
2023-01-17T08:34:43.428Z,98438.41
2023-01-17T08:37:13.631Z,98428.09
2023-01-17T08:39:43.882Z,98428.13
2023-01-17T08:42:14.002Z,98431.47
2023-01-17T08:44:44.307Z,98428.03
2023-01-17T08:47:14.507Z,98435.66
2023-01-17T08:49:44.684Z,98437.31
2023-01-17T08:52:15.652Z,98443.25
2023-01-17T08:54:45.740Z,98453.53
2023-01-17T08:57:15.854Z,98449.31
2023-01-17T08:59:46.057Z,98454.41
2023-01-17T09:02:19.016Z,98455.19
2023-01-17T09:04:50.229Z,98452.50
2023-01-17T09:07:21.164Z,98458.47
2023-01-17T09:09:52.824Z,98446.50
2023-01-17T09:12:23.024Z,98452.44
2023-01-17T09:14:53.201Z,98457.56
2023-01-17T09:17:23.404Z,98460.09
2023-01-17T09:19:53.476Z,98445.63
2023-01-17T09:22:23.629Z,98461.00
2023-01-17T09:24:53.717Z,98465.28
2023-01-17T09:27:23.878Z,98451.63
2023-01-17T09:29:53.941Z,98469.44
2023-01-17T09:32:24.279Z,98473.63
2023-01-17T09:34:54.379Z,98470.09
2023-01-17T09:37:24.566Z,98462.19
2023-01-17T09:39:54.606Z,98465.56
2023-01-17T09:42:40.692Z,98456.94
2023-01-17T09:45:18.287Z,98459.44
2023-01-17T09:47:53.862Z,98454.34
2023-01-17T09:50:52.988Z,98468.75
2023-01-17T09:53:23.227Z,98457.56
2023-01-17T09:56:09.397Z,98455.84
2023-01-17T09:59:16.844Z,98455.72
2023-01-17T10:01:51.772Z,98453.97
2023-01-17T10:04:59.827Z,98452.03
2023-01-17T10:08:11.773Z,98450.34
2023-01-17T10:11:10.211Z,98445.31
2023-01-17T10:13:52.903Z,98449.66
2023-01-17T10:16:32.127Z,98452.16
2023-01-17T10:19:12.147Z,98457.28
2023-01-17T10:22:10.417Z,98461.50
2023-01-17T10:25:13.261Z,98447.78
2023-01-17T10:28:00.402Z,98459.78
2023-01-17T10:30:35.140Z,98462.31
2023-01-17T10:33:16.038Z,98454.59
2023-01-17T10:36:04.144Z,98450.31
2023-01-17T10:38:37.754Z,98443.38
2023-01-17T10:41:30.979Z,98447.50
2023-01-17T10:44:30.270Z,98444.66
2023-01-17T10:47:12.500Z,98451.63
2023-01-17T10:49:45.653Z,98437.72
2023-01-17T10:52:46.462Z,98445.31
2023-01-17T10:55:48.071Z,98446.88
2023-01-17T10:58:18.296Z,98455.53
2023-01-17T11:01:01.394Z,98442.78
2023-01-17T11:03:32.290Z,98445.38
2023-01-17T11:06:22.756Z,98452.13
2023-01-17T11:08:56.920Z,98446.88
2023-01-17T11:11:33.429Z,98445.25
2023-01-17T11:14:07.991Z,98447.75
2023-01-17T11:16:38.329Z,98452.91
2023-01-17T11:19:16.605Z,98448.50
2023-01-17T11:21:53.821Z,98439.94
2023-01-17T11:24:32.134Z,98452.69
2023-01-17T11:27:07.625Z,98444.19
2023-01-17T11:29:39.830Z,98451.00
2023-01-17T11:32:32.168Z,98452.91
2023-01-17T11:35:15.628Z,98455.44
2023-01-17T11:38:17.874Z,98456.53
2023-01-17T11:40:54.092Z,98453.41
2023-01-17T11:43:26.466Z,98452.63
2023-01-17T11:46:20.649Z,98439.13
2023-01-17T11:48:55.891Z,98444.19
2023-01-17T11:51:31.082Z,98445.97
2023-01-17T11:54:33.628Z,98440.88
2023-01-17T11:57:04.172Z,98440.16
2023-01-17T11:59:42.609Z,98448.03
2023-01-17T12:03:03.901Z,98443.75
2023-01-17T12:05:42.839Z,98444.75
2023-01-17T12:08:19.913Z,98447.44
2023-01-17T12:11:01.043Z,98450.06
2023-01-17T12:14:01.223Z,98447.50
2023-01-17T12:16:58.867Z,98445.78
2023-01-17T12:19:47.092Z,98449.34
2023-01-17T12:22:27.091Z,98447.53
2023-01-17T12:25:16.087Z,98455.25
2023-01-17T12:27:56.614Z,98458.63
2023-01-17T12:30:47.678Z,98460.25
2023-01-17T12:33:39.565Z,98457.63
2023-01-17T12:36:19.442Z,98459.25
2023-01-17T12:38:49.678Z,98463.53
2023-01-17T12:41:26.586Z,98469.56
2023-01-17T12:43:59.983Z,98463.63
2023-01-17T12:46:49.234Z,98469.72
2023-01-17T12:49:45.974Z,98467.88
2023-01-17T12:52:48.629Z,98479.00
2023-01-17T12:55:35.796Z,98477.94
2023-01-17T12:58:12.330Z,98463.19
2023-01-17T13:00:45.538Z,98470.91
2023-01-17T13:03:31.788Z,98478.66
2023-01-17T13:06:03.465Z,98483.88
2023-01-17T13:08:42.766Z,98493.38
2023-01-17T13:11:15.912Z,98494.22
2023-01-17T13:13:47.458Z,98503.69
2023-01-17T13:16:21.611Z,98511.50
2023-01-17T13:18:52.601Z,98510.69
2023-01-17T13:21:33.048Z,98519.34
2023-01-17T13:24:09.215Z,98517.69
2023-01-17T13:26:57.881Z,98515.22
2023-01-17T13:29:58.957Z,98521.28
2023-01-17T13:32:47.134Z,98524.75
2023-01-17T13:35:44.992Z,98529.88
2023-01-17T13:38:41.003Z,98530.78
2023-01-17T13:41:28.803Z,98519.78
2023-01-17T13:44:19.104Z,98536.88
2023-01-17T13:46:54.932Z,98536.81
2023-01-17T13:49:34.376Z,98541.88
2023-01-17T13:52:19.431Z,98547.03
2023-01-17T13:54:54.797Z,98542.81
2023-01-17T13:57:33.018Z,98553.13
2023-01-17T14:00:24.413Z,98556.53
2023-01-17T14:02:55.593Z,98546.41
2023-01-17T14:05:51.176Z,98560.03
2023-01-17T14:08:22.140Z,98570.34
2023-01-17T14:11:08.446Z,98560.88
2023-01-17T14:13:40.293Z,98557.63
2023-01-17T14:16:22.492Z,98582.34
2023-01-17T14:18:54.110Z,98582.41
2023-01-17T14:21:27.613Z,98584.16
2023-01-17T14:24:13.269Z,98574.88
2023-01-17T14:26:51.797Z,98592.78
2023-01-17T14:29:46.565Z,98584.22
2023-01-17T14:32:20.344Z,98576.66
2023-01-17T14:34:52.383Z,98583.56
2023-01-17T14:37:29.561Z,98594.66
2023-01-17T14:40:00.866Z,98591.25
2023-01-17T14:42:33.285Z,98593.88
2023-01-17T14:45:09.139Z,98593.91
2023-01-17T14:47:46.037Z,98598.19
2023-01-17T14:50:23.084Z,98602.50
2023-01-17T14:53:11.566Z,98608.41
2023-01-17T14:55:47.732Z,98605.03
2023-01-17T14:58:18.055Z,98611.94
2023-01-17T15:00:50.266Z,98612.81
2023-01-17T15:03:20.781Z,98616.25
2023-01-17T15:05:53.612Z,98618.88
2023-01-17T15:08:30.905Z,98612.09
2023-01-17T15:11:09.652Z,98620.72
2023-01-17T15:13:45.312Z,98627.56
2023-01-17T15:16:26.078Z,98645.59
2023-01-17T15:18:57.526Z,98650.69
2023-01-17T15:21:32.221Z,98649.00
2023-01-17T15:24:08.493Z,98660.19
2023-01-17T15:26:45.208Z,98660.22
2023-01-17T15:29:33.561Z,98671.34
2023-01-17T15:32:08.005Z,98672.22
2023-01-17T15:34:44.301Z,98668.75
2023-01-17T15:37:30.017Z,98672.16
2023-01-17T15:40:18.836Z,98665.31
2023-01-17T15:42:59.030Z,98686.78
2023-01-17T15:45:31.503Z,98690.28
2023-01-17T15:48:39.539Z,98682.47
2023-01-17T15:51:12.095Z,98680.88
2023-01-17T15:53:42.941Z,98692.84
2023-01-17T15:56:31.918Z,98685.22
2023-01-17T15:59:22.777Z,98707.47
2023-01-17T16:01:57.383Z,98704.09
2023-01-17T16:04:38.017Z,98699.75
2023-01-17T16:07:20.685Z,98681.81
2023-01-17T16:09:51.074Z,98697.22
2023-01-17T16:12:21.463Z,98696.44
2023-01-17T16:15:10.871Z,98706.84
2023-01-17T16:17:46.897Z,98709.50
2023-01-17T16:20:43.381Z,98707.75
2023-01-17T16:23:13.952Z,98710.34
2023-01-17T16:25:44.825Z,98711.31
2023-01-17T16:28:15.384Z,98720.72
2023-01-17T16:30:48.737Z,98720.75
2023-01-17T16:33:19.147Z,98722.53
2023-01-17T16:35:51.435Z,98723.38
2023-01-17T16:38:22.080Z,98735.47
2023-01-17T16:40:54.800Z,98726.94
2023-01-17T16:43:25.172Z,98739.06
2023-01-17T16:45:56.142Z,98741.69
2023-01-17T16:48:26.402Z,98744.34
2023-01-17T16:50:56.579Z,98752.09
2023-01-17T16:53:28.727Z,98752.94
2023-01-17T16:56:19.180Z,98760.69
2023-01-17T16:58:56.903Z,98759.88
2023-01-17T17:01:36.884Z,98760.75
2023-01-17T17:04:17.188Z,98773.63
2023-01-17T17:06:47.681Z,98771.16
2023-01-17T17:09:18.770Z,98780.66
2023-01-17T17:11:48.839Z,98784.06
2023-01-17T17:14:19.021Z,98775.50
2023-01-17T17:16:52.065Z,98787.44
2023-01-17T17:19:22.954Z,98784.78
2023-01-17T17:21:53.186Z,98795.91
2023-01-17T17:24:23.488Z,98798.47
2023-01-17T17:26:53.570Z,98797.59
2023-01-17T17:29:23.745Z,98801.88
2023-01-17T17:31:54.132Z,98813.06
2023-01-17T17:34:26.526Z,98806.22
2023-01-17T17:36:56.651Z,98800.19
2023-01-17T17:39:26.862Z,98815.66
2023-01-17T17:42:00.178Z,98816.56
2023-01-17T17:44:30.630Z,98820.91
2023-01-17T17:47:01.159Z,98820.03
2023-01-17T17:49:31.557Z,98816.63
2023-01-17T17:52:08.846Z,98820.97
2023-01-17T17:54:39.170Z,98828.72
2023-01-17T17:57:09.961Z,98829.59
2023-01-17T17:59:40.212Z,98830.47
2023-01-17T18:02:11.430Z,98815.84
2023-01-17T18:04:41.724Z,98818.41
2023-01-17T18:18:02.089Z,98833.03
2023-01-17T18:20:32.590Z,98827.88
2023-01-17T18:23:02.772Z,98824.41
2023-01-17T18:25:36.438Z,98834.75
2023-01-17T18:28:06.667Z,98835.63
2023-01-17T18:30:38.679Z,98831.38
2023-01-17T18:33:19.040Z,98840.84
2023-01-17T18:35:57.870Z,98847.72
2023-01-17T18:38:45.257Z,98853.72
2023-01-17T18:41:21.303Z,98852.03
2023-01-17T18:44:05.695Z,98860.66
2023-01-17T18:46:37.126Z,98860.66
2023-01-17T18:49:07.733Z,98851.25
2023-01-17T18:51:38.044Z,98848.69
2023-01-17T18:54:09.080Z,98848.72
2023-01-17T18:57:02.481Z,98848.78
2023-01-17T18:59:32.610Z,98841.06
2023-01-17T19:02:05.842Z,98849.66
2023-01-17T19:04:38.036Z,98847.88
2023-01-17T19:07:12.570Z,98854.75
2023-01-17T19:09:49.891Z,98864.13
2023-01-17T19:12:21.085Z,98861.63
2023-01-17T19:14:53.019Z,98868.47
2023-01-17T19:17:23.273Z,98871.91
2023-01-17T19:19:54.161Z,98861.66
2023-01-17T19:22:25.027Z,98887.47
2023-01-17T19:24:55.338Z,98884.91
2023-01-17T19:27:26.249Z,98888.41
2023-01-17T19:29:56.382Z,98909.00
2023-01-17T19:32:26.462Z,98906.47
2023-01-17T19:34:57.067Z,98909.06
2023-01-17T19:37:28.192Z,98915.13
2023-01-17T19:39:58.399Z,98916.00
2023-01-17T19:42:28.897Z,98934.88
2023-01-17T19:45:03.296Z,98939.22
2023-01-17T19:47:38.309Z,98943.53
2023-01-17T19:50:09.891Z,98947.81
2023-01-17T19:52:40.089Z,98949.50
2023-01-17T19:55:10.370Z,98944.28
2023-01-17T19:57:40.671Z,98947.75
2023-01-17T20:00:13.308Z,98951.09
2023-01-17T20:02:43.535Z,98960.63
2023-01-17T20:05:13.647Z,98976.88
2023-01-17T20:07:43.886Z,98968.31
2023-01-17T20:10:14.094Z,98970.09
2023-01-17T20:12:44.308Z,98969.28
2023-01-17T20:15:14.473Z,98976.16
2023-01-17T20:17:44.726Z,98987.34
2023-01-17T20:20:15.925Z,98988.19
2023-01-17T20:22:46.485Z,98990.81
2023-01-17T20:25:16.730Z,99008.84
2023-01-17T20:27:46.877Z,99010.59
2023-01-17T20:30:24.651Z,99014.03
2023-01-17T20:32:55.766Z,99020.91
2023-01-17T20:35:26.122Z,99020.09
2023-01-17T20:37:56.483Z,99020.97
2023-01-17T20:40:29.724Z,99025.25
2023-01-17T20:43:05.244Z,99030.44
2023-01-17T20:45:41.157Z,99036.47
2023-01-17T20:48:14.275Z,99037.34
2023-01-17T20:51:13.550Z,99039.91
2023-01-17T20:53:48.290Z,99047.66
2023-01-17T20:56:42.676Z,99053.66
2023-01-17T20:59:15.921Z,99046.84
2023-01-17T21:01:46.561Z,99048.53
2023-01-17T21:04:18.173Z,99053.69
2023-01-17T21:06:51.757Z,99050.28
2023-01-17T21:09:31.699Z,99052.03
2023-01-17T21:12:04.957Z,99065.72
2023-01-17T21:14:41.730Z,99071.75
2023-01-17T21:17:11.898Z,99078.59
2023-01-17T21:19:43.117Z,99084.59
2023-01-17T21:22:16.762Z,99083.72
2023-01-17T21:24:46.984Z,99076.91
2023-01-17T21:27:17.216Z,99082.03
2023-01-17T21:29:47.504Z,99079.50
2023-01-17T21:32:34.708Z,99078.66
2023-01-17T21:35:08.012Z,99069.22
2023-01-17T21:37:45.087Z,99077.78
2023-01-17T21:40:15.580Z,99085.47
2023-01-17T21:43:00.239Z,99079.50
2023-01-17T21:49:21.625Z,99089.84
2023-01-17T21:52:16.088Z,99093.28
2023-01-17T21:55:10.714Z,99105.28
2023-01-17T21:57:59.644Z,99113.03
2023-01-17T22:00:29.978Z,99102.75
2023-01-17T22:03:00.254Z,99111.31
2023-01-17T22:05:30.461Z,99110.47
2023-01-17T22:08:12.885Z,99107.06
2023-01-17T22:10:45.898Z,99122.47
2023-01-17T22:13:18.428Z,99131.06
2023-01-17T22:15:58.739Z,99126.78
2023-01-17T22:18:29.889Z,99126.78
2023-01-17T22:21:04.551Z,99131.03
2023-01-17T22:23:35.489Z,99137.03
2023-01-17T22:26:07.709Z,99113.06
2023-01-17T22:28:39.690Z,99125.06
2023-01-17T22:31:14.517Z,99117.31
2023-01-17T22:33:46.737Z,99113.03
2023-01-17T22:36:16.988Z,99108.75
2023-01-17T22:38:47.492Z,99099.38
2023-01-17T22:41:23.287Z,99107.09
2023-01-17T22:44:02.592Z,99106.25
2023-01-17T22:46:35.743Z,99124.22
2023-01-17T22:49:08.688Z,99119.94
2023-01-17T22:51:42.915Z,99126.78
2023-01-17T22:54:13.077Z,99130.25
2023-01-17T22:56:43.237Z,99132.81
2023-01-17T22:59:13.673Z,99136.25
2023-01-17T23:01:43.887Z,99130.25
2023-01-17T23:04:16.208Z,99154.22
2023-01-17T23:06:46.348Z,99147.38
2023-01-17T23:09:17.459Z,99149.09
2023-01-17T23:11:52.744Z,99161.94
2023-01-17T23:14:54.019Z,99173.94
2023-01-17T23:17:43.088Z,99195.34
2023-01-17T23:20:14.204Z,99197.91
2023-01-17T23:22:44.613Z,99199.63
2023-01-17T23:25:14.793Z,99197.06
2023-01-17T23:28:05.984Z,99201.34
2023-01-17T23:30:40.390Z,99203.06
2023-01-17T23:33:13.417Z,99203.06
2023-01-17T23:35:45.715Z,99200.50
2023-01-17T23:38:28.736Z,99202.19
2023-01-17T23:41:25.457Z,99203.91
2023-01-17T23:43:56.942Z,99209.91
2023-01-17T23:46:27.604Z,99208.19
2023-01-17T23:48:57.788Z,99205.63
2023-01-17T23:51:29.932Z,99185.03
2023-01-17T23:54:05.528Z,99191.06
2023-01-17T23:56:35.870Z,99177.34
2023-01-17T23:59:06.341Z,99177.38
