createdAt,value
2019-03-10T00:00:44.615Z,8.60
2019-03-10T00:01:44.789Z,8.00
2019-03-10T00:02:44.963Z,7.30
2019-03-10T00:03:45.146Z,7.30
2019-03-10T00:04:45.312Z,7.70
2019-03-10T00:05:45.485Z,9.20
2019-03-10T00:06:45.657Z,11.30
2019-03-10T00:07:45.832Z,6.80
2019-03-10T00:08:46.002Z,7.00
2019-03-10T00:09:46.176Z,7.60
2019-03-10T00:10:46.349Z,9.50
2019-03-10T00:11:46.518Z,12.10
2019-03-10T00:12:46.693Z,6.50
2019-03-10T00:13:46.867Z,9.20
2019-03-10T00:14:47.036Z,8.20
2019-03-10T00:15:47.209Z,7.60
2019-03-10T00:16:47.381Z,6.60
2019-03-10T00:17:47.561Z,8.80
2019-03-10T00:18:47.729Z,6.70
2019-03-10T00:19:47.902Z,8.40
2019-03-10T00:20:48.077Z,10.50
2019-03-10T00:21:48.246Z,6.60
2019-03-10T00:22:48.416Z,9.60
2019-03-10T00:23:48.591Z,7.80
2019-03-10T00:24:48.770Z,6.00
2019-03-10T00:25:48.935Z,8.50
2019-03-10T00:26:49.108Z,10.10
2019-03-10T00:27:49.302Z,8.10
2019-03-10T00:28:49.462Z,8.60
2019-03-10T00:29:49.629Z,7.20
2019-03-10T00:30:49.802Z,7.30
2019-03-10T00:31:49.976Z,14.60
2019-03-10T00:32:50.145Z,10.10
2019-03-10T00:33:50.320Z,9.40
2019-03-10T00:34:50.491Z,9.30
2019-03-10T00:35:50.668Z,7.60
2019-03-10T00:36:50.835Z,9.40
2019-03-10T00:37:51.030Z,8.10
2019-03-10T00:38:51.181Z,6.50
2019-03-10T00:39:51.354Z,7.00
2019-03-10T00:40:51.526Z,10.20
2019-03-10T00:41:51.698Z,6.50
2019-03-10T00:42:51.868Z,9.70
2019-03-10T00:43:52.044Z,7.80
2019-03-10T00:44:52.215Z,9.50
2019-03-10T00:45:52.387Z,9.30
2019-03-10T00:46:52.562Z,9.10
2019-03-10T00:47:52.735Z,9.50
2019-03-10T00:48:52.907Z,8.00
2019-03-10T00:49:53.095Z,10.70
2019-03-10T00:50:53.254Z,7.20
2019-03-10T00:51:53.431Z,7.90
2019-03-10T00:52:53.605Z,6.40
2019-03-10T00:53:53.776Z,7.00
2019-03-10T00:54:53.958Z,8.30
2019-03-10T00:55:54.121Z,7.20
2019-03-10T00:56:54.291Z,8.80
2019-03-10T00:57:54.468Z,9.90
2019-03-10T00:58:54.644Z,10.00
2019-03-10T00:59:54.817Z,7.90
2019-03-10T01:00:54.991Z,8.80
2019-03-10T01:01:55.155Z,9.40
2019-03-10T01:02:55.329Z,5.90
2019-03-10T01:03:55.503Z,9.40
2019-03-10T01:04:55.772Z,9.00
2019-03-10T01:05:55.864Z,11.40
2019-03-10T01:06:56.029Z,8.60
2019-03-10T01:07:56.199Z,8.20
2019-03-10T01:08:56.370Z,11.10
2019-03-10T01:09:56.536Z,7.70
2019-03-10T01:10:56.712Z,9.30
2019-03-10T01:11:56.889Z,10.30
2019-03-10T01:12:57.071Z,10.40
2019-03-10T01:13:57.240Z,9.40
2019-03-10T01:14:57.406Z,10.40
2019-03-10T01:15:57.578Z,7.40
2019-03-10T01:16:57.756Z,6.30
2019-03-10T01:17:57.926Z,7.00
2019-03-10T01:18:58.089Z,10.20
2019-03-10T01:19:58.284Z,10.50
2019-03-10T01:20:58.436Z,7.50
2019-03-10T01:21:58.611Z,10.90
2019-03-10T01:22:58.792Z,10.80
2019-03-10T01:23:58.969Z,9.80
2019-03-10T01:24:59.124Z,12.70
2019-03-10T01:25:59.282Z,12.80
2019-03-10T01:26:59.444Z,7.50
2019-03-10T01:27:59.619Z,10.70
2019-03-10T01:28:59.798Z,8.00
2019-03-10T01:29:59.964Z,12.20
2019-03-10T01:31:00.132Z,10.80
2019-03-10T01:32:00.314Z,12.70
2019-03-10T01:33:00.484Z,9.80
2019-03-10T01:34:00.651Z,12.20
2019-03-10T01:35:00.836Z,8.50
2019-03-10T01:36:01.061Z,9.70
2019-03-10T01:37:01.176Z,10.10
2019-03-10T01:38:01.343Z,12.80
2019-03-10T01:39:01.548Z,12.00
2019-03-10T01:40:01.688Z,9.70
2019-03-10T01:41:01.865Z,12.60
2019-03-10T01:42:02.043Z,11.50
2019-03-10T01:43:02.203Z,14.10
2019-03-10T01:44:02.376Z,8.10
2019-03-10T01:45:02.550Z,11.30
2019-03-10T01:46:02.723Z,10.30
2019-03-10T01:47:02.936Z,10.70
2019-03-10T01:48:03.060Z,10.40
2019-03-10T01:49:03.234Z,12.30
2019-03-10T01:50:03.409Z,11.10
2019-03-10T01:51:03.576Z,10.90
2019-03-10T01:52:03.749Z,9.70
2019-03-10T01:53:03.980Z,11.30
2019-03-10T01:54:04.186Z,11.80
2019-03-10T01:55:04.268Z,13.40
2019-03-10T01:56:04.441Z,10.70
2019-03-10T01:57:04.630Z,8.30
2019-03-10T01:58:04.809Z,12.10
2019-03-10T01:59:04.987Z,12.10
2019-03-10T02:00:05.160Z,13.10
2019-03-10T02:01:05.338Z,11.90
2019-03-10T02:02:05.499Z,8.40
2019-03-10T02:03:05.671Z,12.10
2019-03-10T02:04:05.863Z,15.80
2019-03-10T02:05:06.062Z,11.90
2019-03-10T02:06:06.184Z,13.80
2019-03-10T02:07:06.351Z,14.00
2019-03-10T02:08:06.529Z,11.90
2019-03-10T02:09:06.701Z,10.90
2019-03-10T02:10:06.960Z,12.30
2019-03-10T02:11:07.040Z,11.70
2019-03-10T02:12:07.206Z,11.80
2019-03-10T02:13:07.382Z,11.50
2019-03-10T02:14:07.550Z,9.80
2019-03-10T02:15:07.725Z,8.60
2019-03-10T02:16:07.899Z,14.70
2019-03-10T02:17:08.069Z,16.30
2019-03-10T02:18:08.242Z,9.90
2019-03-10T02:19:08.413Z,11.20
2019-03-10T02:20:08.590Z,13.60
2019-03-10T02:21:08.758Z,13.50
2019-03-10T02:22:08.933Z,14.40
2019-03-10T02:23:09.107Z,13.20
2019-03-10T02:24:09.293Z,13.70
2019-03-10T02:25:09.455Z,15.10
2019-03-10T02:26:09.626Z,15.60
2019-03-10T02:27:09.788Z,13.40
2019-03-10T02:28:09.960Z,12.00
2019-03-10T02:29:10.136Z,13.40
2019-03-10T02:30:10.309Z,12.80
2019-03-10T02:31:10.479Z,11.80
2019-03-10T02:32:10.655Z,12.70
2019-03-10T02:33:10.832Z,16.90
2019-03-10T02:34:10.995Z,10.90
2019-03-10T02:35:11.195Z,12.30
2019-03-10T02:36:11.347Z,9.70
2019-03-10T02:37:11.524Z,12.30
2019-03-10T02:38:11.703Z,12.90
2019-03-10T02:39:11.871Z,13.30
2019-03-10T02:40:12.103Z,15.00
2019-03-10T02:41:12.214Z,11.10
2019-03-10T02:42:12.386Z,13.60
2019-03-10T02:43:12.562Z,14.70
2019-03-10T02:44:12.729Z,14.30
2019-03-10T02:45:12.912Z,15.50
2019-03-10T02:46:13.078Z,12.90
2019-03-10T02:47:13.245Z,15.00
2019-03-10T02:48:13.419Z,18.20
2019-03-10T02:49:13.591Z,10.80
2019-03-10T02:50:13.764Z,16.10
2019-03-10T02:51:13.960Z,16.90
2019-03-10T02:52:14.109Z,12.40
2019-03-10T02:53:14.283Z,15.80
2019-03-10T02:54:14.456Z,11.90
2019-03-10T02:55:14.640Z,11.40
2019-03-10T02:56:14.802Z,15.50
2019-03-10T02:57:14.985Z,15.40
2019-03-10T02:58:15.154Z,16.50
2019-03-10T02:59:15.321Z,17.00
2019-03-10T03:00:15.486Z,15.40
2019-03-10T03:01:15.680Z,15.70
2019-03-10T03:02:15.850Z,15.00
2019-03-10T03:03:16.006Z,18.10
2019-03-10T03:04:16.205Z,18.80
2019-03-10T03:05:16.360Z,17.20
2019-03-10T03:06:16.538Z,18.50
2019-03-10T03:07:16.686Z,16.00
2019-03-10T03:08:17.208Z,13.30
2019-03-10T03:09:17.034Z,13.20
2019-03-10T03:10:17.201Z,17.20
2019-03-10T03:11:17.392Z,15.90
2019-03-10T03:12:17.560Z,17.00
2019-03-10T03:13:17.731Z,17.80
2019-03-10T03:14:17.892Z,18.30
2019-03-10T03:15:18.059Z,18.10
2019-03-10T03:16:18.238Z,18.00
2019-03-10T03:17:18.411Z,19.80
2019-03-10T03:18:18.581Z,18.90
2019-03-10T03:19:18.771Z,24.30
2019-03-10T03:20:18.927Z,15.50
2019-03-10T03:21:19.151Z,17.30
2019-03-10T03:22:19.291Z,13.50
2019-03-10T03:23:19.441Z,19.00
2019-03-10T03:24:19.601Z,17.40
2019-03-10T03:25:19.772Z,14.10
2019-03-10T03:26:19.956Z,15.90
2019-03-10T03:27:20.139Z,16.80
2019-03-10T03:28:20.307Z,18.10
2019-03-10T03:29:20.484Z,19.40
2019-03-10T03:30:20.654Z,14.00
2019-03-10T03:31:20.843Z,18.40
2019-03-10T03:32:21.035Z,16.40
2019-03-10T03:33:21.189Z,19.70
2019-03-10T03:34:21.350Z,14.50
2019-03-10T03:35:21.530Z,17.70
2019-03-10T03:36:21.734Z,22.40
2019-03-10T03:37:21.872Z,16.30
2019-03-10T03:38:22.040Z,15.20
2019-03-10T03:39:22.225Z,18.30
2019-03-10T03:40:22.399Z,14.40
2019-03-10T03:41:22.571Z,19.30
2019-03-10T03:42:22.729Z,16.60
2019-03-10T03:43:22.902Z,16.60
2019-03-10T03:44:23.106Z,12.50
2019-03-10T03:45:23.229Z,17.30
2019-03-10T03:46:23.405Z,18.40
2019-03-10T03:47:23.577Z,15.40
2019-03-10T03:48:23.756Z,17.90
2019-03-10T03:49:23.931Z,14.60
2019-03-10T03:50:24.101Z,13.50
2019-03-10T03:51:24.270Z,21.90
2019-03-10T03:52:24.450Z,16.40
2019-03-10T03:53:24.622Z,14.10
2019-03-10T03:54:24.800Z,19.00
2019-03-10T03:55:24.970Z,16.50
2019-03-10T03:56:25.135Z,13.50
2019-03-10T03:57:25.309Z,23.40
2019-03-10T03:58:25.481Z,19.40
2019-03-10T03:59:25.716Z,16.80
2019-03-10T04:00:25.829Z,21.70
2019-03-10T04:01:26.007Z,21.20
2019-03-10T04:02:26.174Z,15.40
2019-03-10T04:03:26.353Z,15.80
2019-03-10T04:04:26.531Z,15.70
2019-03-10T04:05:26.716Z,19.10
2019-03-10T04:06:26.872Z,17.80
2019-03-10T04:07:27.045Z,19.20
2019-03-10T04:08:27.215Z,17.90
2019-03-10T04:09:27.403Z,15.80
2019-03-10T04:10:27.561Z,19.70
2019-03-10T04:11:27.742Z,15.40
2019-03-10T04:12:27.934Z,13.10
2019-03-10T04:13:28.096Z,19.40
2019-03-10T04:14:28.281Z,14.60
2019-03-10T04:15:28.436Z,17.10
2019-03-10T04:16:28.619Z,20.30
2019-03-10T04:17:28.812Z,21.70
2019-03-10T04:18:28.957Z,16.50
2019-03-10T04:19:29.130Z,23.40
2019-03-10T04:20:29.359Z,18.70
2019-03-10T04:21:29.477Z,13.10
2019-03-10T04:22:29.661Z,19.00
2019-03-10T04:23:29.819Z,16.30
2019-03-10T04:24:29.996Z,15.90
2019-03-10T04:25:30.165Z,18.70
2019-03-10T04:26:30.340Z,14.40
2019-03-10T04:27:30.511Z,17.20
2019-03-10T04:28:30.687Z,18.10
2019-03-10T04:29:30.872Z,19.50
2019-03-10T04:30:31.032Z,17.40
2019-03-10T04:31:31.197Z,17.90
2019-03-10T04:32:31.374Z,15.90
2019-03-10T04:33:31.534Z,16.70
2019-03-10T04:34:31.707Z,17.80
2019-03-10T04:35:31.933Z,21.90
2019-03-10T04:36:32.055Z,18.00
2019-03-10T04:37:32.217Z,14.90
2019-03-10T04:38:32.389Z,17.00
2019-03-10T04:39:32.576Z,19.60
2019-03-10T04:40:32.743Z,15.90
2019-03-10T04:41:32.912Z,16.40
2019-03-10T04:42:33.099Z,18.50
2019-03-10T04:43:33.268Z,15.20
2019-03-10T04:44:33.435Z,17.80
2019-03-10T04:45:33.614Z,16.90
2019-03-10T04:46:33.812Z,15.80
2019-03-10T04:47:33.955Z,14.20
2019-03-10T04:48:34.119Z,14.90
2019-03-10T04:49:34.290Z,16.50
2019-03-10T04:50:34.468Z,18.30
2019-03-10T04:51:34.639Z,20.10
2019-03-10T04:52:34.810Z,25.60
2019-03-10T04:53:34.982Z,20.40
2019-03-10T04:54:35.152Z,18.90
2019-03-10T04:55:35.323Z,16.20
2019-03-10T04:56:35.497Z,19.70
2019-03-10T04:57:35.653Z,16.50
2019-03-10T04:58:35.829Z,18.40
2019-03-10T04:59:35.995Z,22.40
2019-03-10T05:00:36.164Z,15.00
2019-03-10T05:01:36.343Z,18.00
2019-03-10T05:02:36.514Z,20.80
2019-03-10T05:03:36.700Z,18.50
2019-03-10T05:04:36.861Z,16.80
2019-03-10T05:05:37.035Z,16.70
2019-03-10T05:06:37.200Z,20.00
2019-03-10T05:07:37.379Z,14.60
2019-03-10T05:08:37.562Z,19.40
2019-03-10T05:09:37.719Z,16.40
2019-03-10T05:10:37.893Z,15.00
2019-03-10T05:11:38.075Z,18.50
2019-03-10T05:12:38.240Z,17.80
2019-03-10T05:13:38.412Z,18.20
2019-03-10T05:14:38.592Z,20.10
2019-03-10T05:15:38.753Z,16.20
2019-03-10T05:16:38.928Z,20.20
2019-03-10T05:17:39.102Z,26.60
2019-03-10T05:18:39.276Z,21.10
2019-03-10T05:19:39.446Z,17.90
2019-03-10T05:20:39.614Z,16.40
2019-03-10T05:21:39.869Z,17.50
2019-03-10T05:22:39.968Z,18.90
2019-03-10T05:23:40.147Z,16.10
2019-03-10T05:24:40.311Z,16.30
2019-03-10T05:25:40.485Z,21.10
2019-03-10T05:26:40.657Z,20.00
2019-03-10T05:27:40.820Z,17.60
2019-03-10T05:28:40.993Z,19.40
2019-03-10T05:29:41.170Z,14.80
2019-03-10T05:30:41.344Z,12.30
2019-03-10T05:31:41.520Z,14.80
2019-03-10T05:32:41.694Z,18.50
2019-03-10T05:33:41.867Z,15.70
2019-03-10T05:34:42.041Z,14.50
2019-03-10T05:35:42.213Z,13.50
2019-03-10T05:36:42.383Z,18.90
2019-03-10T05:37:42.550Z,13.30
2019-03-10T05:38:42.722Z,13.80
2019-03-10T05:39:42.901Z,11.20
2019-03-10T05:40:43.068Z,11.80
2019-03-10T05:41:43.252Z,10.70
2019-03-10T05:42:43.416Z,13.70
2019-03-10T05:43:43.586Z,12.90
2019-03-10T05:44:43.767Z,11.70
2019-03-10T05:45:43.940Z,14.50
2019-03-10T05:46:44.112Z,14.00
2019-03-10T05:47:44.282Z,9.80
2019-03-10T05:48:44.457Z,10.40
2019-03-10T05:49:44.633Z,12.00
2019-03-10T05:50:44.806Z,10.00
2019-03-10T05:51:44.980Z,11.90
2019-03-10T05:52:45.156Z,11.80
2019-03-10T05:53:45.321Z,12.10
2019-03-10T05:54:45.493Z,10.40
2019-03-10T05:55:45.689Z,16.60
2019-03-10T05:56:45.869Z,10.00
2019-03-10T05:57:46.013Z,10.30
2019-03-10T05:58:46.187Z,10.50
2019-03-10T05:59:46.363Z,7.60
2019-03-10T06:00:46.542Z,9.50
2019-03-10T06:01:46.707Z,8.80
2019-03-10T06:02:46.883Z,10.10
2019-03-10T06:03:47.062Z,11.40
2019-03-10T06:04:47.217Z,10.20
2019-03-10T06:05:47.389Z,11.00
2019-03-10T06:06:47.561Z,10.60
2019-03-10T06:07:47.746Z,13.10
2019-03-10T06:08:47.909Z,9.40
2019-03-10T06:09:48.083Z,10.10
2019-03-10T06:10:48.250Z,6.10
2019-03-10T06:11:48.428Z,8.80
2019-03-10T06:12:48.596Z,12.80
2019-03-10T06:13:48.769Z,10.50
2019-03-10T06:14:48.942Z,9.60
2019-03-10T06:15:49.123Z,9.60
2019-03-10T06:16:49.293Z,11.70
2019-03-10T06:17:49.461Z,12.40
2019-03-10T06:18:49.632Z,11.10
2019-03-10T06:19:49.820Z,11.90
2019-03-10T06:20:49.978Z,14.10
2019-03-10T06:21:50.155Z,9.70
2019-03-10T06:22:50.326Z,12.90
2019-03-10T06:23:50.499Z,11.30
2019-03-10T06:24:50.671Z,13.20
2019-03-10T06:25:50.859Z,11.70
2019-03-10T06:26:51.015Z,11.20
2019-03-10T06:27:51.188Z,11.80
2019-03-10T06:28:51.359Z,12.30
2019-03-10T06:29:51.533Z,13.50
2019-03-10T06:30:51.706Z,9.40
2019-03-10T06:31:51.885Z,8.60
2019-03-10T06:32:52.055Z,12.60
2019-03-10T06:33:52.224Z,10.70
2019-03-10T06:34:52.398Z,10.60
2019-03-10T06:35:52.575Z,12.50
2019-03-10T06:36:52.747Z,14.40
2019-03-10T06:37:52.929Z,8.10
2019-03-10T06:38:55.083Z,12.00
2019-03-10T06:39:53.271Z,10.30
2019-03-10T06:40:53.441Z,10.70
2019-03-10T06:41:53.605Z,11.20
2019-03-10T06:42:53.776Z,10.40
2019-03-10T06:43:53.949Z,13.20
2019-03-10T06:44:54.131Z,11.90
2019-03-10T06:45:54.306Z,6.60
2019-03-10T06:46:54.476Z,8.30
2019-03-10T06:47:54.636Z,9.10
2019-03-10T06:48:54.812Z,10.00
2019-03-10T06:49:54.989Z,10.10
2019-03-10T06:50:55.160Z,10.20
2019-03-10T06:51:55.338Z,10.60
2019-03-10T06:52:55.502Z,12.70
2019-03-10T06:53:55.676Z,12.40
2019-03-10T06:54:55.848Z,9.10
2019-03-10T06:55:56.020Z,15.40
2019-03-10T06:56:56.195Z,15.50
2019-03-10T06:57:56.366Z,15.20
2019-03-10T06:58:56.540Z,9.50
2019-03-10T06:59:56.716Z,9.80
2019-03-10T07:00:56.887Z,17.40
2019-03-10T07:01:57.062Z,11.70
2019-03-10T07:02:57.234Z,13.90
2019-03-10T07:03:57.403Z,14.00
2019-03-10T07:04:57.582Z,13.80
2019-03-10T07:05:57.752Z,12.00
2019-03-10T07:06:57.927Z,13.40
2019-03-10T07:07:58.098Z,13.30
2019-03-10T07:08:58.276Z,15.10
2019-03-10T07:09:58.446Z,16.60
2019-03-10T07:10:58.622Z,11.10
2019-03-10T07:11:58.787Z,15.50
2019-03-10T07:12:58.963Z,13.50
2019-03-10T07:13:59.141Z,14.40
2019-03-10T07:14:59.306Z,16.40
2019-03-10T07:15:59.484Z,13.30
2019-03-10T07:16:59.659Z,15.70
2019-03-10T07:17:59.868Z,12.90
2019-03-10T07:19:00.005Z,12.90
2019-03-10T07:20:00.332Z,12.60
2019-03-10T07:21:00.349Z,15.70
2019-03-10T07:22:00.521Z,16.10
2019-03-10T07:23:00.696Z,14.30
2019-03-10T07:24:00.871Z,12.30
2019-03-10T07:25:01.041Z,13.40
2019-03-10T07:26:01.216Z,14.10
2019-03-10T07:27:02.295Z,16.50
2019-03-10T07:28:01.559Z,10.90
2019-03-10T07:29:01.733Z,10.40
2019-03-10T07:30:01.914Z,12.20
2019-03-10T07:31:02.080Z,16.30
2019-03-10T07:32:02.255Z,12.20
2019-03-10T07:33:02.428Z,12.50
2019-03-10T07:34:02.601Z,12.60
2019-03-10T07:35:02.784Z,12.30
2019-03-10T07:36:02.942Z,12.50
2019-03-10T07:37:03.123Z,12.80
2019-03-10T07:38:03.292Z,12.70
2019-03-10T07:39:03.470Z,13.30
2019-03-10T07:40:03.644Z,14.00
2019-03-10T07:41:03.807Z,16.30
2019-03-10T07:42:03.982Z,17.00
2019-03-10T07:43:04.153Z,15.90
2019-03-10T07:44:04.332Z,12.60
2019-03-10T07:45:04.506Z,14.00
2019-03-10T07:46:04.670Z,10.60
2019-03-10T07:47:04.842Z,14.90
2019-03-10T07:48:05.023Z,11.30
2019-03-10T07:49:05.189Z,11.90
2019-03-10T07:50:05.354Z,15.90
2019-03-10T07:51:05.529Z,14.50
2019-03-10T07:52:05.702Z,11.60
2019-03-10T07:53:05.869Z,15.50
2019-03-10T07:54:06.039Z,14.00
2019-03-10T07:55:06.207Z,12.60
2019-03-10T07:56:06.400Z,14.90
2019-03-10T07:57:06.570Z,15.30
2019-03-10T07:58:06.748Z,13.10
2019-03-10T07:59:06.918Z,17.10
2019-03-10T08:00:07.112Z,12.50
2019-03-10T08:01:07.269Z,14.50
2019-03-10T08:02:07.434Z,13.20
2019-03-10T08:03:07.607Z,14.20
2019-03-10T08:04:07.779Z,15.30
2019-03-10T08:05:07.962Z,11.70
2019-03-10T08:06:08.121Z,13.60
2019-03-10T08:07:08.293Z,11.90
2019-03-10T08:08:08.473Z,12.00
2019-03-10T08:09:08.638Z,17.60
2019-03-10T08:10:08.810Z,11.00
2019-03-10T08:11:08.980Z,13.00
2019-03-10T08:12:09.163Z,14.50
2019-03-10T08:13:09.334Z,13.30
2019-03-10T08:14:09.497Z,13.70
2019-03-10T08:15:09.671Z,9.90
2019-03-10T08:16:09.843Z,12.90
2019-03-10T08:17:10.022Z,13.50
2019-03-10T08:18:10.186Z,16.80
2019-03-10T08:19:10.354Z,14.20
2019-03-10T08:20:10.548Z,14.00
2019-03-10T08:21:10.716Z,13.20
2019-03-10T08:22:10.872Z,12.80
2019-03-10T08:23:11.046Z,13.00
2019-03-10T08:24:11.227Z,15.00
2019-03-10T08:25:11.399Z,13.50
2019-03-10T08:26:11.575Z,9.80
2019-03-10T08:27:11.758Z,10.40
2019-03-10T08:28:11.930Z,10.40
2019-03-10T08:29:12.114Z,15.80
2019-03-10T08:30:12.316Z,12.90
2019-03-10T08:31:12.447Z,13.70
2019-03-10T08:32:13.403Z,15.10
2019-03-10T08:33:13.404Z,14.40
2019-03-10T08:34:12.948Z,14.90
2019-03-10T08:35:13.106Z,12.50
2019-03-10T08:36:13.931Z,13.90
2019-03-10T08:37:13.438Z,15.20
2019-03-10T08:38:13.617Z,13.20
2019-03-10T08:39:13.786Z,10.90
2019-03-10T08:40:13.960Z,12.80
2019-03-10T08:41:14.143Z,13.60
2019-03-10T08:42:20.331Z,13.10
2019-03-10T08:43:14.476Z,12.60
2019-03-10T08:44:14.659Z,10.70
2019-03-10T08:45:14.823Z,13.40
2019-03-10T08:46:14.989Z,14.00
2019-03-10T08:47:15.156Z,16.80
2019-03-10T08:48:15.331Z,13.70
2019-03-10T08:49:15.501Z,14.10
2019-03-10T08:50:15.682Z,11.00
2019-03-10T08:51:15.861Z,14.10
2019-03-10T08:52:16.021Z,14.00
2019-03-10T08:53:16.197Z,12.40
2019-03-10T08:54:16.369Z,12.00
2019-03-10T08:55:16.551Z,15.10
2019-03-10T08:56:16.724Z,13.10
2019-03-10T08:57:16.892Z,14.20
2019-03-10T08:58:17.072Z,10.60
2019-03-10T08:59:17.240Z,13.40
2019-03-10T09:00:17.418Z,11.30
2019-03-10T09:01:17.593Z,12.50
2019-03-10T09:02:17.768Z,12.50
2019-03-10T09:03:17.936Z,14.20
2019-03-10T09:04:18.118Z,12.40
2019-03-10T09:05:18.286Z,11.70
2019-03-10T09:06:18.456Z,12.40
2019-03-10T09:07:18.635Z,11.70
2019-03-10T09:08:18.802Z,10.50
2019-03-10T09:09:18.969Z,12.30
2019-03-10T09:10:19.147Z,13.10
2019-03-10T09:11:19.312Z,11.20
2019-03-10T09:12:19.487Z,28.80
2019-03-10T09:13:19.657Z,25.80
2019-03-10T09:14:19.840Z,18.60
2019-03-10T09:15:20.017Z,14.70
2019-03-10T09:16:20.205Z,12.00
2019-03-10T09:18:20.536Z,12.60
2019-03-10T09:19:20.697Z,10.20
2019-03-10T09:20:20.867Z,12.40
2019-03-10T09:21:21.047Z,11.70
2019-03-10T09:22:21.218Z,11.30
2019-03-10T09:23:21.390Z,14.10
2019-03-10T09:24:21.573Z,14.50
2019-03-10T09:25:21.754Z,13.80
2019-03-10T09:26:21.910Z,12.60
2019-03-10T09:27:22.081Z,11.80
2019-03-10T09:28:22.260Z,14.80
2019-03-10T09:29:22.447Z,12.30
2019-03-10T09:30:22.609Z,15.60
2019-03-10T09:31:22.783Z,13.80
2019-03-10T09:32:22.948Z,14.10
2019-03-10T09:33:23.124Z,13.50
2019-03-10T09:34:23.301Z,11.50
2019-03-10T09:35:23.454Z,11.50
2019-03-10T09:36:23.633Z,14.10
2019-03-10T09:37:23.823Z,12.80
2019-03-10T09:38:23.982Z,11.90
2019-03-10T09:39:24.164Z,10.20
2019-03-10T09:40:24.354Z,12.20
2019-03-10T09:41:24.506Z,14.10
2019-03-10T09:42:24.686Z,11.50
2019-03-10T09:43:24.859Z,12.30
2019-03-10T09:44:25.027Z,11.60
2019-03-10T09:45:25.197Z,11.80
2019-03-10T09:46:25.384Z,13.10
2019-03-10T09:47:25.547Z,13.30
2019-03-10T09:48:25.870Z,11.60
2019-03-10T09:49:25.948Z,14.30
2019-03-10T09:50:26.123Z,11.80
2019-03-10T09:51:26.294Z,11.00
2019-03-10T09:52:26.487Z,10.40
2019-03-10T09:53:26.698Z,11.70
2019-03-10T09:54:27.035Z,14.20
2019-03-10T09:55:27.077Z,8.50
2019-03-10T09:56:27.249Z,12.40
2019-03-10T09:57:27.425Z,8.70
2019-03-10T09:58:27.740Z,10.30
2019-03-10T09:59:27.811Z,12.50
2019-03-10T10:00:27.992Z,10.30
2019-03-10T10:01:28.152Z,13.90
2019-03-10T10:02:28.332Z,11.70
2019-03-10T10:03:28.490Z,10.60
2019-03-10T10:04:28.660Z,7.10
2019-03-10T10:05:28.836Z,7.40
2019-03-10T10:06:29.025Z,11.10
2019-03-10T10:07:29.193Z,9.20
2019-03-10T10:08:29.360Z,8.30
2019-03-10T10:09:29.532Z,8.50
2019-03-10T10:10:29.723Z,8.90
2019-03-10T10:11:29.885Z,7.90
2019-03-10T10:12:30.063Z,9.60
2019-03-10T10:13:30.243Z,9.50
2019-03-10T10:14:30.408Z,10.40
2019-03-10T10:15:30.576Z,9.50
2019-03-10T10:16:30.747Z,8.70
2019-03-10T10:17:30.946Z,6.80
2019-03-10T10:18:31.093Z,8.10
2019-03-10T10:19:31.269Z,9.10
2019-03-10T10:20:31.444Z,11.30
2019-03-10T10:21:31.626Z,9.50
2019-03-10T10:22:31.792Z,9.30
2019-03-10T10:23:31.971Z,10.60
2019-03-10T10:24:32.141Z,9.30
2019-03-10T10:25:32.317Z,8.10
2019-03-10T10:26:32.506Z,9.50
2019-03-10T10:27:32.700Z,9.80
2019-03-10T10:28:32.886Z,10.20
2019-03-10T10:29:33.039Z,11.00
2019-03-10T10:30:33.215Z,9.20
2019-03-10T10:31:33.381Z,8.50
2019-03-10T10:32:33.553Z,7.90
2019-03-10T10:33:33.736Z,9.20
2019-03-10T10:34:33.903Z,9.80
2019-03-10T10:35:34.124Z,8.40
2019-03-10T10:36:34.265Z,7.40
2019-03-10T10:37:35.551Z,8.30
2019-03-10T10:38:34.602Z,10.30
2019-03-10T10:39:34.776Z,7.20
2019-03-10T10:40:34.942Z,10.70
2019-03-10T10:41:35.115Z,8.50
2019-03-10T10:42:35.289Z,8.70
2019-03-10T10:43:35.459Z,10.80
2019-03-10T10:44:35.632Z,10.40
2019-03-10T10:45:35.810Z,10.20
2019-03-10T10:46:35.982Z,9.80
2019-03-10T10:47:36.160Z,11.90
2019-03-10T10:48:36.337Z,12.10
2019-03-10T10:49:36.517Z,12.80
2019-03-10T10:50:36.695Z,10.60
2019-03-10T10:51:36.859Z,11.50
2019-03-10T10:52:37.032Z,12.50
2019-03-10T10:53:37.222Z,8.40
2019-03-10T10:54:37.390Z,9.50
2019-03-10T10:55:37.584Z,9.30
2019-03-10T10:56:37.801Z,9.40
2019-03-10T10:57:37.922Z,10.90
2019-03-10T10:58:38.083Z,10.10
2019-03-10T10:59:38.261Z,8.70
2019-03-10T11:00:38.431Z,8.70
2019-03-10T11:01:38.608Z,10.40
2019-03-10T11:02:38.787Z,8.90
2019-03-10T11:03:38.957Z,10.10
2019-03-10T11:04:39.141Z,11.90
2019-03-10T11:05:39.306Z,9.70
2019-03-10T11:06:39.483Z,8.90
2019-03-10T11:07:39.682Z,9.40
2019-03-10T11:08:39.831Z,8.80
2019-03-10T11:09:40.015Z,8.30
2019-03-10T11:10:40.186Z,8.80
2019-03-10T11:11:41.959Z,8.80
2019-03-10T11:12:40.541Z,9.50
2019-03-10T11:13:40.713Z,4.80
2019-03-10T11:14:40.878Z,5.80
2019-03-10T11:15:41.071Z,5.50
2019-03-10T11:16:41.240Z,4.00
2019-03-10T11:17:41.413Z,4.20
2019-03-10T11:18:41.581Z,3.90
2019-03-10T11:19:41.761Z,5.90
2019-03-10T11:20:41.969Z,6.00
2019-03-10T11:21:42.106Z,5.10
2019-03-10T11:22:42.282Z,4.90
2019-03-10T11:23:42.541Z,6.70
2019-03-10T11:24:42.634Z,2.90
2019-03-10T11:25:43.455Z,3.20
2019-03-10T11:26:43.510Z,1.40
2019-03-10T11:27:43.944Z,1.30
2019-03-10T11:28:43.370Z,1.00
2019-03-10T11:29:43.549Z,2.00
2019-03-10T11:30:43.721Z,1.30
2019-03-10T11:31:43.921Z,3.00
2019-03-10T11:32:44.071Z,1.10
2019-03-10T11:33:44.245Z,1.60
2019-03-10T11:34:44.414Z,1.10
2019-03-10T11:35:44.592Z,1.00
2019-03-10T11:36:44.770Z,1.40
2019-03-10T11:37:44.946Z,1.40
2019-03-10T11:38:45.124Z,2.30
2019-03-10T11:39:45.320Z,1.90
2019-03-10T11:40:45.497Z,1.90
2019-03-10T11:41:47.945Z,1.40
2019-03-10T11:42:45.911Z,1.80
2019-03-10T11:43:46.096Z,1.10
2019-03-10T11:44:46.293Z,5.60
2019-03-10T11:45:46.442Z,1.00
2019-03-10T11:46:46.696Z,1.20
2019-03-10T11:47:46.802Z,1.00
2019-03-10T11:48:46.999Z,1.80
2019-03-10T11:49:47.149Z,2.70
2019-03-10T11:50:47.312Z,1.70
2019-03-10T11:51:47.538Z,1.50
2019-03-10T11:52:47.721Z,1.60
2019-03-10T11:53:47.892Z,2.00
2019-03-10T11:54:48.081Z,3.00
2019-03-10T11:55:48.252Z,2.00
2019-03-10T11:56:48.410Z,2.40
2019-03-10T11:57:48.590Z,1.00
2019-03-10T11:58:48.765Z,1.60
2019-03-10T11:59:48.932Z,1.50
2019-03-10T12:00:49.180Z,1.90
2019-03-10T12:01:49.356Z,1.60
2019-03-10T12:02:49.467Z,2.10
2019-03-10T12:03:49.651Z,2.20
2019-03-10T12:04:49.815Z,2.20
2019-03-10T12:05:49.989Z,2.20
2019-03-10T12:06:50.165Z,1.40
2019-03-10T12:07:50.339Z,2.00
2019-03-10T12:08:50.515Z,2.10
2019-03-10T12:09:50.738Z,2.20
2019-03-10T12:10:50.939Z,2.30
2019-03-10T12:11:51.060Z,2.10
2019-03-10T12:12:51.237Z,2.20
2019-03-10T12:13:51.417Z,1.20
2019-03-10T12:14:51.627Z,1.20
2019-03-10T12:15:51.783Z,2.20
2019-03-10T12:16:51.981Z,1.20
2019-03-10T12:17:52.227Z,2.20
2019-03-10T12:18:52.318Z,1.10
2019-03-10T12:19:52.483Z,1.40
2019-03-10T12:20:52.660Z,1.50
2019-03-10T12:21:52.838Z,1.30
2019-03-10T12:22:53.016Z,3.50
2019-03-10T12:23:53.206Z,1.20
2019-03-10T12:24:53.378Z,2.20
2019-03-10T12:25:53.549Z,2.10
2019-03-10T12:26:53.715Z,3.20
2019-03-10T12:27:53.917Z,1.80
2019-03-10T12:28:54.118Z,1.70
2019-03-10T12:29:54.292Z,2.00
2019-03-10T12:30:54.463Z,1.90
2019-03-10T12:31:54.642Z,1.50
2019-03-10T12:32:54.840Z,2.40
2019-03-10T12:33:55.023Z,1.70
2019-03-10T12:34:55.190Z,2.00
2019-03-10T12:35:55.365Z,4.00
2019-03-10T12:36:55.552Z,3.90
2019-03-10T12:37:55.723Z,1.60
2019-03-10T12:38:55.953Z,2.90
2019-03-10T12:39:56.066Z,1.00
2019-03-10T12:40:56.252Z,2.70
2019-03-10T12:41:58.753Z,2.40
2019-03-10T12:42:56.597Z,1.70
2019-03-10T12:43:56.789Z,2.40
2019-03-10T12:44:56.949Z,2.30
2019-03-10T12:45:57.125Z,1.80
2019-03-10T12:46:57.305Z,2.00
2019-03-10T12:47:57.479Z,3.00
2019-03-10T12:48:57.649Z,2.60
2019-03-10T12:49:57.886Z,3.20
2019-03-10T12:50:57.994Z,3.90
2019-03-10T12:51:58.166Z,4.00
2019-03-10T12:52:58.340Z,2.60
2019-03-10T12:53:58.512Z,2.80
2019-03-10T12:54:58.689Z,3.40
2019-03-10T12:55:58.858Z,3.10
2019-03-10T12:56:59.034Z,2.80
2019-03-10T12:57:59.218Z,3.50
2019-03-10T12:58:59.392Z,3.30
2019-03-10T12:59:59.555Z,4.30
2019-03-10T13:01:06.056Z,8.20
2019-03-10T13:01:59.899Z,4.20
2019-03-10T13:03:00.072Z,4.20
2019-03-10T13:04:00.323Z,2.70
2019-03-10T13:05:00.488Z,3.30