createdAt,value
2016-10-01T00:00:08.962Z,0
2016-10-01T00:00:49.497Z,0
2016-10-01T00:01:30.044Z,0
2016-10-01T00:02:10.588Z,0
2016-10-01T00:02:51.132Z,0
2016-10-01T00:03:31.676Z,0
2016-10-01T00:04:12.222Z,0
2016-10-01T00:04:52.761Z,0
2016-10-01T00:05:33.304Z,0
2016-10-01T00:06:13.847Z,0
2016-10-01T00:06:54.390Z,0
2016-10-01T00:07:34.935Z,0
2016-10-01T00:08:15.475Z,0
2016-10-01T00:08:56.018Z,0
2016-10-01T00:09:36.562Z,0
2016-10-01T00:10:17.105Z,0
2016-10-01T00:10:57.649Z,0
2016-10-01T00:11:38.191Z,0
2016-10-01T00:12:18.739Z,0
2016-10-01T00:12:59.285Z,0
2016-10-01T00:13:39.829Z,0
2016-10-01T00:14:20.371Z,0
2016-10-01T00:15:00.915Z,0
2016-10-01T00:15:41.460Z,0
2016-10-01T00:16:22.004Z,0
2016-10-01T00:17:02.544Z,0
2016-10-01T00:17:43.081Z,0
2016-10-01T00:18:23.625Z,0
2016-10-01T00:19:04.169Z,0
2016-10-01T00:19:44.715Z,0
2016-10-01T00:20:25.265Z,0
2016-10-01T00:21:05.808Z,0
2016-10-01T00:21:46.353Z,0
2016-10-01T00:22:26.894Z,0
2016-10-01T00:23:07.442Z,0
2016-10-01T00:23:47.985Z,0
2016-10-01T00:24:28.527Z,0
2016-10-01T00:25:09.061Z,0
2016-10-01T00:25:49.603Z,0
2016-10-01T00:26:30.145Z,0
2016-10-01T00:27:10.686Z,0
2016-10-01T00:27:51.230Z,0
2016-10-01T00:28:31.773Z,0
2016-10-01T00:29:12.320Z,0
2016-10-01T00:29:52.865Z,0
2016-10-01T00:30:33.400Z,0
2016-10-01T00:31:13.942Z,0
2016-10-01T00:31:54.487Z,0
2016-10-01T00:32:35.030Z,0
2016-10-01T00:33:15.573Z,0
2016-10-01T00:33:56.118Z,0
2016-10-01T00:34:36.657Z,0
2016-10-01T00:35:17.198Z,0
2016-10-01T00:35:57.740Z,0
2016-10-01T00:36:38.287Z,0
2016-10-01T00:37:18.829Z,0
2016-10-01T00:37:59.377Z,0
2016-10-01T00:38:39.922Z,0
2016-10-01T00:39:20.467Z,0
2016-10-01T00:40:01.009Z,0
2016-10-01T00:40:41.553Z,0
2016-10-01T00:41:22.097Z,0
2016-10-01T00:42:02.644Z,0
2016-10-01T00:42:43.405Z,0
2016-10-01T00:43:23.724Z,0
2016-10-01T00:44:04.265Z,0
2016-10-01T00:44:44.810Z,0
2016-10-01T00:45:25.351Z,0
2016-10-01T00:46:05.892Z,0
2016-10-01T00:46:46.433Z,0
2016-10-01T00:47:26.972Z,0
2016-10-01T00:48:07.518Z,0
2016-10-01T00:48:48.060Z,0
2016-10-01T00:49:28.606Z,0
2016-10-01T00:50:09.153Z,0
2016-10-01T00:50:49.691Z,0
2016-10-01T00:51:30.228Z,0
2016-10-01T00:52:10.768Z,0
2016-10-01T00:52:51.302Z,0
2016-10-01T00:53:31.847Z,0
2016-10-01T00:54:12.406Z,0
2016-10-01T00:54:52.944Z,0
2016-10-01T00:55:33.491Z,0
2016-10-01T00:56:14.027Z,0
2016-10-01T00:56:54.578Z,0
2016-10-01T00:57:35.108Z,0
2016-10-01T00:58:15.626Z,0
2016-10-01T00:58:56.174Z,0
2016-10-01T00:59:36.707Z,0
2016-10-01T01:00:17.250Z,0
2016-10-01T01:00:57.793Z,0
2016-10-01T01:01:38.327Z,0
2016-10-01T01:02:18.875Z,0
2016-10-01T01:02:59.422Z,0
2016-10-01T01:03:39.968Z,0
2016-10-01T01:04:20.505Z,0
2016-10-01T01:05:01.049Z,0
2016-10-01T01:05:41.572Z,0
2016-10-01T01:06:22.116Z,0
2016-10-01T01:07:02.659Z,0
2016-10-01T01:07:43.199Z,0
2016-10-01T01:08:23.745Z,0
2016-10-01T01:09:04.277Z,0
2016-10-01T01:09:44.827Z,0
2016-10-01T01:10:25.386Z,0
2016-10-01T01:11:05.911Z,0
2016-10-01T01:11:46.445Z,0
2016-10-01T01:12:26.982Z,0
2016-10-01T01:13:07.526Z,0
2016-10-01T01:13:48.066Z,0
2016-10-01T01:14:28.610Z,0
2016-10-01T01:15:09.154Z,0
2016-10-01T01:15:49.697Z,0
2016-10-01T01:16:30.238Z,0
2016-10-01T01:17:10.763Z,0
2016-10-01T01:17:51.300Z,0
2016-10-01T01:18:31.837Z,0
2016-10-01T01:19:12.375Z,0
2016-10-01T01:19:52.920Z,0
2016-10-01T01:20:33.462Z,0
2016-10-01T01:21:14.002Z,0
2016-10-01T01:21:54.536Z,0
2016-10-01T01:22:35.065Z,0
2016-10-01T01:23:15.616Z,0
2016-10-01T01:23:56.147Z,0
2016-10-01T01:24:36.678Z,0
2016-10-01T01:25:17.225Z,0
2016-10-01T01:25:57.758Z,0
2016-10-01T01:26:38.292Z,0
2016-10-01T01:27:18.790Z,0
2016-10-01T01:27:59.324Z,0
2016-10-01T01:28:39.867Z,0
2016-10-01T01:29:20.398Z,0
2016-10-01T01:30:00.942Z,0
2016-10-01T01:30:41.458Z,0
2016-10-01T01:31:21.985Z,0
2016-10-01T01:32:02.528Z,0
2016-10-01T01:32:43.057Z,0
2016-10-01T01:33:23.588Z,0
2016-10-01T01:34:04.142Z,0
2016-10-01T01:34:44.670Z,0
2016-10-01T01:35:25.208Z,0
2016-10-01T01:36:05.744Z,0
2016-10-01T01:36:46.284Z,0
2016-10-01T01:37:26.832Z,0
2016-10-01T01:38:07.350Z,0
2016-10-01T01:38:47.887Z,0
2016-10-01T01:39:28.407Z,0
2016-10-01T01:40:08.948Z,0
2016-10-01T01:40:49.487Z,0
2016-10-01T01:41:30.036Z,0
2016-10-01T01:42:10.574Z,0
2016-10-01T01:42:51.113Z,0
2016-10-01T01:43:31.647Z,0
2016-10-01T01:44:12.186Z,0
2016-10-01T01:44:52.698Z,0
2016-10-01T01:45:33.234Z,0
2016-10-01T01:46:13.758Z,0
2016-10-01T01:46:54.263Z,0
2016-10-01T01:47:34.785Z,0
2016-10-01T01:48:15.341Z,0
2016-10-01T01:48:55.871Z,0
2016-10-01T01:49:36.419Z,0
2016-10-01T01:50:16.952Z,0
2016-10-01T01:50:57.489Z,0
2016-10-01T01:51:38.006Z,0
2016-10-01T01:52:18.556Z,0
2016-10-01T01:52:59.112Z,0
2016-10-01T01:53:39.640Z,0
2016-10-01T01:54:20.181Z,0
2016-10-01T01:55:00.720Z,0
2016-10-01T01:55:41.259Z,0
2016-10-01T01:56:21.787Z,0
2016-10-01T01:57:02.308Z,0
2016-10-01T01:57:42.824Z,0
2016-10-01T01:58:23.363Z,0
2016-10-01T01:59:03.869Z,0
2016-10-01T01:59:44.411Z,0
2016-10-01T02:00:24.944Z,0
2016-10-01T02:01:05.479Z,0
2016-10-01T02:01:46.017Z,0
2016-10-01T02:02:26.561Z,0
2016-10-01T02:03:07.067Z,0
2016-10-01T02:03:47.602Z,0
2016-10-01T02:04:28.140Z,0
2016-10-01T02:05:08.715Z,0
2016-10-01T02:05:49.260Z,0
2016-10-01T02:06:29.801Z,0
2016-10-01T02:07:10.325Z,0
2016-10-01T02:07:50.864Z,0
2016-10-01T02:08:31.386Z,0
2016-10-01T02:09:11.916Z,0
2016-10-01T02:09:52.450Z,0
2016-10-01T02:10:32.995Z,0
2016-10-01T02:11:13.530Z,0
2016-10-01T02:11:54.063Z,0
2016-10-01T02:12:34.614Z,0
2016-10-01T02:13:15.128Z,0
2016-10-01T02:13:55.665Z,0
2016-10-01T02:14:36.212Z,0
2016-10-01T02:15:16.744Z,0
2016-10-01T02:15:57.275Z,0
2016-10-01T02:16:37.825Z,0
2016-10-01T02:17:18.351Z,0
2016-10-01T02:17:58.880Z,0
2016-10-01T02:18:39.417Z,0
2016-10-01T02:19:19.944Z,0
2016-10-01T02:20:00.471Z,0
2016-10-01T02:20:40.994Z,0
2016-10-01T02:21:21.524Z,0
2016-10-01T02:22:02.063Z,0
2016-10-01T02:22:42.599Z,0
2016-10-01T02:23:23.120Z,0
2016-10-01T02:24:03.655Z,0
2016-10-01T02:24:44.185Z,0
2016-10-01T02:25:24.719Z,0
2016-10-01T02:26:05.264Z,0
2016-10-01T02:26:45.797Z,0
2016-10-01T02:27:26.335Z,0
2016-10-01T02:28:06.890Z,0
2016-10-01T02:28:47.426Z,0
2016-10-01T02:29:27.967Z,0
2016-10-01T02:30:08.475Z,0
2016-10-01T02:30:49.013Z,0
2016-10-01T02:31:29.560Z,0
2016-10-01T02:32:10.066Z,0
2016-10-01T02:32:50.620Z,0
2016-10-01T02:33:31.130Z,0
2016-10-01T02:34:11.681Z,0
2016-10-01T02:34:52.220Z,0
2016-10-01T02:35:32.737Z,0
2016-10-01T02:36:13.279Z,0
2016-10-01T02:36:53.780Z,0
2016-10-01T02:37:34.322Z,0
2016-10-01T02:38:14.870Z,0
2016-10-01T02:38:55.424Z,0
2016-10-01T02:39:35.972Z,0
2016-10-01T02:40:16.517Z,0
2016-10-01T02:40:57.060Z,0
2016-10-01T02:41:37.600Z,0
2016-10-01T02:42:18.133Z,0
2016-10-01T02:42:58.658Z,0
2016-10-01T02:43:39.200Z,0
2016-10-01T02:44:19.738Z,0
2016-10-01T02:45:00.264Z,0
2016-10-01T02:45:40.789Z,0
2016-10-01T02:46:21.320Z,0
2016-10-01T02:47:01.847Z,0
2016-10-01T02:47:42.400Z,0
2016-10-01T02:48:22.917Z,0
2016-10-01T02:49:03.451Z,0
2016-10-01T02:49:43.992Z,0
2016-10-01T02:50:24.505Z,0
2016-10-01T02:51:05.043Z,0
2016-10-01T02:51:45.586Z,0
2016-10-01T02:52:26.141Z,0
2016-10-01T02:53:06.686Z,0
2016-10-01T02:53:47.197Z,0
2016-10-01T02:54:27.740Z,0
2016-10-01T02:55:08.264Z,0
2016-10-01T02:55:48.803Z,0
2016-10-01T02:56:29.342Z,0
2016-10-01T02:57:09.879Z,0
2016-10-01T02:57:50.427Z,0
2016-10-01T02:58:30.968Z,0
2016-10-01T02:59:11.516Z,0
2016-10-01T02:59:52.074Z,0
2016-10-01T03:00:32.584Z,0
2016-10-01T03:01:13.116Z,0
2016-10-01T03:01:53.652Z,0
2016-10-01T03:02:34.191Z,0
2016-10-01T03:03:14.739Z,0
2016-10-01T03:03:55.292Z,0
2016-10-01T03:04:35.835Z,0
2016-10-01T03:05:16.386Z,0
2016-10-01T03:05:56.921Z,0
2016-10-01T03:06:37.461Z,0
2016-10-01T03:07:17.995Z,0
2016-10-01T03:07:58.532Z,0
2016-10-01T03:08:39.068Z,0
2016-10-01T03:09:19.602Z,0
2016-10-01T03:10:00.146Z,0
2016-10-01T03:10:40.680Z,0
2016-10-01T03:11:21.212Z,0
2016-10-01T03:12:01.746Z,0
2016-10-01T03:12:42.285Z,0
2016-10-01T03:13:22.837Z,0
2016-10-01T03:14:03.357Z,0
2016-10-01T03:14:43.894Z,0
2016-10-01T03:15:24.417Z,0
2016-10-01T03:16:04.966Z,0
2016-10-01T03:16:45.483Z,0
2016-10-01T03:17:26.008Z,0
2016-10-01T03:18:06.557Z,0
2016-10-01T03:18:47.093Z,0
2016-10-01T03:19:27.655Z,0
2016-10-01T03:20:08.172Z,0
2016-10-01T03:20:48.687Z,0
2016-10-01T03:21:29.227Z,0
2016-10-01T03:22:09.771Z,0
2016-10-01T03:22:50.316Z,0
2016-10-01T03:23:30.863Z,0
2016-10-01T03:24:11.398Z,0
2016-10-01T03:24:51.948Z,0
2016-10-01T03:25:32.489Z,0
2016-10-01T03:26:13.041Z,0
2016-10-01T03:26:53.576Z,0
2016-10-01T03:27:34.125Z,0
2016-10-01T03:28:14.654Z,0
2016-10-01T03:28:55.187Z,0
2016-10-01T03:29:35.712Z,0
2016-10-01T03:30:16.260Z,0
2016-10-01T03:30:56.781Z,0
2016-10-01T03:31:37.308Z,0
2016-10-01T03:32:17.839Z,0
2016-10-01T03:32:58.362Z,0
2016-10-01T03:33:38.882Z,0
2016-10-01T03:34:19.409Z,0
2016-10-01T03:34:59.937Z,0
2016-10-01T03:35:40.480Z,0
2016-10-01T03:36:21.021Z,0
2016-10-01T03:37:01.566Z,0
2016-10-01T03:37:42.122Z,0
2016-10-01T03:38:22.673Z,0
2016-10-01T03:39:03.223Z,0
2016-10-01T03:39:43.756Z,0
2016-10-01T03:40:24.274Z,0
2016-10-01T03:41:04.815Z,0
2016-10-01T03:41:45.350Z,0
2016-10-01T03:42:25.885Z,0
2016-10-01T03:43:06.424Z,0
2016-10-01T03:43:46.972Z,0
2016-10-01T03:44:27.508Z,0
2016-10-01T03:45:08.036Z,0
2016-10-01T03:45:48.589Z,0
2016-10-01T03:46:29.099Z,0
2016-10-01T03:47:09.638Z,0
2016-10-01T03:47:50.183Z,0
2016-10-01T03:48:30.726Z,0
2016-10-01T03:49:11.270Z,0
2016-10-01T03:49:51.834Z,0
2016-10-01T03:50:32.381Z,0
2016-10-01T03:51:12.928Z,0
2016-10-01T03:51:53.473Z,0
2016-10-01T03:52:34.036Z,0
2016-10-01T03:53:14.563Z,0
2016-10-01T03:53:55.088Z,0
2016-10-01T03:54:35.666Z,0
2016-10-01T03:55:16.190Z,0
2016-10-01T03:55:56.719Z,0
2016-10-01T03:56:37.250Z,0
2016-10-01T03:57:17.793Z,0
2016-10-01T03:57:58.347Z,0
2016-10-01T03:58:38.883Z,0
2016-10-01T03:59:19.431Z,0
2016-10-01T03:59:59.965Z,0
2016-10-01T04:00:40.816Z,0
2016-10-01T04:01:21.365Z,0
2016-10-01T04:02:01.907Z,0
2016-10-01T04:02:42.435Z,0
2016-10-01T04:03:22.980Z,0
2016-10-01T04:04:03.501Z,0
2016-10-01T04:04:44.035Z,0
2016-10-01T04:05:24.572Z,0
2016-10-01T04:06:05.094Z,0
2016-10-01T04:06:45.620Z,0
2016-10-01T04:07:26.159Z,0
2016-10-01T04:08:06.724Z,0
2016-10-01T04:08:47.257Z,0
2016-10-01T04:09:27.794Z,0
2016-10-01T04:10:08.322Z,0
2016-10-01T04:10:48.866Z,0
2016-10-01T04:11:29.403Z,0
2016-10-01T04:12:09.935Z,0
2016-10-01T04:12:50.465Z,0
2016-10-01T04:13:31.009Z,0
2016-10-01T04:14:11.569Z,0
2016-10-01T04:14:52.115Z,0
2016-10-01T04:15:32.658Z,0
2016-10-01T04:16:13.201Z,0
2016-10-01T04:16:53.745Z,0
2016-10-01T04:17:34.283Z,0
2016-10-01T04:18:14.831Z,0
2016-10-01T04:18:55.382Z,0
2016-10-01T04:19:35.929Z,0
2016-10-01T04:20:16.485Z,0
2016-10-01T04:20:57.030Z,0
2016-10-01T04:21:37.614Z,0
2016-10-01T04:22:18.160Z,0
2016-10-01T04:22:58.698Z,0
2016-10-01T04:23:39.235Z,0
2016-10-01T04:24:19.776Z,0
2016-10-01T04:25:00.333Z,0
2016-10-01T04:25:40.858Z,0
2016-10-01T04:26:21.387Z,0
2016-10-01T04:27:01.932Z,0
2016-10-01T04:27:42.480Z,0
2016-10-01T04:28:23.023Z,0
2016-10-01T04:29:03.572Z,0
2016-10-01T04:29:44.104Z,0
2016-10-01T04:30:24.656Z,0
2016-10-01T04:31:05.192Z,0
2016-10-01T04:31:45.712Z,0
2016-10-01T04:32:26.249Z,0
2016-10-01T04:33:06.795Z,0
2016-10-01T04:33:47.333Z,0
2016-10-01T04:34:27.884Z,0
2016-10-01T04:35:08.420Z,0
2016-10-01T04:35:48.965Z,0
2016-10-01T04:36:29.514Z,0
2016-10-01T04:37:10.050Z,0
2016-10-01T04:37:50.577Z,0
2016-10-01T04:38:31.123Z,0
2016-10-01T04:39:11.668Z,0
2016-10-01T04:39:52.206Z,0
2016-10-01T04:40:32.732Z,0
2016-10-01T04:41:13.282Z,0
2016-10-01T04:41:53.813Z,0
2016-10-01T04:42:34.360Z,0
2016-10-01T04:43:14.905Z,0
2016-10-01T04:43:55.440Z,0
2016-10-01T04:44:35.992Z,0
2016-10-01T04:45:16.532Z,0
2016-10-01T04:45:57.056Z,0
2016-10-01T04:46:37.589Z,0
2016-10-01T04:47:18.129Z,0
2016-10-01T04:47:58.676Z,0
2016-10-01T04:48:39.256Z,0
2016-10-01T04:49:19.787Z,0
2016-10-01T04:50:00.329Z,0
2016-10-01T04:50:40.879Z,0
2016-10-01T04:54:16.910Z,0
2016-10-01T04:54:58.440Z,0
2016-10-01T04:55:38.943Z,0
2016-10-01T04:56:19.450Z,0
2016-10-01T04:56:59.941Z,0
2016-10-01T04:57:40.432Z,0
2016-10-01T04:58:20.944Z,0
2016-10-01T04:59:01.479Z,0
2016-10-01T04:59:41.954Z,0
2016-10-01T05:00:22.496Z,0
2016-10-01T05:01:03.013Z,0
2016-10-01T05:01:43.554Z,0
2016-10-01T05:02:24.066Z,0
2016-10-01T05:03:04.566Z,0
2016-10-01T05:03:45.089Z,0
2016-10-01T05:04:25.605Z,0
2016-10-01T05:05:06.121Z,0
2016-10-01T05:05:46.641Z,0
2016-10-01T05:06:27.171Z,0
2016-10-01T05:07:07.675Z,0
2016-10-01T05:07:48.181Z,0
2016-10-01T05:08:28.693Z,0
2016-10-01T05:09:09.208Z,0
2016-10-01T05:09:49.729Z,0
2016-10-01T05:10:30.277Z,0
2016-10-01T05:11:10.773Z,0
2016-10-01T05:11:51.307Z,0
2016-10-01T05:12:31.843Z,0
2016-10-01T05:13:12.377Z,4
2016-10-01T05:13:52.871Z,4
2016-10-01T05:14:33.399Z,4
2016-10-01T05:15:13.918Z,4
2016-10-01T05:15:54.453Z,4
2016-10-01T05:16:34.978Z,4
2016-10-01T05:17:15.484Z,4
2016-10-01T05:17:55.996Z,4
2016-10-01T05:18:36.515Z,8
2016-10-01T05:19:17.032Z,8
2016-10-01T05:19:57.553Z,8
2016-10-01T05:20:38.056Z,8
2016-10-01T05:21:18.604Z,12
2016-10-01T05:21:59.066Z,12
2016-10-01T05:22:39.585Z,12
2016-10-01T05:23:20.119Z,16
2016-10-01T05:24:00.624Z,16
2016-10-01T05:24:41.118Z,16
2016-10-01T05:25:21.616Z,20
2016-10-01T05:26:02.105Z,24
2016-10-01T05:26:42.615Z,28
2016-10-01T05:27:23.127Z,28
2016-10-01T05:28:03.648Z,32
2016-10-01T05:28:44.152Z,36
2016-10-01T05:29:24.653Z,40
2016-10-01T05:30:05.151Z,44
2016-10-01T05:30:45.657Z,44
2016-10-01T05:31:26.157Z,44
2016-10-01T05:32:06.636Z,44
2016-10-01T05:32:47.167Z,44
2016-10-01T05:35:01.501Z,40
2016-10-01T05:35:41.840Z,40
2016-10-01T05:36:22.343Z,40
2016-10-01T05:37:02.817Z,40
2016-10-01T05:37:43.322Z,44
2016-10-01T05:38:23.807Z,48
2016-10-01T05:39:04.302Z,48
2016-10-01T05:39:44.809Z,52
2016-10-01T05:40:25.282Z,60
2016-10-01T05:41:05.805Z,64
2016-10-01T05:41:46.275Z,68
2016-10-01T05:42:26.761Z,76
2016-10-01T05:43:07.243Z,104
2016-10-01T05:43:47.754Z,112
2016-10-01T05:44:28.283Z,116
2016-10-01T05:45:08.739Z,120
2016-10-01T05:45:49.267Z,124
2016-10-01T05:46:29.769Z,128
2016-10-01T05:47:10.285Z,136
2016-10-01T05:47:50.764Z,144
2016-10-01T05:48:31.280Z,152
2016-10-01T05:49:11.812Z,160
2016-10-01T05:49:52.305Z,168
2016-10-01T05:50:32.927Z,172
2016-10-01T05:51:13.423Z,180
2016-10-01T05:51:53.931Z,180
2016-10-01T05:52:34.412Z,176
2016-10-01T05:53:14.900Z,176
2016-10-01T05:53:55.405Z,176
2016-10-01T05:54:36.003Z,180
2016-10-01T05:55:16.485Z,192
2016-10-01T05:55:56.996Z,204
2016-10-01T05:56:37.459Z,216
2016-10-01T05:57:17.974Z,232
2016-10-01T05:57:58.457Z,248
2016-10-01T05:58:38.950Z,256
2016-10-01T05:59:19.458Z,292
2016-10-01T05:59:59.936Z,300
2016-10-01T06:00:40.487Z,312
2016-10-01T06:01:21.051Z,332
2016-10-01T06:02:01.545Z,340
2016-10-01T06:02:42.056Z,352
2016-10-01T06:03:22.567Z,368
2016-10-01T06:04:03.061Z,396
2016-10-01T06:04:43.545Z,420
2016-10-01T06:05:24.058Z,428
2016-10-01T06:06:04.596Z,408
2016-10-01T06:06:45.124Z,428
2016-10-01T06:07:25.668Z,468
2016-10-01T06:08:06.224Z,488
2016-10-01T06:08:46.721Z,532
2016-10-01T06:09:27.282Z,544
2016-10-01T06:10:07.791Z,568
2016-10-01T06:10:48.323Z,584
2016-10-01T06:11:28.869Z,596
2016-10-01T06:12:09.530Z,580
2016-10-01T06:12:49.983Z,580
2016-10-01T06:13:30.514Z,580
2016-10-01T06:14:11.028Z,604
2016-10-01T06:14:51.550Z,632
2016-10-01T06:15:32.757Z,656
2016-10-01T06:16:13.433Z,668
2016-10-01T06:16:53.889Z,688
2016-10-01T06:17:34.482Z,676
2016-10-01T06:18:15.315Z,664
2016-10-01T06:18:55.959Z,652
2016-10-01T06:19:36.379Z,648
2016-10-01T06:20:17.211Z,636
2016-10-01T06:20:57.636Z,660
2016-10-01T06:21:38.224Z,692
2016-10-01T06:22:18.782Z,732
2016-10-01T06:22:59.567Z,760
2016-10-01T06:23:40.018Z,748
2016-10-01T06:24:20.654Z,764
2016-10-01T06:25:01.129Z,832
2016-10-01T06:25:41.758Z,856
2016-10-01T06:26:22.301Z,872
2016-10-01T06:27:02.911Z,888
2016-10-01T06:27:44.050Z,856
2016-10-01T06:28:25.555Z,828
2016-10-01T06:29:06.718Z,844
2016-10-01T06:29:47.818Z,824
2016-10-01T06:30:27.843Z,844
2016-10-01T06:31:08.408Z,868
2016-10-01T06:31:48.966Z,864
2016-10-01T06:32:29.510Z,856
2016-10-01T06:33:10.385Z,840
2016-10-01T06:33:50.777Z,848
2016-10-01T06:34:31.292Z,876
2016-10-01T06:35:11.816Z,932
2016-10-01T06:35:52.372Z,1016
2016-10-01T06:36:32.940Z,1072
2016-10-01T06:37:13.434Z,1116
2016-10-01T06:37:53.965Z,1124
2016-10-01T06:38:34.506Z,1108
2016-10-01T06:39:15.175Z,1084
2016-10-01T06:44:43.015Z,1144
2016-10-01T06:45:23.648Z,1148
2016-10-01T06:46:04.542Z,1132
2016-10-01T06:46:45.583Z,1140
2016-10-01T06:47:28.529Z,1152
2016-10-01T06:48:09.668Z,1176
2016-10-01T06:48:50.565Z,1140
2016-10-01T06:52:20.657Z,1052
2016-10-01T06:53:01.370Z,1064
2016-10-01T06:53:42.455Z,1060
2016-10-01T06:54:23.146Z,1112
2016-10-01T06:55:03.703Z,1184
2016-10-01T06:55:44.233Z,1224
2016-10-01T06:56:24.773Z,1248
2016-10-01T06:57:05.359Z,1248
2016-10-01T06:57:45.880Z,1300
2016-10-01T06:58:26.424Z,1412
2016-10-01T06:59:06.920Z,1444
2016-10-01T06:59:47.746Z,1436
2016-10-01T07:00:28.412Z,1392
2016-10-01T07:01:09.005Z,1348
2016-10-01T07:01:49.777Z,1316
2016-10-01T07:02:30.671Z,1292
2016-10-01T07:03:11.333Z,1280
2016-10-01T07:03:51.866Z,1280
2016-10-01T07:04:32.362Z,1304
2016-10-01T07:05:12.899Z,1324
2016-10-01T07:05:53.410Z,1364
2016-10-01T07:06:33.924Z,1388
2016-10-01T07:07:14.431Z,1440
2016-10-01T07:07:54.939Z,1500
2016-10-01T07:08:35.465Z,1580
2016-10-01T07:09:15.980Z,1632
2016-10-01T07:09:56.471Z,1656
2016-10-01T07:10:37.079Z,1716
2016-10-01T07:11:17.531Z,1796
2016-10-01T07:11:58.063Z,1876
2016-10-01T07:12:38.542Z,1924
2016-10-01T07:13:19.058Z,1968
2016-10-01T07:13:59.568Z,2040
2016-10-01T07:14:40.091Z,2144
2016-10-01T07:15:20.572Z,2240
2016-10-01T07:16:01.095Z,2332
2016-10-01T07:16:41.609Z,2408
2016-10-01T07:17:22.122Z,2428
2016-10-01T07:18:02.642Z,2464
2016-10-01T07:18:43.174Z,2432
2016-10-01T07:19:23.754Z,2448
2016-10-01T07:20:04.260Z,2496
2016-10-01T07:20:44.764Z,2444
2016-10-01T07:21:25.308Z,2388
2016-10-01T07:22:05.817Z,2332
2016-10-01T07:22:46.389Z,2324
2016-10-01T07:23:26.875Z,2320
2016-10-01T07:24:07.377Z,2320
2016-10-01T07:24:47.957Z,2264
2016-10-01T07:25:28.483Z,2164
2016-10-01T07:26:09.485Z,2060
2016-10-01T07:26:49.517Z,1916
2016-10-01T07:27:30.100Z,1764
2016-10-01T07:28:10.578Z,1648
2016-10-01T07:28:51.106Z,1600
2016-10-01T07:29:31.595Z,1608
2016-10-01T07:30:12.105Z,1664
2016-10-01T07:30:52.631Z,1772
2016-10-01T07:31:33.128Z,1968
2016-10-01T07:32:13.691Z,2252
2016-10-01T07:32:54.237Z,2600
2016-10-01T07:33:34.720Z,2972
2016-10-01T07:34:15.240Z,3328
2016-10-01T07:34:55.737Z,3604
2016-10-01T07:35:36.273Z,3756
2016-10-01T07:36:16.777Z,3784
2016-10-01T07:36:57.302Z,3708
2016-10-01T07:37:37.757Z,3584
2016-10-01T07:38:18.320Z,3428
2016-10-01T07:38:58.864Z,3264
2016-10-01T07:39:39.367Z,3100
2016-10-01T07:40:19.873Z,2948
2016-10-01T07:41:00.402Z,2820
2016-10-01T07:41:40.909Z,2732
2016-10-01T07:42:21.497Z,2688
2016-10-01T07:43:03.107Z,2676
2016-10-01T07:43:43.914Z,2680
2016-10-01T07:44:24.437Z,2676
2016-10-01T07:45:04.947Z,2680
2016-10-01T07:45:45.436Z,2692
2016-10-01T07:46:25.970Z,2704
2016-10-01T07:47:06.809Z,2720
2016-10-01T07:47:48.651Z,2740
2016-10-01T07:48:28.660Z,2760
2016-10-01T07:49:09.182Z,2796
2016-10-01T07:49:49.726Z,2844
2016-10-01T07:50:30.254Z,2892
2016-10-01T07:51:10.779Z,2940
2016-10-01T07:51:52.120Z,2980
2016-10-01T07:52:32.482Z,3024
2016-10-01T07:53:12.997Z,3068
2016-10-01T07:53:53.550Z,3112
2016-10-01T07:54:34.081Z,3136
2016-10-01T07:55:14.658Z,3128
2016-10-01T07:55:55.149Z,3096
2016-10-01T07:56:35.856Z,2992
2016-10-01T07:57:16.382Z,2896
2016-10-01T07:57:56.874Z,2824
2016-10-01T07:58:37.381Z,2792
2016-10-01T07:59:17.889Z,2784
2016-10-01T07:59:59.752Z,2780
2016-10-01T08:00:40.275Z,2808
2016-10-01T08:01:20.758Z,2888
2016-10-01T08:02:01.320Z,2880
2016-10-01T08:02:41.864Z,2880
2016-10-01T08:03:22.398Z,2860
2016-10-01T08:04:02.972Z,2780
2016-10-01T08:04:43.477Z,2672
2016-10-01T08:05:23.997Z,2676
2016-10-01T08:06:04.504Z,2740
2016-10-01T08:06:45.030Z,2908
2016-10-01T08:07:25.568Z,3068
2016-10-01T08:08:06.082Z,3276
2016-10-01T08:08:46.616Z,3404
2016-10-01T08:09:27.124Z,3376
2016-10-01T08:10:07.783Z,3340
2016-10-01T08:10:48.288Z,3308
2016-10-01T08:11:28.816Z,3272
2016-10-01T08:12:09.359Z,3156
2016-10-01T08:12:49.829Z,3172
2016-10-01T08:13:30.360Z,3244
2016-10-01T08:14:10.854Z,3236
2016-10-01T08:14:51.468Z,3176
2016-10-01T08:15:31.980Z,3120
2016-10-01T08:16:12.636Z,3016
2016-10-01T08:16:53.127Z,2980
2016-10-01T08:17:33.656Z,2924
2016-10-01T08:18:14.165Z,2772
2016-10-01T08:18:54.736Z,2672
2016-10-01T08:19:35.252Z,2636
2016-10-01T08:20:15.825Z,2680
2016-10-01T08:20:56.339Z,2792
2016-10-01T08:21:36.868Z,2852
2016-10-01T08:22:17.394Z,2808
2016-10-01T08:22:57.987Z,2884
2016-10-01T08:23:38.555Z,2900
2016-10-01T08:24:19.073Z,2796
2016-10-01T08:24:59.817Z,2740
2016-10-01T08:25:40.405Z,2748
2016-10-01T08:26:20.908Z,2800
2016-10-01T08:27:01.415Z,2900
2016-10-01T08:27:41.960Z,3152
2016-10-01T08:28:22.480Z,3384
2016-10-01T08:29:03.197Z,3588
2016-10-01T08:31:03.189Z,3988
2016-10-01T08:31:43.314Z,4072
2016-10-01T08:32:23.820Z,4008
2016-10-01T08:33:04.331Z,3868
2016-10-01T08:33:44.882Z,3740
2016-10-01T08:34:25.419Z,3632
2016-10-01T08:35:05.968Z,3636
2016-10-01T08:35:46.449Z,3628
2016-10-01T08:36:26.962Z,3512
2016-10-01T08:37:07.490Z,3192
2016-10-01T08:37:48.016Z,2880
2016-10-01T08:38:28.525Z,2632
2016-10-01T08:39:09.052Z,2260
2016-10-01T08:39:49.591Z,2112
2016-10-01T08:40:30.105Z,2236
2016-10-01T08:41:10.639Z,2372
2016-10-01T08:41:51.221Z,2532
2016-10-01T08:42:31.719Z,2588
2016-10-01T08:43:12.243Z,2548
2016-10-01T08:43:52.769Z,2568
2016-10-01T08:44:33.310Z,2608
2016-10-01T08:45:13.804Z,2548
2016-10-01T08:45:54.351Z,2444
2016-10-01T08:46:34.880Z,2492
2016-10-01T08:47:15.427Z,2548
2016-10-01T08:47:55.935Z,2624
2016-10-01T08:48:36.464Z,2852
2016-10-01T08:49:17.014Z,3096
2016-10-01T08:49:57.566Z,3176
2016-10-01T08:50:38.070Z,3204
2016-10-01T08:51:18.590Z,3232
2016-10-01T08:51:59.216Z,3284
2016-10-01T08:52:39.748Z,3268
2016-10-01T08:53:20.281Z,3220
2016-10-01T08:54:00.802Z,3204
2016-10-01T08:54:41.313Z,3184
2016-10-01T08:55:21.842Z,3128
2016-10-01T08:56:02.387Z,3024
2016-10-01T08:56:42.902Z,2852
2016-10-01T08:57:23.415Z,2640
2016-10-01T08:58:03.950Z,2476
2016-10-01T08:58:44.508Z,2408
2016-10-01T08:59:25.044Z,2376
2016-10-01T09:00:05.582Z,2324
2016-10-01T09:00:46.092Z,2268
2016-10-01T09:01:26.678Z,2248
2016-10-01T09:02:07.217Z,2140
2016-10-01T09:02:47.718Z,2024
2016-10-01T09:03:28.231Z,1904
2016-10-01T09:04:08.833Z,1760
2016-10-01T09:04:49.347Z,1664
2016-10-01T09:05:29.895Z,1720
2016-10-01T09:06:10.411Z,1752
2016-10-01T09:06:50.946Z,1668
2016-10-01T09:07:31.486Z,1572
2016-10-01T09:08:12.030Z,1528
2016-10-01T09:08:52.586Z,1520
2016-10-01T09:09:33.081Z,1532
2016-10-01T09:10:13.605Z,1612
2016-10-01T09:10:54.156Z,1792
2016-10-01T09:11:34.672Z,2020
2016-10-01T09:12:15.220Z,2228
2016-10-01T09:12:55.755Z,2328
2016-10-01T09:13:36.284Z,2308
2016-10-01T09:14:16.788Z,2224
2016-10-01T09:14:57.320Z,2132
2016-10-01T09:15:37.856Z,2088
2016-10-01T09:16:18.401Z,2124
2016-10-01T09:16:58.955Z,2308
2016-10-01T09:17:39.505Z,2596
2016-10-01T09:18:20.033Z,2812
2016-10-01T09:19:00.522Z,3100
2016-10-01T09:19:41.079Z,3324
2016-10-01T09:20:21.598Z,3564
2016-10-01T09:21:02.119Z,3788
2016-10-01T09:21:42.641Z,3848
2016-10-01T09:22:23.147Z,3772
2016-10-01T09:23:03.658Z,3600
2016-10-01T09:23:44.171Z,3368
2016-10-01T09:24:24.721Z,3152
2016-10-01T09:25:05.201Z,2960
2016-10-01T09:25:45.717Z,2704
2016-10-01T09:26:26.248Z,2436
2016-10-01T09:27:06.779Z,2188
2016-10-01T09:27:47.285Z,2008
2016-10-01T09:28:27.800Z,1916
2016-10-01T09:29:08.323Z,1920
2016-10-01T09:29:48.848Z,1960
2016-10-01T09:30:29.385Z,2000
2016-10-01T09:31:09.908Z,2016
2016-10-01T09:31:50.435Z,2068
2016-10-01T09:32:30.943Z,2172
2016-10-01T09:33:11.468Z,2188
2016-10-01T09:33:51.974Z,2188
2016-10-01T09:34:32.487Z,2152
2016-10-01T09:35:12.982Z,2080
2016-10-01T09:35:53.517Z,2012
2016-10-01T09:36:34.020Z,1960
2016-10-01T09:37:14.543Z,1920
2016-10-01T09:37:55.065Z,1876
2016-10-01T09:38:35.594Z,1840
2016-10-01T09:39:16.125Z,1804
2016-10-01T09:39:56.672Z,1800
2016-10-01T09:40:37.162Z,1876
2016-10-01T09:41:17.687Z,2044
2016-10-01T09:41:58.222Z,2228
2016-10-01T09:42:38.748Z,2448
2016-10-01T09:43:19.239Z,2668
2016-10-01T09:43:59.773Z,2852
2016-10-01T09:44:40.287Z,2964
2016-10-01T09:45:20.798Z,3088
2016-10-01T09:46:01.323Z,3248
2016-10-01T09:46:41.832Z,3560
2016-10-01T09:47:22.361Z,3808
2016-10-01T09:48:02.882Z,3976