createdAt,value
2018-05-19T00:01:58.502Z,17.50
2018-05-19T00:04:27.692Z,16.17
2018-05-19T00:06:56.286Z,19.30
2018-05-19T00:09:24.724Z,16.43
2018-05-19T00:11:54.268Z,16.17
2018-05-19T00:14:22.932Z,23.93
2018-05-19T00:16:51.631Z,19.20
2018-05-19T00:19:20.833Z,20.90
2018-05-19T00:21:49.557Z,18.33
2018-05-19T00:24:17.989Z,15.93
2018-05-19T00:26:46.682Z,19.17
2018-05-19T00:29:15.413Z,17.40
2018-05-19T00:31:43.844Z,17.50
2018-05-19T00:34:12.557Z,22.75
2018-05-19T00:36:42.041Z,20.73
2018-05-19T00:39:10.472Z,19.00
2018-05-19T00:41:39.181Z,14.73
2018-05-19T00:44:07.896Z,20.67
2018-05-19T00:46:36.609Z,18.85
2018-05-19T00:49:05.338Z,17.25
2018-05-19T00:51:33.773Z,19.83
2018-05-19T00:54:02.209Z,24.47
2018-05-19T00:56:30.929Z,17.77
2018-05-19T00:58:59.364Z,20.67
2018-05-19T01:01:28.561Z,20.77
2018-05-19T01:03:57.280Z,23.67
2018-05-19T01:06:26.364Z,23.37
2018-05-19T01:08:55.002Z,20.47
2018-05-19T01:11:24.252Z,20.83
2018-05-19T01:13:52.763Z,17.90
2018-05-19T01:16:21.464Z,24.65
2018-05-19T01:18:49.892Z,21.23
2018-05-19T01:21:18.440Z,28.10
2018-05-19T01:23:47.148Z,20.77
2018-05-19T01:26:20.394Z,19.33
2018-05-19T01:28:48.848Z,21.53
2018-05-19T01:31:17.532Z,15.13
2018-05-19T01:33:45.960Z,18.17
2018-05-19T01:36:14.676Z,21.57
2018-05-19T01:38:43.677Z,20.02
2018-05-19T01:41:12.345Z,27.10
2018-05-19T01:43:41.077Z,19.80
2018-05-19T01:46:09.176Z,27.80
2018-05-19T01:48:37.616Z,19.00
2018-05-19T01:51:07.114Z,30.65
2018-05-19T01:53:35.740Z,22.03
2018-05-19T01:56:04.440Z,19.73
2018-05-19T01:58:33.226Z,17.30
2018-05-19T02:01:02.429Z,25.00
2018-05-19T02:03:31.636Z,24.03
2018-05-19T02:06:00.844Z,19.80
2018-05-19T02:08:29.608Z,24.30
2018-05-19T02:10:58.032Z,27.17
2018-05-19T02:13:27.312Z,22.87
2018-05-19T02:15:55.913Z,21.50
2018-05-19T02:18:24.801Z,21.20
2018-05-19T02:20:53.568Z,21.63
2018-05-19T02:23:21.993Z,24.57
2018-05-19T02:25:50.742Z,21.23
2018-05-19T02:28:19.460Z,20.48
2018-05-19T02:30:48.161Z,26.73
2018-05-19T02:33:16.812Z,22.63
2018-05-19T02:35:45.497Z,18.77
2018-05-19T02:38:14.048Z,21.97
2018-05-19T02:40:43.858Z,22.13
2018-05-19T02:43:13.681Z,15.90
2018-05-19T02:45:42.105Z,25.73
2018-05-19T02:48:10.710Z,23.17
2018-05-19T02:50:40.136Z,16.90
2018-05-19T02:53:08.840Z,19.53
2018-05-19T02:55:37.272Z,23.40
2018-05-19T02:58:06.018Z,23.87
2018-05-19T03:00:34.441Z,19.20
2018-05-19T03:03:02.860Z,24.90
2018-05-19T03:05:31.577Z,22.13
2018-05-19T03:08:00.222Z,22.97
2018-05-19T03:10:28.661Z,20.33
2018-05-19T03:12:57.101Z,18.40
2018-05-19T03:15:25.667Z,25.90
2018-05-19T03:17:54.101Z,20.73
2018-05-19T03:20:23.037Z,25.45
2018-05-19T03:22:51.764Z,21.50
2018-05-19T03:25:20.265Z,25.50
2018-05-19T03:27:48.973Z,21.17
2018-05-19T03:30:17.629Z,24.93
2018-05-19T03:32:46.270Z,18.50
2018-05-19T03:35:15.170Z,24.60
2018-05-19T03:37:43.884Z,21.08
2018-05-19T03:40:12.588Z,22.30
2018-05-19T03:42:41.132Z,20.40
2018-05-19T03:45:09.841Z,23.85
2018-05-19T03:47:38.264Z,23.97
2018-05-19T03:50:06.816Z,19.57
2018-05-19T03:52:36.752Z,23.93
2018-05-19T03:55:05.456Z,24.25
2018-05-19T03:57:44.939Z,24.97
2018-05-19T04:00:24.589Z,22.93
2018-05-19T04:02:53.025Z,25.47
2018-05-19T04:05:21.933Z,31.02
2018-05-19T04:07:53.349Z,26.23
2018-05-19T04:10:22.012Z,25.43
2018-05-19T04:12:51.208Z,23.27
2018-05-19T04:15:19.821Z,26.27
2018-05-19T04:17:48.289Z,22.00
2018-05-19T04:20:16.993Z,21.75
2018-05-19T04:22:45.545Z,19.07
2018-05-19T04:25:14.275Z,21.20
2018-05-19T04:27:42.711Z,21.17
2018-05-19T04:30:11.909Z,21.77
2018-05-19T04:32:40.624Z,22.70
2018-05-19T04:35:09.138Z,23.30
2018-05-19T04:37:37.620Z,22.00
2018-05-19T04:40:06.240Z,21.50
2018-05-19T04:42:35.443Z,20.03
2018-05-19T04:45:03.912Z,19.83
2018-05-19T04:47:33.117Z,19.27
2018-05-19T04:50:02.313Z,20.77
2018-05-19T04:52:30.756Z,22.53
2018-05-19T04:54:59.468Z,26.33
2018-05-19T04:57:28.672Z,20.17
2018-05-19T04:59:57.868Z,21.13
2018-05-19T05:02:26.589Z,21.15
2018-05-19T05:04:55.245Z,16.67
2018-05-19T05:07:23.496Z,19.20
2018-05-19T05:09:52.216Z,19.73
2018-05-19T05:12:21.699Z,18.87
2018-05-19T05:14:50.376Z,23.67
2018-05-19T05:17:19.585Z,20.35
2018-05-19T05:19:48.850Z,21.60
2018-05-19T05:22:17.230Z,20.57
2018-05-19T05:24:46.682Z,19.50
2018-05-19T05:27:15.361Z,24.70
2018-05-19T05:29:44.072Z,19.48
2018-05-19T05:32:13.561Z,19.40
2018-05-19T05:34:42.000Z,20.07
2018-05-19T05:37:11.320Z,21.23
2018-05-19T05:39:40.048Z,22.83
2018-05-19T05:42:09.095Z,18.10
2018-05-19T05:44:37.805Z,17.65
2018-05-19T05:47:06.240Z,18.90
2018-05-19T05:49:35.048Z,16.60
2018-05-19T05:52:03.908Z,20.10
2018-05-19T05:54:32.656Z,18.43
2018-05-19T05:57:01.092Z,17.37
2018-05-19T05:59:30.491Z,18.67
2018-05-19T06:01:59.314Z,17.95
2018-05-19T06:04:27.740Z,19.70
2018-05-19T06:06:57.068Z,22.73
2018-05-19T06:09:25.806Z,15.60
2018-05-19T06:11:54.716Z,16.00
2018-05-19T06:14:23.432Z,15.93
2018-05-19T06:16:52.841Z,15.60
2018-05-19T06:19:22.037Z,18.83
2018-05-19T06:21:51.233Z,19.33
2018-05-19T06:24:19.720Z,21.90
2018-05-19T06:26:48.437Z,19.60
2018-05-19T06:29:17.144Z,19.27
2018-05-19T06:31:45.588Z,15.93
2018-05-19T06:34:15.165Z,18.20
2018-05-19T06:36:44.362Z,20.33
2018-05-19T06:39:13.074Z,17.33
2018-05-19T06:41:41.745Z,16.17
2018-05-19T06:44:10.724Z,18.07
2018-05-19T06:46:39.950Z,13.23
2018-05-19T06:49:08.392Z,15.80
2018-05-19T06:51:37.104Z,19.15
2018-05-19T06:54:05.680Z,15.60
2018-05-19T06:56:34.398Z,15.52
2018-05-19T06:59:03.136Z,18.03
2018-05-19T07:01:32.348Z,16.57
2018-05-19T07:04:01.550Z,17.93
2018-05-19T07:06:30.259Z,17.60
2018-05-19T07:08:59.140Z,14.70
2018-05-19T07:11:28.721Z,14.17
2018-05-19T07:13:57.436Z,16.02
2018-05-19T07:16:26.930Z,19.00
2018-05-19T07:18:55.376Z,16.97
2018-05-19T07:21:23.940Z,20.90
2018-05-19T07:23:52.660Z,18.27
2018-05-19T07:26:21.853Z,20.30
2018-05-19T07:28:51.292Z,18.47
2018-05-19T07:31:19.736Z,16.00
2018-05-19T07:33:48.511Z,19.70
2018-05-19T07:36:17.286Z,17.50
2018-05-19T07:38:46.828Z,12.93
2018-05-19T07:41:15.370Z,15.80
2018-05-19T07:43:43.804Z,16.47
2018-05-19T07:46:13.112Z,18.87
2018-05-19T07:48:41.540Z,17.30
2018-05-19T07:51:10.072Z,14.10
2018-05-19T07:53:39.848Z,12.82
2018-05-19T07:56:08.313Z,19.67
2018-05-19T07:58:37.523Z,19.10
2018-05-19T08:01:06.249Z,24.43
2018-05-19T08:03:34.891Z,16.27
2018-05-19T08:06:04.092Z,18.57
2018-05-19T08:08:33.122Z,18.58
2018-05-19T08:11:01.840Z,17.17
2018-05-19T08:13:30.561Z,14.33
2018-05-19T08:15:59.353Z,20.40
2018-05-19T08:18:27.787Z,17.67
2018-05-19T08:20:56.485Z,19.20
2018-05-19T08:23:25.804Z,19.13
2018-05-19T08:25:54.427Z,14.23
2018-05-19T08:28:23.180Z,16.03
2018-05-19T08:30:51.748Z,16.10
2018-05-19T08:33:20.943Z,14.87
2018-05-19T08:35:49.717Z,20.33
2018-05-19T08:38:18.163Z,15.93
2018-05-19T08:40:46.596Z,18.00
2018-05-19T08:43:15.798Z,17.57
2018-05-19T08:45:44.285Z,19.10
2018-05-19T08:48:13.100Z,20.10
2018-05-19T08:50:42.367Z,21.90
2018-05-19T08:53:11.794Z,19.00
2018-05-19T08:55:40.381Z,14.80
2018-05-19T08:58:09.148Z,18.33
2018-05-19T09:00:37.753Z,18.13
2018-05-19T09:03:06.189Z,15.77
2018-05-19T09:05:34.869Z,17.17
2018-05-19T09:08:03.593Z,17.00
2018-05-19T09:10:32.169Z,15.57
2018-05-19T09:13:00.601Z,15.07
2018-05-19T09:15:29.049Z,16.70
2018-05-19T09:17:57.760Z,15.68
2018-05-19T09:20:26.473Z,16.40
2018-05-19T09:22:55.095Z,15.13
2018-05-19T09:25:23.201Z,16.50
2018-05-19T09:27:52.740Z,15.33
2018-05-19T09:30:21.216Z,13.47
2018-05-19T09:32:50.012Z,14.77
2018-05-19T09:35:20.532Z,17.35
2018-05-19T09:37:50.361Z,18.27
2018-05-19T09:40:19.116Z,15.07
2018-05-19T09:42:47.845Z,16.23
2018-05-19T09:45:16.405Z,13.33
2018-05-19T09:47:45.677Z,17.70
2018-05-19T09:50:15.011Z,14.33
2018-05-19T09:52:43.462Z,19.33
2018-05-19T09:55:11.898Z,15.40
2018-05-19T09:57:40.544Z,18.57
2018-05-19T10:00:08.696Z,21.67
2018-05-19T10:02:38.640Z,17.77
2018-05-19T10:05:06.896Z,16.87
2018-05-19T10:07:36.320Z,16.27
2018-05-19T10:10:05.468Z,14.23
2018-05-19T10:12:34.097Z,15.20
2018-05-19T10:15:02.541Z,17.47
2018-05-19T10:17:32.620Z,11.97
2018-05-19T10:20:01.697Z,15.48
2018-05-19T10:22:30.136Z,14.43
2018-05-19T10:24:58.844Z,13.13
2018-05-19T10:27:28.444Z,10.50
2018-05-19T10:29:57.164Z,18.47
2018-05-19T10:32:25.630Z,11.27
2018-05-19T10:34:54.064Z,11.93
2018-05-19T10:37:22.504Z,13.23
2018-05-19T10:39:52.172Z,14.05
2018-05-19T10:42:20.732Z,13.20
2018-05-19T10:44:49.176Z,10.63
2018-05-19T10:47:17.612Z,11.47
2018-05-19T10:49:46.824Z,10.63
2018-05-19T10:52:15.870Z,13.93
2018-05-19T10:54:44.760Z,12.73
2018-05-19T10:57:13.900Z,12.65
2018-05-19T10:59:43.326Z,11.55
2018-05-19T11:02:11.754Z,14.30
2018-05-19T11:04:40.435Z,12.43
2018-05-19T11:07:09.144Z,10.57
2018-05-19T11:09:38.438Z,10.60
2018-05-19T11:12:07.132Z,9.80
2018-05-19T11:14:35.760Z,11.07
2018-05-19T11:17:04.459Z,8.67
2018-05-19T11:19:32.895Z,10.57
2018-05-19T11:22:01.616Z,10.10
2018-05-19T11:24:30.047Z,6.87
2018-05-19T11:26:58.735Z,6.00
2018-05-19T11:29:27.946Z,7.00
2018-05-19T11:31:56.381Z,13.43
2018-05-19T11:34:25.057Z,8.67
2018-05-19T11:36:53.493Z,7.23
2018-05-19T11:39:22.374Z,8.45
2018-05-19T11:41:50.809Z,10.33
2018-05-19T11:44:19.409Z,9.67
2018-05-19T11:46:48.618Z,6.20
2018-05-19T11:49:17.585Z,6.73
2018-05-19T11:51:46.017Z,8.50
2018-05-19T11:54:14.465Z,7.20
2018-05-19T11:56:43.675Z,11.60
2018-05-19T11:59:12.139Z,11.93
2018-05-19T12:01:40.848Z,10.13
2018-05-19T12:04:09.337Z,8.20
2018-05-19T12:06:38.904Z,11.15
2018-05-19T12:09:07.617Z,9.18
2018-05-19T12:11:37.709Z,8.55
2018-05-19T12:14:06.425Z,12.85
2018-05-19T12:16:34.853Z,10.90
2018-05-19T12:19:02.944Z,14.17
2018-05-19T12:21:32.153Z,11.40
2018-05-19T12:24:01.162Z,10.85
2018-05-19T12:26:30.503Z,11.53
2018-05-19T12:28:59.031Z,8.63
2018-05-19T12:31:27.888Z,16.10
2018-05-19T12:33:55.976Z,9.13
2018-05-19T12:36:24.504Z,10.97
2018-05-19T12:38:52.940Z,9.80
2018-05-19T12:41:22.156Z,10.07
2018-05-19T12:43:50.780Z,10.00
2018-05-19T12:46:19.648Z,13.97
2018-05-19T12:48:49.097Z,10.00
2018-05-19T12:51:17.657Z,10.07
2018-05-19T12:53:46.071Z,9.93
2018-05-19T12:56:14.763Z,9.57
2018-05-19T12:58:43.780Z,8.38
2018-05-19T13:01:13.589Z,8.90
2018-05-19T13:03:42.154Z,8.33
2018-05-19T13:06:10.632Z,8.43
2018-05-19T13:08:39.188Z,9.37
2018-05-19T13:11:09.039Z,6.00
2018-05-19T13:13:37.754Z,8.93
2018-05-19T13:16:07.213Z,8.13
2018-05-19T13:18:35.912Z,7.40
2018-05-19T13:21:04.633Z,5.60
2018-05-19T13:23:33.060Z,9.33
2018-05-19T13:26:02.516Z,12.37
2018-05-19T13:28:31.680Z,7.90
2018-05-19T13:31:00.106Z,9.07
2018-05-19T13:33:28.632Z,9.33
2018-05-19T13:35:57.839Z,9.00
2018-05-19T13:38:26.287Z,8.60
2018-05-19T13:40:54.905Z,11.43
2018-05-19T13:43:23.337Z,11.90
2018-05-19T13:45:51.777Z,10.23
2018-05-19T13:48:20.226Z,10.13
2018-05-19T13:50:48.938Z,9.37
2018-05-19T13:53:18.408Z,11.93
2018-05-19T13:55:47.105Z,9.63
2018-05-19T13:58:15.809Z,8.32
2018-05-19T14:00:45.265Z,8.75
2018-05-19T14:03:13.857Z,8.07
2018-05-19T14:05:43.098Z,14.00
2018-05-19T14:08:12.571Z,11.53
2018-05-19T14:10:41.057Z,19.50
2018-05-19T14:13:09.745Z,15.50
2018-05-19T14:15:38.505Z,12.97
2018-05-19T14:18:07.206Z,10.60
2018-05-19T14:20:36.421Z,18.17
2018-05-19T14:23:05.132Z,11.05
2018-05-19T14:25:33.563Z,17.23
2018-05-19T14:28:02.881Z,16.90
2018-05-19T14:30:32.384Z,20.30
2018-05-19T14:33:00.817Z,14.57
2018-05-19T14:35:29.338Z,13.27
2018-05-19T14:37:57.772Z,10.93
2018-05-19T14:40:26.373Z,11.73
2018-05-19T14:42:55.693Z,9.70
2018-05-19T14:45:24.276Z,9.50
2018-05-19T14:47:53.463Z,6.53
2018-05-19T14:50:22.203Z,6.77
2018-05-19T14:52:50.634Z,10.70
2018-05-19T14:55:19.188Z,18.40
2018-05-19T14:57:47.908Z,10.82
2018-05-19T15:00:17.104Z,9.90
2018-05-19T15:02:45.798Z,13.47
2018-05-19T15:05:14.498Z,9.90
2018-05-19T15:07:42.944Z,16.03
2018-05-19T15:10:11.644Z,11.48
2018-05-19T15:12:40.861Z,15.50
2018-05-19T15:15:09.299Z,8.93
2018-05-19T15:17:37.736Z,8.13
2018-05-19T15:20:06.872Z,8.32
2018-05-19T15:22:35.544Z,8.70
2018-05-19T15:25:03.979Z,8.93
2018-05-19T15:27:32.419Z,7.90
2018-05-19T15:30:00.932Z,14.10
2018-05-19T15:32:30.524Z,11.10
2018-05-19T15:34:59.238Z,6.85
2018-05-19T15:37:27.656Z,7.63
2018-05-19T15:39:56.360Z,11.35
2018-05-19T15:42:25.568Z,7.60
2018-05-19T15:44:54.265Z,12.00
2018-05-19T15:47:22.762Z,10.53
2018-05-19T15:49:52.242Z,8.47
2018-05-19T15:52:20.951Z,10.63
2018-05-19T15:54:49.700Z,7.43
2018-05-19T15:57:18.930Z,13.27
2018-05-19T15:59:48.401Z,9.50
2018-05-19T16:02:16.912Z,12.10
2018-05-19T16:04:45.362Z,10.83
2018-05-19T16:07:14.251Z,6.90
2018-05-19T16:09:43.451Z,10.40
2018-05-19T16:12:12.656Z,8.00
2018-05-19T16:14:41.845Z,8.40
2018-05-19T16:17:11.040Z,6.90
2018-05-19T16:19:39.675Z,8.20
2018-05-19T16:22:09.138Z,7.45
2018-05-19T16:24:37.893Z,6.10
2018-05-19T16:27:06.575Z,7.60
2018-05-19T16:29:35.042Z,8.77
2018-05-19T16:32:04.284Z,5.80
2018-05-19T16:34:32.989Z,5.55
2018-05-19T16:37:01.947Z,5.47
2018-05-19T16:39:30.772Z,7.00
2018-05-19T16:41:59.375Z,4.37
2018-05-19T16:44:28.093Z,5.87
2018-05-19T16:46:56.793Z,5.23
2018-05-19T16:49:25.509Z,5.40
2018-05-19T16:51:54.089Z,10.47
2018-05-19T16:54:22.632Z,6.40
2018-05-19T16:56:51.343Z,6.10
2018-05-19T16:59:19.860Z,8.03
2018-05-19T17:01:48.593Z,9.27
2018-05-19T17:04:17.017Z,7.60
2018-05-19T17:06:45.727Z,8.03
2018-05-19T17:09:14.440Z,9.33
2018-05-19T17:11:44.193Z,6.80
2018-05-19T17:14:12.904Z,7.10
2018-05-19T17:16:41.590Z,9.30
2018-05-19T17:19:10.298Z,9.65
2018-05-19T17:21:39.825Z,12.97
2018-05-19T17:24:08.284Z,11.40
2018-05-19T17:26:36.996Z,11.15
2018-05-19T17:29:06.252Z,12.33
2018-05-19T17:31:34.981Z,9.80
2018-05-19T17:34:04.490Z,11.20
2018-05-19T17:36:33.942Z,11.80
2018-05-19T17:39:03.001Z,9.85
2018-05-19T17:41:31.444Z,12.93
2018-05-19T17:43:59.876Z,9.00
2018-05-19T17:46:28.387Z,12.23
2018-05-19T17:48:56.900Z,11.67
2018-05-19T17:51:26.097Z,11.40
2018-05-19T17:53:54.860Z,10.10
2018-05-19T17:56:23.572Z,10.48
2018-05-19T17:58:52.272Z,14.45
2018-05-19T18:01:20.722Z,19.90
2018-05-19T18:03:49.918Z,12.73
2018-05-19T18:06:18.638Z,16.13
2018-05-19T18:08:48.121Z,15.13
2018-05-19T18:11:17.320Z,15.03
2018-05-19T18:13:46.542Z,15.33
2018-05-19T18:16:14.981Z,14.07
2018-05-19T18:18:43.705Z,15.25
2018-05-19T18:21:12.584Z,20.20
2018-05-19T18:23:41.340Z,17.73
2018-05-19T18:26:10.050Z,18.83
2018-05-19T18:28:38.795Z,18.77
2018-05-19T18:31:07.396Z,16.60
2018-05-19T18:33:36.232Z,16.90
2018-05-19T18:36:04.402Z,18.13
2018-05-19T18:38:33.914Z,17.65
2018-05-19T18:41:02.352Z,20.83
2018-05-19T18:43:31.565Z,20.40
2018-05-19T18:46:00.012Z,13.87
2018-05-19T18:48:29.435Z,19.57
2018-05-19T18:50:58.638Z,22.10
2018-05-19T18:53:27.346Z,18.15
2018-05-19T18:55:56.917Z,21.40
2018-05-19T18:58:26.140Z,20.23
2018-05-19T19:00:54.592Z,21.83
2018-05-19T19:03:23.786Z,27.20
2018-05-19T19:05:53.024Z,22.33
2018-05-19T19:08:21.479Z,24.53
2018-05-19T19:10:50.193Z,21.80
2018-05-19T19:13:18.633Z,28.83
2018-05-19T19:15:47.842Z,31.13
2018-05-19T19:18:16.555Z,24.77
2018-05-19T19:20:45.206Z,26.30
2018-05-19T19:23:13.912Z,26.47
2018-05-19T19:25:42.343Z,27.90
2018-05-19T19:28:10.768Z,25.67
2018-05-19T19:30:40.389Z,23.77
2018-05-19T19:33:09.865Z,22.07
2018-05-19T19:35:38.470Z,27.20
2018-05-19T19:38:07.994Z,26.87
2018-05-19T19:40:37.767Z,30.70
2018-05-19T19:43:06.633Z,28.30
2018-05-19T19:45:35.364Z,29.75
2018-05-19T19:48:03.462Z,28.07
2018-05-19T19:50:32.911Z,25.10
2018-05-19T19:53:01.681Z,26.33
2018-05-19T19:55:30.381Z,28.87
2018-05-19T19:57:59.625Z,35.20
2018-05-19T20:00:28.345Z,26.27
2018-05-19T20:02:57.048Z,27.45
2018-05-19T20:05:26.245Z,29.70
2018-05-19T20:07:55.453Z,28.90
2018-05-19T20:10:24.177Z,27.65
2018-05-19T20:12:52.611Z,23.17
2018-05-19T20:15:21.325Z,27.27
2018-05-19T20:17:50.797Z,28.40
2018-05-19T20:20:19.528Z,31.23
2018-05-19T20:22:48.269Z,29.60
2018-05-19T20:25:17.681Z,29.30
2018-05-19T20:27:46.465Z,29.87
2018-05-19T20:30:16.181Z,34.80
2018-05-19T20:32:44.865Z,35.33
2018-05-19T20:35:13.629Z,33.40
2018-05-19T20:37:42.837Z,42.20
2018-05-19T20:40:12.314Z,36.20
2018-05-19T20:42:41.051Z,34.67
2018-05-19T20:45:09.842Z,35.23
2018-05-19T20:47:38.297Z,37.73
2018-05-19T20:50:06.572Z,38.97
2018-05-19T20:52:35.872Z,31.37
2018-05-19T20:55:04.444Z,27.33
2018-05-19T20:57:33.964Z,33.13
2018-05-19T21:00:03.186Z,34.33
2018-05-19T21:02:31.616Z,35.40
2018-05-19T21:05:01.155Z,30.40
2018-05-19T21:07:30.552Z,32.00
2018-05-19T21:09:59.128Z,35.90
2018-05-19T21:12:28.416Z,35.67
2018-05-19T21:14:57.137Z,28.63
2018-05-19T21:17:25.576Z,34.83
2018-05-19T21:19:54.772Z,31.63
2018-05-19T21:22:23.976Z,32.43
2018-05-19T21:24:52.616Z,35.20
2018-05-19T21:27:21.053Z,37.03
2018-05-19T21:29:49.507Z,26.60
2018-05-19T21:32:18.114Z,30.90
2018-05-19T21:34:46.615Z,33.63
2018-05-19T21:37:16.384Z,32.67
2018-05-19T21:39:44.920Z,29.97
2018-05-19T21:42:13.674Z,31.57
2018-05-19T21:44:42.394Z,36.63
2018-05-19T21:47:11.885Z,35.08
2018-05-19T21:49:41.259Z,36.00
2018-05-19T21:52:09.937Z,35.63
2018-05-19T21:54:38.653Z,35.80
2018-05-19T21:57:07.140Z,35.37
2018-05-19T21:59:35.584Z,35.87
2018-05-19T22:02:04.033Z,35.47
2018-05-19T22:04:32.928Z,31.20
2018-05-19T22:07:01.442Z,29.50
2018-05-19T22:09:29.892Z,34.43
2018-05-19T22:11:58.604Z,33.33
2018-05-19T22:14:27.082Z,35.00
2018-05-19T22:16:55.699Z,31.63
2018-05-19T22:19:24.136Z,31.83
2018-05-19T22:21:52.595Z,29.60
2018-05-19T22:24:21.025Z,34.00
2018-05-19T22:26:49.464Z,32.47
2018-05-19T22:29:18.113Z,31.37
2018-05-19T22:31:46.549Z,41.83
2018-05-19T22:34:15.041Z,28.53
2018-05-19T22:36:44.562Z,33.50
2018-05-19T22:39:14.033Z,32.88
2018-05-19T22:41:43.243Z,33.17
2018-05-19T22:44:11.974Z,34.70
2018-05-19T22:46:40.405Z,34.67
2018-05-19T22:49:09.613Z,35.40
2018-05-19T22:51:38.057Z,28.10
2018-05-19T22:54:07.469Z,36.03
2018-05-19T22:56:36.047Z,41.40
2018-05-19T22:59:04.774Z,34.70
2018-05-19T23:01:33.249Z,30.97
2018-05-19T23:04:02.127Z,34.30
2018-05-19T23:06:30.581Z,36.93
2018-05-19T23:08:59.293Z,29.17
2018-05-19T23:11:27.726Z,35.70
2018-05-19T23:13:56.449Z,34.90
2018-05-19T23:16:25.647Z,34.00
2018-05-19T23:18:54.524Z,32.70
2018-05-19T23:21:23.256Z,34.40
2018-05-19T23:23:51.684Z,31.17
2018-05-19T23:26:20.392Z,37.47
2018-05-19T23:28:49.724Z,33.50
2018-05-19T23:31:18.447Z,31.73
2018-05-19T23:33:47.166Z,35.00
2018-05-19T23:36:15.900Z,27.83
2018-05-19T23:38:44.328Z,29.93
2018-05-19T23:41:12.762Z,33.93
2018-05-19T23:43:41.996Z,26.77
2018-05-19T23:46:10.784Z,23.43
2018-05-19T23:48:40.240Z,23.67
2018-05-19T23:51:08.969Z,24.17
2018-05-19T23:53:38.164Z,28.03
2018-05-19T23:56:06.929Z,27.10
2018-05-19T23:58:35.364Z,27.00
