createdAt,value
2019-03-17T00:01:21.907Z,99.90
2019-03-17T00:04:02.790Z,99.90
2019-03-17T00:06:43.653Z,99.90
2019-03-17T00:09:27.318Z,99.90
2019-03-17T00:12:08.026Z,99.90
2019-03-17T00:14:48.724Z,99.90
2019-03-17T00:17:29.444Z,99.90
2019-03-17T00:20:10.533Z,99.90
2019-03-17T00:22:51.445Z,99.90
2019-03-17T00:25:32.273Z,99.90
2019-03-17T00:28:13.320Z,99.90
2019-03-17T00:30:54.037Z,99.90
2019-03-17T00:33:36.523Z,99.90
2019-03-17T00:36:17.530Z,99.90
2019-03-17T00:38:58.482Z,99.90
2019-03-17T00:41:39.431Z,99.90
2019-03-17T00:44:20.234Z,99.90
2019-03-17T00:47:01.261Z,99.90
2019-03-17T00:49:42.250Z,99.90
2019-03-17T00:52:23.226Z,99.90
2019-03-17T00:55:04.460Z,99.90
2019-03-17T00:57:45.240Z,99.90
2019-03-17T01:00:26.131Z,99.90
2019-03-17T01:03:06.986Z,99.90
2019-03-17T01:05:48.070Z,99.90
2019-03-17T01:08:28.858Z,99.90
2019-03-17T01:11:09.703Z,99.90
2019-03-17T01:13:50.569Z,99.90
2019-03-17T01:16:31.388Z,99.90
2019-03-17T01:19:12.321Z,99.90
2019-03-17T01:21:53.218Z,99.90
2019-03-17T01:24:34.033Z,99.90
2019-03-17T01:27:14.723Z,99.90
2019-03-17T01:29:57.478Z,99.90
2019-03-17T01:32:38.417Z,99.90
2019-03-17T01:35:19.081Z,99.90
2019-03-17T01:38:00.493Z,99.90
2019-03-17T01:45:58.938Z,99.90
2019-03-17T01:48:39.543Z,99.90
2019-03-17T01:51:20.194Z,99.90
2019-03-17T01:54:01.928Z,99.90
2019-03-17T01:56:42.906Z,99.90
2019-03-17T01:59:23.658Z,99.90
2019-03-17T02:02:04.640Z,99.90
2019-03-17T02:04:45.282Z,99.90
2019-03-17T02:07:26.084Z,99.90
2019-03-17T02:10:06.495Z,99.90
2019-03-17T02:12:47.948Z,99.90
2019-03-17T02:15:20.830Z,99.90
2019-03-17T02:18:09.042Z,99.90
2019-03-17T02:20:49.735Z,99.90
2019-03-17T02:23:30.670Z,99.90
2019-03-17T02:26:11.511Z,99.90
2019-03-17T02:28:52.363Z,99.90
2019-03-17T02:31:33.244Z,99.90
2019-03-17T02:36:56.763Z,99.90
2019-03-17T02:39:38.028Z,99.90
2019-03-17T02:42:18.934Z,99.90
2019-03-17T02:44:59.873Z,99.90
2019-03-17T02:47:40.643Z,99.90
2019-03-17T02:50:21.567Z,99.90
2019-03-17T02:53:02.778Z,99.90
2019-03-17T02:55:43.774Z,99.90
2019-03-17T02:58:24.223Z,99.90
2019-03-17T03:01:05.034Z,99.90
2019-03-17T03:03:46.022Z,99.90
2019-03-17T03:06:27.016Z,99.90
2019-03-17T03:09:07.935Z,99.90
2019-03-17T03:11:48.869Z,99.90
2019-03-17T03:14:17.910Z,99.90
2019-03-17T03:17:06.096Z,99.90
2019-03-17T03:19:46.803Z,99.90
2019-03-17T03:22:28.094Z,99.90
2019-03-17T03:25:09.074Z,99.90
2019-03-17T03:27:49.591Z,99.90
2019-03-17T03:30:30.326Z,99.90
2019-03-17T03:33:10.967Z,99.90
2019-03-17T03:35:52.109Z,99.90
2019-03-17T03:38:33.169Z,99.90
2019-03-17T03:41:14.248Z,99.90
2019-03-17T03:43:55.064Z,99.90
2019-03-17T03:46:36.322Z,99.90
2019-03-17T03:49:17.319Z,99.90
2019-03-17T03:51:57.683Z,99.90
2019-03-17T03:54:38.365Z,99.90
2019-03-17T03:57:19.453Z,99.90
2019-03-17T04:00:00.455Z,99.90
2019-03-17T04:02:41.590Z,99.90
2019-03-17T04:05:22.386Z,99.90
2019-03-17T04:08:03.482Z,99.90
2019-03-17T04:10:44.322Z,99.90
2019-03-17T04:13:24.993Z,99.90
2019-03-17T04:16:06.098Z,99.90
2019-03-17T04:18:46.957Z,99.90
2019-03-17T04:21:27.718Z,99.90
2019-03-17T04:24:08.193Z,99.90
2019-03-17T04:26:48.882Z,99.90
2019-03-17T04:29:29.623Z,99.90
2019-03-17T04:32:10.731Z,99.90
2019-03-17T04:34:51.498Z,99.90
2019-03-17T04:37:32.438Z,99.90
2019-03-17T04:40:12.882Z,99.90
2019-03-17T04:42:53.854Z,99.90
2019-03-17T04:45:34.718Z,99.90
2019-03-17T04:48:15.761Z,99.90
2019-03-17T04:50:56.497Z,99.90
2019-03-17T04:53:37.608Z,99.90
2019-03-17T04:56:18.333Z,99.90
2019-03-17T04:58:59.157Z,99.90
2019-03-17T05:01:39.884Z,99.90
2019-03-17T05:04:20.725Z,99.90
2019-03-17T05:07:01.459Z,99.90
2019-03-17T05:09:42.514Z,99.90
2019-03-17T05:12:23.645Z,99.90
2019-03-17T05:15:04.046Z,99.90
2019-03-17T05:17:44.821Z,99.90
2019-03-17T05:20:25.746Z,99.90
2019-03-17T05:23:06.513Z,99.90
2019-03-17T05:25:47.826Z,99.90
2019-03-17T05:28:29.151Z,99.90
2019-03-17T05:31:09.672Z,99.90
2019-03-17T05:33:50.764Z,99.90
2019-03-17T05:36:31.569Z,99.90
2019-03-17T05:39:12.420Z,99.90
2019-03-17T05:41:53.082Z,99.90
2019-03-17T05:44:33.955Z,99.90
2019-03-17T05:47:14.591Z,99.90
2019-03-17T05:49:55.601Z,99.90
2019-03-17T05:52:36.472Z,99.90
2019-03-17T05:55:17.418Z,99.90
2019-03-17T05:57:58.185Z,99.90
2019-03-17T06:00:39.210Z,99.90
2019-03-17T06:03:19.942Z,99.90
2019-03-17T06:06:00.806Z,99.90
2019-03-17T06:08:41.668Z,99.90
2019-03-17T06:11:22.585Z,99.90
2019-03-17T06:14:03.301Z,99.90
2019-03-17T06:16:43.986Z,99.90
2019-03-17T06:19:24.902Z,99.90
2019-03-17T06:22:05.835Z,99.90
2019-03-17T06:24:46.681Z,99.90
2019-03-17T06:27:27.480Z,99.90
2019-03-17T06:30:08.475Z,99.90
2019-03-17T06:32:49.724Z,99.90
2019-03-17T06:35:30.508Z,99.90
2019-03-17T06:38:11.251Z,99.90
2019-03-17T06:40:52.251Z,99.90
2019-03-17T06:43:33.607Z,99.90
2019-03-17T06:46:14.312Z,99.90
2019-03-17T06:48:55.323Z,99.90
2019-03-17T06:51:35.825Z,99.90
2019-03-17T06:54:17.204Z,99.90
2019-03-17T06:56:58.277Z,99.90
2019-03-17T06:59:39.266Z,99.90
2019-03-17T07:02:19.968Z,99.90
2019-03-17T07:05:00.674Z,99.90
2019-03-17T07:07:44.232Z,99.90
2019-03-17T07:10:24.493Z,99.90
2019-03-17T07:13:05.397Z,99.90
2019-03-17T07:15:34.476Z,99.90
2019-03-17T07:18:22.657Z,99.90
2019-03-17T07:21:03.575Z,99.90
2019-03-17T07:23:43.945Z,99.90
2019-03-17T07:26:24.657Z,99.90
2019-03-17T07:29:05.197Z,99.90
2019-03-17T07:31:46.284Z,99.90
2019-03-17T07:34:27.104Z,99.90
2019-03-17T07:37:07.858Z,99.90
2019-03-17T07:39:49.063Z,99.90
2019-03-17T07:42:32.467Z,99.90
2019-03-17T07:45:00.844Z,99.90
2019-03-17T07:50:49.788Z,99.90
2019-03-17T07:53:30.452Z,99.90
2019-03-17T07:56:11.359Z,99.90
2019-03-17T07:58:52.412Z,99.90
2019-03-17T08:01:33.220Z,99.90
2019-03-17T08:04:14.096Z,99.90
2019-03-17T08:06:54.790Z,99.90
2019-03-17T08:09:35.884Z,99.90
2019-03-17T08:12:16.711Z,99.90
2019-03-17T08:14:57.953Z,99.90
2019-03-17T08:17:39.247Z,99.90
2019-03-17T08:20:19.985Z,99.90
2019-03-17T08:23:00.900Z,99.90
2019-03-17T08:25:41.817Z,99.90
2019-03-17T08:28:22.995Z,99.90
2019-03-17T08:31:03.805Z,99.90
2019-03-17T08:33:44.746Z,99.90
2019-03-17T08:39:05.032Z,99.90
2019-03-17T08:41:46.133Z,99.90
2019-03-17T08:44:26.760Z,99.90
2019-03-17T08:47:07.828Z,99.90
2019-03-17T08:49:48.792Z,99.90
2019-03-17T08:52:29.569Z,99.90
2019-03-17T08:55:10.285Z,99.90
2019-03-17T08:57:51.267Z,99.90
2019-03-17T09:00:32.268Z,99.90
2019-03-17T09:03:13.564Z,99.90
2019-03-17T09:05:54.026Z,99.90
2019-03-17T09:08:35.629Z,99.90
2019-03-17T09:11:16.468Z,99.70
2019-03-17T09:13:56.938Z,99.90
2019-03-17T09:16:37.981Z,99.90
2019-03-17T09:19:07.038Z,97.70
2019-03-17T09:21:48.305Z,99.90
2019-03-17T09:24:28.939Z,99.90
2019-03-17T09:27:09.406Z,99.90
2019-03-17T09:29:50.032Z,99.90
2019-03-17T09:32:30.782Z,99.90
2019-03-17T09:35:11.569Z,99.90
2019-03-17T09:37:52.965Z,99.90
2019-03-17T09:40:33.830Z,99.90
2019-03-17T09:43:14.703Z,99.90
2019-03-17T09:45:55.618Z,99.90
2019-03-17T09:48:36.660Z,99.90
2019-03-17T09:51:17.382Z,99.90
2019-03-17T09:53:58.190Z,99.90
2019-03-17T09:56:39.009Z,99.90
2019-03-17T09:59:19.899Z,98.80
2019-03-17T10:02:01.173Z,97.90
2019-03-17T10:04:30.262Z,93.50
2019-03-17T10:07:18.428Z,99.90
2019-03-17T10:09:59.054Z,95.00
2019-03-17T10:12:39.682Z,87.70
2019-03-17T10:15:20.314Z,90.70
2019-03-17T10:18:01.090Z,80.40
2019-03-17T10:20:43.127Z,94.00
2019-03-17T10:23:24.462Z,92.60
2019-03-17T10:26:05.209Z,86.70
2019-03-17T10:28:46.174Z,59.80
2019-03-17T10:31:26.881Z,70.40
2019-03-17T10:33:55.947Z,58.50
2019-03-17T10:36:44.044Z,54.80
2019-03-17T10:39:32.226Z,58.30
2019-03-17T10:42:12.552Z,55.20
2019-03-17T10:44:52.913Z,50.50
2019-03-17T10:47:33.440Z,52.60
2019-03-17T10:50:14.333Z,51.80
2019-03-17T10:52:55.076Z,50.10
2019-03-17T10:55:35.765Z,46.50
2019-03-17T10:58:16.777Z,48.30
2019-03-17T11:03:36.932Z,48.10
2019-03-17T11:06:17.612Z,45.50
2019-03-17T11:08:58.240Z,45.40
2019-03-17T11:11:38.885Z,47.00
2019-03-17T11:14:20.058Z,49.10
2019-03-17T11:17:01.138Z,45.40
2019-03-17T11:19:42.008Z,47.70
2019-03-17T11:22:22.813Z,44.50
2019-03-17T11:25:03.736Z,45.10
2019-03-17T11:27:44.832Z,44.00
2019-03-17T11:30:25.445Z,47.60
2019-03-17T11:33:05.875Z,46.20
2019-03-17T11:35:46.217Z,44.30
2019-03-17T11:38:26.685Z,44.40
2019-03-17T11:41:07.206Z,46.90
2019-03-17T11:43:48.491Z,46.10
2019-03-17T11:46:29.588Z,44.90
2019-03-17T11:49:10.691Z,44.80
2019-03-17T11:51:51.761Z,45.50
2019-03-17T11:54:32.617Z,46.00
2019-03-17T11:57:13.027Z,45.10
2019-03-17T11:59:53.994Z,45.80
2019-03-17T12:02:34.842Z,46.20
2019-03-17T12:05:15.826Z,44.10
2019-03-17T12:07:57.289Z,45.40
2019-03-17T12:10:37.973Z,44.80
2019-03-17T12:13:18.446Z,43.80
2019-03-17T12:15:47.504Z,44.00
2019-03-17T12:18:35.753Z,47.00
2019-03-17T12:21:24.012Z,44.40
2019-03-17T12:24:04.567Z,45.10
2019-03-17T12:26:49.671Z,46.70
2019-03-17T12:29:30.107Z,45.40
2019-03-17T12:32:10.926Z,46.90
2019-03-17T12:34:51.745Z,44.50
2019-03-17T12:37:34.199Z,42.90
2019-03-17T12:40:14.731Z,45.20
2019-03-17T12:42:55.884Z,44.10
2019-03-17T12:45:36.735Z,42.00
2019-03-17T12:48:17.521Z,44.10
2019-03-17T12:50:58.481Z,44.30
2019-03-17T12:53:39.203Z,45.40
2019-03-17T12:56:19.923Z,44.00
2019-03-17T12:59:00.789Z,43.80
2019-03-17T13:01:41.603Z,43.80
2019-03-17T13:04:22.089Z,44.00
2019-03-17T13:07:02.653Z,44.30
2019-03-17T13:09:43.610Z,46.00
2019-03-17T13:12:24.676Z,44.80
2019-03-17T13:15:05.986Z,47.90
2019-03-17T13:17:35.060Z,44.60
2019-03-17T13:20:23.226Z,45.40
2019-03-17T13:23:03.932Z,44.40
2019-03-17T13:25:44.916Z,44.80
2019-03-17T13:28:25.837Z,44.50
2019-03-17T13:31:06.905Z,46.50
2019-03-17T13:33:47.959Z,44.30
2019-03-17T13:36:28.560Z,45.00
2019-03-17T13:39:09.199Z,46.60
2019-03-17T13:41:49.835Z,45.70
2019-03-17T13:44:31.024Z,46.10
2019-03-17T13:47:11.909Z,46.00
2019-03-17T13:49:52.683Z,45.40
2019-03-17T13:52:33.568Z,46.10
2019-03-17T13:55:14.232Z,46.40
2019-03-17T13:57:55.457Z,46.80
2019-03-17T14:00:36.127Z,46.40
2019-03-17T14:03:17.029Z,45.30
2019-03-17T14:05:57.755Z,50.30
2019-03-17T14:08:38.381Z,46.20
2019-03-17T14:11:19.240Z,49.20
2019-03-17T14:14:00.016Z,47.20
2019-03-17T14:16:41.050Z,47.50
2019-03-17T14:19:21.897Z,47.60
2019-03-17T14:22:02.652Z,49.00
2019-03-17T14:24:31.714Z,48.90
2019-03-17T14:27:19.883Z,51.80
2019-03-17T14:33:08.687Z,48.90
2019-03-17T14:35:49.155Z,51.40
2019-03-17T14:38:30.296Z,49.60
2019-03-17T14:41:11.600Z,50.20
2019-03-17T14:43:52.421Z,48.80
2019-03-17T14:46:35.598Z,46.90
2019-03-17T14:49:16.250Z,48.30
2019-03-17T14:51:57.139Z,50.20
2019-03-17T14:54:41.623Z,52.10
2019-03-17T14:57:22.352Z,51.70
2019-03-17T15:00:03.020Z,52.30
2019-03-17T15:02:43.927Z,54.20
2019-03-17T15:05:25.385Z,55.60
2019-03-17T15:08:06.837Z,57.20
2019-03-17T15:11:05.286Z,57.90
2019-03-17T15:13:36.863Z,60.10
2019-03-17T15:16:17.348Z,62.70
2019-03-17T15:18:58.094Z,64.90
2019-03-17T15:21:38.775Z,67.10
2019-03-17T15:24:19.644Z,68.60
2019-03-17T15:27:00.558Z,69.20
2019-03-17T15:29:41.378Z,71.40
2019-03-17T15:32:22.429Z,70.10
2019-03-17T15:35:03.171Z,72.40
2019-03-17T15:37:44.206Z,71.90
2019-03-17T15:40:25.524Z,73.50
2019-03-17T15:43:06.213Z,78.60
2019-03-17T15:45:46.636Z,78.60
2019-03-17T15:48:27.440Z,81.00
2019-03-17T15:51:19.572Z,86.00
2019-03-17T15:53:51.150Z,93.20
2019-03-17T15:56:32.073Z,97.00
2019-03-17T15:59:12.940Z,99.90
2019-03-17T16:01:53.395Z,99.90
2019-03-17T16:04:34.132Z,99.90
2019-03-17T16:07:15.363Z,99.90
2019-03-17T16:09:44.365Z,99.90
2019-03-17T16:17:50.707Z,99.90
2019-03-17T16:20:31.404Z,99.90
2019-03-17T16:23:12.299Z,99.90
2019-03-17T16:25:53.331Z,99.90
2019-03-17T16:28:34.079Z,99.90
2019-03-17T16:31:14.841Z,99.90
2019-03-17T16:33:55.546Z,99.90
2019-03-17T16:36:36.582Z,99.90
2019-03-17T16:39:17.542Z,99.90
2019-03-17T16:41:58.530Z,99.90
2019-03-17T16:44:39.467Z,99.90
2019-03-17T16:47:20.067Z,99.90
2019-03-17T16:50:01.099Z,99.90
2019-03-17T16:52:42.246Z,99.90
2019-03-17T16:55:23.265Z,99.90
2019-03-17T16:58:03.753Z,99.90
2019-03-17T17:00:49.084Z,99.90
2019-03-17T17:03:29.535Z,99.90
2019-03-17T17:06:10.298Z,99.90
2019-03-17T17:08:51.082Z,99.90
2019-03-17T17:11:31.804Z,99.90
2019-03-17T17:14:12.386Z,99.90
2019-03-17T17:16:53.302Z,99.90
2019-03-17T17:19:34.729Z,99.90
2019-03-17T17:22:15.925Z,99.90
2019-03-17T17:24:56.866Z,99.90
2019-03-17T17:27:37.411Z,99.90
2019-03-17T17:30:18.193Z,99.90
2019-03-17T17:32:58.868Z,99.90
2019-03-17T17:35:40.165Z,99.90
2019-03-17T17:38:23.932Z,99.90
2019-03-17T17:41:05.285Z,99.90
2019-03-17T17:43:46.361Z,99.90
2019-03-17T17:46:27.174Z,99.90
2019-03-17T17:49:07.951Z,99.90
2019-03-17T17:51:49.199Z,99.90
2019-03-17T17:54:30.121Z,99.90
2019-03-17T17:57:10.680Z,99.90
2019-03-17T17:59:51.982Z,99.90
2019-03-17T18:02:32.863Z,99.90
2019-03-17T18:05:13.953Z,99.90
2019-03-17T18:07:54.714Z,99.90
2019-03-17T18:10:35.419Z,99.90
2019-03-17T18:13:16.320Z,99.90
2019-03-17T18:15:57.198Z,99.90
2019-03-17T18:18:38.316Z,99.90
2019-03-17T18:24:03.028Z,99.90
2019-03-17T18:26:44.339Z,99.90
2019-03-17T18:29:25.385Z,99.90
2019-03-17T18:34:50.862Z,99.90
2019-03-17T18:37:32.185Z,99.90
2019-03-17T18:40:13.853Z,99.90
2019-03-17T18:48:15.949Z,99.90
2019-03-17T18:50:59.862Z,99.90
2019-03-17T18:53:42.097Z,99.90
2019-03-17T18:56:23.161Z,99.90
2019-03-17T18:59:07.442Z,99.90
2019-03-17T19:04:32.292Z,99.90
2019-03-17T19:07:13.239Z,99.90
2019-03-17T19:09:53.795Z,99.90
2019-03-17T19:12:44.633Z,99.90
2019-03-17T19:15:15.836Z,99.90
2019-03-17T19:17:57.175Z,99.90
2019-03-17T19:20:38.054Z,99.90
2019-03-17T19:23:19.341Z,99.90
2019-03-17T19:26:00.749Z,99.90
2019-03-17T19:28:41.436Z,99.90
2019-03-17T19:31:22.366Z,99.90
2019-03-17T19:34:03.062Z,99.90
2019-03-17T19:36:44.197Z,99.90
2019-03-17T19:39:25.051Z,99.90
2019-03-17T19:42:05.829Z,99.90
2019-03-17T19:44:49.705Z,99.90
2019-03-17T19:50:16.635Z,99.90
2019-03-17T19:52:57.606Z,99.90
2019-03-17T19:55:38.495Z,99.90
2019-03-17T19:58:21.220Z,99.90
2019-03-17T20:00:50.304Z,99.90
2019-03-17T20:03:38.469Z,99.90
2019-03-17T20:06:19.574Z,99.90
2019-03-17T20:09:00.577Z,99.90
2019-03-17T20:14:25.411Z,99.90
2019-03-17T20:16:54.485Z,99.90
2019-03-17T20:19:42.662Z,99.90
2019-03-17T20:22:30.913Z,99.90
2019-03-17T20:25:19.185Z,99.90
2019-03-17T20:30:42.096Z,99.90
2019-03-17T20:33:23.429Z,99.90
2019-03-17T20:36:04.776Z,99.90
2019-03-17T20:38:45.589Z,99.90
2019-03-17T20:41:27.002Z,99.90
2019-03-17T20:44:07.900Z,99.90
2019-03-17T20:46:48.538Z,99.90
2019-03-17T20:49:31.324Z,99.90
2019-03-17T20:52:12.406Z,99.90
2019-03-17T20:54:53.620Z,99.90
2019-03-17T20:57:34.014Z,99.90
2019-03-17T21:00:15.000Z,99.90
2019-03-17T21:02:56.050Z,99.90
2019-03-17T21:05:37.127Z,99.90
2019-03-17T21:08:18.024Z,99.90
2019-03-17T21:11:02.089Z,99.90
2019-03-17T21:13:46.967Z,99.90
2019-03-17T21:16:25.653Z,99.90
2019-03-17T21:19:07.105Z,99.90
2019-03-17T21:21:36.235Z,99.90
2019-03-17T21:24:24.415Z,99.90
2019-03-17T21:27:05.054Z,99.90
2019-03-17T21:29:45.537Z,99.90
2019-03-17T21:32:30.411Z,99.90
2019-03-17T21:35:11.081Z,99.90
2019-03-17T21:37:51.864Z,99.90
2019-03-17T21:40:33.296Z,99.90
2019-03-17T21:43:13.929Z,99.90
2019-03-17T21:45:54.957Z,99.90
2019-03-17T21:48:35.977Z,99.90
2019-03-17T21:51:16.666Z,99.90
2019-03-17T21:56:41.528Z,99.90
2019-03-17T21:59:22.416Z,99.90
2019-03-17T22:02:12.274Z,99.90
2019-03-17T22:04:45.873Z,99.90
2019-03-17T22:07:26.570Z,99.90
2019-03-17T22:10:07.474Z,99.90
2019-03-17T22:12:48.720Z,99.90
2019-03-17T22:15:30.093Z,99.90
2019-03-17T22:18:10.668Z,99.90
2019-03-17T22:20:51.325Z,99.90
2019-03-17T22:23:32.203Z,99.90
2019-03-17T22:26:13.661Z,99.90
2019-03-17T22:28:54.499Z,99.90
2019-03-17T22:31:35.062Z,99.90
2019-03-17T22:34:16.149Z,99.90
2019-03-17T22:36:56.745Z,99.90
2019-03-17T22:39:37.556Z,99.90
2019-03-17T22:42:18.233Z,99.90
2019-03-17T22:44:58.694Z,99.90
2019-03-17T22:47:39.734Z,99.90
2019-03-17T22:50:20.136Z,99.90
2019-03-17T22:53:00.804Z,99.90
2019-03-17T22:55:42.163Z,99.90
2019-03-17T22:58:23.384Z,99.90
2019-03-17T23:01:04.472Z,99.90
2019-03-17T23:03:45.410Z,99.90
2019-03-17T23:06:26.337Z,99.90
2019-03-17T23:09:07.543Z,99.90
2019-03-17T23:11:48.669Z,99.90
2019-03-17T23:14:36.598Z,99.90
2019-03-17T23:17:12.274Z,99.90
2019-03-17T23:19:52.962Z,99.90
2019-03-17T23:22:34.273Z,99.90
2019-03-17T23:25:15.569Z,99.90
2019-03-17T23:27:44.686Z,99.90
2019-03-17T23:30:32.858Z,99.90
2019-03-17T23:33:21.076Z,99.90
2019-03-17T23:36:01.477Z,99.90
2019-03-17T23:38:41.898Z,99.90
2019-03-17T23:41:22.750Z,99.90
2019-03-17T23:44:04.067Z,99.90
2019-03-17T23:46:44.916Z,99.90
2019-03-17T23:49:26.315Z,99.90
2019-03-17T23:52:07.629Z,99.90
2019-03-17T23:54:36.608Z,99.90
2019-03-17T23:57:25.033Z,99.90
