createdAt,value
2023-02-06T00:03:20.837Z,4.60
2023-02-06T00:08:23.638Z,4.75
2023-02-06T00:13:26.332Z,4.43
2023-02-06T00:18:28.977Z,4.65
2023-02-06T00:23:31.514Z,5.70
2023-02-06T00:28:34.488Z,4.28
2023-02-06T00:33:37.161Z,4.68
2023-02-06T00:38:39.891Z,4.90
2023-02-06T00:43:43.760Z,4.55
2023-02-06T00:48:46.391Z,4.53
2023-02-06T00:53:51.050Z,4.20
2023-02-06T00:58:55.121Z,4.15
2023-02-06T01:03:57.706Z,4.45
2023-02-06T01:09:00.347Z,4.53
2023-02-06T01:14:03.955Z,4.25
2023-02-06T01:19:06.605Z,4.25
2023-02-06T01:24:09.369Z,4.47
2023-02-06T01:29:13.069Z,5.20
2023-02-06T01:34:16.109Z,5.32
2023-02-06T01:39:18.736Z,4.05
2023-02-06T01:44:23.660Z,5.50
2023-02-06T01:49:46.357Z,4.97
2023-02-06T01:54:54.746Z,4.80
2023-02-06T02:00:01.537Z,5.35
2023-02-06T02:05:25.487Z,10.37
2023-02-06T02:10:30.943Z,6.38
2023-02-06T02:15:42.077Z,5.40
2023-02-06T02:26:36.617Z,5.90
2023-02-06T02:32:00.538Z,5.25
2023-02-06T02:37:24.602Z,5.20
2023-02-06T02:48:08.632Z,6.57
2023-02-06T02:53:12.702Z,5.10
2023-02-06T02:58:19.782Z,6.55
2023-02-06T03:03:25.358Z,5.30
2023-02-06T03:08:43.272Z,4.93
2023-02-06T03:24:19.893Z,6.35
2023-02-06T03:29:22.826Z,6.00
2023-02-06T03:39:49.298Z,6.82
2023-02-06T03:44:58.190Z,6.60
2023-02-06T03:50:01.670Z,5.70
2023-02-06T03:55:10.456Z,4.97
2023-02-06T04:00:13.664Z,5.85
2023-02-06T04:05:18.698Z,6.18
2023-02-06T04:10:21.411Z,5.60
2023-02-06T04:15:24.633Z,5.85
2023-02-06T04:20:27.431Z,6.55
2023-02-06T04:25:29.930Z,6.95
2023-02-06T04:30:32.556Z,4.72
2023-02-06T04:35:36.180Z,7.63
2023-02-06T04:40:39.315Z,6.93
2023-02-06T04:45:42.095Z,7.10
2023-02-06T04:50:44.628Z,7.05
2023-02-06T04:55:47.486Z,6.18
2023-02-06T05:00:50.503Z,6.50
2023-02-06T05:05:53.550Z,7.22
2023-02-06T05:10:57.482Z,6.20
2023-02-06T05:16:08.846Z,5.75
2023-02-06T05:21:13.288Z,4.55
2023-02-06T05:26:16.114Z,6.75
2023-02-06T05:31:20.371Z,6.63
2023-02-06T05:36:24.637Z,6.63
2023-02-06T05:41:27.377Z,5.70
2023-02-06T05:46:31.376Z,5.50
2023-02-06T05:51:34.346Z,6.93
2023-02-06T05:56:37.362Z,6.30
2023-02-06T06:01:40.148Z,5.03
2023-02-06T06:06:43.005Z,4.97
2023-02-06T06:11:45.599Z,5.35
2023-02-06T06:16:48.441Z,5.45
2023-02-06T06:21:51.371Z,6.50
2023-02-06T06:26:54.131Z,5.55
2023-02-06T06:31:57.067Z,7.30
2023-02-06T06:37:00.891Z,7.07
2023-02-06T06:42:04.630Z,6.80
2023-02-06T06:47:07.470Z,6.50
2023-02-06T06:52:19.795Z,7.13
2023-02-06T06:57:30.261Z,6.93
2023-02-06T07:02:32.925Z,5.35
2023-02-06T07:07:40.403Z,6.63
2023-02-06T07:12:55.225Z,5.07
2023-02-06T07:17:58.433Z,7.15
2023-02-06T07:23:02.018Z,6.30
2023-02-06T07:33:28.373Z,5.32
2023-02-06T07:38:31.403Z,6.90
2023-02-06T07:43:34.255Z,5.13
2023-02-06T07:48:42.504Z,5.30
2023-02-06T07:54:06.400Z,6.35
2023-02-06T07:59:10.379Z,5.22
2023-02-06T08:04:13.186Z,3.92
2023-02-06T08:09:19.442Z,5.50
2023-02-06T08:14:24.086Z,3.80
2023-02-06T08:19:27.424Z,5.35
2023-02-06T08:31:12.553Z,5.10
2023-02-06T08:36:17.305Z,4.88
2023-02-06T08:41:24.800Z,5.38
2023-02-06T08:46:30.179Z,8.93
2023-02-06T08:51:34.331Z,5.45
2023-02-06T08:56:37.895Z,3.45
2023-02-06T09:01:41.085Z,5.20
2023-02-06T09:06:45.102Z,4.57
2023-02-06T09:11:47.912Z,4.28
2023-02-06T09:16:50.618Z,4.63
2023-02-06T09:21:53.635Z,3.58
2023-02-06T09:27:00.195Z,4.32
2023-02-06T09:32:03.392Z,4.40
2023-02-06T09:37:06.448Z,3.97
2023-02-06T09:42:18.676Z,4.53
2023-02-06T09:47:33.688Z,4.13
2023-02-06T09:53:15.926Z,4.78
2023-02-06T10:09:43.142Z,3.47
2023-02-06T10:14:50.555Z,3.35
2023-02-06T10:20:19.146Z,4.97
2023-02-06T10:25:32.643Z,3.92
2023-02-06T10:31:06.759Z,5.03
2023-02-06T10:52:01.425Z,5.80
2023-02-06T10:57:12.092Z,4.45
2023-02-06T11:07:37.910Z,4.72
2023-02-06T11:13:01.754Z,3.97
2023-02-06T11:18:11.218Z,5.00
2023-02-06T11:28:53.794Z,6.00
2023-02-06T11:33:57.297Z,6.82
2023-02-06T11:39:22.860Z,6.18
2023-02-06T11:44:36.306Z,5.38
2023-02-06T11:49:38.774Z,6.45
2023-02-06T11:54:41.247Z,5.72
2023-02-06T12:00:03.458Z,7.15
2023-02-06T12:10:21.252Z,5.70
2023-02-06T12:15:45.343Z,5.25
2023-02-06T12:21:08.692Z,7.13
2023-02-06T12:26:16.827Z,7.55
2023-02-06T12:31:26.203Z,5.78
2023-02-06T12:36:36.169Z,5.80
2023-02-06T12:42:18.426Z,7.15
2023-02-06T12:53:10.566Z,5.78
2023-02-06T12:58:53.677Z,5.53
2023-02-06T13:04:00.632Z,5.43
2023-02-06T13:09:07.403Z,5.45
2023-02-06T13:19:50.956Z,5.50
2023-02-06T13:24:53.583Z,5.53
2023-02-06T13:29:56.014Z,5.38
2023-02-06T13:51:05.158Z,4.90
2023-02-06T13:56:40.465Z,5.05
2023-02-06T14:01:43.621Z,5.85
2023-02-06T14:07:25.855Z,6.18
2023-02-06T14:39:54.805Z,4.88
2023-02-06T14:45:04.410Z,4.50
2023-02-06T14:50:08.965Z,5.20
2023-02-06T14:55:34.352Z,4.15
2023-02-06T15:00:38.685Z,4.85
2023-02-06T15:05:41.247Z,4.03
2023-02-06T15:10:44.243Z,4.75
2023-02-06T15:15:54.484Z,5.15
2023-02-06T15:21:02.294Z,5.22
2023-02-06T15:31:23.734Z,4.80
2023-02-06T15:36:38.088Z,5.05
2023-02-06T15:41:44.584Z,5.43
2023-02-06T15:46:49.367Z,4.95
2023-02-06T15:51:55.208Z,5.75
2023-02-06T15:57:08.965Z,6.45
2023-02-06T16:02:33.491Z,5.32
2023-02-06T16:07:39.794Z,6.18
2023-02-06T16:12:44.322Z,6.28
2023-02-06T16:17:47.012Z,5.18
2023-02-06T16:22:51.591Z,4.43
2023-02-06T16:27:54.675Z,5.22
2023-02-06T16:33:00.060Z,4.47
2023-02-06T16:38:02.709Z,5.30
2023-02-06T16:43:10.192Z,4.53
2023-02-06T16:48:17.278Z,4.30
2023-02-06T16:53:28.646Z,5.22
2023-02-06T16:58:32.601Z,5.70
2023-02-06T17:03:38.158Z,4.75
2023-02-06T17:08:40.863Z,4.22
2023-02-06T17:13:43.930Z,4.63
2023-02-06T17:18:47.579Z,4.80
2023-02-06T17:23:51.677Z,5.25
2023-02-06T17:28:54.282Z,4.53
2023-02-06T17:33:57.046Z,5.50
2023-02-06T17:39:01.043Z,6.07
2023-02-06T17:44:03.786Z,6.72
2023-02-06T17:49:09.061Z,7.28
2023-02-06T17:54:13.066Z,6.45
2023-02-06T17:59:15.882Z,6.47
2023-02-06T18:04:20.732Z,4.28
2023-02-06T18:09:23.315Z,5.38
2023-02-06T18:14:26.761Z,5.03
2023-02-06T18:19:30.511Z,4.07
2023-02-06T18:24:33.202Z,4.53
2023-02-06T18:29:50.079Z,4.18
2023-02-06T18:34:53.545Z,3.53
2023-02-06T18:39:56.296Z,3.70
2023-02-06T18:44:58.879Z,3.13
2023-02-06T18:50:01.456Z,4.25
2023-02-06T18:55:08.266Z,5.05
2023-02-06T19:00:13.872Z,5.65
2023-02-06T19:05:17.177Z,5.47
2023-02-06T19:10:21.910Z,5.15
2023-02-06T19:15:24.502Z,3.38
2023-02-06T19:20:27.201Z,3.70
2023-02-06T19:25:30.445Z,4.32
2023-02-06T19:30:33.022Z,3.85
2023-02-06T19:35:40.721Z,2.92
2023-02-06T19:40:45.096Z,4.15
2023-02-06T19:45:47.869Z,3.90
2023-02-06T19:50:51.454Z,4.50
2023-02-06T19:55:54.201Z,4.57
2023-02-06T20:00:58.085Z,3.58
2023-02-06T20:06:02.839Z,4.88
2023-02-06T20:11:07.795Z,4.22
2023-02-06T20:16:20.377Z,5.22
2023-02-06T20:26:38.541Z,3.65
2023-02-06T20:31:41.188Z,4.15
2023-02-06T20:36:44.692Z,4.40
2023-02-06T20:41:49.734Z,4.53
2023-02-06T20:46:52.600Z,4.78
2023-02-06T20:51:58.041Z,4.03
2023-02-06T20:57:00.659Z,4.57
2023-02-06T21:02:03.327Z,3.28
2023-02-06T21:07:06.835Z,4.05
2023-02-06T21:12:09.652Z,3.22
2023-02-06T21:17:12.371Z,2.60
2023-02-06T21:22:14.987Z,2.85
2023-02-06T21:27:17.628Z,3.22
2023-02-06T21:32:21.084Z,3.97
2023-02-06T21:37:23.638Z,3.25
2023-02-06T21:42:27.775Z,2.78
2023-02-06T21:47:30.358Z,2.97
2023-02-06T21:52:35.533Z,2.75
2023-02-06T21:57:38.120Z,1.90
2023-02-06T22:02:40.735Z,3.28
2023-02-06T22:07:43.236Z,3.83
2023-02-06T22:12:49.781Z,4.47
2023-02-06T22:17:52.359Z,4.57
2023-02-06T22:22:55.805Z,4.43
2023-02-06T22:27:58.371Z,4.60
2023-02-06T22:33:00.918Z,4.68
2023-02-06T22:38:03.752Z,3.97
2023-02-06T22:43:06.506Z,4.63
2023-02-06T22:48:09.041Z,4.60
2023-02-06T22:53:32.033Z,2.88
2023-02-06T22:58:34.596Z,4.32
2023-02-06T23:03:37.289Z,4.88
2023-02-06T23:08:40.916Z,4.45
2023-02-06T23:13:43.609Z,3.70
2023-02-06T23:18:46.315Z,4.28
2023-02-06T23:23:49.260Z,3.70
2023-02-06T23:28:51.920Z,4.45
2023-02-06T23:33:55.269Z,4.53
2023-02-06T23:38:57.960Z,3.15
2023-02-06T23:44:06.430Z,3.10
2023-02-06T23:49:09.637Z,3.55
2023-02-06T23:54:12.258Z,3.45
2023-02-06T23:59:14.916Z,3.35
