createdAt,value
2019-04-22T00:00:12.715Z,0
2019-04-22T00:01:13.562Z,0
2019-04-22T00:02:11.692Z,0
2019-04-22T00:03:11.117Z,0
2019-04-22T00:04:10.748Z,0
2019-04-22T00:05:16.127Z,0
2019-04-22T00:06:23.811Z,0
2019-04-22T00:07:28.255Z,0
2019-04-22T00:08:29.356Z,0
2019-04-22T00:09:23.701Z,0
2019-04-22T00:10:25.879Z,0
2019-04-22T00:11:28.645Z,0
2019-04-22T00:12:26.982Z,0
2019-04-22T00:13:25.695Z,0
2019-04-22T00:14:11.486Z,0
2019-04-22T00:15:09.587Z,0
2019-04-22T00:18:07.243Z,0
2019-04-22T00:19:07.676Z,0
2019-04-22T00:19:57.402Z,0
2019-04-22T00:20:57.815Z,0
2019-04-22T00:21:54.956Z,0
2019-04-22T00:22:50.366Z,0
2019-04-22T00:23:51.123Z,0
2019-04-22T00:24:43.431Z,0
2019-04-22T00:25:47.770Z,0
2019-04-22T00:27:47.321Z,0
2019-04-22T00:28:43.425Z,0
2019-04-22T00:30:33.746Z,0
2019-04-22T00:31:40.170Z,0
2019-04-22T00:32:36.137Z,0
2019-04-22T00:33:31.053Z,0
2019-04-22T00:34:26.669Z,0
2019-04-22T00:35:29.097Z,0
2019-04-22T00:36:27.348Z,0
2019-04-22T00:37:28.162Z,0
2019-04-22T00:38:29.942Z,0
2019-04-22T00:39:35.556Z,0
2019-04-22T00:40:28.063Z,0
2019-04-22T00:41:28.395Z,0
2019-04-22T00:42:20.692Z,0
2019-04-22T00:43:24.066Z,0
2019-04-22T00:45:42.756Z,0
2019-04-22T00:46:45.516Z,0
2019-04-22T00:47:37.554Z,0
2019-04-22T00:48:39.790Z,0
2019-04-22T00:50:36.884Z,0
2019-04-22T00:51:43.752Z,0
2019-04-22T00:52:33.482Z,0
2019-04-22T00:53:34.100Z,0
2019-04-22T00:54:34.166Z,0
2019-04-22T00:55:31.046Z,0
2019-04-22T00:56:27.512Z,0
2019-04-22T00:57:27.641Z,0
2019-04-22T00:58:30.612Z,0
2019-04-22T00:59:22.983Z,0
2019-04-22T01:00:24.512Z,0
2019-04-22T01:01:23.283Z,0
2019-04-22T01:02:26.010Z,0
2019-04-22T01:03:25.759Z,0
2019-04-22T01:04:27.278Z,0
2019-04-22T01:05:21.201Z,0
2019-04-22T01:09:04.208Z,0
2019-04-22T01:09:58.333Z,0
2019-04-22T01:10:51.987Z,0
2019-04-22T01:11:52.222Z,0
2019-04-22T01:12:49.563Z,0
2019-04-22T01:13:49.378Z,0
2019-04-22T01:14:47.091Z,0
2019-04-22T01:15:46.805Z,0
2019-04-22T01:16:48.349Z,0
2019-04-22T01:17:44.594Z,0
2019-04-22T01:34:05.341Z,0
2019-04-22T01:35:05.506Z,0
2019-04-22T01:36:07.697Z,0
2019-04-22T01:37:07.442Z,0
2019-04-22T01:38:03.806Z,0
2019-04-22T01:39:08.799Z,0
2019-04-22T01:40:09.509Z,0
2019-04-22T01:41:14.557Z,0
2019-04-22T01:42:05.267Z,0
2019-04-22T01:43:06.787Z,0
2019-04-22T01:44:14.144Z,0
2019-04-22T01:45:05.459Z,0
2019-04-22T01:46:07.740Z,0
2019-04-22T01:47:03.259Z,0
2019-04-22T01:47:54.748Z,0
2019-04-22T01:48:59.290Z,0
2019-04-22T01:49:58.941Z,0
2019-04-22T01:50:54.521Z,0
2019-04-22T01:51:58.230Z,0
2019-04-22T01:52:58.394Z,0
2019-04-22T01:53:57.451Z,0
2019-04-22T01:55:03.738Z,0
2019-04-22T01:55:49.523Z,0
2019-04-22T01:56:46.512Z,0
2019-04-22T01:57:41.263Z,0
2019-04-22T01:58:37.923Z,0
2019-04-22T01:59:35.366Z,0
2019-04-22T02:01:43.455Z,0
2019-04-22T02:02:41.465Z,0
2019-04-22T02:03:39.434Z,0
2019-04-22T02:04:42.858Z,0
2019-04-22T02:05:33.890Z,0
2019-04-22T02:06:34.490Z,0
2019-04-22T02:07:33.612Z,0
2019-04-22T02:08:37.714Z,0
2019-04-22T02:10:34.421Z,0
2019-04-22T02:11:31.956Z,0
2019-04-22T02:12:25.521Z,0
2019-04-22T02:13:28.618Z,0
2019-04-22T02:14:26.726Z,0
2019-04-22T02:15:23.152Z,0
2019-04-22T02:16:19.541Z,0
2019-04-22T02:17:24.819Z,0
2019-04-22T02:18:22.778Z,0
2019-04-22T02:19:22.350Z,0
2019-04-22T02:20:30.974Z,0
2019-04-22T02:21:07.116Z,0
2019-04-22T02:22:17.446Z,0
2019-04-22T02:23:30.045Z,0
2019-04-22T02:24:08.807Z,0
2019-04-22T02:25:08.159Z,0
2019-04-22T02:26:06.967Z,0
2019-04-22T02:27:10.324Z,0
2019-04-22T02:28:04.754Z,0
2019-04-22T02:29:00.909Z,0
2019-04-22T02:29:57.512Z,0
2019-04-22T02:31:19.617Z,0
2019-04-22T02:32:09.713Z,0
2019-04-22T02:33:24.619Z,0
2019-04-22T02:35:03.297Z,0
2019-04-22T02:36:56.005Z,0
2019-04-22T02:37:54.139Z,0
2019-04-22T02:39:54.693Z,0
2019-04-22T02:41:49.459Z,0
2019-04-22T02:42:51.409Z,0
2019-04-22T02:44:46.388Z,0
2019-04-22T02:46:52.215Z,0
2019-04-22T02:47:58.204Z,0
2019-04-22T02:48:52.685Z,0
2019-04-22T02:49:52.469Z,0
2019-04-22T02:50:36.012Z,0
2019-04-22T02:51:42.972Z,0
2019-04-22T02:55:31.732Z,0
2019-04-22T02:56:31.219Z,0
2019-04-22T02:58:37.065Z,0
2019-04-22T02:59:21.750Z,0
2019-04-22T03:00:29.044Z,0
2019-04-22T03:02:27.996Z,0
2019-04-22T03:03:30.774Z,0
2019-04-22T03:06:23.787Z,0
2019-04-22T03:07:08.621Z,0
2019-04-22T03:08:23.117Z,0
2019-04-22T03:10:18.630Z,0
2019-04-22T03:11:18.396Z,0
2019-04-22T03:12:15.983Z,0
2019-04-22T03:13:08.627Z,0
2019-04-22T03:14:04.522Z,0
2019-04-22T03:14:59.245Z,0
2019-04-22T03:16:56.915Z,0
2019-04-22T03:18:00.412Z,0
2019-04-22T03:19:01.811Z,0
2019-04-22T03:20:03.803Z,0
2019-04-22T03:20:57.662Z,0
2019-04-22T03:21:54.129Z,0
2019-04-22T03:22:54.839Z,0
2019-04-22T03:24:55.660Z,0
2019-04-22T03:26:48.178Z,0
2019-04-22T03:27:38.553Z,0
2019-04-22T03:29:56.025Z,0
2019-04-22T03:33:51.214Z,0
2019-04-22T03:37:03.446Z,0
2019-04-22T03:37:48.460Z,0
2019-04-22T03:38:40.831Z,0
2019-04-22T03:41:47.365Z,0
2019-04-22T03:42:51.509Z,0
2019-04-22T03:43:34.875Z,0
2019-04-22T03:44:30.760Z,0
2019-04-22T03:46:20.775Z,0
2019-04-22T03:47:25.854Z,0
2019-04-22T03:48:15.185Z,0
2019-04-22T03:49:27.983Z,0
2019-04-22T03:50:20.282Z,0
2019-04-22T03:51:24.620Z,0
2019-04-22T03:52:19.946Z,0
2019-04-22T03:54:18.819Z,0
2019-04-22T03:55:06.765Z,0
2019-04-22T03:56:18.194Z,0
2019-04-22T03:57:56.847Z,0
2019-04-22T03:59:26.411Z,0
2019-04-22T04:00:06.467Z,0
2019-04-22T04:02:01.687Z,0
2019-04-22T04:03:50.470Z,0
2019-04-22T04:04:08.721Z,0
2019-04-22T04:04:49.181Z,0
2019-04-22T04:06:04.608Z,0
2019-04-22T04:11:42.566Z,0
2019-04-22T04:12:27.857Z,0
2019-04-22T04:13:22.768Z,0
2019-04-22T04:15:23.327Z,0
2019-04-22T04:16:29.662Z,0
2019-04-22T04:21:40.526Z,5
2019-04-22T04:25:42.057Z,5
2019-04-22T04:28:09.873Z,5
2019-04-22T04:33:28.630Z,10
2019-04-22T04:34:42.738Z,10
2019-04-22T04:35:29.832Z,10
2019-04-22T04:36:28.103Z,10
2019-04-22T04:38:20.218Z,10
2019-04-22T04:39:24.401Z,10
2019-04-22T04:40:26.260Z,15
2019-04-22T04:42:22.785Z,15
2019-04-22T04:44:22.137Z,15
2019-04-22T04:46:13.610Z,15
2019-04-22T04:47:11.166Z,15
2019-04-22T04:47:59.840Z,20
2019-04-22T04:50:06.715Z,20
2019-04-22T04:51:15.618Z,20
2019-04-22T04:52:06.157Z,20
2019-04-22T04:55:51.415Z,25
2019-04-22T04:57:43.189Z,25
2019-04-22T04:58:46.029Z,25
2019-04-22T04:59:50.493Z,25
2019-04-22T05:00:47.865Z,25
2019-04-22T05:24:02.211Z,40
2019-04-22T05:24:57.972Z,40
2019-04-22T05:25:56.917Z,40
2019-04-22T05:26:56.533Z,40
2019-04-22T05:27:50.545Z,40
2019-04-22T05:28:49.753Z,40
2019-04-22T05:30:07.216Z,45
2019-04-22T05:30:45.548Z,45
2019-04-22T05:31:51.255Z,45
2019-04-22T05:33:40.510Z,45
2019-04-22T05:35:37.360Z,45
2019-04-22T05:36:39.894Z,45
2019-04-22T05:37:39.856Z,45
2019-04-22T05:38:39.697Z,45
2019-04-22T05:39:35.490Z,50
2019-04-22T05:40:27.868Z,50
2019-04-22T05:41:34.850Z,50
2019-04-22T05:42:28.233Z,55
2019-04-22T05:43:27.070Z,55
2019-04-22T05:44:29.260Z,55
2019-04-22T05:45:24.607Z,55
2019-04-22T05:46:28.138Z,55
2019-04-22T05:47:25.253Z,55
2019-04-22T05:48:24.029Z,55
2019-04-22T05:49:23.323Z,55
2019-04-22T05:50:18.573Z,50
2019-04-22T05:51:17.616Z,50
2019-04-22T05:52:14.195Z,50
2019-04-22T05:53:13.043Z,55
2019-04-22T05:54:14.323Z,55
2019-04-22T05:55:13.727Z,55
2019-04-22T05:56:20.535Z,55
2019-04-22T05:57:13.946Z,55
2019-04-22T05:58:08.142Z,55
2019-04-22T05:59:09.176Z,55
2019-04-22T06:00:12.633Z,60
2019-04-22T06:01:28.826Z,60
2019-04-22T06:02:02.673Z,60
2019-04-22T06:03:01.400Z,60
2019-04-22T06:04:05.135Z,60
2019-04-22T06:05:03.545Z,60
2019-04-22T06:07:38.342Z,60
2019-04-22T06:15:03.273Z,60
2019-04-22T06:15:56.750Z,60
2019-04-22T06:17:03.454Z,60
2019-04-22T06:18:00.938Z,60
2019-04-22T06:18:56.267Z,65
2019-04-22T06:19:57.326Z,65
2019-04-22T06:22:42.791Z,60
2019-04-22T06:23:39.109Z,55
2019-04-22T06:24:30.698Z,60
2019-04-22T06:25:49.049Z,60
2019-04-22T06:26:37.366Z,60
2019-04-22T06:28:34.643Z,60
2019-04-22T06:29:24.900Z,60
2019-04-22T06:30:41.239Z,65
2019-04-22T06:31:24.073Z,65
2019-04-22T06:36:23.186Z,70
2019-04-22T06:37:17.275Z,70
2019-04-22T06:38:33.858Z,70
2019-04-22T06:39:20.956Z,70
2019-04-22T06:40:12.881Z,70
2019-04-22T06:41:13.239Z,75
2019-04-22T06:42:13.168Z,75
2019-04-22T06:43:15.611Z,75
2019-04-22T06:44:10.614Z,75
2019-04-22T06:45:10.531Z,75
2019-04-22T06:46:07.916Z,75
2019-04-22T06:47:04.776Z,75
2019-04-22T06:48:06.592Z,75
2019-04-22T06:49:02.591Z,75
2019-04-22T06:49:58.516Z,70
2019-04-22T06:51:10.981Z,70
2019-04-22T06:52:00.952Z,70
2019-04-22T06:52:56.542Z,70
2019-04-22T06:53:53.497Z,80
2019-04-22T06:54:54.121Z,80
2019-04-22T06:55:51.117Z,85
2019-04-22T06:57:50.695Z,95
2019-04-22T06:58:45.544Z,95
2019-04-22T07:01:41.888Z,100
2019-04-22T07:02:55.709Z,100
2019-04-22T07:03:47.442Z,105
2019-04-22T07:04:41.414Z,105
2019-04-22T07:05:41.030Z,105
2019-04-22T07:06:41.411Z,105
2019-04-22T07:07:38.095Z,105
2019-04-22T07:09:05.695Z,105
2019-04-22T07:09:46.010Z,105
2019-04-22T07:10:34.751Z,110
2019-04-22T07:11:29.440Z,110
2019-04-22T07:12:28.631Z,105
2019-04-22T07:13:27.016Z,110
2019-04-22T07:14:21.892Z,110
2019-04-22T07:15:41.865Z,110
2019-04-22T07:16:24.911Z,110
2019-04-22T07:17:20.423Z,115
2019-04-22T07:18:24.318Z,115
2019-04-22T07:19:19.873Z,115
2019-04-22T07:20:17.137Z,115
2019-04-22T07:21:11.865Z,115
2019-04-22T07:22:16.095Z,115
2019-04-22T07:23:20.647Z,115
2019-04-22T07:24:27.309Z,115
2019-04-22T07:25:09.506Z,115
2019-04-22T07:26:07.248Z,110
2019-04-22T07:27:09.849Z,110
2019-04-22T07:28:04.910Z,105
2019-04-22T07:29:18.770Z,110
2019-04-22T07:30:08.436Z,110
2019-04-22T07:31:03.692Z,110
2019-04-22T07:32:00.102Z,110
2019-04-22T07:34:45.712Z,110
2019-04-22T07:35:45.783Z,110
2019-04-22T07:37:41.425Z,110
2019-04-22T07:38:29.443Z,110
2019-04-22T07:40:55.121Z,110
2019-04-22T07:48:00.492Z,95
2019-04-22T07:48:57.277Z,100
2019-04-22T07:49:58.847Z,95
2019-04-22T07:51:49.310Z,90
2019-04-22T07:52:51.220Z,90
2019-04-22T07:56:29.062Z,85
2019-04-22T07:57:44.033Z,85
2019-04-22T07:58:28.525Z,80
2019-04-22T07:59:27.850Z,85
2019-04-22T08:00:28.902Z,85
2019-04-22T08:01:26.254Z,80
2019-04-22T08:02:23.487Z,80
2019-04-22T08:03:26.536Z,80
2019-04-22T08:04:34.270Z,80
2019-04-22T08:05:18.221Z,80
2019-04-22T08:06:16.298Z,80
2019-04-22T08:07:17.264Z,80
2019-04-22T08:08:19.280Z,80
2019-04-22T08:09:19.488Z,80
2019-04-22T08:10:23.421Z,80
2019-04-22T08:11:21.358Z,75
2019-04-22T08:24:01.034Z,65
2019-04-22T08:25:00.117Z,65
2019-04-22T08:25:54.106Z,65
2019-04-22T08:28:45.355Z,65
2019-04-22T08:29:51.833Z,65
2019-04-22T08:31:39.828Z,65
2019-04-22T08:32:40.781Z,70
2019-04-22T08:33:39.578Z,70
2019-04-22T08:34:36.628Z,70
2019-04-22T08:36:31.381Z,70
2019-04-22T08:38:35.273Z,70
2019-04-22T08:39:40.085Z,70
2019-04-22T08:41:39.688Z,70
2019-04-22T08:42:34.472Z,70
2019-04-22T08:43:26.560Z,70
2019-04-22T08:44:27.444Z,75
2019-04-22T08:45:24.792Z,75
2019-04-22T08:46:32.883Z,75
2019-04-22T08:54:04.787Z,75
2019-04-22T08:54:56.698Z,75
2019-04-22T08:58:30.989Z,75
2019-04-22T09:00:29.044Z,75
2019-04-22T09:01:26.659Z,75
2019-04-22T09:02:32.349Z,80
2019-04-22T09:03:23.709Z,80
2019-04-22T09:04:15.951Z,80
2019-04-22T09:05:36.643Z,80
2019-04-22T09:06:29.467Z,80
2019-04-22T09:07:31.178Z,80
2019-04-22T09:08:18.506Z,80
2019-04-22T09:09:11.042Z,80
2019-04-22T09:10:16.944Z,80
2019-04-22T09:11:12.982Z,80
2019-04-22T09:12:13.878Z,75
2019-04-22T09:13:13.689Z,75
2019-04-22T09:14:09.577Z,80
2019-04-22T09:15:02.266Z,75
2019-04-22T09:16:10.142Z,75
2019-04-22T09:17:10.048Z,75
2019-04-22T09:18:07.843Z,80
2019-04-22T09:18:59.091Z,75
2019-04-22T09:19:59.791Z,80
2019-04-22T09:21:06.574Z,80
2019-04-22T09:21:58.888Z,80
2019-04-22T09:23:02.556Z,80
2019-04-22T09:23:58.163Z,80
2019-04-22T09:24:51.564Z,80
2019-04-22T09:27:37.898Z,80
2019-04-22T09:28:37.495Z,80
2019-04-22T09:29:33.644Z,80
2019-04-22T09:30:33.947Z,65
2019-04-22T09:33:13.837Z,160
2019-04-22T09:34:06.263Z,160
2019-04-22T09:35:22.934Z,155
2019-04-22T09:37:11.437Z,155
2019-04-22T09:38:18.509Z,150
2019-04-22T09:39:00.466Z,150
2019-04-22T09:42:54.899Z,150
2019-04-22T09:43:56.177Z,150
2019-04-22T09:44:51.595Z,150
2019-04-22T09:45:52.244Z,150
2019-04-22T09:46:51.457Z,145
2019-04-22T09:51:58.052Z,150
2019-04-22T09:54:36.585Z,155
2019-04-22T09:55:28.039Z,155
2019-04-22T09:56:31.413Z,155
2019-04-22T09:57:24.288Z,155
2019-04-22T09:58:31.231Z,155
2019-04-22T10:04:53.613Z,170
2019-04-22T10:05:49.656Z,165
2019-04-22T10:06:40.185Z,165
2019-04-22T10:29:41.370Z,190
2019-04-22T10:30:42.803Z,195
2019-04-22T10:31:36.741Z,195
2019-04-22T10:32:28.937Z,195
2019-04-22T10:33:25.393Z,205
2019-04-22T10:34:16.584Z,205
2019-04-22T10:35:10.666Z,215
2019-04-22T10:36:05.653Z,220
2019-04-22T10:37:06.654Z,220
2019-04-22T10:38:01.414Z,220
2019-04-22T10:39:00.254Z,215
2019-04-22T10:40:02.733Z,215
2019-04-22T10:40:58.649Z,210
2019-04-22T10:41:56.800Z,210
2019-04-22T10:42:54.591Z,210
2019-04-22T10:43:53.298Z,210
2019-04-22T10:44:53.727Z,215
2019-04-22T10:45:52.179Z,205
2019-04-22T10:46:49.753Z,205
2019-04-22T10:47:48.116Z,200
2019-04-22T10:48:46.678Z,200
2019-04-22T10:49:46.540Z,195
2019-04-22T10:50:44.159Z,195
2019-04-22T10:51:42.740Z,195
2019-04-22T10:52:41.489Z,195
2019-04-22T10:53:41.683Z,195
2019-04-22T10:54:39.352Z,195
2019-04-22T10:55:41.417Z,190
2019-04-22T10:56:36.977Z,190
2019-04-22T10:57:35.965Z,190
2019-04-22T10:58:34.988Z,185
2019-04-22T10:59:34.349Z,185
2019-04-22T11:00:33.263Z,185
2019-04-22T11:01:31.724Z,185
2019-04-22T11:02:29.829Z,185
2019-04-22T11:03:28.249Z,190
2019-04-22T11:04:27.931Z,190
2019-04-22T11:05:26.136Z,200
2019-04-22T11:06:25.257Z,185
2019-04-22T11:07:30.733Z,185
2019-04-22T11:08:30.372Z,190
2019-04-22T11:09:21.207Z,190
2019-04-22T11:10:35.108Z,190
2019-04-22T11:11:29.980Z,195
2019-04-22T11:12:20.539Z,190
2019-04-22T11:13:15.861Z,190
2019-04-22T11:14:13.094Z,190
2019-04-22T11:15:11.807Z,190
2019-04-22T11:16:11.564Z,195
2019-04-22T11:17:09.050Z,195
2019-04-22T11:18:07.662Z,195
2019-04-22T11:19:07.677Z,200
2019-04-22T11:20:05.809Z,200
2019-04-22T11:21:03.597Z,205
2019-04-22T11:22:09.524Z,205
2019-04-22T11:23:00.770Z,205
2019-04-22T11:24:00.662Z,205
2019-04-22T11:24:59.677Z,210
2019-04-22T11:25:57.600Z,210
2019-04-22T11:26:56.903Z,220
2019-04-22T11:27:55.652Z,220
2019-04-22T11:28:53.917Z,225
2019-04-22T11:29:52.910Z,230
2019-04-22T11:30:50.300Z,230
2019-04-22T11:31:48.821Z,225
2019-04-22T11:32:48.615Z,230
2019-04-22T11:33:46.160Z,230
2019-04-22T11:34:44.978Z,225
2019-04-22T11:35:43.835Z,230
2019-04-22T11:36:42.989Z,230
2019-04-22T11:37:40.992Z,230
2019-04-22T11:38:45.729Z,230
2019-04-22T11:39:38.694Z,230
2019-04-22T11:40:40.256Z,230
2019-04-22T11:41:36.232Z,230
2019-04-22T11:42:36.238Z,240
2019-04-22T11:43:34.424Z,230
2019-04-22T11:44:32.956Z,230
2019-04-22T11:45:31.291Z,225
2019-04-22T11:46:29.659Z,225
2019-04-22T11:47:29.550Z,220
2019-04-22T11:48:27.078Z,200
2019-04-22T11:49:25.844Z,205
2019-04-22T11:50:24.244Z,220
2019-04-22T11:51:24.149Z,230
2019-04-22T11:52:22.634Z,225
2019-04-22T11:53:20.675Z,230
2019-04-22T11:54:18.980Z,220
2019-04-22T11:55:19.029Z,215
2019-04-22T11:56:16.793Z,215
2019-04-22T11:57:15.030Z,215
2019-04-22T11:58:14.732Z,220
2019-04-22T11:59:12.929Z,235
2019-04-22T12:00:10.717Z,240
2019-04-22T12:01:10.638Z,235
2019-04-22T12:02:08.896Z,240
2019-04-22T12:03:07.223Z,235
2019-04-22T12:04:05.563Z,235
2019-04-22T12:05:05.944Z,235
2019-04-22T12:06:03.898Z,230
2019-04-22T12:07:02.138Z,230
2019-04-22T12:08:00.248Z,225
2019-04-22T12:08:59.558Z,220
2019-04-22T12:09:57.553Z,215
2019-04-22T12:11:00.052Z,210
2019-04-22T12:11:55.913Z,205
2019-04-22T12:12:55.411Z,195
2019-04-22T12:13:53.790Z,190
2019-04-22T12:14:52.294Z,190
2019-04-22T12:15:51.140Z,185
2019-04-22T12:16:49.719Z,180
2019-04-22T12:17:47.251Z,175
2019-04-22T12:18:47.208Z,175
2019-04-22T12:19:44.529Z,180
2019-04-22T12:20:43.532Z,180
2019-04-22T12:21:42.367Z,180
2019-04-22T12:22:41.068Z,175
2019-04-22T12:23:40.898Z,175
2019-04-22T12:24:38.367Z,175
2019-04-22T12:25:46.111Z,175
2019-04-22T12:26:35.215Z,175
2019-04-22T12:27:35.025Z,175
2019-04-22T12:28:32.928Z,175
2019-04-22T12:29:31.117Z,175
2019-04-22T12:30:29.894Z,180
2019-04-22T12:31:29.280Z,185
2019-04-22T12:32:27.380Z,185
2019-04-22T12:33:25.615Z,185
2019-04-22T12:34:25.642Z,180
2019-04-22T12:35:24.176Z,180
2019-04-22T12:36:22.553Z,180
2019-04-22T12:37:24.690Z,185
2019-04-22T12:38:20.208Z,185
2019-04-22T12:39:17.864Z,195
2019-04-22T12:40:26.777Z,195
2019-04-22T12:41:16.014Z,195
2019-04-22T12:42:13.363Z,190
2019-04-22T12:43:14.071Z,190
2019-04-22T12:44:11.666Z,185
2019-04-22T12:45:09.897Z,190
2019-04-22T12:46:08.092Z,185
2019-04-22T12:47:07.851Z,185
2019-04-22T12:48:06.342Z,185
2019-04-22T12:49:04.484Z,185
2019-04-22T12:50:12.180Z,185
2019-04-22T12:51:01.539Z,190
2019-04-22T12:52:01.060Z,190
2019-04-22T12:53:03.584Z,185
2019-04-22T12:53:57.346Z,185
2019-04-22T12:54:57.324Z,180
2019-04-22T12:55:55.381Z,180
2019-04-22T12:56:53.390Z,175
2019-04-22T12:57:53.802Z,170
2019-04-22T13:00:32.406Z,155
2019-04-22T13:03:40.211Z,145
2019-04-22T13:04:38.507Z,145
2019-04-22T13:05:37.543Z,145
2019-04-22T13:06:35.651Z,145
2019-04-22T13:07:35.671Z,145
2019-04-22T13:08:33.912Z,145
2019-04-22T13:09:31.865Z,145
2019-04-22T13:10:41.435Z,140
2019-04-22T13:11:32.723Z,140
2019-04-22T13:12:29.029Z,135
2019-04-22T13:13:27.149Z,135
2019-04-22T13:14:25.276Z,130
2019-04-22T13:15:23.956Z,130
2019-04-22T13:16:22.866Z,130
2019-04-22T13:17:21.042Z,130
2019-04-22T13:18:29.244Z,135
2019-04-22T13:21:00.368Z,140
2019-04-22T13:21:58.619Z,145
2019-04-22T13:22:56.943Z,150
2019-04-22T13:23:55.271Z,155
2019-04-22T13:24:54.201Z,160
2019-04-22T13:25:52.783Z,165
2019-04-22T13:26:52.957Z,170
2019-04-22T13:27:51.142Z,170
2019-04-22T13:28:49.215Z,170
2019-04-22T13:29:48.706Z,175
2019-04-22T13:30:46.497Z,175
2019-04-22T13:31:44.874Z,180
2019-04-22T13:32:44.551Z,175
2019-04-22T13:33:43.016Z,175
2019-04-22T13:34:46.439Z,175
2019-04-22T13:35:39.563Z,175
2019-04-22T13:36:40.060Z,175
2019-04-22T13:37:36.987Z,180
2019-04-22T13:38:35.400Z,180
2019-04-22T13:39:34.808Z,180
2019-04-22T13:40:32.961Z,175
2019-04-22T13:44:12.726Z,175
2019-04-22T13:45:11.341Z,180
2019-04-22T13:46:10.074Z,175
2019-04-22T13:47:19.536Z,175
2019-04-22T13:48:21.731Z,175
2019-04-22T13:49:30.787Z,175
2019-04-22T13:50:42.271Z,175
2019-04-22T13:51:27.924Z,180
2019-04-22T13:52:39.783Z,180
2019-04-22T13:55:23.682Z,180
2019-04-22T13:56:12.162Z,180
2019-04-22T13:57:08.842Z,180
2019-04-22T13:58:02.407Z,180
2019-04-22T13:59:01.656Z,180
2019-04-22T13:59:54.616Z,180
2019-04-22T14:00:49.453Z,180
2019-04-22T14:01:48.356Z,175
2019-04-22T14:02:46.664Z,175
2019-04-22T14:03:46.777Z,175
2019-04-22T14:04:43.873Z,175
2019-04-22T14:05:42.648Z,175
2019-04-22T14:06:40.978Z,180
2019-04-22T14:07:41.023Z,175
2019-04-22T14:08:38.199Z,175
2019-04-22T14:09:38.001Z,175
2019-04-22T14:10:36.327Z,175
2019-04-22T14:11:43.841Z,175
2019-04-22T14:12:33.303Z,175
2019-04-22T14:13:32.341Z,175
2019-04-22T14:14:30.914Z,170
2019-04-22T14:15:29.917Z,165
2019-04-22T14:16:28.957Z,165
2019-04-22T14:17:27.132Z,165
2019-04-22T14:18:25.812Z,160
2019-04-22T14:19:25.982Z,160
2019-04-22T14:20:25.473Z,160
2019-04-22T14:21:23.059Z,155
2019-04-22T14:22:22.252Z,155
2019-04-22T14:23:22.428Z,155
2019-04-22T14:26:01.349Z,155
2019-04-22T14:27:14.883Z,155
2019-04-22T14:28:04.047Z,160
2019-04-22T14:28:57.529Z,160
2019-04-22T14:29:55.747Z,160
2019-04-22T14:30:54.697Z,160
2019-04-22T14:32:02.608Z,160
2019-04-22T14:32:51.537Z,160
2019-04-22T14:33:54.776Z,155
2019-04-22T14:34:49.160Z,155
2019-04-22T14:35:47.958Z,155
2019-04-22T14:36:47.560Z,155
2019-04-22T14:37:45.817Z,150
2019-04-22T14:38:44.117Z,145
2019-04-22T14:39:44.057Z,145
2019-04-22T14:40:43.396Z,140
2019-04-22T14:41:55.897Z,140
2019-04-22T14:43:00.417Z,140
2019-04-22T14:44:20.510Z,140
2019-04-22T14:47:01.973Z,140
2019-04-22T14:47:59.195Z,140
2019-04-22T14:49:09.941Z,140
2019-04-22T14:49:52.616Z,140
2019-04-22T14:50:45.061Z,140
2019-04-22T14:51:49.393Z,140
2019-04-22T14:52:45.613Z,140
2019-04-22T14:53:40.931Z,140
2019-04-22T14:54:37.269Z,140
2019-04-22T14:55:25.815Z,140
2019-04-22T14:58:02.034Z,135
2019-04-22T14:59:00.866Z,135
2019-04-22T14:59:59.783Z,130
2019-04-22T15:00:59.112Z,135
2019-04-22T15:01:57.963Z,135
2019-04-22T15:04:21.236Z,135
2019-04-22T15:05:18.936Z,130
2019-04-22T15:06:18.139Z,130
2019-04-22T15:07:16.889Z,135
2019-04-22T15:08:15.124Z,130
2019-04-22T15:09:14.382Z,135
2019-04-22T15:10:13.687Z,125
2019-04-22T15:11:12.722Z,125
2019-04-22T15:12:17.969Z,130
2019-04-22T15:13:09.496Z,130
2019-04-22T15:14:07.675Z,100
2019-04-22T15:15:06.097Z,50
2019-04-22T15:16:05.761Z,60
2019-04-22T15:17:04.745Z,55
2019-04-22T15:18:03.028Z,55
2019-04-22T15:19:01.933Z,55
2019-04-22T15:19:59.574Z,55
2019-04-22T15:22:40.891Z,50
2019-04-22T15:23:38.624Z,50
2019-04-22T15:24:38.646Z,50
2019-04-22T15:25:36.730Z,50
2019-04-22T15:26:34.695Z,50
2019-04-22T15:27:33.325Z,50
2019-04-22T15:28:33.273Z,50
2019-04-22T15:29:31.588Z,50
2019-04-22T15:30:29.673Z,50
2019-04-22T15:31:29.112Z,50
2019-04-22T15:32:27.349Z,45
2019-04-22T15:33:25.601Z,50
2019-04-22T15:36:05.783Z,45
2019-04-22T15:37:04.379Z,45
2019-04-22T15:38:04.468Z,45
2019-04-22T15:39:02.848Z,45
2019-04-22T15:40:00.556Z,45
2019-04-22T15:40:58.733Z,45
2019-04-22T15:43:39.502Z,45
2019-04-22T15:44:37.758Z,45
2019-04-22T15:45:36.860Z,45
2019-04-22T15:46:35.139Z,45
2019-04-22T15:47:34.746Z,45
2019-04-22T15:48:33.802Z,45
2019-04-22T15:49:31.980Z,40
2019-04-22T15:52:12.382Z,40
2019-04-22T15:53:11.505Z,40
2019-04-22T15:54:09.705Z,40
2019-04-22T15:55:08.886Z,45
2019-04-22T15:56:06.638Z,45
2019-04-22T15:57:06.660Z,45
2019-04-22T15:58:03.980Z,45
2019-04-22T15:59:09.724Z,45
2019-04-22T16:01:43.301Z,50
2019-04-22T16:02:41.522Z,50
2019-04-22T16:05:06.508Z,50
2019-04-22T16:06:03.981Z,50
2019-04-22T16:07:03.257Z,50
2019-04-22T16:08:01.253Z,50
2019-04-22T16:08:59.987Z,50
2019-04-22T16:09:59.602Z,50
2019-04-22T16:10:57.756Z,45
2019-04-22T16:12:04.326Z,45
2019-04-22T16:13:03.127Z,45
2019-04-22T16:13:52.885Z,45
2019-04-22T16:14:54.890Z,45
2019-04-22T16:15:50.300Z,45
2019-04-22T16:16:50.367Z,45
2019-04-22T16:29:49.644Z,40
2019-04-22T16:30:48.941Z,40
2019-04-22T16:31:47.544Z,40
2019-04-22T16:32:45.416Z,40
2019-04-22T16:33:45.747Z,40
2019-04-22T16:34:42.396Z,40
2019-04-22T16:35:42.545Z,40
2019-04-22T16:36:40.695Z,40
2019-04-22T16:37:38.922Z,35
2019-04-22T16:38:37.337Z,35
2019-04-22T16:39:36.544Z,35
2019-04-22T16:40:34.710Z,40
2019-04-22T16:41:32.873Z,35
2019-04-22T16:42:39.956Z,35
2019-04-22T16:43:30.981Z,35
2019-04-22T16:44:30.284Z,35
2019-04-22T16:45:29.701Z,35
2019-04-22T16:46:27.760Z,35
2019-04-22T16:47:25.820Z,35
2019-04-22T16:48:25.539Z,35
2019-04-22T16:49:23.543Z,35
2019-04-22T16:50:21.464Z,35
2019-04-22T16:51:20.276Z,30
2019-04-22T16:52:18.841Z,30
2019-04-22T16:53:18.973Z,30
2019-04-22T16:54:17.951Z,30
2019-04-22T16:55:16.856Z,30
2019-04-22T16:56:15.141Z,30
2019-04-22T16:57:12.845Z,30
2019-04-22T16:58:12.663Z,30
2019-04-22T16:59:10.726Z,30
2019-04-22T17:00:08.885Z,25
2019-04-22T17:01:07.181Z,25
2019-04-22T17:02:06.389Z,25
2019-04-22T17:03:04.724Z,25
2019-04-22T17:04:02.811Z,25
2019-04-22T17:05:01.969Z,25
2019-04-22T17:06:01.305Z,25
2019-04-22T17:06:59.500Z,25
2019-04-22T17:07:58.237Z,25
2019-04-22T17:08:57.118Z,25
2019-04-22T17:09:55.490Z,20
2019-04-22T17:10:53.653Z,20
2019-04-22T17:11:52.344Z,20
2019-04-22T17:13:00.023Z,20
2019-04-22T17:13:50.154Z,20
2019-04-22T17:14:54.513Z,20
2019-04-22T17:15:47.299Z,20
2019-04-22T17:16:46.329Z,20
2019-04-22T17:17:45.282Z,20
2019-04-22T17:18:43.630Z,20
2019-04-22T17:19:41.858Z,20
2019-04-22T17:20:40.661Z,15
2019-04-22T17:21:39.575Z,15
2019-04-22T17:22:37.824Z,15
2019-04-22T17:23:37.897Z,15
2019-04-22T17:24:35.389Z,15
2019-04-22T17:25:34.267Z,15
2019-04-22T17:26:32.602Z,15
2019-04-22T17:27:33.117Z,15
2019-04-22T17:28:29.475Z,15
2019-04-22T17:29:28.302Z,15
2019-04-22T17:30:26.606Z,15
2019-04-22T17:31:25.244Z,15
2019-04-22T17:32:25.303Z,15
2019-04-22T17:33:23.032Z,15
2019-04-22T17:34:21.366Z,15
2019-04-22T17:35:20.132Z,15
2019-04-22T17:36:18.512Z,10
2019-04-22T17:37:22.036Z,10
2019-04-22T17:38:23.368Z,10
2019-04-22T17:39:26.648Z,10
2019-04-22T17:40:29.604Z,10
2019-04-22T17:41:24.109Z,10
2019-04-22T17:42:29.125Z,10
2019-04-22T17:43:40.306Z,10
2019-04-22T17:44:30.462Z,10
2019-04-22T17:45:25.611Z,10
2019-04-22T17:46:23.058Z,10
2019-04-22T17:47:19.936Z,10
2019-04-22T17:48:21.800Z,10
2019-04-22T17:49:20.405Z,10
2019-04-22T17:50:16.533Z,10
2019-04-22T17:51:27.450Z,10
2019-04-22T17:52:30.202Z,10
2019-04-22T17:53:21.048Z,10
2019-04-22T17:54:15.049Z,10
2019-04-22T17:55:10.951Z,10
2019-04-22T17:56:13.507Z,5
2019-04-22T17:57:09.168Z,5