createdAt,value
2023-05-01T00:00:37.644Z,5.93
2023-05-01T00:03:04.490Z,9.93
2023-05-01T00:05:31.719Z,8.57
2023-05-01T00:07:58.580Z,4.65
2023-05-01T00:10:25.603Z,8.88
2023-05-01T00:12:52.411Z,6.43
2023-05-01T00:15:19.188Z,6.82
2023-05-01T00:17:46.160Z,5.82
2023-05-01T00:20:13.760Z,7.22
2023-05-01T00:22:40.528Z,8.52
2023-05-01T00:25:08.003Z,7.10
2023-05-01T00:27:34.850Z,14.82
2023-05-01T00:30:01.696Z,8.40
2023-05-01T00:32:28.539Z,7.40
2023-05-01T00:34:57.589Z,6.18
2023-05-01T00:37:26.833Z,8.07
2023-05-01T00:39:53.657Z,6.50
2023-05-01T00:42:20.601Z,4.68
2023-05-01T00:44:47.369Z,12.88
2023-05-01T00:47:14.632Z,5.10
2023-05-01T00:49:43.719Z,7.65
2023-05-01T00:52:11.327Z,7.43
2023-05-01T00:54:38.800Z,5.05
2023-05-01T00:57:08.192Z,7.45
2023-05-01T00:59:35.014Z,8.00
2023-05-01T01:02:02.262Z,7.82
2023-05-01T01:04:31.498Z,8.23
2023-05-01T01:07:05.437Z,9.63
2023-05-01T01:09:42.108Z,5.82
2023-05-01T01:12:49.847Z,6.70
2023-05-01T01:15:28.234Z,8.18
2023-05-01T01:18:12.967Z,7.60
2023-05-01T01:21:08.983Z,7.55
2023-05-01T01:23:41.965Z,8.88
2023-05-01T01:26:24.987Z,10.00
2023-05-01T01:29:28.824Z,9.23
2023-05-01T01:32:18.259Z,9.75
2023-05-01T01:34:50.380Z,9.27
2023-05-01T01:37:25.315Z,8.70
2023-05-01T01:40:05.614Z,8.25
2023-05-01T01:42:49.785Z,9.90
2023-05-01T01:45:23.084Z,8.75
2023-05-01T01:47:51.869Z,4.88
2023-05-01T01:50:22.609Z,10.95
2023-05-01T01:52:52.012Z,6.85
2023-05-01T01:55:27.535Z,7.00
2023-05-01T01:57:54.691Z,6.88
2023-05-01T02:00:22.525Z,8.60
2023-05-01T02:02:50.736Z,6.40
2023-05-01T02:05:19.396Z,7.75
2023-05-01T02:07:48.911Z,7.72
2023-05-01T02:10:16.323Z,7.25
2023-05-01T02:12:46.712Z,4.88
2023-05-01T02:15:16.551Z,9.27
2023-05-01T02:17:43.806Z,5.47
2023-05-01T02:20:12.654Z,9.20
2023-05-01T02:22:46.045Z,7.38
2023-05-01T02:25:13.879Z,5.38
2023-05-01T02:27:57.963Z,6.90
2023-05-01T02:30:24.855Z,4.95
2023-05-01T02:32:51.683Z,6.47
2023-05-01T02:35:18.816Z,8.10
2023-05-01T02:37:46.286Z,6.72
2023-05-01T02:40:15.476Z,7.85
2023-05-01T02:42:44.744Z,9.18
2023-05-01T02:45:20.547Z,8.57
2023-05-01T02:47:51.978Z,7.95
2023-05-01T02:50:20.195Z,10.15
2023-05-01T02:52:47.559Z,6.68
2023-05-01T02:55:15.178Z,8.90
2023-05-01T02:57:41.977Z,9.18
2023-05-01T03:00:12.904Z,7.05
2023-05-01T03:02:42.914Z,9.48
2023-05-01T03:05:09.953Z,7.07
2023-05-01T03:07:36.989Z,5.57
2023-05-01T03:10:05.244Z,6.55
2023-05-01T03:12:32.159Z,6.63
2023-05-01T03:14:59.131Z,6.40
2023-05-01T03:17:26.163Z,7.22
2023-05-01T03:19:53.210Z,6.57
2023-05-01T03:22:20.079Z,6.90
2023-05-01T03:24:47.598Z,4.57
2023-05-01T03:27:14.426Z,11.65
2023-05-01T03:29:41.166Z,8.23
2023-05-01T03:32:08.003Z,9.85
2023-05-01T03:34:35.354Z,5.30
2023-05-01T03:37:02.152Z,4.57
2023-05-01T03:39:28.951Z,8.05
2023-05-01T03:41:55.790Z,6.07
2023-05-01T03:44:22.623Z,11.43
2023-05-01T03:46:49.363Z,5.95
2023-05-01T03:49:16.136Z,9.57
2023-05-01T03:51:42.929Z,8.55
2023-05-01T03:54:09.666Z,8.00
2023-05-01T03:56:36.977Z,8.55
2023-05-01T03:59:03.965Z,7.13
2023-05-01T04:01:33.459Z,8.57
2023-05-01T04:04:00.356Z,7.07
2023-05-01T04:06:28.127Z,7.90
2023-05-01T04:08:54.916Z,7.43
2023-05-01T04:11:21.646Z,10.80
2023-05-01T04:13:48.404Z,8.07
2023-05-01T04:16:15.198Z,9.18
2023-05-01T04:18:42.559Z,7.63
2023-05-01T04:21:09.362Z,6.38
2023-05-01T04:23:36.209Z,5.50
2023-05-01T04:26:04.067Z,10.30
2023-05-01T04:28:31.063Z,6.32
2023-05-01T04:30:58.130Z,7.68
2023-05-01T04:33:24.956Z,9.07
2023-05-01T04:35:51.827Z,9.82
2023-05-01T04:38:18.578Z,6.82
2023-05-01T04:40:45.618Z,9.57
2023-05-01T04:43:13.137Z,8.75
2023-05-01T04:45:39.903Z,11.18
2023-05-01T04:48:06.939Z,6.65
2023-05-01T04:50:33.755Z,5.93
2023-05-01T04:53:00.515Z,10.95
2023-05-01T04:55:29.205Z,8.27
2023-05-01T04:57:57.746Z,11.18
2023-05-01T05:00:24.629Z,5.13
2023-05-01T05:02:51.542Z,6.32
2023-05-01T05:05:18.415Z,10.40
2023-05-01T05:07:45.173Z,6.97
2023-05-01T05:10:11.924Z,7.85
2023-05-01T05:12:38.700Z,10.18
2023-05-01T05:15:06.516Z,7.57
2023-05-01T05:17:33.320Z,7.85
2023-05-01T05:20:00.470Z,7.55
2023-05-01T05:22:27.531Z,7.53
2023-05-01T05:25:04.113Z,13.43
2023-05-01T05:27:36.418Z,11.20
2023-05-01T05:30:07.314Z,6.07
2023-05-01T05:32:34.540Z,12.13
2023-05-01T05:35:01.606Z,5.03
2023-05-01T05:37:28.378Z,11.60
2023-05-01T05:39:55.355Z,9.73
2023-05-01T05:42:22.277Z,7.00
2023-05-01T05:44:49.045Z,7.53
2023-05-01T05:47:15.904Z,8.63
2023-05-01T05:49:42.762Z,11.43
2023-05-01T05:52:09.606Z,7.88
2023-05-01T05:54:36.473Z,5.55
2023-05-01T05:57:03.813Z,8.25
2023-05-01T05:59:30.596Z,10.00
2023-05-01T06:01:57.590Z,8.25
2023-05-01T06:04:24.517Z,8.15
2023-05-01T06:06:52.135Z,6.63
2023-05-01T06:09:20.293Z,8.30
2023-05-01T06:11:47.688Z,8.55
2023-05-01T06:14:15.213Z,5.85
2023-05-01T06:16:42.017Z,9.10
2023-05-01T06:19:10.344Z,8.95
2023-05-01T06:21:37.102Z,6.68
2023-05-01T06:24:04.252Z,6.80
2023-05-01T06:26:31.302Z,5.28
2023-05-01T06:28:58.056Z,7.95
2023-05-01T06:31:25.094Z,6.90
2023-05-01T06:33:52.836Z,8.43
2023-05-01T06:36:19.722Z,8.25
2023-05-01T06:38:51.054Z,8.43
2023-05-01T06:41:17.998Z,9.30
2023-05-01T06:43:44.761Z,12.10
2023-05-01T06:46:12.465Z,9.15
2023-05-01T06:48:39.330Z,12.18
2023-05-01T06:51:06.196Z,8.20
2023-05-01T06:53:32.955Z,9.05
2023-05-01T06:55:59.793Z,6.82
2023-05-01T06:58:26.591Z,10.02
2023-05-01T07:00:54.337Z,9.98
2023-05-01T07:03:24.120Z,8.43
2023-05-01T07:05:50.968Z,8.50
2023-05-01T07:08:21.396Z,8.30
2023-05-01T07:10:50.021Z,6.78
2023-05-01T07:13:17.195Z,8.45
2023-05-01T07:15:43.952Z,8.88
2023-05-01T07:18:12.393Z,7.90
2023-05-01T07:20:39.344Z,9.02
2023-05-01T07:23:07.473Z,7.75
2023-05-01T07:25:34.498Z,6.22
2023-05-01T07:28:04.357Z,7.05
2023-05-01T07:30:32.948Z,6.28
2023-05-01T07:32:59.814Z,9.27
2023-05-01T07:35:26.583Z,7.82
2023-05-01T07:37:59.485Z,7.30
2023-05-01T07:40:26.345Z,7.53
2023-05-01T07:42:55.898Z,7.90
2023-05-01T07:45:22.711Z,11.93
2023-05-01T07:47:50.014Z,8.15
2023-05-01T07:50:17.154Z,10.98
2023-05-01T07:52:43.957Z,7.75
2023-05-01T07:55:10.804Z,5.65
2023-05-01T07:57:37.603Z,7.55
2023-05-01T08:00:05.110Z,6.68
2023-05-01T08:02:32.043Z,7.28
2023-05-01T08:04:58.998Z,7.68
2023-05-01T08:07:25.950Z,7.35
2023-05-01T08:09:52.784Z,5.38
2023-05-01T08:12:19.586Z,7.38
2023-05-01T08:14:46.386Z,10.15
2023-05-01T08:17:13.333Z,6.47
2023-05-01T08:19:40.093Z,5.68
2023-05-01T08:22:06.856Z,5.55
2023-05-01T08:24:33.644Z,4.25
2023-05-01T08:27:00.852Z,8.07
2023-05-01T08:29:27.674Z,8.75
2023-05-01T08:31:56.863Z,4.00
2023-05-01T08:34:24.070Z,6.60
2023-05-01T08:36:50.994Z,7.35
2023-05-01T08:39:17.763Z,5.03
2023-05-01T08:41:47.221Z,9.30
2023-05-01T08:44:16.607Z,5.43
2023-05-01T08:47:13.277Z,6.00
2023-05-01T08:49:42.113Z,4.75
2023-05-01T08:52:11.956Z,8.70
2023-05-01T08:54:47.136Z,10.88
2023-05-01T08:57:14.172Z,8.93
2023-05-01T08:59:41.354Z,9.50
2023-05-01T09:02:09.825Z,5.68
2023-05-01T09:04:41.446Z,9.85
2023-05-01T09:07:09.874Z,5.97
2023-05-01T09:09:36.977Z,5.03
2023-05-01T09:12:35.551Z,6.70
2023-05-01T09:15:03.819Z,7.30
2023-05-01T09:17:32.627Z,6.32
2023-05-01T09:20:02.014Z,6.15
2023-05-01T09:22:30.760Z,6.88
2023-05-01T09:24:57.546Z,5.45
2023-05-01T09:27:25.199Z,5.20
2023-05-01T09:29:51.982Z,4.03
2023-05-01T09:32:29.730Z,4.22
2023-05-01T09:35:18.073Z,7.78
2023-05-01T09:37:49.803Z,6.70
2023-05-01T09:40:16.610Z,5.85
2023-05-01T09:42:55.948Z,6.00
2023-05-01T09:45:23.925Z,3.58
2023-05-01T09:47:50.743Z,5.32
2023-05-01T09:50:35.030Z,6.80
2023-05-01T09:53:04.558Z,6.45
2023-05-01T09:55:31.517Z,4.95
2023-05-01T09:58:01.455Z,6.03
2023-05-01T10:00:28.309Z,5.30
2023-05-01T10:02:55.339Z,4.25
2023-05-01T10:05:23.086Z,5.20
2023-05-01T10:08:03.702Z,3.40
2023-05-01T10:10:30.743Z,3.58
2023-05-01T10:13:21.537Z,7.13
2023-05-01T10:15:50.020Z,5.45
2023-05-01T10:18:18.334Z,4.10
2023-05-01T10:20:45.231Z,4.05
2023-05-01T10:23:12.354Z,4.07
2023-05-01T10:25:41.703Z,4.55
2023-05-01T10:28:09.673Z,5.65
2023-05-01T10:30:38.291Z,3.80
2023-05-01T10:33:05.783Z,4.97
2023-05-01T10:35:38.168Z,9.27
2023-05-01T10:38:09.507Z,4.65
2023-05-01T10:40:39.286Z,7.85
2023-05-01T10:43:29.615Z,5.35
2023-05-01T10:46:08.485Z,5.35
2023-05-01T10:48:38.161Z,3.55
2023-05-01T10:51:21.157Z,7.82
2023-05-01T10:53:49.930Z,3.90
2023-05-01T10:56:25.688Z,5.10
2023-05-01T10:59:00.832Z,4.47
2023-05-01T11:01:32.317Z,3.85
2023-05-01T11:04:05.324Z,3.40
2023-05-01T11:06:32.936Z,5.32
2023-05-01T11:09:00.936Z,6.22
2023-05-01T11:11:30.702Z,2.42
2023-05-01T11:14:02.795Z,4.20
2023-05-01T11:16:39.548Z,1.85
2023-05-01T11:19:23.139Z,7.00
2023-05-01T11:21:54.177Z,4.30
2023-05-01T11:24:21.125Z,5.53
2023-05-01T11:26:49.154Z,2.80
2023-05-01T11:29:15.922Z,3.55
2023-05-01T11:31:42.768Z,3.78
2023-05-01T11:34:10.498Z,2.45
2023-05-01T11:36:51.561Z,4.57
2023-05-01T11:39:18.741Z,3.22
2023-05-01T11:41:46.662Z,8.05
2023-05-01T11:44:17.419Z,4.63
2023-05-01T11:46:44.538Z,2.75
2023-05-01T11:49:11.814Z,6.28
2023-05-01T11:51:38.660Z,3.13
2023-05-01T11:54:11.836Z,2.65
2023-05-01T11:59:16.948Z,2.17
2023-05-01T12:01:47.481Z,2.78
2023-05-01T12:04:31.660Z,4.88
2023-05-01T12:06:59.293Z,5.25
2023-05-01T12:09:27.429Z,1.67
2023-05-01T12:11:54.661Z,4.75
2023-05-01T12:14:22.088Z,2.35
2023-05-01T12:16:49.544Z,3.40
2023-05-01T12:19:17.589Z,1.70
2023-05-01T12:21:44.416Z,2.55
2023-05-01T12:24:17.247Z,1.90
2023-05-01T12:26:45.740Z,2.38
2023-05-01T12:29:12.869Z,2.38
2023-05-01T12:31:48.684Z,4.28
2023-05-01T12:34:15.572Z,2.20
2023-05-01T12:36:42.384Z,3.70
2023-05-01T12:39:14.252Z,6.20
2023-05-01T12:41:48.223Z,3.38
2023-05-01T12:44:20.121Z,1.58
2023-05-01T12:47:01.308Z,3.65
2023-05-01T12:49:30.087Z,1.75
2023-05-01T12:52:00.543Z,5.43
2023-05-01T12:54:31.696Z,4.45
2023-05-01T12:57:14.477Z,1.58
2023-05-01T12:59:44.587Z,3.15
2023-05-01T13:02:17.248Z,2.83
2023-05-01T13:04:44.833Z,1.98
2023-05-01T13:07:16.591Z,1.77
2023-05-01T13:09:55.888Z,3.58
2023-05-01T13:12:27.260Z,1.92
2023-05-01T13:14:54.586Z,1.50
2023-05-01T13:17:30.638Z,2.67
2023-05-01T13:20:07.336Z,3.30
2023-05-01T13:22:39.601Z,1.67
2023-05-01T13:25:17.382Z,1.23
2023-05-01T13:27:52.623Z,1.25
2023-05-01T13:30:22.126Z,2.65
2023-05-01T13:32:49.657Z,0.95
2023-05-01T13:35:25.017Z,1.95
2023-05-01T13:37:53.258Z,1.33
2023-05-01T13:40:21.007Z,1.17
2023-05-01T13:42:52.572Z,3.45
2023-05-01T13:45:23.059Z,1.67
2023-05-01T13:47:51.818Z,1.23
2023-05-01T13:50:18.907Z,1.13
2023-05-01T13:52:46.056Z,2.92
2023-05-01T13:55:14.781Z,1.58
2023-05-01T13:57:43.420Z,2.97
2023-05-01T14:00:19.143Z,1.98
2023-05-01T14:02:48.840Z,1.30
2023-05-01T14:05:16.648Z,2.45
2023-05-01T14:07:53.574Z,2.05
2023-05-01T14:10:21.851Z,2.80
2023-05-01T14:12:48.653Z,1.90
2023-05-01T14:15:15.413Z,1.23
2023-05-01T14:17:42.267Z,1.60
2023-05-01T14:20:09.345Z,2.22
2023-05-01T14:22:52.353Z,1.48
2023-05-01T14:25:29.506Z,1.38
2023-05-01T14:27:58.369Z,0.50
2023-05-01T14:30:33.586Z,2.75
2023-05-01T14:33:12.412Z,2.33
2023-05-01T14:35:50.933Z,1.30
2023-05-01T14:38:19.783Z,2.63
2023-05-01T14:40:47.294Z,1.52
2023-05-01T14:43:19.479Z,1.30
2023-05-01T14:45:46.846Z,2.58
2023-05-01T14:48:36.835Z,0.77
2023-05-01T14:51:06.567Z,3.95
2023-05-01T14:53:33.459Z,0.68
2023-05-01T14:56:00.434Z,1.10
2023-05-01T14:58:27.264Z,1.58
2023-05-01T15:00:54.065Z,1.55
2023-05-01T15:03:20.887Z,3.10
2023-05-01T15:05:47.762Z,0.45
2023-05-01T15:08:14.577Z,0.70
2023-05-01T15:10:42.168Z,3.97
2023-05-01T15:13:09.415Z,0.85
2023-05-01T15:15:36.247Z,0.50
2023-05-01T15:18:03.900Z,2.05
2023-05-01T15:20:31.388Z,4.70
2023-05-01T15:22:58.160Z,1.45
2023-05-01T15:25:25.698Z,0.80
2023-05-01T15:27:52.497Z,0.47
2023-05-01T15:30:19.277Z,0.85
2023-05-01T15:32:46.292Z,0.73
2023-05-01T15:35:13.405Z,1.58
2023-05-01T15:37:40.503Z,1.30
2023-05-01T15:40:08.185Z,1.38
2023-05-01T15:42:34.949Z,1.77
2023-05-01T15:45:03.353Z,3.22
2023-05-01T15:47:30.215Z,4.03
2023-05-01T15:49:57.307Z,1.65
2023-05-01T15:52:24.243Z,1.00
2023-05-01T15:54:51.895Z,0.50
2023-05-01T15:57:18.795Z,0.50
2023-05-01T15:59:45.562Z,1.77
2023-05-01T16:02:12.779Z,1.00
2023-05-01T16:04:39.659Z,2.80
2023-05-01T16:07:08.661Z,1.55
2023-05-01T16:09:35.600Z,1.70
2023-05-01T16:12:03.003Z,1.90
2023-05-01T16:14:29.899Z,1.77
2023-05-01T16:16:57.042Z,0.93
2023-05-01T16:19:23.898Z,1.60
2023-05-01T16:21:50.792Z,0.40
2023-05-01T16:24:17.645Z,0.88
2023-05-01T16:26:44.505Z,0.80
2023-05-01T16:29:11.970Z,0.60
2023-05-01T16:31:41.771Z,1.42
2023-05-01T16:34:11.828Z,1.23
2023-05-01T16:36:42.521Z,0.82
2023-05-01T16:39:21.602Z,0.65
2023-05-01T16:41:53.784Z,0.52
2023-05-01T16:44:22.900Z,1.15
2023-05-01T16:46:58.726Z,1.10
2023-05-01T16:49:27.456Z,1.00
2023-05-01T16:51:57.004Z,1.15
2023-05-01T16:54:32.252Z,0.60
2023-05-01T16:56:59.283Z,0.65
2023-05-01T16:59:27.903Z,0.30
2023-05-01T17:01:54.912Z,1.13
2023-05-01T17:04:21.811Z,3.58
2023-05-01T17:06:48.768Z,1.48
2023-05-01T17:09:15.642Z,0.70
2023-05-01T17:11:43.048Z,2.85
2023-05-01T17:14:09.889Z,0.80
2023-05-01T17:16:36.743Z,2.70
2023-05-01T17:19:08.730Z,0.50
2023-05-01T17:21:36.018Z,0.52
2023-05-01T17:24:02.903Z,1.10
2023-05-01T17:26:29.664Z,0.38
2023-05-01T17:28:58.330Z,1.58
2023-05-01T17:31:25.257Z,0.30
2023-05-01T17:33:54.653Z,0.68
2023-05-01T17:36:23.276Z,1.45
2023-05-01T17:38:54.277Z,0.65
2023-05-01T17:41:21.187Z,1.63
2023-05-01T17:43:48.153Z,1.85
2023-05-01T17:46:15.841Z,1.63
2023-05-01T17:48:42.707Z,2.92
2023-05-01T17:51:09.749Z,1.42
2023-05-01T17:53:37.746Z,1.40
2023-05-01T17:56:04.583Z,2.58
2023-05-01T17:58:31.343Z,1.63
2023-05-01T18:00:58.979Z,0.68
2023-05-01T18:03:26.006Z,1.65
2023-05-01T18:05:53.820Z,0.80
2023-05-01T18:08:20.626Z,0.93
2023-05-01T18:10:47.403Z,0.75
2023-05-01T18:13:16.594Z,0.45
2023-05-01T18:15:43.839Z,0.80
2023-05-01T18:18:10.869Z,1.30
2023-05-01T18:20:37.774Z,0.73
2023-05-01T18:23:04.785Z,4.35
2023-05-01T18:25:32.605Z,1.55
2023-05-01T18:27:59.572Z,1.27
2023-05-01T18:30:28.910Z,2.05
2023-05-01T18:32:56.127Z,2.00
2023-05-01T18:35:23.285Z,1.52
2023-05-01T18:37:50.969Z,0.80
2023-05-01T18:40:17.945Z,1.80
2023-05-01T18:42:47.142Z,2.10
2023-05-01T18:45:14.087Z,1.27
2023-05-01T18:47:41.738Z,2.00
2023-05-01T18:50:09.813Z,1.50
2023-05-01T18:52:37.262Z,1.88
2023-05-01T18:55:04.387Z,1.60
2023-05-01T18:57:33.130Z,0.90
2023-05-01T19:00:01.217Z,1.38
2023-05-01T19:02:28.302Z,1.90
2023-05-01T19:04:57.993Z,0.77
2023-05-01T19:07:26.484Z,0.77
2023-05-01T19:09:53.478Z,0.70
2023-05-01T19:12:20.842Z,1.00
2023-05-01T19:14:47.683Z,0.47
2023-05-01T19:17:14.505Z,0.75
2023-05-01T19:19:41.358Z,0.82
2023-05-01T19:22:08.297Z,1.02
2023-05-01T19:24:35.087Z,1.23
2023-05-01T19:27:03.272Z,1.48
2023-05-01T19:29:31.707Z,1.08
2023-05-01T19:32:00.272Z,1.17
2023-05-01T19:34:28.293Z,0.88
2023-05-01T19:36:56.885Z,0.85
2023-05-01T19:39:23.974Z,1.85
2023-05-01T19:41:50.917Z,1.85
2023-05-01T19:44:17.929Z,1.65
2023-05-01T19:46:44.994Z,1.60
2023-05-01T19:49:11.956Z,0.88
2023-05-01T19:51:41.857Z,2.38
2023-05-01T19:54:08.624Z,2.00
2023-05-01T19:56:35.399Z,0.82
2023-05-01T19:59:02.197Z,1.35
2023-05-01T20:01:31.181Z,0.85
2023-05-01T20:03:58.203Z,1.30
2023-05-01T20:06:25.063Z,1.85
2023-05-01T20:08:53.157Z,1.58
2023-05-01T20:11:20.095Z,3.33
2023-05-01T20:13:46.847Z,0.60
2023-05-01T20:16:13.727Z,1.23
2023-05-01T20:18:40.618Z,1.25
2023-05-01T20:21:07.719Z,1.90
2023-05-01T20:23:34.787Z,2.47
2023-05-01T20:26:01.641Z,1.30
2023-05-01T20:28:30.541Z,0.95
2023-05-01T20:30:57.451Z,1.00
2023-05-01T20:33:24.623Z,1.40
2023-05-01T20:35:51.531Z,1.85
2023-05-01T20:38:18.401Z,1.83
2023-05-01T20:40:45.155Z,2.63
2023-05-01T20:43:12.839Z,3.30
2023-05-01T20:45:39.628Z,9.63
2023-05-01T20:48:06.542Z,3.50
2023-05-01T20:50:33.568Z,4.00
2023-05-01T20:53:00.630Z,2.55
2023-05-01T20:55:28.079Z,2.50
2023-05-01T20:57:54.864Z,3.88
2023-05-01T21:00:21.670Z,2.50
2023-05-01T21:02:48.559Z,3.58
2023-05-01T21:05:16.271Z,3.38
2023-05-01T21:07:43.114Z,6.53
2023-05-01T21:10:14.350Z,5.63
2023-05-01T21:12:43.790Z,5.15
2023-05-01T21:15:11.605Z,2.45
2023-05-01T21:17:40.448Z,4.10
2023-05-01T21:20:21.329Z,9.02
2023-05-01T21:22:48.957Z,4.22
2023-05-01T21:25:24.133Z,6.38
2023-05-01T21:27:51.126Z,4.90
2023-05-01T21:30:33.199Z,4.22
2023-05-01T21:33:04.500Z,2.30
2023-05-01T21:35:31.645Z,2.25
2023-05-01T21:37:59.277Z,4.32
2023-05-01T21:40:26.936Z,2.60
2023-05-01T21:42:54.661Z,3.90
2023-05-01T21:45:22.138Z,5.53
2023-05-01T21:47:50.790Z,4.85
2023-05-01T21:50:20.181Z,4.70
2023-05-01T21:52:48.973Z,3.17
2023-05-01T21:55:25.590Z,2.85
2023-05-01T21:57:53.317Z,2.45
2023-05-01T22:00:21.253Z,2.10
2023-05-01T22:02:50.465Z,5.40
2023-05-01T22:05:22.317Z,5.78
2023-05-01T22:07:51.988Z,5.25
2023-05-01T22:10:19.958Z,3.85
2023-05-01T22:12:49.298Z,4.95
2023-05-01T22:15:16.899Z,6.13
2023-05-01T22:17:44.863Z,2.95
2023-05-01T22:20:12.351Z,4.47
2023-05-01T22:22:41.185Z,1.80
2023-05-01T22:25:09.315Z,4.97
2023-05-01T22:27:36.241Z,4.60
2023-05-01T22:30:04.394Z,3.20
2023-05-01T22:32:31.300Z,4.80
2023-05-01T22:34:58.100Z,4.15
2023-05-01T22:37:25.679Z,3.58
2023-05-01T22:39:53.540Z,6.47
2023-05-01T22:42:20.718Z,4.15
2023-05-01T22:44:47.581Z,3.15
2023-05-01T22:47:14.407Z,3.55
2023-05-01T22:49:41.482Z,2.33
2023-05-01T22:52:08.352Z,5.05
2023-05-01T22:54:35.129Z,4.68
2023-05-01T22:57:04.813Z,5.10
2023-05-01T22:59:31.619Z,2.65
2023-05-01T23:01:58.513Z,2.95
2023-05-01T23:04:25.325Z,3.85
2023-05-01T23:06:52.564Z,5.38
2023-05-01T23:09:19.427Z,3.53
2023-05-01T23:11:47.615Z,3.70
2023-05-01T23:14:18.062Z,2.38
2023-05-01T23:16:44.921Z,3.78
2023-05-01T23:19:20.439Z,3.58
2023-05-01T23:21:47.893Z,2.58
2023-05-01T23:24:21.040Z,2.38
2023-05-01T23:26:47.793Z,4.95
2023-05-01T23:29:16.348Z,2.42
2023-05-01T23:31:47.907Z,2.22
2023-05-01T23:34:17.247Z,3.13
2023-05-01T23:36:47.684Z,3.17
2023-05-01T23:39:14.539Z,2.85
2023-05-01T23:41:41.618Z,5.00
2023-05-01T23:44:09.541Z,2.10
2023-05-01T23:46:37.207Z,5.93
2023-05-01T23:49:04.374Z,7.07
2023-05-01T23:51:32.007Z,5.65
2023-05-01T23:53:59.407Z,2.65
2023-05-01T23:56:26.373Z,3.17
2023-05-01T23:58:53.133Z,3.28
