createdAt,value
2019-01-15T00:00:29.993Z,99.90
2019-01-15T00:03:00.353Z,99.90
2019-01-15T00:05:32.201Z,99.90
2019-01-15T00:08:02.488Z,99.90
2019-01-15T00:10:53.272Z,99.90
2019-01-15T00:13:36.601Z,99.90
2019-01-15T00:16:18.746Z,99.90
2019-01-15T00:19:00.995Z,99.90
2019-01-15T00:21:31.389Z,99.90
2019-01-15T00:24:22.174Z,99.90
2019-01-15T00:26:54.019Z,99.90
2019-01-15T00:29:44.890Z,99.90
2019-01-15T00:32:27.295Z,99.90
2019-01-15T00:34:57.638Z,99.90
2019-01-15T00:37:48.526Z,99.90
2019-01-15T00:40:31.722Z,99.90
2019-01-15T00:43:13.588Z,99.90
2019-01-15T00:45:55.526Z,99.90
2019-01-15T00:48:37.310Z,99.90
2019-01-15T00:51:07.625Z,99.90
2019-01-15T00:53:58.460Z,99.90
2019-01-15T00:56:40.346Z,99.90
2019-01-15T00:59:22.094Z,99.90
2019-01-15T01:02:03.871Z,99.90
2019-01-15T01:04:46.150Z,99.90
2019-01-15T01:07:28.739Z,99.90
2019-01-15T01:10:10.586Z,99.90
2019-01-15T01:12:52.238Z,99.90
2019-01-15T01:15:34.506Z,99.90
2019-01-15T01:18:16.458Z,99.90
2019-01-15T01:20:58.558Z,99.90
2019-01-15T01:23:40.530Z,99.90
2019-01-15T01:26:22.678Z,99.90
2019-01-15T01:29:04.429Z,99.90
2019-01-15T01:31:34.769Z,99.90
2019-01-15T01:34:06.514Z,99.90
2019-01-15T01:36:50.174Z,99.90
2019-01-15T01:39:31.934Z,99.90
2019-01-15T01:42:13.858Z,99.90
2019-01-15T01:44:56.214Z,99.90
2019-01-15T01:47:37.936Z,99.90
2019-01-15T01:50:20.374Z,99.90
2019-01-15T01:53:02.326Z,99.90
2019-01-15T01:55:51.870Z,99.90
2019-01-15T01:58:42.670Z,99.90
2019-01-15T02:01:26.655Z,99.90
2019-01-15T02:04:08.398Z,99.90
2019-01-15T02:06:50.297Z,99.90
2019-01-15T02:09:32.096Z,99.90
2019-01-15T02:12:14.658Z,99.90
2019-01-15T02:14:56.478Z,99.90
2019-01-15T02:20:27.882Z,99.90
2019-01-15T02:23:18.699Z,99.90
2019-01-15T02:26:01.794Z,99.90
2019-01-15T02:28:44.410Z,99.90
2019-01-15T02:31:26.103Z,99.90
2019-01-15T02:34:07.996Z,99.90
2019-01-15T02:36:50.145Z,99.90
2019-01-15T02:39:31.968Z,99.90
2019-01-15T02:42:14.359Z,99.90
2019-01-15T02:44:56.134Z,99.90
2019-01-15T02:47:37.986Z,99.90
2019-01-15T02:50:19.915Z,99.90
2019-01-15T02:52:50.281Z,99.90
2019-01-15T02:55:22.026Z,99.90
2019-01-15T02:58:05.997Z,99.90
2019-01-15T03:00:47.954Z,99.90
2019-01-15T03:03:18.314Z,99.90
2019-01-15T03:06:09.181Z,99.90
2019-01-15T03:08:52.886Z,99.90
2019-01-15T03:11:23.259Z,99.90
2019-01-15T03:14:14.114Z,99.90
2019-01-15T03:16:45.862Z,99.90
2019-01-15T03:19:36.727Z,99.90
2019-01-15T03:22:20.110Z,99.90
2019-01-15T03:25:02.256Z,99.90
2019-01-15T03:27:32.630Z,99.90
2019-01-15T03:30:22.960Z,99.90
2019-01-15T03:33:05.508Z,99.90
2019-01-15T03:35:47.506Z,99.90
2019-01-15T03:38:29.207Z,99.90
2019-01-15T03:41:11.774Z,99.90
2019-01-15T03:43:53.753Z,99.90
2019-01-15T03:46:36.094Z,99.90
2019-01-15T03:49:17.874Z,99.90
2019-01-15T03:51:59.988Z,99.90
2019-01-15T03:54:41.630Z,99.90
2019-01-15T03:57:23.785Z,99.90
2019-01-15T04:00:06.046Z,99.90
2019-01-15T04:02:47.853Z,99.90
2019-01-15T04:05:29.836Z,99.90
2019-01-15T04:08:12.096Z,99.90
2019-01-15T04:10:54.250Z,99.90
2019-01-15T04:13:35.897Z,99.90
2019-01-15T04:16:18.140Z,99.90
2019-01-15T04:19:00.051Z,99.90
2019-01-15T04:21:42.787Z,99.90
2019-01-15T04:24:24.602Z,99.90
2019-01-15T04:27:06.254Z,99.90
2019-01-15T04:29:47.908Z,99.90
2019-01-15T04:32:29.809Z,99.90
2019-01-15T04:35:11.879Z,99.90
2019-01-15T04:37:53.647Z,99.90
2019-01-15T04:40:35.434Z,99.90
2019-01-15T04:43:19.754Z,99.90
2019-01-15T04:46:00.739Z,99.90
2019-01-15T04:48:42.384Z,99.90
2019-01-15T04:51:24.386Z,99.90
2019-01-15T04:54:06.295Z,99.90
2019-01-15T04:56:48.918Z,99.90
2019-01-15T04:59:30.991Z,99.90
2019-01-15T05:02:12.859Z,99.90
2019-01-15T05:04:54.630Z,99.90
2019-01-15T05:07:36.866Z,99.90
2019-01-15T05:10:19.005Z,99.90
2019-01-15T05:12:59.522Z,99.90
2019-01-15T05:15:48.937Z,99.90
2019-01-15T05:18:32.822Z,99.90
2019-01-15T05:21:14.426Z,99.90
2019-01-15T05:23:56.730Z,99.90
2019-01-15T05:26:38.754Z,99.90
2019-01-15T05:29:20.903Z,99.90
2019-01-15T05:32:02.774Z,99.90
2019-01-15T05:34:44.577Z,99.90
2019-01-15T05:37:27.201Z,99.90
2019-01-15T05:40:09.291Z,99.90
2019-01-15T05:42:51.201Z,99.90
2019-01-15T05:45:35.210Z,99.90
2019-01-15T05:48:23.617Z,99.90
2019-01-15T05:51:25.948Z,99.90
2019-01-15T05:54:08.035Z,99.90
2019-01-15T05:56:49.749Z,99.90
2019-01-15T05:59:31.598Z,99.90
2019-01-15T06:02:13.470Z,99.90
2019-01-15T06:04:55.286Z,99.90
2019-01-15T06:07:37.554Z,99.90
2019-01-15T06:10:17.998Z,99.90
2019-01-15T06:13:07.334Z,99.90
2019-01-15T06:15:51.078Z,99.90
2019-01-15T06:18:33.006Z,99.90
2019-01-15T06:21:15.382Z,99.90
2019-01-15T06:23:57.103Z,99.90
2019-01-15T06:26:38.762Z,99.90
2019-01-15T06:29:20.685Z,99.90
2019-01-15T06:32:03.003Z,99.90
2019-01-15T06:34:45.359Z,99.90
2019-01-15T06:37:27.410Z,99.90
2019-01-15T06:40:09.048Z,99.90
2019-01-15T06:42:50.986Z,99.90
2019-01-15T06:45:32.810Z,99.90
2019-01-15T06:48:14.642Z,99.90
2019-01-15T06:50:56.902Z,99.90
2019-01-15T06:53:38.706Z,99.90
2019-01-15T06:56:21.139Z,99.90
2019-01-15T06:59:03.134Z,99.90
2019-01-15T07:01:45.019Z,99.90
2019-01-15T07:04:27.863Z,99.90
2019-01-15T07:07:09.634Z,99.90
2019-01-15T07:09:51.622Z,99.90
2019-01-15T07:12:33.595Z,99.90
2019-01-15T07:15:15.350Z,99.90
2019-01-15T07:17:57.488Z,99.90
2019-01-15T07:20:39.334Z,99.90
2019-01-15T07:23:21.507Z,99.90
2019-01-15T07:26:03.169Z,99.90
2019-01-15T07:28:45.378Z,99.90
2019-01-15T07:31:27.142Z,99.90
2019-01-15T07:34:09.318Z,99.90
2019-01-15T07:36:51.562Z,99.90
2019-01-15T07:39:33.305Z,99.90
2019-01-15T07:42:15.563Z,99.90
2019-01-15T07:44:57.541Z,99.90
2019-01-15T07:47:39.274Z,99.90
2019-01-15T07:50:21.303Z,99.90
2019-01-15T07:53:03.308Z,99.90
2019-01-15T07:55:43.874Z,99.90
2019-01-15T07:58:33.290Z,99.90
2019-01-15T08:01:18.890Z,99.90
2019-01-15T08:04:01.186Z,99.90
2019-01-15T08:06:43.006Z,99.90
2019-01-15T08:09:24.954Z,99.90
2019-01-15T08:12:07.173Z,99.90
2019-01-15T08:14:49.358Z,99.90
2019-01-15T08:17:31.954Z,99.90
2019-01-15T08:20:13.782Z,99.90
2019-01-15T08:22:56.150Z,99.90
2019-01-15T08:25:38.392Z,99.90
2019-01-15T08:28:20.467Z,99.90
2019-01-15T08:31:02.298Z,99.90
2019-01-15T08:33:44.814Z,99.90
2019-01-15T08:36:26.854Z,99.90
2019-01-15T08:39:09.019Z,99.90
2019-01-15T08:41:51.086Z,99.90
2019-01-15T08:44:33.074Z,99.90
2019-01-15T08:47:15.473Z,99.90
2019-01-15T08:49:57.830Z,99.90
2019-01-15T08:52:39.410Z,99.90
2019-01-15T08:55:21.145Z,99.90
2019-01-15T08:58:02.966Z,99.90
2019-01-15T09:00:44.996Z,99.90
2019-01-15T09:03:26.746Z,99.90
2019-01-15T09:06:08.422Z,99.90
2019-01-15T09:08:50.254Z,99.90
2019-01-15T09:11:32.325Z,99.90
2019-01-15T09:14:14.115Z,99.90
2019-01-15T09:16:56.217Z,98.90
2019-01-15T09:19:38.318Z,99.90
2019-01-15T09:22:20.122Z,99.90
2019-01-15T09:25:02.213Z,99.90
2019-01-15T09:27:44.158Z,99.90
2019-01-15T09:30:26.238Z,99.90
2019-01-15T09:33:08.238Z,93.70
2019-01-15T09:35:50.150Z,94.10
2019-01-15T09:38:32.550Z,92.60
2019-01-15T09:41:14.827Z,91.80
2019-01-15T09:43:56.828Z,90.70
2019-01-15T09:46:38.726Z,89.90
2019-01-15T09:49:20.852Z,82.80
2019-01-15T09:52:03.309Z,78.60
2019-01-15T09:54:45.270Z,71.30
2019-01-15T09:57:27.246Z,67.10
2019-01-15T10:00:09.455Z,63.20
2019-01-15T10:02:51.205Z,64.20
2019-01-15T10:05:33.238Z,61.00
2019-01-15T10:08:15.101Z,62.20
2019-01-15T10:10:57.242Z,62.60
2019-01-15T10:13:39.034Z,60.20
2019-01-15T10:16:21.086Z,59.00
2019-01-15T10:19:03.323Z,58.90
2019-01-15T10:21:45.882Z,60.00
2019-01-15T10:24:27.927Z,58.60
2019-01-15T10:27:10.942Z,60.40
2019-01-15T10:29:59.143Z,59.80
2019-01-15T10:32:39.716Z,60.70
2019-01-15T10:35:22.026Z,60.40
2019-01-15T10:38:04.417Z,60.90
2019-01-15T10:40:46.278Z,57.60
2019-01-15T10:43:28.293Z,58.60
2019-01-15T10:46:10.213Z,59.50
2019-01-15T10:48:52.288Z,59.10
2019-01-15T10:51:34.862Z,59.20
2019-01-15T10:54:16.817Z,57.80
2019-01-15T10:56:58.740Z,58.30
2019-01-15T10:59:40.943Z,58.30
2019-01-15T11:02:22.642Z,59.30
2019-01-15T11:05:04.463Z,57.80
2019-01-15T11:07:46.263Z,58.30
2019-01-15T11:10:28.413Z,56.40
2019-01-15T11:13:10.222Z,55.30
2019-01-15T11:15:52.094Z,56.30
2019-01-15T11:18:33.950Z,56.10
2019-01-15T11:21:15.730Z,57.10
2019-01-15T11:23:57.862Z,53.90
2019-01-15T11:26:39.897Z,55.50
2019-01-15T11:29:22.278Z,55.70
2019-01-15T11:32:04.536Z,55.20
2019-01-15T11:34:46.343Z,54.00
2019-01-15T11:37:28.793Z,53.40
2019-01-15T11:40:10.557Z,54.20
2019-01-15T11:42:52.960Z,53.90
2019-01-15T11:45:34.599Z,55.10
2019-01-15T11:48:16.650Z,57.30
2019-01-15T11:50:58.275Z,59.30
2019-01-15T11:53:40.254Z,59.20
2019-01-15T11:56:22.147Z,60.50
2019-01-15T11:59:04.399Z,61.50
2019-01-15T12:05:07.666Z,59.80
2019-01-15T12:08:12.110Z,63.00
2019-01-15T12:11:14.826Z,61.50
2019-01-15T12:14:15.589Z,64.20
2019-01-15T12:17:16.141Z,60.80
2019-01-15T12:20:16.889Z,59.90
2019-01-15T12:23:23.361Z,61.30
2019-01-15T12:26:26.323Z,61.30
2019-01-15T12:29:28.841Z,59.40
2019-01-15T12:32:29.782Z,57.20
2019-01-15T12:35:32.644Z,56.50
2019-01-15T12:38:33.279Z,56.00
2019-01-15T12:41:34.548Z,55.00
2019-01-15T12:44:32.113Z,54.30
2019-01-15T12:47:34.854Z,54.30
2019-01-15T12:50:35.410Z,54.90
2019-01-15T12:53:35.951Z,55.60
2019-01-15T12:56:39.862Z,54.50
2019-01-15T12:59:45.630Z,54.60
2019-01-15T13:02:48.418Z,55.30
2019-01-15T13:05:48.994Z,54.20
2019-01-15T13:08:50.005Z,53.60
2019-01-15T13:11:50.547Z,53.40
2019-01-15T13:14:56.170Z,53.40
2019-01-15T13:17:58.854Z,53.60
2019-01-15T13:20:59.631Z,53.70
2019-01-15T13:24:00.742Z,54.00
2019-01-15T13:27:06.170Z,54.00
2019-01-15T13:30:02.926Z,54.00
2019-01-15T13:33:01.516Z,54.20
2019-01-15T13:35:58.446Z,54.60
2019-01-15T13:39:01.429Z,54.10
2019-01-15T13:42:05.581Z,54.30
2019-01-15T13:45:11.514Z,54.70
2019-01-15T13:48:20.514Z,55.20
2019-01-15T13:51:23.366Z,55.10
2019-01-15T13:54:24.190Z,55.20
2019-01-15T13:57:25.590Z,54.90
2019-01-15T14:00:29.206Z,55.00
2019-01-15T14:03:29.357Z,55.00
2019-01-15T14:06:27.333Z,55.10
2019-01-15T14:09:29.520Z,55.90
2019-01-15T14:12:36.694Z,55.20
2019-01-15T14:15:39.339Z,55.80
2019-01-15T14:18:40.202Z,55.80
2019-01-15T14:21:41.038Z,56.10
2019-01-15T14:24:42.018Z,55.50
2019-01-15T14:27:43.046Z,55.40
2019-01-15T14:30:42.526Z,56.60
2019-01-15T14:33:44.970Z,57.20
2019-01-15T14:36:48.745Z,57.30
2019-01-15T14:39:51.637Z,56.60
2019-01-15T14:42:52.298Z,57.00
2019-01-15T14:45:57.071Z,56.30
2019-01-15T14:48:51.470Z,57.90
2019-01-15T14:51:53.450Z,56.60
2019-01-15T14:54:54.699Z,55.90
2019-01-15T14:57:52.866Z,55.30
2019-01-15T15:00:55.612Z,56.20
2019-01-15T15:03:43.491Z,56.20
2019-01-15T15:06:38.988Z,57.10
2019-01-15T15:09:42.484Z,57.50
2019-01-15T15:12:57.553Z,56.70
2019-01-15T15:15:51.758Z,56.10
2019-01-15T15:18:44.018Z,57.00
2019-01-15T15:21:45.947Z,57.60
2019-01-15T15:24:52.557Z,56.90
2019-01-15T15:27:55.362Z,56.90
2019-01-15T15:31:02.177Z,57.10
2019-01-15T15:33:55.146Z,57.30
2019-01-15T15:36:57.162Z,58.10
2019-01-15T15:39:51.826Z,58.10
2019-01-15T15:42:54.478Z,58.10
2019-01-15T15:45:55.496Z,58.50
2019-01-15T15:48:56.118Z,59.00
2019-01-15T15:51:57.430Z,59.60
2019-01-15T15:54:58.335Z,60.60
2019-01-15T15:58:05.080Z,59.90
2019-01-15T16:01:07.575Z,60.40
2019-01-15T16:04:08.706Z,60.20
2019-01-15T16:07:10.922Z,60.80
2019-01-15T16:10:11.799Z,61.20
2019-01-15T16:13:05.054Z,61.10
2019-01-15T16:16:10.891Z,61.80
2019-01-15T16:19:13.678Z,63.00
2019-01-15T16:22:06.522Z,63.30
2019-01-15T16:25:13.259Z,64.60
2019-01-15T16:28:14.335Z,65.10
2019-01-15T16:31:21.443Z,64.40
2019-01-15T16:34:24.016Z,63.80
2019-01-15T16:37:24.871Z,64.20
2019-01-15T16:40:17.106Z,64.50
2019-01-15T16:43:42.672Z,66.20
2019-01-15T16:46:31.148Z,65.70
2019-01-15T16:49:40.142Z,66.40
2019-01-15T16:52:42.931Z,66.90
2019-01-15T16:55:46.406Z,68.30
2019-01-15T16:58:48.847Z,68.90
2019-01-15T17:01:55.934Z,69.30
2019-01-15T17:04:58.299Z,70.60
2019-01-15T17:08:02.030Z,70.70
2019-01-15T17:14:10.926Z,82.90
2019-01-15T17:17:07.943Z,72.60
2019-01-15T17:20:13.878Z,71.50
2019-01-15T17:23:16.083Z,70.70
2019-01-15T17:26:16.834Z,71.40
2019-01-15T17:29:10.004Z,75.00
2019-01-15T17:32:12.438Z,77.00
2019-01-15T17:35:13.056Z,77.70
2019-01-15T17:38:13.930Z,77.80
2019-01-15T17:41:18.528Z,79.20
2019-01-15T17:44:21.427Z,79.60
2019-01-15T17:47:11.515Z,81.20
2019-01-15T17:50:14.279Z,82.30
2019-01-15T17:53:20.981Z,84.50
2019-01-15T17:56:29.818Z,87.60
2019-01-15T17:59:37.869Z,86.30
2019-01-15T18:02:44.797Z,88.10
2019-01-15T18:05:53.407Z,90.30
2019-01-15T18:08:56.314Z,91.30
2019-01-15T18:11:57.066Z,93.20
2019-01-15T18:14:58.043Z,93.90
2019-01-15T18:18:01.930Z,94.10
2019-01-15T18:21:13.765Z,90.80
2019-01-15T18:24:21.983Z,90.50
2019-01-15T18:27:22.558Z,91.50
2019-01-15T18:30:24.754Z,92.20
2019-01-15T18:33:26.942Z,92.50
2019-01-15T18:36:27.647Z,93.00
2019-01-15T18:39:28.402Z,93.90
2019-01-15T18:42:29.293Z,95.40
2019-01-15T18:45:29.091Z,94.00
2019-01-15T18:48:32.685Z,95.10
2019-01-15T18:51:29.255Z,95.60
2019-01-15T18:54:32.050Z,95.40
2019-01-15T18:57:30.534Z,96.00
2019-01-15T19:00:42.965Z,96.90
2019-01-15T19:03:45.766Z,97.40
2019-01-15T19:06:46.481Z,97.70
2019-01-15T19:09:50.405Z,97.80
2019-01-15T19:12:53.023Z,98.80
2019-01-15T19:15:53.515Z,99.40
2019-01-15T19:18:54.458Z,99.60
2019-01-15T19:21:52.424Z,99.90
2019-01-15T19:24:54.617Z,99.90
2019-01-15T19:27:55.851Z,99.90
2019-01-15T19:30:45.166Z,99.90
2019-01-15T19:33:54.990Z,99.90
2019-01-15T19:36:57.684Z,99.90
2019-01-15T19:40:01.431Z,99.90
2019-01-15T19:43:04.755Z,99.90
2019-01-15T19:46:04.361Z,99.90
2019-01-15T19:49:07.156Z,99.90
2019-01-15T19:52:03.557Z,99.90
2019-01-15T19:55:05.767Z,99.90
2019-01-15T19:58:06.582Z,99.90
2019-01-15T20:01:07.448Z,99.90
2019-01-15T20:04:08.054Z,99.90
2019-01-15T20:07:09.089Z,99.90
2019-01-15T20:10:11.568Z,99.90
2019-01-15T20:13:17.546Z,99.90
2019-01-15T20:16:20.070Z,99.90
2019-01-15T20:19:13.678Z,99.90
2019-01-15T20:22:16.118Z,99.90
2019-01-15T20:25:07.370Z,99.90
2019-01-15T20:31:19.675Z,99.90
2019-01-15T20:34:29.463Z,99.90
2019-01-15T20:37:34.895Z,99.90
2019-01-15T20:40:37.168Z,99.90
2019-01-15T20:43:40.031Z,99.90
2019-01-15T20:46:40.628Z,99.90
2019-01-15T20:49:48.074Z,99.90
2019-01-15T20:52:47.270Z,99.90
2019-01-15T20:55:50.420Z,99.90
2019-01-15T20:58:45.719Z,99.90
2019-01-15T21:01:46.481Z,99.90
2019-01-15T21:04:47.522Z,99.90
2019-01-15T21:07:48.522Z,99.90
2019-01-15T21:10:49.302Z,99.90
2019-01-15T21:13:50.410Z,99.90
2019-01-15T21:16:51.195Z,99.90
2019-01-15T21:19:53.750Z,99.90
2019-01-15T21:22:54.627Z,99.90
2019-01-15T21:25:56.775Z,99.90
2019-01-15T21:28:46.277Z,99.90
2019-01-15T21:31:37.005Z,99.90
2019-01-15T21:34:37.940Z,99.90
2019-01-15T21:37:38.707Z,99.90
2019-01-15T21:40:19.653Z,99.90
2019-01-15T21:43:29.363Z,99.90
2019-01-15T21:46:21.738Z,99.90
2019-01-15T21:49:26.887Z,99.90
2019-01-15T21:55:48.086Z,99.90
2019-01-15T21:58:44.645Z,99.90
2019-01-15T22:01:47.078Z,99.90
2019-01-15T22:04:49.684Z,99.90
2019-01-15T22:07:50.673Z,99.90
2019-01-15T22:10:54.582Z,99.90
2019-01-15T22:13:45.235Z,99.90
2019-01-15T22:16:55.023Z,99.90
2019-01-15T22:19:56.438Z,99.90
2019-01-15T22:22:57.328Z,99.90
2019-01-15T22:25:58.618Z,99.90
2019-01-15T22:28:59.504Z,99.90
2019-01-15T22:32:00.107Z,99.90
2019-01-15T22:35:01.194Z,99.90
2019-01-15T22:38:02.286Z,99.90
2019-01-15T22:41:03.728Z,99.90
2019-01-15T22:43:43.434Z,99.90
2019-01-15T22:46:51.778Z,99.90
2019-01-15T22:49:56.253Z,99.90
2019-01-15T22:52:58.967Z,99.90
2019-01-15T22:55:59.971Z,99.90
2019-01-15T22:59:02.670Z,99.90
2019-01-15T23:02:07.611Z,99.90
2019-01-15T23:05:08.727Z,99.90
2019-01-15T23:08:09.771Z,99.90
2019-01-15T23:11:14.294Z,99.90
2019-01-15T23:14:05.026Z,99.90
2019-01-15T23:17:13.395Z,99.90
2019-01-15T23:20:18.595Z,99.90
2019-01-15T23:23:27.562Z,99.90
2019-01-15T23:29:35.515Z,99.90
2019-01-15T23:32:29.212Z,99.90
2019-01-15T23:35:31.478Z,99.90
2019-01-15T23:38:38.290Z,99.90
2019-01-15T23:41:40.674Z,99.90
2019-01-15T23:44:32.465Z,99.90
2019-01-15T23:47:42.178Z,99.90
2019-01-15T23:50:43.248Z,99.90
2019-01-15T23:53:39.699Z,99.90
2019-01-15T23:56:42.247Z,99.90
2019-01-15T23:59:43.050Z,99.90
