createdAt,value
2023-02-03T00:00:41.172Z,2.07
2023-02-03T00:03:29.410Z,1.93
2023-02-03T00:05:57.910Z,1.98
2023-02-03T00:08:27.399Z,1.99
2023-02-03T00:10:56.144Z,2.02
2023-02-03T00:13:26.117Z,2.09
2023-02-03T00:15:54.895Z,2.16
2023-02-03T00:18:23.484Z,2.17
2023-02-03T00:20:52.177Z,2.05
2023-02-03T00:23:22.184Z,1.77
2023-02-03T00:25:50.631Z,1.65
2023-02-03T00:28:20.898Z,1.51
2023-02-03T00:30:54.362Z,1.57
2023-02-03T00:33:22.629Z,1.47
2023-02-03T00:35:50.750Z,1.36
2023-02-03T00:38:18.900Z,1.34
2023-02-03T00:40:55.924Z,1.15
2023-02-03T00:43:24.485Z,1.01
2023-02-03T00:45:52.965Z,0.79
2023-02-03T00:48:21.581Z,0.70
2023-02-03T00:50:49.748Z,0.79
2023-02-03T00:53:19.589Z,0.75
2023-02-03T00:55:48.455Z,0.90
2023-02-03T00:58:16.756Z,0.64
2023-02-03T01:00:45.247Z,0.70
2023-02-03T01:03:13.459Z,0.82
2023-02-03T01:05:41.537Z,0.81
2023-02-03T01:08:09.472Z,0.67
2023-02-03T01:10:38.534Z,0.83
2023-02-03T01:13:06.734Z,0.87
2023-02-03T01:15:34.857Z,0.93
2023-02-03T01:18:03.375Z,1.00
2023-02-03T01:20:32.075Z,1.09
2023-02-03T01:23:01.309Z,1.03
2023-02-03T01:25:29.786Z,1.10
2023-02-03T01:27:58.272Z,1.09
2023-02-03T01:30:27.605Z,1.20
2023-02-03T01:32:56.056Z,1.20
2023-02-03T01:35:24.261Z,1.17
2023-02-03T01:37:52.844Z,1.27
2023-02-03T01:40:23.198Z,1.29
2023-02-03T01:42:54.199Z,1.16
2023-02-03T01:45:22.660Z,1.30
2023-02-03T01:47:55.713Z,1.31
2023-02-03T01:50:32.515Z,1.39
2023-02-03T01:53:05.478Z,1.20
2023-02-03T01:55:38.866Z,0.89
2023-02-03T01:58:20.420Z,0.86
2023-02-03T02:00:49.947Z,0.88
2023-02-03T02:03:21.615Z,1.12
2023-02-03T02:05:54.745Z,1.17
2023-02-03T02:08:24.918Z,1.10
2023-02-03T02:10:53.752Z,1.18
2023-02-03T02:13:23.251Z,1.32
2023-02-03T02:16:13.087Z,1.35
2023-02-03T02:18:58.971Z,1.35
2023-02-03T02:21:39.723Z,1.23
2023-02-03T02:24:44.769Z,1.39
2023-02-03T02:27:38.028Z,1.20
2023-02-03T02:30:18.196Z,1.19
2023-02-03T02:32:58.644Z,1.14
2023-02-03T02:35:48.598Z,1.08
2023-02-03T02:38:42.253Z,1.05
2023-02-03T02:41:35.606Z,1.02
2023-02-03T02:44:13.044Z,1.15
2023-02-03T02:46:46.874Z,1.25
2023-02-03T02:49:38.281Z,1.33
2023-02-03T02:52:14.418Z,1.15
2023-02-03T02:54:48.598Z,1.24
2023-02-03T02:57:21.125Z,1.39
2023-02-03T02:59:49.752Z,1.43
2023-02-03T03:02:18.800Z,1.45
2023-02-03T03:04:50.253Z,1.48
2023-02-03T03:07:24.539Z,1.56
2023-02-03T03:10:01.611Z,1.47
2023-02-03T03:12:38.269Z,1.34
2023-02-03T03:15:17.817Z,1.14
2023-02-03T03:17:59.494Z,1.10
2023-02-03T03:20:29.056Z,1.12
2023-02-03T03:23:07.352Z,1.19
2023-02-03T03:25:43.545Z,1.21
2023-02-03T03:28:21.501Z,1.01
2023-02-03T03:30:50.186Z,1.21
2023-02-03T03:33:19.186Z,1.28
2023-02-03T03:35:50.775Z,1.30
2023-02-03T03:38:55.873Z,1.30
2023-02-03T03:42:22.959Z,1.26
2023-02-03T03:45:16.579Z,1.26
2023-02-03T03:47:50.406Z,1.11
2023-02-03T03:50:27.025Z,1.29
2023-02-03T03:52:58.257Z,1.43
2023-02-03T03:55:30.348Z,1.49
2023-02-03T03:58:07.991Z,1.55
2023-02-03T04:00:39.115Z,1.50
2023-02-03T04:03:24.715Z,1.65
2023-02-03T04:05:53.016Z,1.69
2023-02-03T04:08:21.430Z,1.83
2023-02-03T04:10:49.605Z,1.94
2023-02-03T04:13:20.381Z,2.01
2023-02-03T04:15:48.750Z,2.02
2023-02-03T04:18:17.570Z,2.08
2023-02-03T04:20:45.857Z,2.14
2023-02-03T04:23:14.340Z,2.17
2023-02-03T04:25:42.865Z,2.17
2023-02-03T04:28:11.002Z,2.05
2023-02-03T04:30:41.383Z,1.96
2023-02-03T04:33:09.380Z,1.76
2023-02-03T04:35:39.546Z,1.90
2023-02-03T04:38:07.589Z,1.93
2023-02-03T04:40:35.988Z,1.95
2023-02-03T04:43:07.954Z,1.95
2023-02-03T04:45:36.309Z,1.90
2023-02-03T04:48:05.239Z,1.85
2023-02-03T04:50:34.145Z,1.82
2023-02-03T04:53:02.616Z,1.85
2023-02-03T04:55:30.883Z,1.92
2023-02-03T04:58:00.834Z,1.81
2023-02-03T05:00:30.054Z,1.95
2023-02-03T05:02:59.152Z,1.85
2023-02-03T05:05:27.655Z,1.83
2023-02-03T05:07:56.314Z,1.90
2023-02-03T05:10:24.464Z,1.85
2023-02-03T05:12:52.901Z,1.81
2023-02-03T05:15:20.964Z,1.69
2023-02-03T05:17:51.546Z,1.77
2023-02-03T05:20:19.962Z,1.90
2023-02-03T05:22:48.392Z,1.82
2023-02-03T05:25:16.834Z,1.64
2023-02-03T05:27:45.944Z,1.74
2023-02-03T05:30:14.336Z,1.76
2023-02-03T05:32:42.647Z,1.85
2023-02-03T05:35:10.880Z,1.92
2023-02-03T05:37:39.183Z,1.69
2023-02-03T05:40:27.333Z,1.57
2023-02-03T05:42:59.579Z,1.38
2023-02-03T05:45:28.182Z,1.53
2023-02-03T05:47:56.672Z,1.51
2023-02-03T05:50:27.430Z,1.51
2023-02-03T05:52:56.951Z,1.57
2023-02-03T05:55:26.539Z,1.75
2023-02-03T05:57:55.394Z,1.56
2023-02-03T06:00:24.327Z,1.69
2023-02-03T06:03:01.070Z,1.59
2023-02-03T06:05:30.623Z,1.52
2023-02-03T06:07:59.042Z,1.47
2023-02-03T06:10:28.599Z,1.68
2023-02-03T06:12:57.416Z,1.82
2023-02-03T06:15:25.524Z,1.80
2023-02-03T06:17:53.680Z,1.84
2023-02-03T06:20:21.787Z,1.92
2023-02-03T06:22:49.898Z,1.98
2023-02-03T06:25:18.190Z,1.88
2023-02-03T06:27:46.524Z,1.93
2023-02-03T06:30:14.949Z,1.94
2023-02-03T06:32:43.965Z,2.10
2023-02-03T06:35:12.500Z,2.18
2023-02-03T06:37:41.433Z,2.20
2023-02-03T06:40:11.191Z,2.09
2023-02-03T06:42:39.786Z,2.16
2023-02-03T06:45:09.747Z,2.07
2023-02-03T06:47:41.299Z,2.17
2023-02-03T06:50:13.198Z,2.17
2023-02-03T06:52:41.825Z,2.21
2023-02-03T06:55:11.206Z,2.17
2023-02-03T06:57:47.111Z,2.22
2023-02-03T07:00:19.173Z,2.11
2023-02-03T07:02:54.358Z,2.03
2023-02-03T07:05:24.641Z,2.12
2023-02-03T07:07:52.874Z,2.10
2023-02-03T07:10:21.408Z,1.91
2023-02-03T07:12:51.160Z,1.90
2023-02-03T07:15:19.570Z,1.89
2023-02-03T07:17:54.730Z,2.01
2023-02-03T07:20:24.905Z,1.76
2023-02-03T07:22:58.947Z,1.96
2023-02-03T07:25:27.561Z,1.88
2023-02-03T07:27:55.719Z,1.90
2023-02-03T07:30:24.821Z,1.94
2023-02-03T07:32:54.076Z,2.05
2023-02-03T07:35:22.534Z,2.02
2023-02-03T07:37:52.664Z,2.16
2023-02-03T07:40:21.178Z,2.13
2023-02-03T07:42:50.041Z,2.25
2023-02-03T07:45:19.271Z,2.45
2023-02-03T07:47:50.793Z,2.50
2023-02-03T07:50:19.155Z,2.52
2023-02-03T07:52:47.223Z,2.38
2023-02-03T07:55:15.576Z,2.57
2023-02-03T07:57:45.563Z,2.50
2023-02-03T08:00:15.825Z,2.59
2023-02-03T08:02:44.624Z,2.49
2023-02-03T08:05:14.012Z,2.40
2023-02-03T08:07:43.693Z,2.60
2023-02-03T08:10:14.165Z,2.70
2023-02-03T08:12:45.373Z,2.72
2023-02-03T08:15:14.881Z,2.67
2023-02-03T08:17:44.661Z,2.78
2023-02-03T08:20:12.984Z,2.86
2023-02-03T08:22:41.508Z,2.98
2023-02-03T08:25:10.876Z,3.01
2023-02-03T08:27:40.084Z,3.11
2023-02-03T08:30:11.989Z,3.11
2023-02-03T08:32:40.338Z,3.08
2023-02-03T08:35:09.160Z,3.04
2023-02-03T08:37:39.591Z,3.03
2023-02-03T08:40:11.438Z,3.00
2023-02-03T08:42:39.576Z,3.00
2023-02-03T08:45:08.428Z,3.06
2023-02-03T08:47:40.351Z,3.17
2023-02-03T08:50:09.933Z,3.18
2023-02-03T08:52:38.454Z,3.26
2023-02-03T08:55:07.577Z,3.30
2023-02-03T08:57:36.886Z,3.35
2023-02-03T09:00:05.563Z,3.13
2023-02-03T09:02:33.745Z,3.28
2023-02-03T09:05:02.553Z,3.37
2023-02-03T09:07:32.048Z,3.28
2023-02-03T09:10:01.156Z,3.07
2023-02-03T09:12:29.973Z,3.19
2023-02-03T09:14:59.826Z,3.22
2023-02-03T09:17:28.748Z,3.27
2023-02-03T09:19:57.036Z,3.33
2023-02-03T09:22:25.149Z,3.40
2023-02-03T09:24:53.325Z,3.41
2023-02-03T09:27:21.676Z,3.41
2023-02-03T09:29:49.949Z,3.45
2023-02-03T09:32:19.568Z,3.49
2023-02-03T09:34:48.088Z,3.54
2023-02-03T09:37:17.422Z,3.55
2023-02-03T09:39:45.726Z,3.53
2023-02-03T09:42:29.538Z,3.39
2023-02-03T09:45:04.887Z,3.31
2023-02-03T09:47:36.741Z,3.19
2023-02-03T09:50:20.032Z,3.34
2023-02-03T09:52:49.060Z,3.33
2023-02-03T09:55:30.789Z,3.30
2023-02-03T09:58:21.316Z,3.16
2023-02-03T10:01:02.073Z,3.07
2023-02-03T10:03:46.603Z,3.10
2023-02-03T10:06:24.955Z,3.18
2023-02-03T10:09:32.524Z,3.16
2023-02-03T10:12:19.725Z,2.97
2023-02-03T10:15:27.468Z,2.97
2023-02-03T10:18:06.930Z,2.94
2023-02-03T10:20:52.359Z,3.02
2023-02-03T10:23:31.839Z,2.97
2023-02-03T10:26:04.081Z,3.05
2023-02-03T10:28:40.314Z,3.05
2023-02-03T10:31:18.025Z,2.91
2023-02-03T10:33:47.503Z,2.89
2023-02-03T10:36:21.718Z,3.10
2023-02-03T10:38:59.913Z,3.12
2023-02-03T10:41:31.331Z,3.14
2023-02-03T10:44:03.349Z,3.34
2023-02-03T10:46:35.556Z,3.35
2023-02-03T10:49:04.175Z,3.20
2023-02-03T10:51:41.350Z,3.25
2023-02-03T10:54:34.635Z,3.17
2023-02-03T10:57:15.341Z,3.21
2023-02-03T10:59:46.173Z,3.34
2023-02-03T11:02:31.361Z,3.16
2023-02-03T11:05:25.185Z,2.85
2023-02-03T11:07:54.798Z,2.98
2023-02-03T11:10:36.477Z,3.06
2023-02-03T11:13:16.450Z,3.00
2023-02-03T11:15:52.488Z,3.03
2023-02-03T11:18:36.340Z,2.91
2023-02-03T11:21:11.426Z,2.98
2023-02-03T11:23:51.812Z,3.00
2023-02-03T11:26:24.680Z,3.05
2023-02-03T11:28:58.626Z,3.14
2023-02-03T11:31:38.126Z,3.11
2023-02-03T11:34:18.204Z,3.22
2023-02-03T11:36:46.726Z,3.08
2023-02-03T11:39:21.770Z,2.85
2023-02-03T11:41:56.612Z,2.94
2023-02-03T12:24:51.765Z,2.66
2023-02-03T12:27:32.061Z,2.85
2023-02-03T12:30:33.540Z,3.00
2023-02-03T12:33:09.948Z,2.94
2023-02-03T12:36:13.400Z,3.16
2023-02-03T12:38:47.328Z,3.27
2023-02-03T12:41:38.572Z,3.32
2023-02-03T12:44:27.215Z,3.34
2023-02-03T12:47:05.773Z,3.44
2023-02-03T12:49:46.546Z,3.38
2023-02-03T12:52:27.027Z,3.63
2023-02-03T12:55:03.250Z,3.69
2023-02-03T12:57:38.638Z,3.73
2023-02-03T13:00:27.374Z,3.86
2023-02-03T13:03:14.578Z,3.87
2023-02-03T13:05:50.894Z,3.91
2023-02-03T13:08:50.505Z,3.95
2023-02-03T13:11:34.153Z,3.85
2023-02-03T13:14:16.653Z,3.92
2023-02-03T13:16:53.153Z,3.96
2023-02-03T13:19:27.790Z,4.07
2023-02-03T13:21:55.892Z,4.19
2023-02-03T13:24:26.786Z,4.28
2023-02-03T13:27:19.935Z,4.30
2023-02-03T13:30:17.313Z,4.23
2023-02-03T13:33:09.070Z,4.11
2023-02-03T13:36:14.447Z,4.09
2023-02-03T13:39:16.297Z,4.08
2023-02-03T13:41:55.869Z,3.99
2023-02-03T13:44:29.958Z,4.19
2023-02-03T13:47:00.181Z,4.22
2023-02-03T13:49:33.005Z,4.18
2023-02-03T13:52:01.853Z,4.39
2023-02-03T13:54:36.436Z,4.44
2023-02-03T13:57:18.415Z,4.36
2023-02-03T13:59:47.124Z,4.32
2023-02-03T14:02:21.984Z,4.50
2023-02-03T14:04:55.441Z,4.40
2023-02-03T14:07:33.733Z,4.53
2023-02-03T14:10:16.066Z,4.50
2023-02-03T14:12:50.125Z,4.52
2023-02-03T14:15:32.402Z,4.68
2023-02-03T14:18:01.952Z,4.76
2023-02-03T14:20:39.949Z,4.70
2023-02-03T14:23:14.397Z,4.83
2023-02-03T14:25:47.726Z,4.87
2023-02-03T14:28:24.340Z,4.89
2023-02-03T14:31:16.925Z,4.89
2023-02-03T14:33:59.329Z,4.68
2023-02-03T14:36:29.777Z,4.69
2023-02-03T14:39:01.791Z,4.78
2023-02-03T14:42:04.133Z,4.92
2023-02-03T14:44:51.398Z,4.94
2023-02-03T14:47:34.659Z,5.01
2023-02-03T14:50:30.529Z,5.07
2023-02-03T14:53:15.761Z,4.93
2023-02-03T14:55:57.261Z,5.05
2023-02-03T14:58:34.587Z,5.07
2023-02-03T15:01:07.462Z,5.07
2023-02-03T15:03:42.143Z,5.16
2023-02-03T15:06:41.656Z,5.17
2023-02-03T15:09:29.955Z,5.04
2023-02-03T15:11:59.316Z,5.00
2023-02-03T15:14:33.986Z,5.10
2023-02-03T15:17:11.091Z,5.05
2023-02-03T15:19:41.618Z,5.03
2023-02-03T15:22:29.767Z,5.01
2023-02-03T15:25:20.769Z,4.98
2023-02-03T15:27:49.275Z,4.85
2023-02-03T15:30:25.383Z,4.87
2023-02-03T15:33:10.541Z,4.95
2023-02-03T15:35:41.499Z,4.97
2023-02-03T15:38:20.980Z,5.00
2023-02-03T15:40:53.793Z,4.96
2023-02-03T15:43:24.627Z,5.03
2023-02-03T15:46:18.120Z,5.13
2023-02-03T15:48:53.178Z,5.01
2023-02-03T15:51:36.742Z,5.02
2023-02-03T15:54:25.539Z,4.96
2023-02-03T15:57:03.560Z,4.96
2023-02-03T15:59:38.781Z,5.04
2023-02-03T16:02:27.621Z,5.06
2023-02-03T16:04:57.392Z,5.03
2023-02-03T16:07:29.581Z,5.14
2023-02-03T16:09:59.860Z,5.19
2023-02-03T16:12:30.557Z,5.18
2023-02-03T16:15:02.055Z,5.26
2023-02-03T16:17:42.321Z,5.29
2023-02-03T16:20:13.914Z,5.33
2023-02-03T16:22:46.200Z,5.34
2023-02-03T16:25:19.333Z,5.34
2023-02-03T16:28:35.687Z,5.29
2023-02-03T16:31:37.428Z,5.19
2023-02-03T16:34:45.629Z,5.19
2023-02-03T16:37:42.998Z,5.18
2023-02-03T16:40:33.881Z,5.19
2023-02-03T16:43:21.918Z,5.26
2023-02-03T16:46:16.888Z,5.35
2023-02-03T16:49:04.476Z,5.33
2023-02-03T16:51:42.345Z,5.39
2023-02-03T16:54:13.564Z,5.48
2023-02-03T16:56:42.605Z,5.57
2023-02-03T16:59:11.388Z,5.59
2023-02-03T17:01:40.261Z,5.67
2023-02-03T17:04:08.862Z,5.71
2023-02-03T17:06:41.232Z,5.75
2023-02-03T17:09:09.878Z,5.65
2023-02-03T17:11:38.523Z,5.68
2023-02-03T17:14:06.974Z,5.76
2023-02-03T17:16:38.399Z,5.77
2023-02-03T17:19:10.353Z,5.76
2023-02-03T17:21:39.633Z,5.80
2023-02-03T17:24:08.210Z,5.79
2023-02-03T17:26:36.922Z,5.83
2023-02-03T17:29:05.708Z,5.74
2023-02-03T17:31:35.030Z,5.75
2023-02-03T17:34:04.830Z,5.71
2023-02-03T17:36:34.835Z,5.69
2023-02-03T17:55:34.251Z,5.75
2023-02-03T17:58:02.966Z,5.80
2023-02-03T18:00:32.208Z,5.80
2023-02-03T18:03:01.280Z,5.92
2023-02-03T18:05:29.899Z,5.98
2023-02-03T18:08:03.046Z,6.01
2023-02-03T18:10:37.444Z,6.05
2023-02-03T18:13:05.975Z,6.12
2023-02-03T18:15:41.870Z,6.04
2023-02-03T18:18:12.388Z,5.98
2023-02-03T18:20:41.151Z,6.01
2023-02-03T18:23:10.095Z,5.99
2023-02-03T18:25:39.356Z,6.05
2023-02-03T18:28:07.998Z,6.09
2023-02-03T18:30:36.838Z,6.12
2023-02-03T18:33:05.973Z,6.09
2023-02-03T18:35:34.659Z,6.08
2023-02-03T18:38:02.994Z,6.01
2023-02-03T18:40:32.167Z,5.96
2023-02-03T18:43:02.826Z,6.00
2023-02-03T18:45:34.836Z,5.96
2023-02-03T18:48:03.787Z,5.93
2023-02-03T18:50:32.756Z,5.92
2023-02-03T18:53:04.035Z,5.97
2023-02-03T18:55:32.829Z,5.89
2023-02-03T18:58:01.374Z,5.86
2023-02-03T19:00:30.204Z,5.82
2023-02-03T19:02:59.099Z,5.85
2023-02-03T19:05:27.959Z,5.85
2023-02-03T19:07:56.903Z,5.87
2023-02-03T19:10:26.012Z,5.89
2023-02-03T19:12:54.894Z,5.89
2023-02-03T19:15:23.369Z,5.81
2023-02-03T19:17:52.034Z,5.75
2023-02-03T19:20:20.842Z,5.80
2023-02-03T19:22:51.234Z,5.79
2023-02-03T19:25:19.881Z,5.83
2023-02-03T19:27:49.544Z,5.89
2023-02-03T19:30:18.305Z,5.97
2023-02-03T19:32:47.874Z,5.93
2023-02-03T19:35:16.739Z,5.87
2023-02-03T19:37:45.180Z,5.89
2023-02-03T19:40:17.929Z,5.94
2023-02-03T19:42:50.987Z,5.96
2023-02-03T19:45:20.742Z,5.97
2023-02-03T19:47:49.934Z,5.94
2023-02-03T19:50:18.786Z,5.90
2023-02-03T19:52:49.998Z,6.01
2023-02-03T19:55:18.657Z,6.03
2023-02-03T19:57:47.565Z,6.04
2023-02-03T20:00:16.638Z,5.94
2023-02-03T20:02:45.642Z,5.89
2023-02-03T20:05:15.440Z,5.89
2023-02-03T20:07:43.728Z,5.83
2023-02-03T20:10:14.035Z,5.88
2023-02-03T20:12:47.070Z,5.95
2023-02-03T20:15:15.747Z,6.00
2023-02-03T20:17:45.297Z,5.90
2023-02-03T20:20:14.066Z,5.88
2023-02-03T20:22:42.620Z,5.96
2023-02-03T20:25:11.853Z,6.05
2023-02-03T20:27:40.787Z,6.08
2023-02-03T20:30:10.235Z,6.02
2023-02-03T20:32:39.638Z,5.98
2023-02-03T20:35:09.088Z,6.03
2023-02-03T20:37:37.417Z,6.04
2023-02-03T20:40:33.072Z,5.95
2023-02-03T20:43:06.302Z,5.73
2023-02-03T20:45:35.031Z,5.68
2023-02-03T20:48:03.693Z,5.67
2023-02-03T20:50:42.224Z,5.64
2023-02-03T20:53:17.682Z,5.51
2023-02-03T20:55:46.538Z,5.34
2023-02-03T20:58:27.087Z,5.38
2023-02-03T21:00:57.874Z,5.27
2023-02-03T21:03:46.156Z,5.22
2023-02-03T21:06:17.207Z,4.98
2023-02-03T21:08:47.703Z,4.95
2023-02-03T21:11:18.864Z,4.95
2023-02-03T21:13:50.214Z,4.93
2023-02-03T21:16:21.143Z,4.82
2023-02-03T21:18:56.364Z,4.71
2023-02-03T21:21:42.495Z,4.63
2023-02-03T21:24:30.440Z,4.52
2023-02-03T21:27:00.792Z,4.48
2023-02-03T21:29:37.136Z,4.45
2023-02-03T21:32:13.286Z,4.28
2023-02-03T21:34:45.407Z,4.11
2023-02-03T21:37:37.003Z,3.99
2023-02-03T21:40:33.362Z,3.82
2023-02-03T21:43:03.534Z,3.41
2023-02-03T21:46:00.336Z,3.52
2023-02-03T21:48:37.957Z,3.53
2023-02-03T21:51:23.725Z,3.47
2023-02-03T21:54:03.361Z,3.17
2023-02-03T21:56:42.174Z,3.11
2023-02-03T21:59:29.871Z,3.21
2023-02-03T22:01:58.854Z,3.20
2023-02-03T22:04:32.080Z,3.17
2023-02-03T22:07:00.609Z,3.08
2023-02-03T22:09:29.347Z,3.22
2023-02-03T22:11:57.871Z,3.36
2023-02-03T22:14:26.585Z,3.38
2023-02-03T22:16:55.041Z,3.32
2023-02-03T22:19:23.588Z,3.19
2023-02-03T22:21:53.865Z,3.01
2023-02-03T22:24:22.521Z,3.10
2023-02-03T22:26:51.247Z,3.22
2023-02-03T22:29:21.410Z,3.09
2023-02-03T22:31:50.089Z,2.95
2023-02-03T22:34:19.806Z,2.81
2023-02-03T22:36:48.031Z,2.73
2023-02-03T22:39:16.153Z,2.66
2023-02-03T22:41:45.023Z,2.73
2023-02-03T22:44:16.530Z,2.45
2023-02-03T22:46:45.292Z,2.50
2023-02-03T22:49:13.852Z,2.55
2023-02-03T22:51:42.529Z,2.54
2023-02-03T22:54:11.082Z,2.69
2023-02-03T22:56:39.501Z,2.62
2023-02-03T22:59:07.962Z,2.52
2023-02-03T23:01:37.134Z,2.51
2023-02-03T23:04:06.069Z,2.44
2023-02-03T23:06:35.028Z,2.37
2023-02-03T23:09:03.326Z,2.51
2023-02-03T23:11:32.192Z,2.38
2023-02-03T23:14:01.645Z,2.22
2023-02-03T23:16:30.291Z,2.16
2023-02-03T23:18:58.997Z,2.27
2023-02-03T23:21:27.571Z,2.21
2023-02-03T23:23:56.187Z,2.18
2023-02-03T23:26:26.080Z,2.15
2023-02-03T23:28:54.771Z,2.10
2023-02-03T23:31:23.515Z,2.10
2023-02-03T23:34:10.267Z,1.98
2023-02-03T23:36:38.846Z,1.96
2023-02-03T23:39:07.858Z,1.94
2023-02-03T23:41:36.965Z,1.80
2023-02-03T23:44:05.798Z,1.86
2023-02-03T23:46:34.576Z,1.98
2023-02-03T23:49:03.098Z,2.05
2023-02-03T23:51:31.671Z,2.07
2023-02-03T23:54:00.220Z,2.10
2023-02-03T23:56:28.758Z,2.02
2023-02-03T23:58:57.074Z,1.97
