createdAt,value
2022-10-05T00:04:11.269Z,19.20
2022-10-05T00:19:22.483Z,19.30
2022-10-05T00:34:26.787Z,19.20
2022-10-05T00:49:49.819Z,19.20
2022-10-05T01:05:00.011Z,19.20
2022-10-05T01:20:36.985Z,19.10
2022-10-05T01:35:49.975Z,19.00
2022-10-05T01:51:04.733Z,19.00
2022-10-05T02:06:14.651Z,18.90
2022-10-05T02:21:20.384Z,18.90
2022-10-05T02:36:30.916Z,18.70
2022-10-05T02:51:45.356Z,18.70
2022-10-05T03:06:59.704Z,18.70
2022-10-05T03:22:15.469Z,18.70
2022-10-05T03:37:27.980Z,18.60
2022-10-05T03:52:38.026Z,18.60
2022-10-05T04:07:47.374Z,18.30
2022-10-05T04:23:03.726Z,18.30
2022-10-05T04:38:20.148Z,18.20
2022-10-05T04:53:31.996Z,18.00
2022-10-05T05:08:51.875Z,17.90
2022-10-05T05:24:05.849Z,17.90
2022-10-05T05:39:27.110Z,17.80
2022-10-05T05:54:38.123Z,17.80
2022-10-05T06:09:48.360Z,17.80
2022-10-05T06:25:16.071Z,17.70
2022-10-05T06:40:34.255Z,17.60
2022-10-05T06:55:48.683Z,17.40
2022-10-05T07:11:05.605Z,17.40
2022-10-05T07:26:19.459Z,17.60
2022-10-05T07:41:33.304Z,17.50
2022-10-05T07:56:42.128Z,17.80
2022-10-05T08:11:56.599Z,17.40
2022-10-05T08:27:07.360Z,17.50
2022-10-05T08:42:40.336Z,17.40
2022-10-05T08:58:38.311Z,17.80
2022-10-05T09:14:06.685Z,18.30
2022-10-05T09:29:36.353Z,18.20
2022-10-05T10:00:50.107Z,18.20
2022-10-05T10:16:23.543Z,18.50
2022-10-05T10:31:58.016Z,18.70
2022-10-05T11:02:53.440Z,19.20
2022-10-05T11:18:20.075Z,20.20
2022-10-05T11:34:09.855Z,20.20
2022-10-05T11:49:27.608Z,20.70
2022-10-05T12:04:43.786Z,20.70
2022-10-05T12:19:54.501Z,20.70
2022-10-05T12:35:04.918Z,20.80
2022-10-05T12:50:21.930Z,21.10
2022-10-05T13:05:33.377Z,21.30
2022-10-05T13:20:45.336Z,21.50
2022-10-05T13:35:53.969Z,21.70
2022-10-05T13:51:08.258Z,21.80
2022-10-05T14:06:15.665Z,21.70
2022-10-05T14:21:23.172Z,21.80
2022-10-05T14:36:40.069Z,23.90
2022-10-05T14:51:44.575Z,25.10
2022-10-05T15:07:04.388Z,24.60
2022-10-05T15:22:26.156Z,25.60
2022-10-05T15:37:38.453Z,23.80
2022-10-05T15:52:48.990Z,22.60
2022-10-05T16:08:15.153Z,22.90
2022-10-05T16:23:29.797Z,22.30
2022-10-05T16:38:43.382Z,21.90
2022-10-05T16:53:59.087Z,21.60
2022-10-05T17:09:30.032Z,21.40
2022-10-05T17:24:48.111Z,21.40
2022-10-05T17:39:54.478Z,21.20
2022-10-05T17:55:43.738Z,21.20
2022-10-05T18:11:12.038Z,21.10
2022-10-05T18:26:32.729Z,21.10
2022-10-05T18:41:48.310Z,20.90
2022-10-05T18:56:54.104Z,20.70
2022-10-05T19:12:08.005Z,20.20
2022-10-05T19:27:16.993Z,18.70
2022-10-05T19:42:46.041Z,18.50
2022-10-05T19:57:52.131Z,19.00
2022-10-05T20:12:58.638Z,18.60
2022-10-05T20:28:03.129Z,18.80
2022-10-05T20:43:08.085Z,18.60
2022-10-05T20:58:12.484Z,18.20
2022-10-05T21:13:17.528Z,18.40
2022-10-05T21:28:22.451Z,18.60
2022-10-05T21:43:27.399Z,18.50
2022-10-05T21:58:32.367Z,18.40
2022-10-05T22:13:43.945Z,18.30
2022-10-05T22:28:48.743Z,18.40
2022-10-05T22:43:53.179Z,18.10
2022-10-05T22:58:57.649Z,17.90
2022-10-05T23:14:02.012Z,18.00
2022-10-05T23:29:06.399Z,17.60
2022-10-05T23:44:10.731Z,17.80
2022-10-05T23:59:15.168Z,17.40
