createdAt,value
2018-02-23T00:00:08.075Z,801.48
2018-02-23T00:01:08.077Z,801.46
2018-02-23T00:02:08.083Z,801.46
2018-02-23T00:03:08.084Z,801.36
2018-02-23T00:04:08.084Z,801.34
2018-02-23T00:05:08.085Z,801.36
2018-02-23T00:06:08.083Z,801.38
2018-02-23T00:07:08.089Z,801.31
2018-02-23T00:08:08.088Z,801.33
2018-02-23T00:09:08.084Z,801.39
2018-02-23T00:10:08.084Z,801.34
2018-02-23T00:11:08.088Z,801.33
2018-02-23T00:12:08.087Z,801.38
2018-02-23T00:13:08.096Z,801.38
2018-02-23T00:14:08.088Z,801.34
2018-02-23T00:15:08.093Z,801.38
2018-02-23T00:16:08.091Z,801.31
2018-02-23T00:17:08.102Z,801.31
2018-02-23T00:18:08.094Z,801.30
2018-02-23T00:19:08.096Z,801.31
2018-02-23T00:20:08.100Z,801.33
2018-02-23T00:21:08.096Z,801.31
2018-02-23T00:22:08.098Z,801.39
2018-02-23T00:23:08.099Z,801.35
2018-02-23T00:24:08.107Z,801.35
2018-02-23T00:25:08.103Z,801.29
2018-02-23T00:26:08.113Z,801.30
2018-02-23T00:27:08.103Z,801.33
2018-02-23T00:28:08.105Z,801.32
2018-02-23T00:29:08.105Z,801.34
2018-02-23T00:30:08.112Z,801.26
2018-02-23T00:31:08.111Z,801.28
2018-02-23T00:32:08.114Z,801.27
2018-02-23T00:33:08.113Z,801.30
2018-02-23T00:34:08.110Z,801.28
2018-02-23T00:35:08.112Z,801.27
2018-02-23T00:36:08.111Z,801.30
2018-02-23T00:37:08.114Z,801.25
2018-02-23T00:38:08.121Z,801.24
2018-02-23T00:39:08.121Z,801.25
2018-02-23T00:40:08.119Z,801.22
2018-02-23T00:41:08.128Z,801.27
2018-02-23T00:42:08.117Z,801.25
2018-02-23T00:43:08.119Z,801.25
2018-02-23T00:44:08.120Z,801.21
2018-02-23T00:45:08.121Z,801.24
2018-02-23T00:46:08.128Z,801.24
2018-02-23T00:47:08.123Z,801.20
2018-02-23T00:48:08.129Z,801.22
2018-02-23T00:49:08.131Z,801.24
2018-02-23T00:50:08.126Z,801.22
2018-02-23T00:51:08.135Z,801.23
2018-02-23T00:52:08.127Z,801.16
2018-02-23T00:53:08.129Z,801.16
2018-02-23T00:54:08.131Z,801.17
2018-02-23T00:55:08.140Z,801.17
2018-02-23T00:56:08.133Z,801.14
2018-02-23T00:57:08.137Z,801.15
2018-02-23T00:58:08.133Z,801.15
2018-02-23T00:59:08.141Z,801.17
2018-02-23T01:00:08.141Z,801.14
2018-02-23T01:01:08.143Z,801.15
2018-02-23T01:02:08.144Z,801.13
2018-02-23T01:03:08.140Z,801.10
2018-02-23T01:04:08.146Z,801.11
2018-02-23T01:05:08.147Z,801.14
2018-02-23T01:06:08.142Z,801.18
2018-02-23T01:07:08.149Z,801.18
2018-02-23T01:08:08.144Z,801.13
2018-02-23T01:09:08.144Z,801.20
2018-02-23T01:10:08.147Z,801.16
2018-02-23T01:11:08.152Z,801.21
2018-02-23T01:12:08.152Z,801.21
2018-02-23T01:13:08.148Z,801.20
2018-02-23T01:14:08.156Z,801.19
2018-02-23T01:15:08.151Z,801.19
2018-02-23T01:16:08.194Z,801.20
2018-02-23T01:17:08.157Z,801.17
2018-02-23T01:18:08.156Z,801.14
2018-02-23T01:19:08.153Z,801.13
2018-02-23T01:20:08.160Z,801.16
2018-02-23T01:21:08.162Z,801.14
2018-02-23T01:22:08.163Z,801.17
2018-02-23T01:23:08.163Z,801.16
2018-02-23T01:24:08.159Z,801.17
2018-02-23T01:25:08.164Z,801.17
2018-02-23T01:26:08.161Z,801.18
2018-02-23T01:27:08.161Z,801.18
2018-02-23T01:28:08.167Z,801.17
2018-02-23T01:29:08.170Z,801.13
2018-02-23T01:30:08.168Z,801.14
2018-02-23T01:31:08.165Z,801.12
2018-02-23T01:32:08.166Z,801.16
2018-02-23T01:33:08.167Z,801.21
2018-02-23T01:34:08.170Z,801.20
2018-02-23T01:35:08.173Z,801.27
2018-02-23T01:36:08.175Z,801.19
2018-02-23T01:37:08.175Z,801.22
2018-02-23T01:38:08.176Z,801.20
2018-02-23T01:39:08.178Z,801.23
2018-02-23T01:40:08.172Z,801.22
2018-02-23T01:41:08.173Z,801.21
2018-02-23T01:42:08.174Z,801.23
2018-02-23T01:43:08.179Z,801.24
2018-02-23T01:44:08.180Z,801.22
2018-02-23T01:45:08.175Z,801.23
2018-02-23T01:46:08.182Z,801.24
2018-02-23T01:47:08.183Z,801.22
2018-02-23T01:48:08.183Z,801.24
2018-02-23T01:49:08.181Z,801.18
2018-02-23T01:50:08.190Z,801.20
2018-02-23T01:51:08.186Z,801.20
2018-02-23T01:52:08.181Z,801.19
2018-02-23T01:53:08.180Z,801.20
2018-02-23T01:54:08.191Z,801.19
2018-02-23T01:55:08.188Z,801.18
2018-02-23T01:56:08.182Z,801.18
2018-02-23T01:57:08.191Z,801.15
2018-02-23T01:58:08.187Z,801.20
2018-02-23T01:59:08.187Z,801.17
2018-02-23T02:00:08.191Z,801.19
2018-02-23T02:01:08.192Z,801.16
2018-02-23T02:02:08.187Z,801.14
2018-02-23T02:03:08.196Z,801.17
2018-02-23T02:04:08.213Z,801.14
2018-02-23T02:05:08.197Z,801.13
2018-02-23T02:06:08.197Z,801.08
2018-02-23T02:07:08.191Z,801.07
2018-02-23T02:08:08.197Z,801.07
2018-02-23T02:09:08.197Z,801.04
2018-02-23T02:10:08.200Z,801.06
2018-02-23T02:11:08.201Z,801.06
2018-02-23T02:12:08.201Z,801.06
2018-02-23T02:13:08.195Z,801.08
2018-02-23T02:14:08.203Z,801.10
2018-02-23T02:15:08.199Z,801.07
2018-02-23T02:16:08.203Z,801.07
2018-02-23T02:17:08.205Z,801.03
2018-02-23T02:18:08.200Z,801.04
2018-02-23T02:19:08.208Z,801.03
2018-02-23T02:20:08.202Z,801.00
2018-02-23T02:21:08.208Z,800.96
2018-02-23T02:22:08.209Z,800.96
2018-02-23T02:23:08.209Z,800.96
2018-02-23T02:24:08.206Z,800.91
2018-02-23T02:25:08.211Z,800.90
2018-02-23T02:26:08.215Z,800.88
2018-02-23T02:27:08.209Z,800.93
2018-02-23T02:28:08.213Z,800.90
2018-02-23T02:29:08.219Z,800.86
2018-02-23T02:30:08.217Z,800.85
2018-02-23T02:31:08.214Z,800.80
2018-02-23T02:32:08.218Z,800.86
2018-02-23T02:33:08.215Z,800.80
2018-02-23T02:34:08.220Z,800.83
2018-02-23T02:35:08.216Z,800.85
2018-02-23T02:36:08.222Z,800.84
2018-02-23T02:37:08.224Z,800.83
2018-02-23T02:38:08.224Z,800.79
2018-02-23T02:39:08.225Z,800.80
2018-02-23T02:40:08.219Z,800.78
2018-02-23T02:41:08.227Z,800.79
2018-02-23T02:42:08.222Z,800.77
2018-02-23T02:43:08.223Z,800.79
2018-02-23T02:44:08.224Z,800.79
2018-02-23T02:45:08.224Z,800.83
2018-02-23T02:46:08.233Z,800.83
2018-02-23T02:47:08.232Z,800.82
2018-02-23T02:48:08.232Z,800.81
2018-02-23T02:49:08.233Z,800.80
2018-02-23T02:50:08.231Z,800.80
2018-02-23T02:51:08.230Z,800.74
2018-02-23T02:52:08.234Z,800.79
2018-02-23T02:53:08.233Z,800.76
2018-02-23T02:54:08.231Z,800.74
2018-02-23T02:55:08.239Z,800.78
2018-02-23T02:56:08.233Z,800.78
2018-02-23T02:57:08.234Z,800.74
2018-02-23T02:58:08.240Z,800.76
2018-02-23T02:59:08.242Z,800.75
2018-02-23T03:00:08.242Z,800.73
2018-02-23T03:01:08.424Z,800.72
2018-02-23T03:02:08.242Z,800.76
2018-02-23T03:03:08.246Z,800.77
2018-02-23T03:04:08.239Z,800.72
2018-02-23T03:05:08.241Z,800.74
2018-02-23T03:06:08.240Z,800.71
2018-02-23T03:07:08.251Z,800.75
2018-02-23T03:08:08.243Z,800.74
2018-02-23T03:09:08.249Z,800.73
2018-02-23T03:10:08.249Z,800.69
2018-02-23T03:11:08.245Z,800.72
2018-02-23T03:12:08.251Z,800.67
2018-02-23T03:13:08.247Z,800.68
2018-02-23T03:14:08.253Z,800.65
2018-02-23T03:15:08.253Z,800.63
2018-02-23T03:16:08.253Z,800.66
2018-02-23T03:17:08.255Z,800.64
2018-02-23T03:18:08.256Z,800.60
2018-02-23T03:19:08.259Z,800.60
2018-02-23T03:20:08.255Z,800.60
2018-02-23T03:21:08.259Z,800.61
2018-02-23T03:22:08.262Z,800.60
2018-02-23T03:23:08.261Z,800.61
2018-02-23T03:24:08.264Z,800.61
2018-02-23T03:25:08.258Z,800.59
2018-02-23T03:26:08.259Z,800.60
2018-02-23T03:27:08.265Z,800.55
2018-02-23T03:28:08.260Z,800.57
2018-02-23T03:29:08.262Z,800.53
2018-02-23T03:30:08.264Z,800.55
2018-02-23T03:31:08.271Z,800.58
2018-02-23T03:32:08.270Z,800.56
2018-02-23T03:33:08.267Z,800.57
2018-02-23T03:34:08.269Z,800.55
2018-02-23T03:35:08.267Z,800.53
2018-02-23T03:36:08.267Z,800.51
2018-02-23T03:37:08.273Z,800.54
2018-02-23T03:38:08.269Z,800.54
2018-02-23T03:39:08.271Z,800.50
2018-02-23T03:40:08.271Z,800.49
2018-02-23T03:41:08.287Z,800.51
2018-02-23T03:42:08.279Z,800.50
2018-02-23T03:43:08.282Z,800.49
2018-02-23T03:44:08.275Z,800.55
2018-02-23T03:45:08.276Z,800.52
2018-02-23T03:46:08.282Z,800.56
2018-02-23T03:47:08.284Z,800.55
2018-02-23T03:48:08.283Z,800.58
2018-02-23T03:49:08.285Z,800.54
2018-02-23T03:50:08.287Z,800.57
2018-02-23T03:51:08.282Z,800.53
2018-02-23T03:52:08.284Z,800.57
2018-02-23T03:53:08.284Z,800.54
2018-02-23T03:54:08.285Z,800.57
2018-02-23T03:55:08.287Z,800.54
2018-02-23T03:56:08.288Z,800.55
2018-02-23T03:57:08.293Z,800.55
2018-02-23T03:58:08.288Z,800.54
2018-02-23T03:59:08.296Z,800.52
2018-02-23T04:00:08.299Z,800.51
2018-02-23T04:01:08.299Z,800.53
2018-02-23T04:02:08.293Z,800.51
2018-02-23T04:03:08.300Z,800.52
2018-02-23T04:04:08.300Z,800.54
2018-02-23T04:05:08.295Z,800.51
2018-02-23T04:06:08.297Z,800.57
2018-02-23T04:07:08.303Z,800.53
2018-02-23T04:08:08.307Z,800.52
2018-02-23T04:09:08.300Z,800.49
2018-02-23T04:10:08.307Z,800.47
2018-02-23T04:11:08.309Z,800.49
2018-02-23T04:12:08.302Z,800.47
2018-02-23T04:13:08.305Z,800.47
2018-02-23T04:14:08.312Z,800.47
2018-02-23T04:15:08.306Z,800.47
2018-02-23T04:16:08.313Z,800.48
2018-02-23T04:17:08.314Z,800.49
2018-02-23T04:18:08.315Z,800.46
2018-02-23T04:19:08.311Z,800.45
2018-02-23T04:20:08.317Z,800.43
2018-02-23T04:21:08.318Z,800.44
2018-02-23T04:22:08.313Z,800.47
2018-02-23T04:23:08.322Z,800.48
2018-02-23T04:24:08.317Z,800.45
2018-02-23T04:25:08.323Z,800.42
2018-02-23T04:26:08.318Z,800.41
2018-02-23T04:27:08.320Z,800.37
2018-02-23T04:28:08.326Z,800.38
2018-02-23T04:29:08.330Z,800.39
2018-02-23T04:30:08.322Z,800.40
2018-02-23T04:31:08.329Z,800.43
2018-02-23T04:32:08.333Z,800.44
2018-02-23T04:33:08.329Z,800.39
2018-02-23T04:34:08.333Z,800.39
2018-02-23T04:35:08.331Z,800.41
2018-02-23T04:36:08.333Z,800.41
2018-02-23T04:37:08.334Z,800.38
2018-02-23T04:38:08.331Z,800.38
2018-02-23T04:39:08.332Z,800.40
2018-02-23T04:40:08.332Z,800.36
2018-02-23T04:41:08.341Z,800.38
2018-02-23T04:42:08.339Z,800.39
2018-02-23T04:43:08.337Z,800.41
2018-02-23T04:44:08.335Z,800.42
2018-02-23T04:45:08.339Z,800.42
2018-02-23T04:46:08.338Z,800.35
2018-02-23T04:47:08.348Z,800.34
2018-02-23T04:48:08.341Z,800.37
2018-02-23T04:49:08.341Z,800.38
2018-02-23T04:50:08.350Z,800.37
2018-02-23T04:51:08.349Z,800.32
2018-02-23T04:52:08.345Z,800.40
2018-02-23T04:53:08.347Z,800.35
2018-02-23T04:54:08.351Z,800.37
2018-02-23T04:55:08.348Z,800.38
2018-02-23T04:56:08.350Z,800.39
2018-02-23T04:57:08.353Z,800.42
2018-02-23T04:58:08.358Z,800.44
2018-02-23T04:59:08.357Z,800.47
2018-02-23T05:00:08.357Z,800.50
2018-02-23T05:01:08.353Z,800.52
2018-02-23T05:02:08.355Z,800.52
2018-02-23T05:03:08.361Z,800.50
2018-02-23T05:04:08.362Z,800.51
2018-02-23T05:05:08.363Z,800.50
2018-02-23T05:06:08.360Z,800.55
2018-02-23T05:07:08.359Z,800.58
2018-02-23T05:08:08.360Z,800.56
2018-02-23T05:09:08.361Z,800.54
2018-02-23T05:10:08.363Z,800.58
2018-02-23T05:11:08.370Z,800.57
2018-02-23T05:12:08.362Z,800.60
2018-02-23T05:13:08.366Z,800.58
2018-02-23T05:14:08.367Z,800.61
2018-02-23T05:15:08.370Z,800.56
2018-02-23T05:16:08.376Z,800.55
2018-02-23T05:17:08.375Z,800.55
2018-02-23T05:18:08.376Z,800.55
2018-02-23T05:19:08.377Z,800.55
2018-02-23T05:20:08.378Z,800.57
2018-02-23T05:21:08.372Z,800.58
2018-02-23T05:22:08.375Z,800.57
2018-02-23T05:23:08.381Z,800.56
2018-02-23T05:24:08.379Z,800.54
2018-02-23T05:25:08.378Z,800.57
2018-02-23T05:26:08.384Z,800.58
2018-02-23T05:27:08.385Z,800.55
2018-02-23T05:28:08.380Z,800.55
2018-02-23T05:29:08.386Z,800.57
2018-02-23T05:30:08.383Z,800.55
2018-02-23T05:31:08.384Z,800.53
2018-02-23T05:32:08.390Z,800.60
2018-02-23T05:33:08.386Z,800.57
2018-02-23T05:34:08.392Z,800.57
2018-02-23T05:35:08.389Z,800.55
2018-02-23T05:36:08.390Z,800.53
2018-02-23T05:37:08.389Z,800.57
2018-02-23T05:38:08.395Z,800.61
2018-02-23T05:39:08.391Z,800.56
2018-02-23T05:40:08.399Z,800.59
2018-02-23T05:41:08.398Z,800.62
2018-02-23T05:42:08.396Z,800.60
2018-02-23T05:43:08.401Z,800.62
2018-02-23T05:44:08.402Z,800.63
2018-02-23T05:45:08.403Z,800.61
2018-02-23T05:46:08.399Z,800.60
2018-02-23T05:47:08.405Z,800.59
2018-02-23T05:48:08.400Z,800.63
2018-02-23T05:49:08.405Z,800.60
2018-02-23T05:50:08.408Z,800.58
2018-02-23T05:51:08.409Z,800.60
2018-02-23T05:52:08.403Z,800.62
2018-02-23T05:53:08.411Z,800.62
2018-02-23T05:54:08.412Z,800.60
2018-02-23T05:55:08.413Z,800.61
2018-02-23T05:56:08.410Z,800.63
2018-02-23T05:57:08.428Z,800.65
2018-02-23T05:58:08.409Z,800.65
2018-02-23T05:59:08.413Z,800.68
2018-02-23T06:00:08.418Z,800.67
2018-02-23T06:01:08.414Z,800.65
2018-02-23T06:02:08.414Z,800.67
2018-02-23T06:03:08.416Z,800.68
2018-02-23T06:04:08.416Z,800.68
2018-02-23T06:05:08.416Z,800.68
2018-02-23T06:06:08.418Z,800.66
2018-02-23T06:07:08.426Z,800.70
2018-02-23T06:08:08.420Z,800.69
2018-02-23T06:09:08.421Z,800.66
2018-02-23T06:10:08.421Z,800.71
2018-02-23T06:11:08.432Z,800.67
2018-02-23T06:12:08.432Z,800.70
2018-02-23T06:13:08.431Z,800.69
2018-02-23T06:14:08.425Z,800.63
2018-02-23T06:15:08.426Z,800.66
2018-02-23T06:16:08.433Z,800.66
2018-02-23T06:17:08.427Z,800.67
2018-02-23T06:18:08.435Z,800.71
2018-02-23T06:19:08.430Z,800.72
2018-02-23T06:20:08.435Z,800.68
2018-02-23T06:21:08.433Z,800.69
2018-02-23T06:22:08.438Z,800.73
2018-02-23T06:23:08.438Z,800.69
2018-02-23T06:24:08.434Z,800.77
2018-02-23T06:25:08.441Z,800.74
2018-02-23T06:26:08.441Z,800.74
2018-02-23T06:27:08.444Z,800.75
2018-02-23T06:28:08.437Z,800.74
2018-02-23T06:29:08.447Z,800.73
2018-02-23T06:30:08.446Z,800.77
2018-02-23T06:31:08.505Z,800.75
2018-02-23T06:32:08.448Z,800.79
2018-02-23T06:33:08.444Z,800.78
2018-02-23T06:34:08.445Z,800.76
2018-02-23T06:35:08.447Z,800.80
2018-02-23T06:36:08.446Z,800.81
2018-02-23T06:37:08.454Z,800.79
2018-02-23T06:38:08.451Z,800.80
2018-02-23T06:39:08.451Z,800.81
2018-02-23T06:40:08.451Z,800.84
2018-02-23T06:41:08.452Z,800.83
2018-02-23T06:42:08.459Z,800.85
2018-02-23T06:43:08.461Z,800.86
2018-02-23T06:44:08.456Z,800.87
2018-02-23T06:45:08.458Z,800.86
2018-02-23T06:46:08.459Z,800.86
2018-02-23T06:47:08.462Z,800.89
2018-02-23T06:48:08.483Z,800.83
2018-02-23T06:49:08.462Z,800.87
2018-02-23T06:50:08.467Z,800.90
2018-02-23T06:51:08.468Z,800.89
2018-02-23T06:52:08.464Z,800.89
2018-02-23T06:53:08.466Z,800.89
2018-02-23T06:54:08.473Z,800.89
2018-02-23T06:55:08.473Z,800.89
2018-02-23T06:56:08.476Z,800.91
2018-02-23T06:57:08.471Z,800.88
2018-02-23T06:58:08.483Z,800.91
2018-02-23T06:59:08.475Z,800.88
2018-02-23T07:00:08.476Z,800.87
2018-02-23T07:01:08.475Z,800.92
2018-02-23T07:02:08.486Z,800.91
2018-02-23T07:03:08.484Z,800.89
2018-02-23T07:04:08.480Z,800.91
2018-02-23T07:05:08.490Z,800.95
2018-02-23T07:06:08.489Z,800.93
2018-02-23T07:07:08.490Z,800.95
2018-02-23T07:08:08.491Z,800.88
2018-02-23T07:09:08.492Z,800.87
2018-02-23T07:10:08.495Z,800.90
2018-02-23T07:11:08.552Z,800.87
2018-02-23T07:12:08.502Z,800.89
2018-02-23T07:13:08.496Z,800.88
2018-02-23T07:14:08.494Z,800.88
2018-02-23T07:15:08.501Z,800.91
2018-02-23T07:16:08.497Z,800.89
2018-02-23T07:17:08.504Z,800.90
2018-02-23T07:18:08.505Z,800.86
2018-02-23T07:19:08.502Z,800.92
2018-02-23T07:20:08.553Z,800.93
2018-02-23T07:21:08.505Z,800.91
2018-02-23T07:22:08.506Z,800.92
2018-02-23T07:23:08.509Z,800.91
2018-02-23T07:24:08.509Z,800.93
2018-02-23T07:25:08.512Z,800.93
2018-02-23T07:26:08.512Z,800.91
2018-02-23T07:27:08.516Z,800.93
2018-02-23T07:28:08.521Z,800.95
2018-02-23T07:29:08.524Z,800.94
2018-02-23T07:30:08.521Z,800.94
2018-02-23T07:31:08.522Z,800.99
2018-02-23T07:32:08.523Z,800.95
2018-02-23T07:33:08.526Z,800.94
2018-02-23T07:34:08.531Z,800.94
2018-02-23T07:35:08.529Z,800.92
2018-02-23T07:36:08.530Z,800.92
2018-02-23T07:37:08.539Z,800.93
2018-02-23T07:38:08.540Z,800.93
2018-02-23T07:39:08.541Z,800.96
2018-02-23T07:40:08.542Z,800.95
2018-02-23T07:41:08.541Z,800.94
2018-02-23T07:42:08.542Z,800.95
2018-02-23T07:43:08.544Z,800.95
2018-02-23T07:44:08.554Z,800.92
2018-02-23T07:45:08.549Z,800.95
2018-02-23T07:46:08.557Z,800.97
2018-02-23T07:47:08.553Z,800.96
2018-02-23T07:48:08.554Z,800.96
2018-02-23T07:49:08.558Z,800.95
2018-02-23T07:50:08.560Z,800.97
2018-02-23T07:51:08.561Z,801.00
2018-02-23T07:52:08.568Z,800.99
2018-02-23T07:53:08.569Z,800.97
2018-02-23T07:54:08.573Z,800.98
2018-02-23T07:55:08.575Z,800.93
2018-02-23T07:56:08.572Z,800.97
2018-02-23T07:57:08.576Z,800.97
2018-02-23T07:58:08.583Z,800.93
2018-02-23T07:59:08.585Z,800.94
2018-02-23T08:00:08.583Z,800.95
2018-02-23T08:01:08.589Z,800.97
2018-02-23T08:02:08.588Z,800.97
2018-02-23T08:03:08.595Z,800.96
2018-02-23T08:04:08.593Z,800.97
2018-02-23T08:05:08.595Z,800.96
2018-02-23T08:06:08.605Z,800.96
2018-02-23T08:07:08.601Z,800.99
2018-02-23T08:08:08.611Z,801.01
2018-02-23T08:09:08.613Z,800.97
2018-02-23T08:10:08.608Z,801.01
2018-02-23T08:11:08.619Z,801.01
2018-02-23T08:12:08.615Z,801.04
2018-02-23T08:13:08.618Z,801.01
2018-02-23T08:14:08.626Z,801.01
2018-02-23T08:15:08.631Z,801.07
2018-02-23T08:16:08.631Z,801.02
2018-02-23T08:17:08.634Z,801.06
2018-02-23T08:18:08.637Z,801.05
2018-02-23T08:19:08.643Z,801.07
2018-02-23T08:20:08.646Z,801.04
2018-02-23T08:21:08.651Z,801.07
2018-02-23T08:22:08.647Z,801.00
2018-02-23T08:23:08.649Z,801.02
2018-02-23T08:24:08.660Z,801.04
2018-02-23T08:25:08.654Z,801.02
2018-02-23T08:26:08.665Z,801.02
2018-02-23T08:27:08.663Z,801.05
2018-02-23T08:28:08.663Z,801.04
2018-02-23T08:29:08.674Z,801.05
2018-02-23T08:30:08.680Z,801.04
2018-02-23T08:31:08.681Z,801.07
2018-02-23T08:32:08.683Z,801.00
2018-02-23T08:33:08.682Z,801.05
2018-02-23T08:34:08.686Z,801.03
2018-02-23T08:35:08.696Z,801.02
2018-02-23T08:36:08.694Z,800.99
2018-02-23T08:37:08.697Z,801.01
2018-02-23T08:38:08.703Z,800.99
2018-02-23T08:39:08.708Z,801.01
2018-02-23T08:40:08.706Z,801.01
2018-02-23T08:41:08.716Z,801.01
2018-02-23T08:42:08.719Z,801.01
2018-02-23T08:43:08.717Z,801.02
2018-02-23T08:44:08.725Z,800.98
2018-02-23T08:45:08.727Z,800.99
2018-02-23T08:46:08.733Z,800.98
2018-02-23T08:47:08.731Z,801.00
2018-02-23T08:48:08.732Z,801.01
2018-02-23T08:49:08.744Z,800.99
2018-02-23T08:50:08.742Z,801.03
2018-02-23T08:51:08.752Z,801.06
2018-02-23T08:52:08.753Z,801.06
2018-02-23T08:53:08.755Z,801.06
2018-02-23T08:54:08.755Z,801.02
2018-02-23T08:55:08.765Z,801.06
2018-02-23T08:56:08.767Z,801.04
2018-02-23T08:57:08.766Z,801.02
2018-02-23T08:58:08.768Z,801.02
2018-02-23T08:59:08.778Z,801.04
2018-02-23T09:00:08.781Z,801.07
2018-02-23T09:01:08.785Z,801.07
2018-02-23T09:02:08.784Z,801.03
2018-02-23T09:03:08.786Z,801.03
2018-02-23T09:04:08.791Z,801.05
2018-02-23T09:05:08.797Z,801.05
2018-02-23T09:06:08.803Z,801.10
2018-02-23T09:07:08.807Z,801.06
2018-02-23T09:08:08.811Z,801.05
2018-02-23T09:09:08.815Z,801.03
2018-02-23T09:10:08.819Z,801.04
2018-02-23T09:11:08.822Z,801.07
2018-02-23T09:12:08.824Z,801.06
2018-02-23T09:13:08.829Z,801.04
2018-02-23T09:14:08.831Z,801.12
2018-02-23T09:15:08.838Z,801.05
2018-02-23T09:16:08.845Z,801.11
2018-02-23T09:17:08.840Z,801.09
2018-02-23T09:18:08.846Z,801.09
2018-02-23T09:19:08.847Z,801.08
2018-02-23T09:20:08.856Z,801.16
2018-02-23T09:21:08.854Z,801.13
2018-02-23T09:22:08.863Z,801.17
2018-02-23T09:23:08.868Z,801.16
2018-02-23T09:24:08.870Z,801.18
2018-02-23T09:25:08.873Z,801.16
2018-02-23T09:26:08.878Z,801.15
2018-02-23T09:27:08.885Z,801.18
2018-02-23T09:28:08.879Z,801.18
2018-02-23T09:29:08.884Z,801.21
2018-02-23T09:30:08.889Z,801.23
2018-02-23T09:31:08.892Z,801.20
2018-02-23T09:32:08.896Z,801.25
2018-02-23T09:33:08.899Z,801.23
2018-02-23T09:34:08.960Z,801.24
2018-02-23T09:35:08.913Z,801.28
2018-02-23T09:36:08.910Z,801.24
2018-02-23T09:37:08.916Z,801.22
2018-02-23T09:38:08.925Z,801.24
2018-02-23T09:39:08.923Z,801.28
2018-02-23T09:40:08.940Z,801.27
2018-02-23T09:41:08.930Z,801.27
2018-02-23T09:42:08.936Z,801.32
2018-02-23T09:43:08.946Z,801.29
2018-02-23T09:44:08.949Z,801.29
2018-02-23T09:45:08.947Z,801.26
2018-02-23T09:46:08.958Z,801.27
2018-02-23T09:47:08.956Z,801.28
2018-02-23T09:48:08.965Z,801.26
2018-02-23T09:49:08.970Z,801.29
2018-02-23T09:50:09.050Z,801.29
2018-02-23T09:51:08.984Z,801.29
2018-02-23T09:52:08.985Z,801.32
2018-02-23T09:53:08.986Z,801.36
2018-02-23T09:54:08.993Z,801.33
2018-02-23T09:55:08.992Z,801.30
2018-02-23T09:56:09.000Z,801.36
2018-02-23T09:57:09.006Z,801.34
2018-02-23T09:58:09.006Z,801.35
2018-02-23T09:59:09.016Z,801.34
2018-02-23T10:00:09.019Z,801.35
2018-02-23T10:01:09.020Z,801.34
2018-02-23T10:02:09.029Z,801.34
2018-02-23T10:03:09.035Z,801.32
2018-02-23T10:04:09.038Z,801.31
2018-02-23T10:05:09.046Z,801.33
2018-02-23T10:06:09.046Z,801.32
2018-02-23T10:07:09.057Z,801.34
2018-02-23T10:08:09.063Z,801.38
2018-02-23T10:09:09.066Z,801.38
2018-02-23T10:10:09.072Z,801.42
2018-02-23T10:11:09.078Z,801.40
2018-02-23T10:12:09.082Z,801.48
2018-02-23T10:13:09.088Z,801.48
2018-02-23T10:14:09.094Z,801.52
2018-02-23T10:15:09.100Z,801.53
2018-02-23T10:16:09.171Z,801.55
2018-02-23T10:17:09.105Z,801.57
2018-02-23T10:18:09.111Z,801.53
2018-02-23T10:19:09.120Z,801.56
2018-02-23T10:20:09.122Z,801.57
2018-02-23T10:21:09.135Z,801.59
2018-02-23T10:22:09.139Z,801.57
2018-02-23T10:23:09.147Z,801.54
2018-02-23T10:24:09.151Z,801.53
2018-02-23T10:25:09.153Z,801.48
2018-02-23T10:26:09.162Z,801.49
2018-02-23T10:27:09.164Z,801.51
2018-02-23T10:28:09.171Z,801.48
2018-02-23T10:29:09.176Z,801.47
2018-02-23T10:30:09.183Z,801.48
2018-02-23T10:31:09.188Z,801.51
2018-02-23T10:32:09.194Z,801.48
2018-02-23T10:33:09.201Z,801.48
2018-02-23T10:34:09.215Z,801.50
2018-02-23T10:35:09.220Z,801.46
2018-02-23T10:36:09.226Z,801.48
2018-02-23T10:37:09.232Z,801.46
2018-02-23T10:38:09.232Z,801.51
2018-02-23T10:39:09.246Z,801.54
2018-02-23T10:40:09.251Z,801.53
2018-02-23T10:41:09.253Z,801.56
2018-02-23T10:42:09.260Z,801.54
2018-02-23T10:43:09.271Z,801.54
2018-02-23T10:44:09.276Z,801.55
2018-02-23T10:45:09.283Z,801.56
2018-02-23T10:46:09.291Z,801.56
2018-02-23T10:47:09.297Z,801.61
2018-02-23T10:48:09.302Z,801.60
2018-02-23T10:49:09.316Z,801.53
2018-02-23T10:50:09.318Z,801.58
2018-02-23T10:51:09.325Z,801.55
2018-02-23T10:52:09.325Z,801.59
2018-02-23T10:53:09.334Z,801.57
2018-02-23T10:54:09.339Z,801.49
2018-02-23T10:55:09.345Z,801.48
2018-02-23T10:56:09.352Z,801.54
2018-02-23T10:57:09.361Z,801.57
2018-02-23T10:58:09.367Z,801.61
2018-02-23T10:59:09.381Z,801.58
2018-02-23T11:00:09.379Z,801.60
2018-02-23T11:01:09.394Z,801.59
2018-02-23T11:02:09.400Z,801.60
2018-02-23T11:03:09.409Z,801.60
2018-02-23T11:04:09.410Z,801.55
2018-02-23T11:05:09.422Z,801.55
2018-02-23T11:06:09.425Z,801.54
2018-02-23T11:07:09.434Z,801.55
2018-02-23T11:08:09.445Z,801.56
2018-02-23T11:09:09.447Z,801.60
2018-02-23T11:10:09.455Z,801.59
2018-02-23T11:11:09.465Z,801.61
2018-02-23T11:12:09.466Z,801.67
2018-02-23T11:13:09.476Z,801.63
2018-02-23T11:14:09.486Z,801.64
2018-02-23T11:15:09.495Z,801.64
2018-02-23T11:16:09.495Z,801.60
2018-02-23T11:17:09.509Z,801.56
2018-02-23T11:18:09.515Z,801.58
2018-02-23T11:19:09.522Z,801.58
2018-02-23T11:20:09.529Z,801.57
2018-02-23T11:21:09.536Z,801.57
2018-02-23T11:22:09.544Z,801.52
2018-02-23T11:23:09.552Z,801.58
2018-02-23T11:24:09.559Z,801.57
2018-02-23T11:25:09.565Z,801.57
2018-02-23T11:26:09.573Z,801.54
2018-02-23T11:27:09.574Z,801.55
2018-02-23T11:28:09.587Z,801.54
2018-02-23T11:29:09.595Z,801.53
2018-02-23T11:30:09.600Z,801.56
2018-02-23T11:31:09.603Z,801.55
2018-02-23T11:32:09.609Z,801.54
2018-02-23T11:33:09.621Z,801.57
2018-02-23T11:34:09.629Z,801.55
2018-02-23T11:35:09.636Z,801.57
2018-02-23T11:36:09.642Z,801.53
2018-02-23T11:37:09.652Z,801.55
2018-02-23T11:38:09.652Z,801.60
2018-02-23T11:39:09.663Z,801.58
2018-02-23T11:40:09.671Z,801.60
2018-02-23T11:41:09.674Z,801.60
2018-02-23T11:42:09.687Z,801.64
2018-02-23T11:43:09.694Z,801.63
2018-02-23T11:44:09.699Z,801.60
2018-02-23T11:45:09.707Z,801.67
2018-02-23T11:46:09.717Z,801.64
2018-02-23T11:47:09.722Z,801.66
2018-02-23T11:48:09.724Z,801.67
2018-02-23T11:49:09.730Z,801.65
2018-02-23T11:50:09.738Z,801.64
2018-02-23T11:51:09.749Z,801.62
2018-02-23T11:52:09.753Z,801.69
2018-02-23T11:53:09.766Z,801.68
2018-02-23T11:54:09.765Z,801.62
2018-02-23T11:55:09.774Z,801.62
2018-02-23T11:56:09.780Z,801.67
2018-02-23T11:57:09.789Z,801.67
2018-02-23T11:58:09.795Z,801.67
2018-02-23T11:59:09.806Z,801.68
2018-02-23T12:00:09.809Z,801.66
2018-02-23T12:01:09.823Z,801.65
2018-02-23T12:02:09.830Z,801.66
2018-02-23T12:03:09.835Z,801.67
2018-02-23T12:04:09.845Z,801.61
2018-02-23T12:05:09.847Z,801.65
2018-02-23T12:06:09.859Z,801.63
2018-02-23T12:07:09.866Z,801.64
2018-02-23T12:08:09.869Z,801.58
2018-02-23T12:09:09.875Z,801.60
2018-02-23T12:10:09.883Z,801.58
2018-02-23T12:11:09.895Z,801.56
2018-02-23T12:12:09.896Z,801.61
2018-02-23T12:13:09.910Z,801.63
2018-02-23T12:14:09.918Z,801.66
2018-02-23T12:15:09.926Z,801.70
2018-02-23T12:16:09.928Z,801.64
2018-02-23T12:17:09.935Z,801.68
2018-02-23T12:18:09.948Z,801.74
2018-02-23T12:19:09.950Z,801.70
2018-02-23T12:20:09.957Z,801.73
2018-02-23T12:21:09.971Z,801.67
2018-02-23T12:22:09.975Z,801.70
2018-02-23T12:23:09.987Z,801.69
2018-02-23T12:24:09.994Z,801.64
2018-02-23T12:25:10.002Z,801.68
2018-02-23T12:26:10.010Z,801.71
2018-02-23T12:27:10.019Z,801.69
2018-02-23T12:28:10.017Z,801.68