createdAt,value
2019-03-03T00:01:43.887Z,93.80
2019-03-03T00:04:13.878Z,93.70
2019-03-03T00:06:44.115Z,93.80
2019-03-03T00:09:16.026Z,93.80
2019-03-03T00:11:46.581Z,93.80
2019-03-03T00:14:16.635Z,93.90
2019-03-03T00:16:46.837Z,93.90
2019-03-03T00:19:17.166Z,93.90
2019-03-03T00:21:49.061Z,94.10
2019-03-03T00:24:19.387Z,94.20
2019-03-03T00:26:50.699Z,94.20
2019-03-03T00:29:20.921Z,94.30
2019-03-03T00:31:53.088Z,94.20
2019-03-03T00:34:24.282Z,94.50
2019-03-03T00:37:08.313Z,94.60
2019-03-03T00:39:57.624Z,94.60
2019-03-03T00:42:39.208Z,94.60
2019-03-03T00:45:30.007Z,94.60
2019-03-03T00:48:08.244Z,94.90
2019-03-03T00:50:57.380Z,94.80
2019-03-03T00:53:46.377Z,95.10
2019-03-03T00:56:35.642Z,95.10
2019-03-03T00:59:13.476Z,95.20
2019-03-03T01:01:51.978Z,95.30
2019-03-03T01:04:28.433Z,95.30
2019-03-03T01:07:16.310Z,95.30
2019-03-03T01:10:00.231Z,95.30
2019-03-03T01:12:49.567Z,95.50
2019-03-03T01:15:30.050Z,95.80
2019-03-03T01:18:12.204Z,95.90
2019-03-03T01:21:01.669Z,96.00
2019-03-03T01:23:50.812Z,96.10
2019-03-03T01:26:21.088Z,96.20
2019-03-03T01:28:51.214Z,96.30
2019-03-03T01:31:21.361Z,96.70
2019-03-03T01:33:51.512Z,96.70
2019-03-03T01:36:21.643Z,96.90
2019-03-03T01:38:51.812Z,97.20
2019-03-03T01:41:22.995Z,97.30
2019-03-03T01:43:53.075Z,97.30
2019-03-03T01:46:23.203Z,97.70
2019-03-03T01:48:53.372Z,97.70
2019-03-03T01:51:23.652Z,97.60
2019-03-03T01:53:53.939Z,97.90
2019-03-03T01:56:24.191Z,97.80
2019-03-03T01:58:54.328Z,98.20
2019-03-03T02:01:24.619Z,98.20
2019-03-03T02:03:54.576Z,98.30
2019-03-03T02:06:24.666Z,98.50
2019-03-03T02:08:54.810Z,98.40
2019-03-03T02:11:24.870Z,98.60
2019-03-03T02:13:55.129Z,98.80
2019-03-03T02:16:25.484Z,98.80
2019-03-03T02:18:55.821Z,99.00
2019-03-03T02:21:26.045Z,98.80
2019-03-03T02:23:56.423Z,98.90
2019-03-03T02:26:26.683Z,99.10
2019-03-03T02:28:57.068Z,99.20
2019-03-03T02:31:27.266Z,99.30
2019-03-03T02:33:57.527Z,99.30
2019-03-03T02:36:27.615Z,99.40
2019-03-03T02:38:57.737Z,99.40
2019-03-03T02:41:27.868Z,99.30
2019-03-03T02:43:57.846Z,99.60
2019-03-03T02:46:28.127Z,99.50
2019-03-03T02:48:58.433Z,99.60
2019-03-03T02:51:28.562Z,99.70
2019-03-03T02:53:58.771Z,99.90
2019-03-03T02:56:28.957Z,99.90
2019-03-03T02:58:59.142Z,99.90
2019-03-03T03:01:34.646Z,99.90
2019-03-03T03:04:04.937Z,99.90
2019-03-03T03:06:54.397Z,99.90
2019-03-03T03:09:37.836Z,99.90
2019-03-03T03:12:27.017Z,99.90
2019-03-03T03:15:16.521Z,99.90
2019-03-03T03:17:56.001Z,99.90
2019-03-03T03:20:39.613Z,99.90
2019-03-03T03:23:15.975Z,99.90
2019-03-03T03:26:05.107Z,99.90
2019-03-03T03:28:47.048Z,99.90
2019-03-03T03:31:26.705Z,99.90
2019-03-03T03:34:03.515Z,99.90
2019-03-03T03:36:52.771Z,99.90
2019-03-03T03:39:41.902Z,99.90
2019-03-03T03:42:20.449Z,99.90
2019-03-03T03:45:02.313Z,99.90
2019-03-03T03:47:51.557Z,99.90
2019-03-03T03:50:40.674Z,99.90
2019-03-03T03:53:17.272Z,99.90
2019-03-03T03:56:00.010Z,99.90
2019-03-03T03:58:36.238Z,99.90
2019-03-03T04:01:25.464Z,99.90
2019-03-03T04:04:14.845Z,99.90
2019-03-03T04:06:57.855Z,99.90
2019-03-03T04:09:35.696Z,99.90
2019-03-03T04:12:24.696Z,99.90
2019-03-03T04:15:09.038Z,99.90
2019-03-03T04:17:58.111Z,99.90
2019-03-03T04:20:36.287Z,99.90
2019-03-03T04:23:25.431Z,99.90
2019-03-03T04:26:07.038Z,99.90
2019-03-03T04:28:44.872Z,99.90
2019-03-03T04:31:28.553Z,99.90
2019-03-03T04:34:05.962Z,99.90
2019-03-03T04:36:46.706Z,99.90
2019-03-03T04:39:35.750Z,99.90
2019-03-03T04:42:15.451Z,99.90
2019-03-03T04:44:52.179Z,99.90
2019-03-03T04:47:30.960Z,99.90
2019-03-03T04:50:15.946Z,99.90
2019-03-03T04:52:51.534Z,99.90
2019-03-03T04:55:33.581Z,99.90
2019-03-03T04:58:19.590Z,99.90
2019-03-03T05:01:08.638Z,99.90
2019-03-03T05:03:57.684Z,99.90
2019-03-03T05:06:46.778Z,99.90
2019-03-03T05:09:23.900Z,99.90
2019-03-03T05:12:27.070Z,99.90
2019-03-03T05:15:02.496Z,99.90
2019-03-03T05:17:43.272Z,99.90
2019-03-03T05:20:13.570Z,99.90
2019-03-03T05:22:46.065Z,99.90
2019-03-03T05:25:16.218Z,99.90
2019-03-03T05:27:46.295Z,99.90
2019-03-03T05:30:16.334Z,99.90
2019-03-03T05:32:46.437Z,99.90
2019-03-03T05:35:16.516Z,99.90
2019-03-03T05:37:46.525Z,99.90
2019-03-03T05:40:16.587Z,99.90
2019-03-03T05:42:46.744Z,99.80
2019-03-03T05:45:16.901Z,99.80
2019-03-03T05:47:46.996Z,99.70
2019-03-03T05:50:17.135Z,99.70
2019-03-03T05:52:47.137Z,99.60
2019-03-03T05:55:17.137Z,99.60
2019-03-03T05:57:48.489Z,99.60
2019-03-03T06:00:18.732Z,99.50
2019-03-03T06:02:48.829Z,99.60
2019-03-03T06:05:18.974Z,99.60
2019-03-03T06:07:48.947Z,99.60
2019-03-03T06:10:19.125Z,99.60
2019-03-03T06:12:49.157Z,99.60
2019-03-03T06:15:21.152Z,99.60
2019-03-03T06:17:51.270Z,99.70
2019-03-03T06:20:21.889Z,99.80
2019-03-03T06:22:51.938Z,99.80
2019-03-03T06:25:22.120Z,99.70
2019-03-03T06:27:52.225Z,99.70
2019-03-03T06:30:22.401Z,99.60
2019-03-03T06:32:52.575Z,99.70
2019-03-03T06:35:22.753Z,99.90
2019-03-03T06:37:52.890Z,99.70
2019-03-03T06:40:23.044Z,99.80
2019-03-03T06:42:53.199Z,99.80
2019-03-03T06:45:23.379Z,99.90
2019-03-03T06:47:53.576Z,99.70
2019-03-03T06:50:23.620Z,99.80
2019-03-03T06:52:55.180Z,99.70
2019-03-03T06:55:25.194Z,99.60
2019-03-03T06:57:55.296Z,99.60
2019-03-03T07:00:25.482Z,99.50
2019-03-03T07:02:55.682Z,99.50
2019-03-03T07:05:26.194Z,99.40
2019-03-03T07:07:56.438Z,99.40
2019-03-03T07:10:26.604Z,99.40
2019-03-03T07:12:56.782Z,99.30
2019-03-03T07:15:27.024Z,99.40
2019-03-03T07:17:57.202Z,99.50
2019-03-03T07:20:27.276Z,99.60
2019-03-03T07:22:57.406Z,99.50
2019-03-03T07:25:27.556Z,99.40
2019-03-03T07:27:57.637Z,99.50
2019-03-03T07:30:28.044Z,99.40
2019-03-03T07:33:17.469Z,99.40
2019-03-03T07:35:48.602Z,99.20
2019-03-03T07:38:18.887Z,99.10
2019-03-03T07:40:48.966Z,99.00
2019-03-03T07:43:19.124Z,98.90
2019-03-03T07:45:49.190Z,98.80
2019-03-03T07:48:19.393Z,98.80
2019-03-03T07:50:49.630Z,98.80
2019-03-03T07:53:19.816Z,98.70
2019-03-03T07:55:50.028Z,98.70
2019-03-03T07:58:20.147Z,98.50
2019-03-03T08:00:54.027Z,98.50
2019-03-03T08:03:24.248Z,98.40
2019-03-03T08:05:54.457Z,98.20
2019-03-03T08:08:24.636Z,98.30
2019-03-03T08:10:57.561Z,98.10
2019-03-03T08:13:28.840Z,97.80
2019-03-03T08:15:59.023Z,97.80
2019-03-03T08:18:29.127Z,97.60
2019-03-03T08:20:59.286Z,97.40
2019-03-03T08:23:29.399Z,97.30
2019-03-03T08:25:59.536Z,97.00
2019-03-03T08:28:29.650Z,96.90
2019-03-03T08:30:59.835Z,96.90
2019-03-03T08:33:30.008Z,96.80
2019-03-03T08:36:00.227Z,96.70
2019-03-03T08:38:30.478Z,96.50
2019-03-03T08:41:00.598Z,96.60
2019-03-03T08:43:37.332Z,96.50
2019-03-03T08:46:17.053Z,96.60
2019-03-03T08:48:57.490Z,96.80
2019-03-03T08:51:46.501Z,96.80
2019-03-03T08:54:35.564Z,96.90
2019-03-03T08:57:32.814Z,97.00
2019-03-03T09:00:22.014Z,97.00
2019-03-03T09:03:11.514Z,97.20
2019-03-03T09:05:50.238Z,97.10
2019-03-03T09:08:32.260Z,96.80
2019-03-03T09:11:21.462Z,96.70
2019-03-03T09:13:58.290Z,96.70
2019-03-03T09:16:48.363Z,96.60
2019-03-03T09:19:37.692Z,96.50
2019-03-03T09:22:20.016Z,96.40
2019-03-03T09:25:00.621Z,96.10
2019-03-03T09:27:49.798Z,96.10
2019-03-03T09:30:38.867Z,95.70
2019-03-03T09:33:28.024Z,95.60
2019-03-03T09:36:17.072Z,95.30
2019-03-03T09:39:00.878Z,95.30
2019-03-03T09:41:48.157Z,95.30
2019-03-03T09:44:37.377Z,95.30
2019-03-03T09:47:26.573Z,95.30
2019-03-03T09:50:15.715Z,95.30
2019-03-03T09:53:01.037Z,95.10
2019-03-03T09:55:50.191Z,94.80
2019-03-03T09:58:39.296Z,94.80
2019-03-03T10:01:15.706Z,94.70
2019-03-03T10:04:05.444Z,94.40
2019-03-03T10:06:54.592Z,94.20
2019-03-03T10:09:43.987Z,93.80
2019-03-03T10:12:19.312Z,93.70
2019-03-03T10:15:08.420Z,93.50
2019-03-03T10:17:51.481Z,93.40
2019-03-03T10:20:40.655Z,93.40
2019-03-03T10:23:29.881Z,93.20
2019-03-03T10:26:19.177Z,93.30
2019-03-03T10:29:08.537Z,93.50
2019-03-03T10:31:57.986Z,93.30
2019-03-03T10:34:47.375Z,93.30
2019-03-03T10:37:36.499Z,93.40
2019-03-03T10:40:16.651Z,93.50
2019-03-03T10:42:57.980Z,93.80
2019-03-03T10:45:39.633Z,94.10
2019-03-03T10:48:28.861Z,93.80
2019-03-03T10:51:18.199Z,93.80
2019-03-03T10:54:03.876Z,93.60
2019-03-03T10:56:53.078Z,94.10
2019-03-03T10:59:35.470Z,94.30
2019-03-03T11:02:15.473Z,94.30
2019-03-03T11:05:04.908Z,94.40
2019-03-03T11:07:54.226Z,94.40
2019-03-03T11:10:34.298Z,94.60
2019-03-03T11:13:16.191Z,94.60
2019-03-03T11:16:05.306Z,94.70
2019-03-03T11:18:45.168Z,94.90
2019-03-03T11:21:34.408Z,95.00
2019-03-03T11:24:23.794Z,95.40
2019-03-03T11:27:03.965Z,95.60
2019-03-03T11:29:53.063Z,95.70
2019-03-03T11:32:43.829Z,96.20
2019-03-03T11:35:36.068Z,96.50
2019-03-03T11:38:11.612Z,96.80
2019-03-03T11:40:56.031Z,97.10
2019-03-03T11:43:45.490Z,97.20
2019-03-03T11:46:34.907Z,97.20
2019-03-03T11:49:24.368Z,97.80
2019-03-03T11:52:13.819Z,98.00
2019-03-03T11:54:49.924Z,98.40
2019-03-03T11:57:24.516Z,98.70
2019-03-03T12:00:13.697Z,99.00
2019-03-03T12:03:02.965Z,99.50
2019-03-03T12:05:52.283Z,99.70
2019-03-03T12:08:41.670Z,99.90
2019-03-03T12:11:23.908Z,99.90
2019-03-03T12:14:13.160Z,99.90
2019-03-03T12:17:02.496Z,99.90
2019-03-03T12:19:39.127Z,99.90
2019-03-03T12:22:28.316Z,99.90
2019-03-03T12:25:17.511Z,99.90
2019-03-03T12:28:08.393Z,99.90
2019-03-03T12:30:45.427Z,99.90
2019-03-03T12:33:34.592Z,99.90
2019-03-03T12:36:24.907Z,99.90
2019-03-03T12:39:34.250Z,99.90
2019-03-03T12:42:12.574Z,99.90
2019-03-03T12:44:55.181Z,99.90
2019-03-03T12:47:44.319Z,99.90
2019-03-03T12:50:29.356Z,99.90
2019-03-03T12:53:18.672Z,99.90
2019-03-03T12:56:05.830Z,99.90
2019-03-03T12:58:45.357Z,99.90
2019-03-03T13:01:32.591Z,99.90
2019-03-03T13:04:21.729Z,99.90
2019-03-03T13:07:11.903Z,99.90
2019-03-03T13:09:49.259Z,99.90
2019-03-03T13:12:38.468Z,99.90
2019-03-03T13:15:27.960Z,99.90
2019-03-03T13:18:13.635Z,99.90
2019-03-03T13:21:02.766Z,99.90
2019-03-03T13:23:52.054Z,99.90
2019-03-03T13:26:38.709Z,99.90
2019-03-03T13:29:28.053Z,99.90
2019-03-03T13:32:17.163Z,99.90
2019-03-03T13:34:55.088Z,99.90
2019-03-03T13:37:42.630Z,99.90
2019-03-03T13:40:22.990Z,99.90
2019-03-03T13:42:57.084Z,99.90
2019-03-03T13:45:30.219Z,99.90
2019-03-03T13:48:00.463Z,99.90
2019-03-03T13:50:30.938Z,99.90
2019-03-03T13:53:02.128Z,99.90
2019-03-03T13:55:32.343Z,99.90
2019-03-03T13:58:02.616Z,99.90
2019-03-03T14:00:32.801Z,99.90
2019-03-03T14:03:03.202Z,99.90
2019-03-03T14:05:33.522Z,99.90
2019-03-03T14:08:03.995Z,99.90
2019-03-03T14:10:34.421Z,99.90
2019-03-03T14:13:05.770Z,99.90
2019-03-03T14:15:36.441Z,99.90
2019-03-03T14:18:06.944Z,99.90
2019-03-03T14:20:37.180Z,99.90
2019-03-03T14:23:07.506Z,99.90
2019-03-03T14:25:38.107Z,99.90
2019-03-03T14:28:08.380Z,99.90
2019-03-03T14:30:38.742Z,99.90
2019-03-03T14:33:08.889Z,99.90
2019-03-03T14:35:38.976Z,99.90
2019-03-03T14:38:09.473Z,99.90
2019-03-03T14:40:39.790Z,99.90
2019-03-03T14:43:09.915Z,99.90
2019-03-03T14:45:40.217Z,99.90
2019-03-03T14:48:11.249Z,99.90
2019-03-03T14:50:41.472Z,99.90
2019-03-03T14:53:11.626Z,99.90
2019-03-03T14:55:42.045Z,99.90
2019-03-03T14:58:12.434Z,99.90
2019-03-03T15:00:42.708Z,99.90
2019-03-03T15:03:12.979Z,99.90
2019-03-03T15:05:43.332Z,99.90
2019-03-03T15:08:13.557Z,99.90
2019-03-03T15:11:02.961Z,99.90
2019-03-03T15:13:51.316Z,99.90
2019-03-03T15:16:57.492Z,99.90
2019-03-03T15:19:52.748Z,99.90
2019-03-03T15:22:51.362Z,99.90
2019-03-03T15:25:45.859Z,99.90
2019-03-03T15:28:25.419Z,99.90
2019-03-03T15:30:58.073Z,99.90
2019-03-03T15:33:45.604Z,99.90
2019-03-03T15:36:26.612Z,99.90
2019-03-03T15:39:12.789Z,99.90
2019-03-03T15:41:44.533Z,99.90
2019-03-03T15:44:15.212Z,99.90
2019-03-03T15:46:45.899Z,99.90
2019-03-03T15:49:18.506Z,99.90
2019-03-03T15:51:49.485Z,99.90
2019-03-03T15:54:19.966Z,99.90
2019-03-03T15:56:56.850Z,99.90
2019-03-03T15:59:29.382Z,99.90
2019-03-03T16:02:02.426Z,99.90
2019-03-03T16:04:33.445Z,99.90
2019-03-03T16:07:12.032Z,99.90
2019-03-03T16:09:43.861Z,99.90
2019-03-03T16:12:14.774Z,99.90
2019-03-03T16:14:45.064Z,99.90
2019-03-03T16:17:15.323Z,99.90
2019-03-03T16:19:58.305Z,99.90
2019-03-03T16:22:28.962Z,99.90
2019-03-03T16:25:04.104Z,99.90
2019-03-03T16:27:36.023Z,99.90
2019-03-03T16:30:06.654Z,99.90
2019-03-03T16:32:37.695Z,99.90
2019-03-03T16:35:08.675Z,99.90
2019-03-03T16:37:41.149Z,99.90
2019-03-03T16:40:14.295Z,99.90
2019-03-03T16:42:44.484Z,99.90
2019-03-03T16:45:37.155Z,99.90
2019-03-03T16:48:14.518Z,99.90
2019-03-03T16:50:44.700Z,99.90
2019-03-03T16:53:25.884Z,99.90
2019-03-03T16:56:06.423Z,99.90
2019-03-03T16:58:37.706Z,99.90
2019-03-03T17:01:15.998Z,99.90
2019-03-03T17:04:13.571Z,99.90
2019-03-03T17:09:57.200Z,99.90
2019-03-03T17:12:28.792Z,99.90
2019-03-03T17:14:59.049Z,99.90
2019-03-03T17:17:29.608Z,99.90
2019-03-03T17:19:59.806Z,99.90
2019-03-03T17:22:30.409Z,99.90
2019-03-03T17:25:00.731Z,99.90
2019-03-03T17:28:09.650Z,99.90
2019-03-03T17:30:50.702Z,99.90
2019-03-03T17:33:28.383Z,99.90
2019-03-03T17:36:26.292Z,99.90
2019-03-03T17:39:20.673Z,99.90
2019-03-03T17:42:16.046Z,99.90
2019-03-03T17:45:21.892Z,99.90
2019-03-03T17:48:20.386Z,99.90
2019-03-03T17:51:56.072Z,99.90
2019-03-03T17:54:26.630Z,99.90
2019-03-03T17:56:56.689Z,99.90
2019-03-03T17:59:28.449Z,99.90
2019-03-03T18:01:58.780Z,99.90
2019-03-03T18:04:30.217Z,99.90
2019-03-03T18:07:00.779Z,99.90
2019-03-03T18:09:31.302Z,99.90
2019-03-03T18:12:01.672Z,99.90
2019-03-03T18:14:31.886Z,99.90
2019-03-03T18:17:02.070Z,99.90
2019-03-03T18:19:32.131Z,99.90
2019-03-03T18:22:02.174Z,99.90
2019-03-03T18:24:33.351Z,99.90
2019-03-03T18:27:03.763Z,99.90
2019-03-03T18:29:33.933Z,99.90
2019-03-03T18:32:04.153Z,99.90
2019-03-03T18:34:34.187Z,99.90
2019-03-03T18:37:04.492Z,99.90
2019-03-03T18:39:36.927Z,99.90
2019-03-03T18:42:07.254Z,99.90
2019-03-03T18:44:37.593Z,99.90
2019-03-03T18:47:07.683Z,99.90
2019-03-03T18:49:37.897Z,99.90
2019-03-03T18:52:08.045Z,99.90
2019-03-03T18:54:38.981Z,99.90
2019-03-03T18:57:13.681Z,99.90
2019-03-03T18:59:44.277Z,99.90
2019-03-03T19:02:15.803Z,99.90
2019-03-03T19:04:46.054Z,99.90
2019-03-03T19:07:16.363Z,99.90
2019-03-03T19:09:46.688Z,99.90
2019-03-03T19:12:17.007Z,99.90
2019-03-03T19:14:47.048Z,99.90
2019-03-03T19:17:19.116Z,99.90
2019-03-03T19:19:49.386Z,99.90
2019-03-03T19:22:19.490Z,99.90
2019-03-03T19:24:49.605Z,99.90
2019-03-03T19:27:19.794Z,99.90
2019-03-03T19:29:49.953Z,99.90
2019-03-03T19:32:20.249Z,99.90
2019-03-03T19:34:51.559Z,99.90
2019-03-03T19:37:21.869Z,99.90
2019-03-03T19:39:52.154Z,99.90
2019-03-03T19:42:22.365Z,99.90
2019-03-03T19:44:54.031Z,99.90
2019-03-03T19:47:24.423Z,99.90
2019-03-03T19:49:54.583Z,99.90
2019-03-03T19:52:24.880Z,99.90
2019-03-03T19:54:55.117Z,99.90
2019-03-03T19:57:25.362Z,99.90
2019-03-03T19:59:55.550Z,99.90
2019-03-03T20:02:26.977Z,99.90
2019-03-03T20:04:57.165Z,99.90
2019-03-03T20:07:27.397Z,99.90
2019-03-03T20:09:57.793Z,99.90
2019-03-03T20:12:28.096Z,99.90
2019-03-03T20:14:58.747Z,99.90
2019-03-03T20:17:29.949Z,99.90
2019-03-03T20:20:00.313Z,99.90
2019-03-03T20:22:30.660Z,99.90
2019-03-03T20:25:00.850Z,99.90
2019-03-03T20:27:33.610Z,99.90
2019-03-03T20:30:05.045Z,99.90
2019-03-03T20:32:35.300Z,99.90
2019-03-03T20:35:06.183Z,99.90
2019-03-03T20:37:36.383Z,99.90
2019-03-03T20:40:08.967Z,99.90
2019-03-03T20:42:39.445Z,99.90
2019-03-03T20:45:13.317Z,99.90
2019-03-03T20:47:44.566Z,99.90
2019-03-03T20:50:17.202Z,99.90
2019-03-03T20:52:47.617Z,99.90
2019-03-03T20:55:19.054Z,99.90
2019-03-03T20:57:49.155Z,99.90
2019-03-03T21:00:24.131Z,99.90
2019-03-03T21:02:54.287Z,99.90
2019-03-03T21:05:24.489Z,99.90
2019-03-03T21:07:54.836Z,99.90
2019-03-03T21:10:30.138Z,99.90
2019-03-03T21:13:00.473Z,99.90
2019-03-03T21:15:30.653Z,99.90
2019-03-03T21:18:00.907Z,99.90
2019-03-03T21:20:31.034Z,99.90
2019-03-03T21:23:04.626Z,99.90
2019-03-03T21:25:34.857Z,99.90
2019-03-03T21:28:06.576Z,99.90
2019-03-03T21:30:36.912Z,99.90
2019-03-03T21:33:07.164Z,99.90
2019-03-03T21:35:38.189Z,99.90
2019-03-03T21:38:08.671Z,99.90
2019-03-03T21:40:41.442Z,99.90
2019-03-03T21:43:13.114Z,99.90
2019-03-03T21:45:43.248Z,99.90
2019-03-03T21:48:13.339Z,99.90
2019-03-03T21:50:43.538Z,99.90
2019-03-03T21:53:13.687Z,99.90
2019-03-03T21:55:43.771Z,99.90
2019-03-03T21:58:13.919Z,99.90
2019-03-03T22:00:44.219Z,99.90
2019-03-03T22:03:14.471Z,99.90
2019-03-03T22:05:45.115Z,99.90
2019-03-03T22:08:15.970Z,99.90
2019-03-03T22:10:46.123Z,99.90
2019-03-03T22:13:16.934Z,99.90
2019-03-03T22:15:47.147Z,99.90
2019-03-03T22:18:17.436Z,99.90
2019-03-03T22:20:47.584Z,99.90
2019-03-03T22:23:17.696Z,99.90
2019-03-03T22:25:48.371Z,99.90
2019-03-03T22:28:18.538Z,99.90
2019-03-03T22:30:50.399Z,99.90
2019-03-03T22:33:20.527Z,99.90
2019-03-03T22:35:50.909Z,99.90
2019-03-03T22:38:21.293Z,99.90
2019-03-03T22:40:51.624Z,99.90
2019-03-03T22:43:21.659Z,99.90
2019-03-03T22:45:51.944Z,99.90
2019-03-03T22:48:22.294Z,99.90
2019-03-03T22:50:52.850Z,99.90
2019-03-03T22:53:23.397Z,99.90
2019-03-03T22:55:53.431Z,99.90
2019-03-03T22:58:23.579Z,99.90
2019-03-03T23:01:11.505Z,99.90
2019-03-03T23:04:07.110Z,99.90
2019-03-03T23:06:45.169Z,99.90
2019-03-03T23:09:55.295Z,99.90
2019-03-03T23:12:40.231Z,99.90
2019-03-03T23:15:29.860Z,99.90
2019-03-03T23:18:07.325Z,99.90
2019-03-03T23:21:15.703Z,99.90
2019-03-03T23:24:12.190Z,99.90
2019-03-03T23:26:42.537Z,99.90
2019-03-03T23:29:12.680Z,99.90
2019-03-03T23:31:42.770Z,99.90
2019-03-03T23:34:12.935Z,99.90
2019-03-03T23:36:43.013Z,99.90
2019-03-03T23:39:32.186Z,99.90
2019-03-03T23:42:02.406Z,99.90
2019-03-03T23:44:32.504Z,99.90
2019-03-03T23:47:02.783Z,99.90
2019-03-03T23:49:32.896Z,99.90
2019-03-03T23:52:03.101Z,99.90
2019-03-03T23:54:33.084Z,99.90
2019-03-03T23:57:03.269Z,99.90
2019-03-03T23:59:33.627Z,99.90
