createdAt,value
2018-05-23T00:00:02.861Z,48.71
2018-05-23T00:05:03.736Z,48.33
2018-05-23T00:10:03.406Z,48.61
2018-05-23T00:15:02.955Z,48.8
2018-05-23T00:20:03.526Z,49.67
2018-05-23T00:25:03.091Z,51.1
2018-05-23T00:30:03.630Z,51.59
2018-05-23T00:35:03.153Z,51.78
2018-05-23T00:40:03.752Z,52.07
2018-05-23T00:45:03.303Z,53.31
2018-05-23T00:50:02.897Z,54.37
2018-05-23T00:55:03.443Z,55.23
2018-05-23T01:00:02.994Z,55.8
2018-05-23T01:05:03.590Z,56.48
2018-05-23T01:10:03.144Z,56.57
2018-05-23T01:15:03.663Z,56.74
2018-05-23T01:20:03.251Z,56.83
2018-05-23T01:25:02.908Z,56.54
2018-05-23T01:30:03.599Z,56.35
2018-05-23T01:35:03.129Z,56.26
2018-05-23T01:40:03.740Z,56.45
2018-05-23T01:45:03.360Z,56.67
2018-05-23T01:50:02.982Z,57.43
2018-05-23T01:55:03.534Z,58.11
2018-05-23T02:00:03.134Z,58.2
2018-05-23T02:05:03.727Z,58.49
2018-05-23T02:10:03.427Z,58.78
2018-05-23T02:15:03.077Z,59.16
2018-05-23T02:20:03.713Z,59.16
2018-05-23T02:25:03.366Z,60.22
2018-05-23T02:30:03.017Z,61.08
2018-05-23T02:35:03.635Z,61.75
2018-05-23T02:40:03.286Z,62.04
2018-05-23T02:45:02.847Z,62.52
2018-05-23T02:50:03.451Z,63.57
2018-05-23T02:55:03.077Z,64.34
2018-05-23T03:00:03.945Z,65.11
2018-05-23T03:05:03.722Z,65.59
2018-05-23T03:10:03.398Z,65.78
2018-05-23T03:15:02.993Z,66.16
2018-05-23T03:20:03.499Z,65.97
2018-05-23T03:25:03.260Z,66.06
2018-05-23T03:30:03.026Z,65.88
2018-05-23T03:35:03.647Z,65.68
2018-05-23T03:40:03.309Z,65.49
2018-05-23T03:45:02.963Z,65.01
2018-05-23T03:50:03.542Z,64.72
2018-05-23T03:55:03.144Z,65.2
2018-05-23T04:00:02.761Z,65.39
2018-05-23T04:05:03.415Z,65.97
2018-05-23T04:10:03.047Z,65.88
2018-05-23T04:15:03.821Z,65.88
2018-05-23T04:20:03.196Z,65.97
2018-05-23T04:25:02.769Z,65.78
2018-05-23T04:30:03.281Z,65.39
2018-05-23T04:35:02.915Z,64.15
2018-05-23T04:40:03.590Z,64.05
2018-05-23T04:45:03.223Z,63.48
2018-05-23T04:50:02.850Z,63.19
2018-05-23T04:55:03.461Z,63.48
2018-05-23T05:00:03.094Z,63.29
2018-05-23T05:05:03.970Z,62.42
2018-05-23T05:10:04.079Z,61.56
2018-05-23T05:15:03.673Z,60.79
2018-05-23T05:20:03.273Z,60.5
2018-05-23T05:25:03.597Z,59.74
2018-05-23T05:30:03.234Z,58.59
2018-05-23T05:35:02.868Z,58.3
2018-05-23T05:40:03.546Z,57.24
2018-05-23T05:45:03.175Z,56.48
2018-05-23T05:50:03.751Z,56.09
2018-05-23T05:55:03.400Z,56.29
2018-05-23T06:00:03.013Z,55.04
2018-05-23T06:05:03.631Z,55.52
2018-05-23T06:10:03.298Z,55.13
2018-05-23T06:15:02.955Z,55.52
2018-05-23T06:20:03.513Z,55.9
2018-05-23T06:25:03.217Z,56.09
2018-05-23T06:30:02.830Z,56.79
2018-05-23T06:35:03.447Z,57.63
2018-05-23T06:40:03.112Z,57.65
2018-05-23T06:45:03.712Z,58.62
2018-05-23T06:50:03.759Z,59.77
2018-05-23T06:55:03.414Z,60.35
2018-05-23T07:00:03.027Z,60.92
2018-05-23T07:05:03.604Z,61.4
2018-05-23T07:10:03.215Z,62.58
2018-05-23T07:15:02.869Z,63.64
2018-05-23T07:20:03.474Z,63.73
2018-05-23T07:25:03.050Z,65.36
2018-05-23T07:30:03.682Z,67.09
2018-05-23T07:35:03.270Z,67.9
2018-05-23T07:40:02.870Z,67.51
2018-05-23T07:45:03.491Z,67.41
2018-05-23T07:50:03.294Z,66.64
2018-05-23T07:55:02.880Z,66.42
2018-05-23T08:00:03.433Z,65.88
2018-05-23T08:05:03.163Z,65.11
2018-05-23T08:10:02.772Z,65.01
2018-05-23T08:15:03.327Z,66.07
2018-05-23T08:20:02.927Z,66.26
2018-05-23T08:25:03.568Z,65.97
2018-05-23T08:30:03.179Z,66.46
2018-05-23T08:35:03.772Z,68.51
2018-05-23T08:40:03.423Z,68.89
2018-05-23T08:45:02.996Z,72.54
2018-05-23T08:50:03.634Z,73.54
2018-05-23T08:55:03.197Z,76.23
2018-05-23T09:00:02.820Z,76.94
2018-05-23T09:05:03.998Z,79.1
2018-05-23T09:10:03.710Z,81.54
2018-05-23T09:15:03.326Z,89.29
2018-05-23T09:20:02.952Z,93.66
2018-05-23T09:25:03.516Z,99.64
2018-05-23T09:30:03.077Z,99.99
2018-05-23T09:35:03.703Z,99.99
2018-05-23T09:40:03.355Z,99.99
2018-05-23T09:45:03.393Z,99.99
2018-05-23T09:50:03.005Z,99.99
2018-05-23T09:55:03.895Z,99.99
2018-05-23T10:00:03.551Z,99.99
2018-05-23T10:05:03.211Z,99.99
2018-05-23T10:10:02.869Z,99.99
2018-05-23T10:15:03.538Z,99.99
2018-05-23T10:20:03.116Z,99.99
2018-05-23T10:25:03.718Z,99.99
2018-05-23T10:30:03.595Z,99.99
2018-05-23T10:35:03.238Z,99.99
2018-05-23T10:40:02.920Z,99.99
2018-05-23T10:45:03.561Z,99.99
2018-05-23T10:50:03.127Z,99.99
2018-05-23T10:55:03.754Z,99.99
2018-05-23T11:00:03.762Z,99.99
2018-05-23T11:05:03.348Z,99.99
2018-05-23T11:10:03.082Z,99.99
2018-05-23T11:15:04.398Z,99.99
2018-05-23T11:20:03.220Z,99.99
2018-05-23T11:25:02.791Z,99.99
2018-05-23T11:30:03.416Z,99.99
2018-05-23T11:35:03.013Z,99.99
2018-05-23T11:40:03.688Z,95.43
2018-05-23T11:45:03.316Z,91.83
2018-05-23T11:50:02.945Z,84.03
2018-05-23T11:55:03.526Z,78.38
2018-05-23T12:00:03.181Z,77.37
2018-05-23T12:05:03.783Z,76.78
2018-05-23T12:10:03.499Z,74.1
2018-05-23T12:15:03.192Z,69.97
2018-05-23T12:20:02.784Z,71.43
2018-05-23T12:25:03.362Z,69.39
2018-05-23T12:30:02.934Z,69.78
2018-05-23T12:35:03.590Z,68.74
2018-05-23T12:40:03.252Z,68.41
2018-05-23T12:45:02.865Z,69.78
2018-05-23T12:50:03.460Z,69.1
2018-05-23T12:55:03.177Z,68.12
2018-05-23T13:00:02.815Z,68.32
2018-05-23T13:05:03.510Z,68.38
2018-05-23T13:10:03.110Z,68.87
2018-05-23T13:15:03.721Z,68.93
2018-05-23T13:20:03.276Z,69.29
2018-05-23T13:25:02.921Z,70.42
2018-05-23T13:30:03.545Z,69.45
2018-05-23T13:35:03.253Z,69.45
2018-05-23T13:40:02.961Z,69.25
2018-05-23T13:45:03.654Z,69.19
2018-05-23T13:50:03.224Z,68.38
2018-05-23T13:55:03.339Z,69.25
2018-05-23T14:00:03.011Z,68.28
2018-05-23T14:05:03.604Z,67.31
2018-05-23T14:10:03.328Z,68.08
2018-05-23T14:15:02.855Z,68.44
2018-05-23T14:20:03.532Z,69.41
2018-05-23T14:25:03.142Z,68.93
2018-05-23T14:30:03.737Z,68.41
2018-05-23T14:35:03.405Z,68.76
2018-05-23T14:40:03.087Z,69.73
2018-05-23T14:45:03.624Z,70.99
2018-05-23T14:50:03.567Z,71.28
2018-05-23T14:55:03.227Z,71.96
2018-05-23T15:00:03.135Z,71.77
2018-05-23T15:05:03.812Z,70.51
2018-05-23T15:10:03.491Z,70.12
2018-05-23T15:15:03.127Z,71.22
2018-05-23T15:20:04.333Z,70.45
2018-05-23T15:25:02.977Z,70.35
2018-05-23T15:30:03.611Z,70.57
2018-05-23T15:35:03.575Z,71.64
2018-05-23T15:40:03.247Z,70.09
2018-05-23T15:45:02.924Z,70.25
2018-05-23T15:50:03.513Z,70.83
2018-05-23T15:55:03.127Z,70.93
2018-05-23T16:00:03.755Z,69.48
2018-05-23T16:05:03.396Z,68.79
2018-05-23T16:10:03.042Z,68.28
2018-05-23T16:15:03.676Z,68.47
2018-05-23T16:20:03.258Z,68.76
2018-05-23T16:25:02.846Z,66.72
2018-05-23T16:30:03.411Z,66.3
2018-05-23T16:35:03.036Z,66.11
2018-05-23T16:40:08.712Z,65.72
2018-05-23T16:45:06.207Z,65.79
2018-05-23T17:00:02.841Z,65.5
2018-05-23T17:05:03.271Z,65.37
2018-05-23T17:10:02.925Z,64.69
2018-05-23T17:15:03.576Z,65.14
2018-05-23T17:20:03.189Z,65.05
2018-05-23T17:25:03.779Z,64.95
2018-05-23T17:30:03.395Z,64.66
2018-05-23T17:35:02.976Z,63.95
2018-05-23T17:40:03.638Z,63.85
2018-05-23T17:45:03.286Z,64.24
2018-05-23T17:50:02.858Z,64.14
2018-05-23T17:55:03.543Z,64.01
2018-05-23T18:00:03.284Z,64.5
2018-05-23T18:05:02.918Z,64.5
2018-05-23T18:10:03.494Z,65.08
2018-05-23T18:15:03.142Z,65.17
2018-05-23T18:20:02.809Z,65.14
2018-05-23T18:25:03.359Z,65.43
2018-05-23T18:30:02.890Z,65.53
2018-05-23T18:35:03.507Z,65.82
2018-05-23T18:40:03.226Z,66.17
2018-05-23T18:45:03.757Z,66.56
2018-05-23T18:50:03.395Z,66.85
2018-05-23T18:55:02.953Z,67.2
2018-05-23T19:00:03.596Z,67.59
2018-05-23T19:05:03.799Z,67.88
2018-05-23T19:10:03.477Z,68.26
2018-05-23T19:15:03.117Z,68.62
2018-05-23T19:20:04.076Z,69.1
2018-05-23T19:25:03.728Z,69.49
2018-05-23T19:30:03.420Z,69.93
2018-05-23T19:35:03.015Z,70.32
2018-05-23T19:40:03.682Z,70.86
2018-05-23T19:45:03.220Z,71.06
2018-05-23T19:50:02.798Z,71.54
2018-05-23T19:55:03.401Z,72.12
2018-05-23T20:00:03.002Z,72.66
2018-05-23T20:05:03.648Z,72.47
2018-05-23T20:10:03.380Z,72.75
2018-05-23T20:15:03.002Z,73.1
2018-05-23T20:20:03.617Z,73.3
2018-05-23T20:25:03.181Z,73.97
2018-05-23T20:30:02.796Z,74.26
2018-05-23T20:35:03.361Z,74.71
2018-05-23T20:40:03.056Z,74.9
2018-05-23T20:45:03.677Z,75.48
2018-05-23T20:50:03.271Z,75.92
2018-05-23T20:55:02.957Z,76.31
2018-05-23T21:00:03.616Z,76.59
2018-05-23T21:05:03.646Z,77.17
2018-05-23T21:10:03.304Z,78.13
2018-05-23T21:15:02.949Z,78.67
2018-05-23T21:20:03.577Z,78.96
2018-05-23T21:25:03.179Z,79.53
2018-05-23T21:30:02.837Z,80.27
2018-05-23T21:35:03.464Z,80.55
2018-05-23T21:40:03.139Z,80.94
2018-05-23T21:45:03.864Z,81.61
2018-05-23T21:50:03.401Z,81.9
2018-05-23T21:55:03.017Z,82.24
2018-05-23T22:00:03.698Z,82.73
2018-05-23T22:05:02.774Z,82.82
2018-05-23T22:10:03.365Z,83.11
2018-05-23T22:15:02.991Z,83.49
2018-05-23T22:20:03.704Z,83.84
2018-05-23T22:25:03.446Z,84.12
2018-05-23T22:30:03.047Z,84.8
2018-05-23T22:35:03.709Z,85.28
2018-05-23T22:40:03.388Z,85.75
2018-05-23T22:45:03.059Z,86.43
2018-05-23T22:50:03.769Z,86.48
2018-05-23T22:55:03.293Z,87.15
2018-05-23T23:00:02.873Z,87.73
2018-05-23T23:05:03.343Z,88.59
2018-05-23T23:10:03.027Z,89.36
2018-05-23T23:15:03.587Z,90.13
2018-05-23T23:20:03.147Z,89.94
2018-05-23T23:25:03.732Z,91.52
2018-05-23T23:30:03.335Z,91.42
2018-05-23T23:35:02.998Z,92.86
2018-05-23T23:40:03.622Z,92.29
2018-05-23T23:45:03.214Z,92.48
2018-05-23T23:50:02.791Z,93.25
2018-05-23T23:55:03.416Z,93.73
