createdAt,value
2017-08-12T00:00:54.215Z,100.00
2017-08-12T00:01:53.685Z,100.00
2017-08-12T00:02:53.683Z,100.00
2017-08-12T00:03:53.689Z,100.00
2017-08-12T00:04:53.732Z,100.00
2017-08-12T00:05:53.708Z,100.00
2017-08-12T00:06:53.648Z,100.00
2017-08-12T00:07:54.531Z,100.00
2017-08-12T00:08:54.551Z,100.00
2017-08-12T00:09:54.537Z,100.00
2017-08-12T00:10:53.728Z,100.00
2017-08-12T00:11:53.738Z,100.00
2017-08-12T00:12:53.642Z,100.00
2017-08-12T00:13:53.591Z,100.00
2017-08-12T00:14:53.690Z,100.00
2017-08-12T00:15:54.543Z,100.00
2017-08-12T00:16:53.717Z,100.00
2017-08-12T00:17:55.538Z,100.00
2017-08-12T00:18:53.756Z,100.00
2017-08-12T00:19:53.659Z,100.00
2017-08-12T00:20:53.651Z,100.00
2017-08-12T00:21:53.624Z,100.00
2017-08-12T00:22:53.676Z,100.00
2017-08-12T00:23:53.651Z,100.00
2017-08-12T00:24:53.767Z,100.00
2017-08-12T00:25:53.631Z,100.00
2017-08-12T00:26:53.660Z,100.00
2017-08-12T00:27:55.057Z,100.00
2017-08-12T00:28:53.687Z,100.00
2017-08-12T00:29:53.637Z,100.00
2017-08-12T00:30:53.725Z,100.00
2017-08-12T00:31:53.756Z,100.00
2017-08-12T00:32:53.691Z,100.00
2017-08-12T00:33:53.720Z,100.00
2017-08-12T00:34:53.666Z,100.00
2017-08-12T00:35:53.635Z,100.00
2017-08-12T00:36:53.743Z,100.00
2017-08-12T00:37:53.655Z,100.00
2017-08-12T00:38:53.629Z,100.00
2017-08-12T00:39:53.718Z,100.00
2017-08-12T00:40:53.644Z,100.00
2017-08-12T00:41:54.579Z,100.00
2017-08-12T00:42:53.726Z,100.00
2017-08-12T00:43:53.660Z,100.00
2017-08-12T00:44:53.620Z,100.00
2017-08-12T00:45:53.668Z,100.00
2017-08-12T00:46:53.737Z,100.00
2017-08-12T00:47:54.083Z,100.00
2017-08-12T00:48:53.655Z,100.00
2017-08-12T00:49:54.084Z,100.00
2017-08-12T00:50:54.086Z,100.00
2017-08-12T00:51:55.089Z,100.00
2017-08-12T00:52:53.667Z,100.00
2017-08-12T00:53:53.675Z,100.00
2017-08-12T00:54:53.640Z,100.00
2017-08-12T00:55:53.692Z,100.00
2017-08-12T00:56:53.687Z,100.00
2017-08-12T00:57:53.754Z,100.00
2017-08-12T00:58:54.098Z,100.00
2017-08-12T00:59:53.618Z,100.00
2017-08-12T01:00:53.687Z,100.00
2017-08-12T01:01:53.854Z,100.00
2017-08-12T01:02:53.706Z,100.00
2017-08-12T01:03:53.616Z,100.00
2017-08-12T01:04:53.670Z,100.00
2017-08-12T01:05:54.111Z,100.00
2017-08-12T01:06:53.721Z,100.00
2017-08-12T01:07:53.638Z,100.00
2017-08-12T01:08:53.681Z,100.00
2017-08-12T01:09:54.145Z,100.00
2017-08-12T01:10:53.628Z,100.00
2017-08-12T01:11:53.694Z,100.00
2017-08-12T01:12:53.613Z,100.00
2017-08-12T01:13:53.653Z,100.00
2017-08-12T01:14:54.134Z,100.00
2017-08-12T01:15:53.610Z,100.00
2017-08-12T01:16:54.127Z,100.00
2017-08-12T01:17:54.129Z,100.00
2017-08-12T01:18:54.146Z,100.00
2017-08-12T01:19:54.128Z,100.00
2017-08-12T01:20:53.663Z,100.00
2017-08-12T01:21:54.141Z,100.00
2017-08-12T01:22:53.663Z,100.00
2017-08-12T01:23:53.577Z,100.00
2017-08-12T01:24:53.604Z,100.00
2017-08-12T01:25:53.661Z,100.00
2017-08-12T01:26:53.599Z,100.00
2017-08-12T01:27:53.689Z,100.00
2017-08-12T01:28:53.700Z,100.00
2017-08-12T01:29:54.141Z,100.00
2017-08-12T01:30:53.693Z,100.00
2017-08-12T01:31:53.658Z,100.00
2017-08-12T01:32:53.664Z,100.00
2017-08-12T01:33:54.148Z,100.00
2017-08-12T01:34:53.704Z,100.00
2017-08-12T01:35:53.684Z,100.00
2017-08-12T01:36:53.645Z,100.00
2017-08-12T01:37:53.673Z,100.00
2017-08-12T01:38:54.171Z,100.00
2017-08-12T01:39:54.162Z,100.00
2017-08-12T01:40:53.677Z,100.00
2017-08-12T01:41:54.190Z,100.00
2017-08-12T01:42:53.660Z,100.00
2017-08-12T01:43:53.596Z,100.00
2017-08-12T01:44:54.273Z,100.00
2017-08-12T01:45:53.658Z,100.00
2017-08-12T01:46:53.653Z,100.00
2017-08-12T01:47:54.406Z,100.00
2017-08-12T01:48:53.685Z,100.00
2017-08-12T01:49:54.190Z,100.00
2017-08-12T01:50:53.608Z,100.00
2017-08-12T01:51:53.708Z,100.00
2017-08-12T01:52:54.673Z,100.00
2017-08-12T01:53:53.618Z,100.00
2017-08-12T01:54:53.670Z,100.00
2017-08-12T01:55:53.618Z,100.00
2017-08-12T01:56:54.325Z,100.00
2017-08-12T01:57:54.680Z,100.00
2017-08-12T01:58:53.683Z,100.00
2017-08-12T01:59:53.613Z,100.00
2017-08-12T02:00:53.656Z,100.00
2017-08-12T02:01:54.198Z,100.00
2017-08-12T02:02:53.676Z,100.00
2017-08-12T02:03:53.689Z,100.00
2017-08-12T02:04:53.660Z,100.00
2017-08-12T02:05:54.193Z,100.00
2017-08-12T02:06:53.659Z,100.00
2017-08-12T02:07:53.669Z,100.00
2017-08-12T02:08:53.634Z,100.00
2017-08-12T02:09:53.639Z,100.00
2017-08-12T02:10:53.657Z,100.00
2017-08-12T02:11:53.596Z,100.00
2017-08-12T02:12:54.201Z,100.00
2017-08-12T02:13:53.668Z,100.00
2017-08-12T02:14:53.605Z,100.00
2017-08-12T02:15:53.748Z,100.00
2017-08-12T02:16:54.210Z,100.00
2017-08-12T02:17:53.756Z,100.00
2017-08-12T02:18:53.926Z,100.00
2017-08-12T02:19:53.665Z,100.00
2017-08-12T02:20:53.642Z,100.00
2017-08-12T02:21:54.714Z,100.00
2017-08-12T02:22:53.619Z,100.00
2017-08-12T02:23:53.777Z,100.00
2017-08-12T02:24:53.623Z,100.00
2017-08-12T02:25:53.666Z,100.00
2017-08-12T02:26:53.626Z,100.00
2017-08-12T02:27:53.626Z,100.00
2017-08-12T02:28:53.767Z,100.00
2017-08-12T02:29:53.707Z,100.00
2017-08-12T02:30:54.230Z,100.00
2017-08-12T02:31:53.604Z,100.00
2017-08-12T02:32:54.229Z,100.00
2017-08-12T02:33:53.895Z,100.00
2017-08-12T02:34:54.235Z,100.00
2017-08-12T02:35:54.250Z,100.00
2017-08-12T02:36:53.606Z,100.00
2017-08-12T02:37:53.591Z,100.00
2017-08-12T02:38:53.646Z,100.00
2017-08-12T02:39:55.244Z,100.00
2017-08-12T02:40:53.597Z,100.00
2017-08-12T02:41:53.658Z,100.00
2017-08-12T02:42:53.587Z,100.00
2017-08-12T02:43:53.632Z,100.00
2017-08-12T02:44:54.248Z,100.00
2017-08-12T02:45:53.569Z,100.00
2017-08-12T02:46:53.626Z,100.00
2017-08-12T02:47:53.627Z,100.00
2017-08-12T02:48:53.596Z,100.00
2017-08-12T02:49:54.010Z,100.00
2017-08-12T02:50:53.621Z,100.00
2017-08-12T02:51:53.611Z,100.00
2017-08-12T02:52:53.637Z,100.00
2017-08-12T02:53:53.566Z,100.00
2017-08-12T02:54:54.261Z,100.00
2017-08-12T02:55:53.585Z,100.00
2017-08-12T02:56:53.608Z,100.00
2017-08-12T02:57:53.591Z,100.00
2017-08-12T02:58:53.612Z,100.00
2017-08-12T02:59:53.611Z,100.00
2017-08-12T03:00:53.708Z,100.00
2017-08-12T03:01:53.577Z,100.00
2017-08-12T03:02:54.362Z,100.00
2017-08-12T03:03:54.273Z,100.00
2017-08-12T03:04:53.607Z,100.00
2017-08-12T03:05:53.642Z,100.00
2017-08-12T03:06:54.283Z,100.00
2017-08-12T03:07:53.629Z,100.00
2017-08-12T03:08:53.597Z,100.00
2017-08-12T03:09:53.653Z,100.00
2017-08-12T03:10:53.627Z,100.00
2017-08-12T03:11:53.685Z,100.00
2017-08-12T03:12:54.294Z,100.00
2017-08-12T03:13:53.604Z,100.00
2017-08-12T03:14:53.709Z,100.00
2017-08-12T03:15:53.674Z,100.00
2017-08-12T03:16:53.614Z,100.00
2017-08-12T03:17:53.639Z,100.00
2017-08-12T03:18:53.603Z,100.00
2017-08-12T03:19:54.295Z,100.00
2017-08-12T03:20:53.606Z,100.00
2017-08-12T03:21:53.631Z,100.00
2017-08-12T03:22:53.589Z,100.00
2017-08-12T03:23:53.620Z,100.00
2017-08-12T03:24:53.564Z,100.00
2017-08-12T03:25:54.308Z,100.00
2017-08-12T03:26:53.609Z,100.00
2017-08-12T03:27:53.624Z,100.00
2017-08-12T03:28:53.645Z,100.00
2017-08-12T03:29:53.555Z,100.00
2017-08-12T03:30:53.640Z,100.00
2017-08-12T03:31:53.582Z,100.00
2017-08-12T03:32:54.314Z,100.00
2017-08-12T03:33:53.645Z,100.00
2017-08-12T03:34:53.645Z,100.00
2017-08-12T03:35:54.330Z,100.00
2017-08-12T03:36:54.333Z,100.00
2017-08-12T03:37:53.638Z,100.00
2017-08-12T03:38:53.587Z,100.00
2017-08-12T03:39:53.617Z,100.00
2017-08-12T03:40:53.575Z,100.00
2017-08-12T03:41:54.826Z,100.00
2017-08-12T03:42:54.349Z,100.00
2017-08-12T03:43:53.601Z,100.00
2017-08-12T03:44:53.579Z,100.00
2017-08-12T03:45:53.605Z,100.00
2017-08-12T03:46:53.557Z,100.00
2017-08-12T03:47:53.569Z,100.00
2017-08-12T03:48:53.745Z,100.00
2017-08-12T03:49:53.644Z,100.00
2017-08-12T03:50:54.840Z,100.00
2017-08-12T03:51:53.712Z,100.00
2017-08-12T03:52:53.563Z,100.00
2017-08-12T03:53:53.626Z,100.00
2017-08-12T03:54:54.346Z,100.00
2017-08-12T03:55:53.646Z,100.00
2017-08-12T03:56:53.606Z,100.00
2017-08-12T03:57:53.627Z,100.00
2017-08-12T03:58:53.622Z,100.00
2017-08-12T03:59:53.675Z,100.00
2017-08-12T04:00:54.375Z,100.00
2017-08-12T04:01:53.700Z,100.00
2017-08-12T04:02:53.607Z,100.00
2017-08-12T04:03:53.560Z,100.00
2017-08-12T04:04:54.371Z,100.00
2017-08-12T04:05:53.580Z,100.00
2017-08-12T04:06:54.508Z,100.00
2017-08-12T04:07:54.363Z,100.00
2017-08-12T04:08:53.562Z,100.00
2017-08-12T04:09:53.598Z,100.00
2017-08-12T04:10:54.379Z,100.00
2017-08-12T04:11:53.694Z,100.00
2017-08-12T04:12:54.371Z,100.00
2017-08-12T04:13:54.376Z,100.00
2017-08-12T04:14:53.582Z,100.00
2017-08-12T04:15:53.637Z,100.00
2017-08-12T04:16:54.052Z,100.00
2017-08-12T04:17:53.568Z,100.00
2017-08-12T04:18:53.565Z,100.00
2017-08-12T04:19:53.679Z,100.00
2017-08-12T04:20:54.388Z,100.00
2017-08-12T04:21:54.884Z,100.00
2017-08-12T04:22:53.558Z,100.00
2017-08-12T04:23:53.549Z,100.00
2017-08-12T04:24:54.392Z,100.00
2017-08-12T04:25:53.544Z,100.00
2017-08-12T04:26:54.053Z,100.00
2017-08-12T04:27:54.521Z,100.00
2017-08-12T04:28:53.536Z,100.00
2017-08-12T04:29:53.578Z,100.00
2017-08-12T04:30:54.590Z,100.00
2017-08-12T04:31:53.666Z,100.00
2017-08-12T04:32:53.578Z,100.00
2017-08-12T04:33:53.624Z,100.00
2017-08-12T04:34:53.592Z,100.00
2017-08-12T04:35:54.420Z,100.00
2017-08-12T04:36:54.407Z,100.00
2017-08-12T04:37:53.622Z,100.00
2017-08-12T04:38:53.592Z,100.00
2017-08-12T04:39:53.555Z,100.00
2017-08-12T04:40:54.412Z,100.00
2017-08-12T04:41:53.548Z,100.00
2017-08-12T04:42:53.652Z,100.00
2017-08-12T04:43:54.422Z,100.00
2017-08-12T04:44:53.609Z,100.00
2017-08-12T04:45:54.418Z,100.00
2017-08-12T04:46:53.550Z,100.00
2017-08-12T04:47:53.590Z,100.00
2017-08-12T04:48:53.562Z,100.00
2017-08-12T04:49:53.623Z,100.00
2017-08-12T04:50:54.434Z,100.00
2017-08-12T04:51:54.428Z,100.00
2017-08-12T04:52:53.579Z,100.00
2017-08-12T04:53:54.428Z,100.00
2017-08-12T04:54:53.597Z,100.00
2017-08-12T04:55:53.547Z,100.00
2017-08-12T04:56:54.433Z,100.00
2017-08-12T04:57:53.612Z,100.00
2017-08-12T04:58:53.726Z,100.00
2017-08-12T04:59:53.617Z,100.00
2017-08-12T05:00:53.578Z,100.00
2017-08-12T05:01:53.528Z,100.00
2017-08-12T05:02:53.601Z,100.00
2017-08-12T05:03:53.687Z,100.00
2017-08-12T05:04:53.567Z,100.00
2017-08-12T05:05:53.632Z,100.00
2017-08-12T05:06:53.708Z,100.00
2017-08-12T05:07:53.633Z,100.00
2017-08-12T05:08:53.554Z,100.00
2017-08-12T05:09:54.453Z,100.00
2017-08-12T05:10:53.646Z,100.00
2017-08-12T05:11:54.465Z,100.00
2017-08-12T05:12:53.612Z,100.00
2017-08-12T05:13:53.571Z,100.00
2017-08-12T05:14:53.550Z,100.00
2017-08-12T05:15:53.513Z,100.00
2017-08-12T05:16:55.462Z,100.00
2017-08-12T05:17:54.473Z,100.00
2017-08-12T05:18:53.654Z,100.00
2017-08-12T05:19:53.570Z,100.00
2017-08-12T05:20:54.480Z,100.00
2017-08-12T05:21:53.658Z,100.00
2017-08-12T05:22:53.597Z,100.00
2017-08-12T05:23:54.480Z,100.00
2017-08-12T05:24:53.598Z,100.00
2017-08-12T05:25:53.569Z,100.00
2017-08-12T05:26:53.639Z,100.00
2017-08-12T05:27:54.476Z,100.00
2017-08-12T05:28:53.563Z,100.00
2017-08-12T05:29:53.533Z,100.00
2017-08-12T05:30:53.587Z,100.00
2017-08-12T05:31:53.569Z,100.00
2017-08-12T05:32:53.531Z,100.00
2017-08-12T05:33:53.683Z,100.00
2017-08-12T05:34:53.622Z,100.00
2017-08-12T05:35:53.518Z,100.00
2017-08-12T05:36:53.652Z,100.00
2017-08-12T05:37:53.664Z,100.00
2017-08-12T05:38:53.617Z,100.00
2017-08-12T05:39:53.626Z,100.00
2017-08-12T05:40:53.995Z,100.00
2017-08-12T05:41:53.571Z,100.00
2017-08-12T05:42:54.000Z,100.00
2017-08-12T05:43:53.590Z,100.00
2017-08-12T05:44:53.586Z,100.00
2017-08-12T05:45:53.544Z,100.00
2017-08-12T05:46:53.575Z,100.00
2017-08-12T05:47:53.560Z,100.00
2017-08-12T05:48:54.010Z,100.00
2017-08-12T05:49:53.538Z,100.00
2017-08-12T05:50:53.507Z,100.00
2017-08-12T05:51:53.544Z,100.00
2017-08-12T05:52:54.012Z,100.00
2017-08-12T05:53:53.726Z,100.00
2017-08-12T05:54:53.619Z,100.00
2017-08-12T05:55:53.567Z,100.00
2017-08-12T05:56:53.684Z,100.00
2017-08-12T05:57:53.582Z,100.00
2017-08-12T05:58:53.539Z,100.00
2017-08-12T05:59:53.611Z,100.00
2017-08-12T06:00:53.541Z,100.00
2017-08-12T06:01:53.679Z,100.00
2017-08-12T06:02:53.618Z,100.00
2017-08-12T06:03:53.604Z,100.00
2017-08-12T06:04:54.532Z,99.90
2017-08-12T06:05:53.650Z,99.66
2017-08-12T06:06:53.537Z,99.56
2017-08-12T06:07:53.552Z,99.26
2017-08-12T06:08:53.545Z,98.90
2017-08-12T06:09:53.618Z,98.27
2017-08-12T06:10:54.038Z,98.14
2017-08-12T06:11:53.524Z,98.00
2017-08-12T06:12:53.535Z,97.43
2017-08-12T06:13:53.622Z,96.70
2017-08-12T06:14:53.554Z,95.80
2017-08-12T06:15:53.590Z,95.98
2017-08-12T06:16:53.552Z,95.32
2017-08-12T06:17:53.512Z,95.62
2017-08-12T06:18:54.050Z,95.60
2017-08-12T06:19:53.548Z,95.19
2017-08-12T06:20:53.628Z,96.30
2017-08-12T06:21:53.661Z,96.03
2017-08-12T06:22:53.607Z,96.75
2017-08-12T06:23:53.500Z,96.90
2017-08-12T06:24:54.059Z,97.20
2017-08-12T06:25:54.062Z,97.23
2017-08-12T06:26:53.550Z,97.12
2017-08-12T06:27:53.527Z,97.15
2017-08-12T06:28:53.567Z,97.05
2017-08-12T06:29:53.560Z,97.45
2017-08-12T06:30:53.485Z,96.86
2017-08-12T06:31:53.519Z,96.38
2017-08-12T06:32:53.559Z,97.84
2017-08-12T06:33:53.626Z,97.50
2017-08-12T06:34:53.540Z,97.32
2017-08-12T06:35:53.605Z,97.44
2017-08-12T06:36:53.502Z,95.95
2017-08-12T06:37:53.578Z,96.44
2017-08-12T06:38:53.576Z,96.99
2017-08-12T06:39:53.563Z,95.58
2017-08-12T06:40:53.771Z,96.79
2017-08-12T06:41:54.241Z,96.02
2017-08-12T06:42:53.559Z,96.39
2017-08-12T06:43:53.569Z,95.14
2017-08-12T06:44:53.631Z,94.26
2017-08-12T06:45:53.635Z,95.38
2017-08-12T06:46:53.567Z,93.95
2017-08-12T06:47:53.503Z,94.46
2017-08-12T06:48:53.581Z,93.82
2017-08-12T06:49:54.624Z,93.98
2017-08-12T06:50:54.613Z,93.29
2017-08-12T06:51:53.584Z,93.63
2017-08-12T06:52:54.107Z,93.31
2017-08-12T06:53:53.567Z,93.32
2017-08-12T06:54:53.528Z,94.03
2017-08-12T06:55:53.502Z,93.92
2017-08-12T06:56:53.539Z,94.78
2017-08-12T06:57:53.528Z,94.45
2017-08-12T06:58:54.109Z,92.87
2017-08-12T06:59:53.507Z,93.23
2017-08-12T07:00:53.795Z,93.81
2017-08-12T07:01:53.536Z,93.62
2017-08-12T07:02:53.508Z,94.82
2017-08-12T07:03:53.518Z,96.11
2017-08-12T07:04:53.536Z,95.79
2017-08-12T07:05:53.555Z,95.68
2017-08-12T07:06:53.548Z,96.17
2017-08-12T07:07:54.138Z,96.79
2017-08-12T07:08:53.541Z,96.98
2017-08-12T07:09:53.556Z,96.99
2017-08-12T07:10:53.547Z,96.81
2017-08-12T07:11:53.549Z,96.44
2017-08-12T07:12:54.137Z,97.17
2017-08-12T07:13:53.569Z,96.91
2017-08-12T07:14:53.507Z,97.26
2017-08-12T07:15:53.513Z,96.65
2017-08-12T07:16:53.631Z,96.81
2017-08-12T07:17:54.143Z,97.56
2017-08-12T07:18:53.490Z,97.59
2017-08-12T07:19:54.290Z,98.27
2017-08-12T07:20:53.536Z,97.75
2017-08-12T07:21:53.550Z,96.84
2017-08-12T07:22:53.540Z,97.49
2017-08-12T07:23:53.565Z,98.00
2017-08-12T07:24:53.465Z,97.57
2017-08-12T07:25:53.508Z,97.34
2017-08-12T07:26:53.879Z,97.97
2017-08-12T07:27:54.157Z,97.48
2017-08-12T07:28:53.505Z,96.97
2017-08-12T07:29:53.540Z,97.64
2017-08-12T07:30:53.509Z,96.59
2017-08-12T07:31:55.161Z,96.73
2017-08-12T07:32:53.509Z,95.31
2017-08-12T07:33:53.551Z,95.23
2017-08-12T07:34:53.573Z,94.78
2017-08-12T07:35:53.524Z,93.62
2017-08-12T07:36:53.567Z,93.94
2017-08-12T07:37:53.529Z,93.79
2017-08-12T07:38:54.355Z,94.04
2017-08-12T07:39:53.491Z,94.14
2017-08-12T07:40:53.592Z,92.43
2017-08-12T07:41:53.659Z,93.44
2017-08-12T07:42:53.550Z,92.60
2017-08-12T07:43:53.596Z,94.39
2017-08-12T07:44:53.500Z,93.85
2017-08-12T07:45:54.206Z,94.71
2017-08-12T07:46:53.538Z,94.32
2017-08-12T07:47:53.490Z,94.10
2017-08-12T07:48:53.469Z,94.20
2017-08-12T07:49:53.485Z,94.05
2017-08-12T07:50:53.575Z,94.81
2017-08-12T07:51:53.558Z,94.27
2017-08-12T07:52:54.230Z,94.12
2017-08-12T07:53:53.492Z,93.14
2017-08-12T07:54:53.504Z,92.08
2017-08-12T07:55:53.496Z,92.79
2017-08-12T07:56:53.555Z,92.04
2017-08-12T07:57:53.474Z,92.13
2017-08-12T07:58:53.533Z,92.51
2017-08-12T07:59:54.333Z,92.12
2017-08-12T08:00:53.573Z,88.84
2017-08-12T08:01:53.582Z,87.99
2017-08-12T08:02:53.547Z,90.29
2017-08-12T08:03:54.741Z,89.36
2017-08-12T08:04:53.470Z,89.44
2017-08-12T08:05:53.570Z,86.79
2017-08-12T08:06:53.572Z,88.60
2017-08-12T08:07:53.645Z,88.06
2017-08-12T08:08:53.474Z,87.29
2017-08-12T08:09:54.326Z,87.69
2017-08-12T08:10:53.545Z,86.68
2017-08-12T08:11:54.230Z,86.80
2017-08-12T08:12:53.590Z,86.29
2017-08-12T08:13:53.529Z,86.64
2017-08-12T08:14:55.226Z,88.06
2017-08-12T08:15:53.523Z,87.88
2017-08-12T08:16:53.502Z,83.81
2017-08-12T08:17:54.231Z,81.66
2017-08-12T08:18:53.546Z,82.66
2017-08-12T08:19:53.564Z,83.05
2017-08-12T08:20:53.477Z,79.10
2017-08-12T08:21:53.496Z,80.05
2017-08-12T08:22:53.566Z,81.63
2017-08-12T08:23:53.562Z,82.56
2017-08-12T08:24:53.490Z,81.09
2017-08-12T08:25:53.545Z,80.88
2017-08-12T08:26:53.527Z,83.19
2017-08-12T08:27:54.414Z,81.81
2017-08-12T08:28:53.530Z,80.10
2017-08-12T08:29:53.604Z,80.54
2017-08-12T08:30:53.514Z,79.44
2017-08-12T08:31:53.545Z,80.06
2017-08-12T08:32:54.253Z,81.40
2017-08-12T08:33:53.568Z,80.59
2017-08-12T08:34:53.569Z,81.87
2017-08-12T08:35:54.287Z,81.44
2017-08-12T08:36:53.502Z,76.69
2017-08-12T08:37:54.264Z,79.67
2017-08-12T08:38:53.567Z,75.44
2017-08-12T08:39:53.554Z,77.52
2017-08-12T08:40:53.553Z,75.57
2017-08-12T08:41:53.568Z,79.08
2017-08-12T08:42:53.482Z,75.36
2017-08-12T08:43:54.399Z,75.80
2017-08-12T08:44:54.293Z,78.40
2017-08-12T08:45:54.275Z,77.27
2017-08-12T08:46:54.284Z,79.06
2017-08-12T08:47:53.507Z,80.02
2017-08-12T08:48:53.931Z,82.65
2017-08-12T08:49:53.592Z,79.71
2017-08-12T08:50:54.294Z,79.46
2017-08-12T08:51:53.507Z,83.23
2017-08-12T08:52:53.467Z,83.94
2017-08-12T08:53:53.582Z,82.86
2017-08-12T08:54:53.486Z,77.87
2017-08-12T08:55:54.314Z,82.58
2017-08-12T08:56:53.503Z,81.56
2017-08-12T08:57:53.466Z,81.71
2017-08-12T08:58:53.597Z,83.33
2017-08-12T08:59:53.517Z,83.01
2017-08-12T09:00:54.299Z,82.70
2017-08-12T09:01:53.503Z,82.12
2017-08-12T09:02:54.307Z,77.81
2017-08-12T09:03:53.548Z,80.60
2017-08-12T09:04:53.577Z,82.37
2017-08-12T09:05:53.501Z,79.67
2017-08-12T09:06:53.550Z,78.85
2017-08-12T09:07:53.473Z,79.19
2017-08-12T09:08:53.522Z,78.41
2017-08-12T09:09:53.497Z,81.28
2017-08-12T09:10:53.503Z,78.88
2017-08-12T09:11:53.481Z,81.55
2017-08-12T09:12:53.539Z,76.94
2017-08-12T09:13:54.343Z,79.20
2017-08-12T09:14:53.460Z,81.62
2017-08-12T09:15:54.328Z,79.61
2017-08-12T09:16:54.556Z,81.31
2017-08-12T09:17:54.825Z,80.56
2017-08-12T09:18:54.333Z,78.19
2017-08-12T09:19:53.999Z,78.50
2017-08-12T09:20:53.478Z,80.74
2017-08-12T09:21:53.547Z,78.10
2017-08-12T09:22:54.332Z,78.36
2017-08-12T09:23:53.583Z,80.57
2017-08-12T09:24:53.645Z,73.38
2017-08-12T09:25:54.354Z,78.93
2017-08-12T09:26:53.525Z,75.30
2017-08-12T09:27:53.504Z,78.04
2017-08-12T09:28:53.508Z,79.83
2017-08-12T09:29:54.031Z,76.20
2017-08-12T09:30:53.473Z,77.09
2017-08-12T09:31:53.550Z,79.37
2017-08-12T09:32:53.514Z,75.77
2017-08-12T09:33:53.490Z,78.86
2017-08-12T09:34:53.526Z,77.26
2017-08-12T09:35:53.461Z,79.95
2017-08-12T09:36:53.531Z,82.20
2017-08-12T09:37:53.455Z,78.36
2017-08-12T09:38:53.481Z,79.15
2017-08-12T09:39:53.506Z,80.41
2017-08-12T09:40:53.526Z,76.95
2017-08-12T09:41:53.512Z,71.10
2017-08-12T09:42:53.960Z,74.54
2017-08-12T09:43:53.538Z,77.71
2017-08-12T09:44:53.563Z,77.42
2017-08-12T09:45:53.506Z,78.68
2017-08-12T09:46:53.542Z,76.15
2017-08-12T09:47:53.550Z,77.11
2017-08-12T09:48:53.643Z,77.07
2017-08-12T09:49:53.516Z,78.64
2017-08-12T09:50:53.570Z,80.30
2017-08-12T09:51:53.442Z,81.65
2017-08-12T09:52:53.488Z,81.02
2017-08-12T09:53:53.473Z,80.62
2017-08-12T09:54:54.143Z,78.31
2017-08-12T09:55:53.517Z,81.07
2017-08-12T09:56:53.430Z,80.21
2017-08-12T09:57:53.486Z,79.48
2017-08-12T09:58:53.514Z,79.45
2017-08-12T09:59:53.516Z,76.92
2017-08-12T10:00:54.395Z,78.73
2017-08-12T10:01:53.488Z,80.06
2017-08-12T10:02:53.533Z,78.60
2017-08-12T10:03:53.539Z,77.86
2017-08-12T10:04:53.544Z,77.49
2017-08-12T10:05:53.643Z,76.10
2017-08-12T10:06:53.475Z,77.63
2017-08-12T10:07:53.423Z,77.88
2017-08-12T10:08:53.533Z,77.85
2017-08-12T10:09:53.439Z,76.37
2017-08-12T10:10:54.411Z,75.68
2017-08-12T10:11:53.463Z,76.45
2017-08-12T10:12:53.521Z,76.56
2017-08-12T10:13:53.927Z,73.86
2017-08-12T10:14:53.535Z,74.92
2017-08-12T10:15:54.115Z,73.90
2017-08-12T10:16:53.518Z,74.14
2017-08-12T10:17:53.447Z,74.79
2017-08-12T10:18:53.500Z,72.10
2017-08-12T10:19:53.515Z,74.90
2017-08-12T10:20:54.070Z,75.06
2017-08-12T10:21:53.458Z,73.83
2017-08-12T10:22:53.929Z,72.58
2017-08-12T10:23:53.495Z,75.13
2017-08-12T10:24:53.478Z,77.21
2017-08-12T10:25:53.545Z,76.36
2017-08-12T10:26:54.115Z,77.55
2017-08-12T10:27:53.537Z,75.63
2017-08-12T10:28:53.484Z,75.78
2017-08-12T10:29:53.951Z,75.39
2017-08-12T10:30:53.585Z,78.05
2017-08-12T10:31:53.504Z,77.52
2017-08-12T10:32:53.948Z,76.59
2017-08-12T10:33:53.454Z,75.77
2017-08-12T10:34:53.517Z,73.65
2017-08-12T10:35:53.591Z,74.91
2017-08-12T10:36:53.960Z,77.43
2017-08-12T10:37:53.530Z,76.90
2017-08-12T10:38:53.965Z,77.06
2017-08-12T10:39:53.459Z,76.69
2017-08-12T10:40:53.458Z,77.82
2017-08-12T10:41:53.553Z,77.81
2017-08-12T10:42:53.484Z,79.11
2017-08-12T10:43:53.503Z,79.75
2017-08-12T10:44:53.476Z,79.23
2017-08-12T10:45:53.478Z,80.51
2017-08-12T10:46:53.567Z,79.76
2017-08-12T10:47:53.482Z,77.80
2017-08-12T10:48:53.492Z,79.29
2017-08-12T10:49:53.468Z,78.26
2017-08-12T10:50:53.498Z,77.37
2017-08-12T10:51:53.505Z,79.21
2017-08-12T10:52:54.069Z,80.54
2017-08-12T10:53:53.489Z,80.26
2017-08-12T10:54:54.043Z,79.40
2017-08-12T10:55:53.462Z,80.03
2017-08-12T10:56:53.498Z,79.74
2017-08-12T10:57:53.449Z,79.28
2017-08-12T10:58:53.532Z,76.93
2017-08-12T10:59:53.472Z,79.20
2017-08-12T11:00:53.988Z,78.90
2017-08-12T11:01:53.513Z,79.06
2017-08-12T11:02:53.434Z,80.62
2017-08-12T11:03:53.507Z,81.03
2017-08-12T11:04:53.487Z,81.93
2017-08-12T11:05:53.492Z,79.76
2017-08-12T11:06:53.503Z,79.41
2017-08-12T11:07:53.469Z,79.54
2017-08-12T11:08:53.446Z,78.44
2017-08-12T11:09:53.440Z,79.61
2017-08-12T11:10:53.503Z,80.80
2017-08-12T11:11:53.698Z,80.37
2017-08-12T11:12:53.486Z,82.22
2017-08-12T11:13:53.469Z,84.01
2017-08-12T11:14:53.484Z,83.67
2017-08-12T11:15:53.465Z,82.68
2017-08-12T11:16:53.545Z,79.89
2017-08-12T11:17:53.504Z,80.97
2017-08-12T11:18:53.454Z,80.55
2017-08-12T11:19:54.522Z,78.98
2017-08-12T11:20:53.534Z,78.94
2017-08-12T11:21:53.418Z,78.48
2017-08-12T11:22:53.544Z,78.37
2017-08-12T11:23:53.485Z,78.17
2017-08-12T11:24:54.546Z,77.34
2017-08-12T11:25:53.464Z,77.04
2017-08-12T11:26:53.411Z,76.65
2017-08-12T11:27:53.543Z,77.53
2017-08-12T11:28:53.453Z,77.04
2017-08-12T11:29:53.436Z,75.53
2017-08-12T11:30:53.480Z,77.43
2017-08-12T11:31:53.427Z,76.90
2017-08-12T11:32:53.434Z,74.52
2017-08-12T11:33:54.045Z,74.28
2017-08-12T11:34:53.485Z,74.18
2017-08-12T11:35:53.499Z,73.59
2017-08-12T11:36:53.462Z,72.71
2017-08-12T11:37:53.511Z,73.01
2017-08-12T11:38:53.443Z,72.77
2017-08-12T11:39:53.495Z,72.58
2017-08-12T11:40:53.490Z,73.47
2017-08-12T11:41:53.453Z,74.05
2017-08-12T11:42:53.486Z,75.04
2017-08-12T11:43:53.467Z,74.92
2017-08-12T11:44:53.454Z,75.27
2017-08-12T11:45:53.486Z,75.72
2017-08-12T11:46:53.464Z,72.50
2017-08-12T11:47:53.515Z,73.30
2017-08-12T11:48:53.437Z,75.10
2017-08-12T11:49:53.453Z,75.89
2017-08-12T11:50:54.071Z,74.93
2017-08-12T11:51:54.072Z,74.94
2017-08-12T11:52:53.423Z,73.08
2017-08-12T11:53:54.210Z,73.13
2017-08-12T11:54:54.079Z,75.34
2017-08-12T11:55:53.439Z,73.98
2017-08-12T11:56:53.461Z,72.20
2017-08-12T11:57:54.169Z,71.21
2017-08-12T11:58:53.497Z,72.39
2017-08-12T11:59:53.424Z,72.76
2017-08-12T12:01:53.457Z,71.23
2017-08-12T12:02:53.499Z,71.21
2017-08-12T12:03:53.476Z,69.36
2017-08-12T12:04:53.448Z,70.03
2017-08-12T12:05:53.487Z,68.95
2017-08-12T12:06:53.444Z,67.94
2017-08-12T12:07:53.469Z,69.04
2017-08-12T12:08:54.096Z,68.46
2017-08-12T12:09:53.474Z,69.60
2017-08-12T12:10:53.437Z,66.33
2017-08-12T12:11:53.427Z,66.53
2017-08-12T12:12:54.102Z,66.67
2017-08-12T12:13:53.487Z,66.14
2017-08-12T12:14:53.496Z,66.70
2017-08-12T12:15:53.429Z,67.15
2017-08-12T12:16:53.453Z,65.82
2017-08-12T12:17:53.460Z,66.25
2017-08-12T12:18:53.508Z,65.27
2017-08-12T12:19:53.449Z,66.60
2017-08-12T12:20:54.116Z,67.87
2017-08-12T12:21:53.419Z,67.44
2017-08-12T12:22:53.457Z,66.13
2017-08-12T12:23:53.488Z,64.81
2017-08-12T12:24:53.461Z,63.58
2017-08-12T12:25:53.432Z,63.25
2017-08-12T12:26:53.471Z,63.69
2017-08-12T12:27:53.526Z,64.61
2017-08-12T12:28:53.559Z,64.39
2017-08-12T12:29:53.445Z,64.07
2017-08-12T12:30:54.133Z,61.70
2017-08-12T12:31:54.137Z,62.10
2017-08-12T12:32:53.403Z,61.48
2017-08-12T12:33:54.647Z,61.07
2017-08-12T12:34:54.151Z,63.24
2017-08-12T12:35:55.150Z,63.57
2017-08-12T12:36:53.468Z,62.80
2017-08-12T12:37:53.455Z,65.23
2017-08-12T12:38:53.470Z,65.71
2017-08-12T12:39:53.442Z,66.79
2017-08-12T12:40:53.410Z,66.30
2017-08-12T12:41:53.442Z,66.48