createdAt,value
2018-04-25T00:00:29.748Z,10.73
2018-04-25T00:02:58.999Z,10.07
2018-04-25T00:05:28.202Z,9.83
2018-04-25T00:07:57.281Z,9.50
2018-04-25T00:10:26.484Z,11.53
2018-04-25T00:12:55.861Z,11.07
2018-04-25T00:15:25.211Z,11.63
2018-04-25T00:17:54.236Z,11.00
2018-04-25T00:20:23.268Z,11.77
2018-04-25T00:22:52.585Z,11.50
2018-04-25T00:25:21.899Z,11.67
2018-04-25T00:27:51.054Z,12.13
2018-04-25T00:30:20.081Z,12.97
2018-04-25T00:32:49.096Z,12.13
2018-04-25T00:35:18.049Z,11.70
2018-04-25T00:37:47.222Z,12.03
2018-04-25T00:40:16.452Z,11.50
2018-04-25T00:42:45.529Z,9.83
2018-04-25T00:45:14.596Z,8.30
2018-04-25T00:47:43.698Z,7.33
2018-04-25T00:50:12.723Z,5.60
2018-04-25T00:52:41.703Z,5.43
2018-04-25T00:55:10.870Z,5.90
2018-04-25T00:57:40.028Z,5.83
2018-04-25T01:00:09.288Z,5.30
2018-04-25T01:02:38.469Z,6.23
2018-04-25T01:05:07.756Z,5.03
2018-04-25T01:07:36.844Z,5.17
2018-04-25T01:10:06.073Z,4.87
2018-04-25T01:12:35.212Z,4.90
2018-04-25T01:15:07.332Z,5.60
2018-04-25T01:17:36.548Z,5.10
2018-04-25T01:20:05.733Z,5.50
2018-04-25T01:22:35.810Z,4.70
2018-04-25T01:25:16.733Z,5.13
2018-04-25T01:27:54.213Z,5.33
2018-04-25T01:30:23.550Z,5.20
2018-04-25T01:32:52.648Z,5.03
2018-04-25T01:35:21.846Z,4.73
2018-04-25T01:37:53.862Z,4.50
2018-04-25T01:40:23.295Z,4.80
2018-04-25T01:42:53.544Z,4.50
2018-04-25T01:48:32.616Z,4.23
2018-04-25T01:51:00.757Z,4.27
2018-04-25T01:53:40.780Z,5.23
2018-04-25T01:56:27.031Z,4.43
2018-04-25T01:59:13.301Z,4.90
2018-04-25T02:01:47.032Z,4.50
2018-04-25T02:04:15.627Z,4.43
2018-04-25T02:06:44.783Z,4.80
2018-04-25T02:09:14.130Z,4.67
2018-04-25T02:11:43.381Z,4.87
2018-04-25T02:14:12.588Z,5.33
2018-04-25T02:16:41.852Z,4.70
2018-04-25T02:19:11.455Z,4.83
2018-04-25T02:21:40.561Z,4.97
2018-04-25T02:24:10.108Z,5.17
2018-04-25T02:26:39.256Z,5.30
2018-04-25T02:29:08.381Z,4.73
2018-04-25T02:31:37.759Z,4.80
2018-04-25T02:34:06.807Z,5.07
2018-04-25T02:36:35.904Z,4.87
2018-04-25T02:39:05.129Z,5.07
2018-04-25T02:41:34.267Z,5.10
2018-04-25T02:44:03.226Z,4.20
2018-04-25T02:46:32.420Z,4.53
2018-04-25T02:49:01.932Z,5.43
2018-04-25T02:51:31.248Z,4.83
2018-04-25T02:54:00.245Z,4.90
2018-04-25T02:56:29.490Z,5.67
2018-04-25T02:58:58.699Z,5.00
2018-04-25T03:01:27.909Z,4.43
2018-04-25T03:03:56.832Z,4.80
2018-04-25T03:06:25.851Z,4.40
2018-04-25T03:08:55.068Z,4.60
2018-04-25T03:11:24.377Z,4.70
2018-04-25T03:13:53.596Z,4.77
2018-04-25T03:16:22.733Z,4.77
2018-04-25T03:18:51.877Z,4.73
2018-04-25T03:21:21.060Z,4.83
2018-04-25T03:23:50.400Z,4.97
2018-04-25T03:26:19.565Z,3.90
2018-04-25T03:28:48.529Z,3.93
2018-04-25T03:31:17.676Z,3.70
2018-04-25T03:33:46.756Z,3.60
2018-04-25T03:36:15.787Z,3.80
2018-04-25T03:38:45.084Z,4.10
2018-04-25T03:41:14.499Z,3.90
2018-04-25T03:43:43.553Z,4.30
2018-04-25T03:46:12.825Z,4.50
2018-04-25T03:48:42.046Z,4.60
2018-04-25T03:51:11.145Z,4.97
2018-04-25T03:53:40.327Z,4.23
2018-04-25T03:56:09.337Z,4.63
2018-04-25T03:58:38.425Z,5.70
2018-04-25T04:01:07.677Z,5.30
2018-04-25T04:03:36.779Z,6.33
2018-04-25T04:06:05.943Z,6.53
2018-04-25T04:08:35.177Z,7.00
2018-04-25T04:11:04.147Z,7.23
2018-04-25T04:13:33.119Z,6.20
2018-04-25T04:16:02.368Z,5.67
2018-04-25T04:18:31.435Z,5.00
2018-04-25T04:21:00.562Z,5.43
2018-04-25T04:23:29.918Z,4.53
2018-04-25T04:25:59.113Z,4.10
2018-04-25T04:28:28.568Z,4.20
2018-04-25T04:30:57.889Z,4.63
2018-04-25T04:33:26.941Z,5.20
2018-04-25T04:35:55.968Z,4.80
2018-04-25T04:38:25.048Z,5.40
2018-04-25T04:40:54.305Z,4.40
2018-04-25T04:43:23.604Z,4.43
2018-04-25T04:45:52.755Z,3.57
2018-04-25T04:48:22.223Z,4.23
2018-04-25T04:50:52.017Z,3.60
2018-04-25T04:53:21.167Z,4.10
2018-04-25T04:55:50.188Z,4.23
2018-04-25T04:58:19.157Z,3.97
2018-04-25T05:00:48.263Z,4.13
2018-04-25T05:03:17.454Z,4.23
2018-04-25T05:05:46.477Z,3.73
2018-04-25T05:08:15.551Z,4.73
2018-04-25T05:10:44.679Z,3.90
2018-04-25T05:13:13.693Z,3.97
2018-04-25T05:15:42.957Z,4.20
2018-04-25T05:18:12.342Z,4.20
2018-04-25T05:20:41.477Z,4.00
2018-04-25T05:23:10.560Z,4.00
2018-04-25T05:25:39.860Z,4.40
2018-04-25T05:28:08.913Z,4.10
2018-04-25T05:30:38.073Z,4.30
2018-04-25T05:33:07.060Z,3.77
2018-04-25T05:35:36.226Z,4.90
2018-04-25T05:38:05.511Z,4.00
2018-04-25T05:40:34.493Z,4.23
2018-04-25T05:43:03.660Z,4.63
2018-04-25T05:45:32.792Z,3.90
2018-04-25T05:48:01.944Z,4.57
2018-04-25T05:50:31.326Z,4.20
2018-04-25T05:53:00.484Z,4.10
2018-04-25T05:55:29.455Z,4.57
2018-04-25T05:57:58.597Z,4.47
2018-04-25T06:00:27.788Z,4.53
2018-04-25T06:02:56.805Z,6.97
2018-04-25T06:05:26.241Z,19.00
2018-04-25T06:07:55.397Z,8.27
2018-04-25T06:10:24.521Z,4.33
2018-04-25T06:12:54.409Z,5.00
2018-04-25T06:15:23.588Z,3.63
2018-04-25T06:17:52.649Z,3.77
2018-04-25T06:20:21.699Z,4.10
2018-04-25T06:22:50.705Z,3.70
2018-04-25T06:25:19.974Z,3.87
2018-04-25T06:27:49.183Z,3.87
2018-04-25T06:30:18.398Z,4.20
2018-04-25T06:32:47.530Z,4.00
2018-04-25T06:35:16.995Z,4.80
2018-04-25T06:37:46.184Z,4.43
2018-04-25T06:40:15.432Z,4.97
2018-04-25T06:42:44.527Z,4.57
2018-04-25T06:45:13.687Z,6.20
2018-04-25T06:47:42.962Z,5.60
2018-04-25T06:50:12.529Z,5.43
2018-04-25T06:52:41.589Z,5.20
2018-04-25T06:55:10.800Z,5.43
2018-04-25T06:57:40.008Z,5.27
2018-04-25T07:00:09.137Z,5.73
2018-04-25T07:02:38.153Z,4.70
2018-04-25T07:05:07.585Z,4.93
2018-04-25T07:07:37.086Z,5.10
2018-04-25T07:10:06.293Z,4.97
2018-04-25T07:12:35.427Z,5.27
2018-04-25T07:15:04.796Z,5.30
2018-04-25T07:17:34.193Z,5.30
2018-04-25T07:20:03.337Z,7.37
2018-04-25T07:22:32.540Z,5.40
2018-04-25T07:25:02.001Z,4.77
2018-04-25T07:27:31.142Z,4.60
2018-04-25T07:30:00.351Z,4.80
2018-04-25T07:32:29.533Z,4.33
2018-04-25T07:34:58.584Z,3.83
2018-04-25T07:37:28.287Z,5.20
2018-04-25T07:39:57.538Z,4.17
2018-04-25T07:42:26.631Z,4.10
2018-04-25T07:44:55.971Z,4.10
2018-04-25T07:47:25.129Z,4.03
2018-04-25T07:49:54.373Z,3.10
2018-04-25T07:52:23.696Z,3.70
2018-04-25T07:54:52.696Z,3.70
2018-04-25T07:57:21.847Z,3.03
2018-04-25T07:59:50.903Z,3.90
2018-04-25T08:02:20.019Z,3.30
2018-04-25T08:04:49.206Z,3.10
2018-04-25T08:07:18.548Z,4.00
2018-04-25T08:09:47.749Z,9.10
2018-04-25T08:12:28.270Z,14.67
2018-04-25T08:15:08.672Z,8.63
2018-04-25T08:17:49.024Z,3.63
2018-04-25T08:20:29.218Z,4.63
2018-04-25T08:22:58.441Z,4.80
2018-04-25T08:25:27.660Z,3.20
2018-04-25T08:27:56.864Z,3.57
2018-04-25T08:30:26.170Z,2.93
2018-04-25T08:32:55.372Z,3.57
2018-04-25T08:35:24.792Z,3.27
2018-04-25T08:37:54.008Z,3.43
2018-04-25T08:40:23.632Z,3.20
2018-04-25T08:42:52.632Z,3.30
2018-04-25T08:45:21.721Z,4.30
2018-04-25T08:47:50.788Z,3.43
2018-04-25T08:50:19.983Z,3.70
2018-04-25T08:52:49.215Z,3.40
2018-04-25T08:55:18.408Z,3.67
2018-04-25T08:57:47.483Z,3.40
2018-04-25T09:00:16.575Z,3.80
2018-04-25T09:02:45.902Z,3.70
2018-04-25T09:05:15.157Z,3.43
2018-04-25T09:07:44.420Z,3.50
2018-04-25T09:10:13.716Z,3.70
2018-04-25T09:12:42.783Z,3.20
2018-04-25T09:15:12.978Z,3.87
2018-04-25T09:17:42.818Z,3.20
2018-04-25T09:20:11.976Z,3.20
2018-04-25T09:22:41.197Z,3.20
2018-04-25T09:25:10.181Z,3.03
2018-04-25T09:27:39.404Z,3.17
2018-04-25T09:30:08.760Z,3.30
2018-04-25T09:32:37.956Z,3.10
2018-04-25T09:35:06.940Z,3.50
2018-04-25T09:37:36.232Z,3.43
2018-04-25T09:40:05.438Z,3.37
2018-04-25T09:42:34.580Z,3.23
2018-04-25T09:45:03.572Z,3.43
2018-04-25T09:47:32.830Z,3.90
2018-04-25T09:50:02.289Z,3.00
2018-04-25T09:52:31.540Z,3.57
2018-04-25T09:55:01.033Z,3.30
2018-04-25T09:57:30.259Z,3.40
2018-04-25T09:59:59.486Z,3.30
2018-04-25T10:02:33.517Z,3.07
2018-04-25T10:05:02.613Z,3.50
2018-04-25T10:07:31.800Z,3.60
2018-04-25T10:10:01.007Z,3.13
2018-04-25T10:12:30.324Z,3.63
2018-04-25T10:14:59.622Z,3.97
2018-04-25T10:17:28.974Z,3.60
2018-04-25T10:19:58.167Z,3.63
2018-04-25T10:22:27.530Z,4.03
2018-04-25T10:24:57.593Z,3.50
2018-04-25T10:27:26.676Z,3.43
2018-04-25T10:29:55.900Z,3.30
2018-04-25T10:32:25.601Z,4.93
2018-04-25T10:34:54.797Z,3.87
2018-04-25T10:37:23.984Z,3.70
2018-04-25T10:39:53.028Z,3.83
2018-04-25T10:42:22.052Z,3.60
2018-04-25T10:44:51.159Z,3.00
2018-04-25T10:47:20.403Z,4.03
2018-04-25T10:49:49.468Z,3.53
2018-04-25T10:52:18.748Z,3.37
2018-04-25T10:54:48.281Z,3.80
2018-04-25T10:57:17.420Z,4.30
2018-04-25T10:59:46.939Z,3.13
2018-04-25T11:02:16.286Z,3.43
2018-04-25T11:04:45.728Z,3.80
2018-04-25T11:07:14.891Z,3.93
2018-04-25T11:09:43.961Z,3.67
2018-04-25T11:12:13.154Z,3.90
2018-04-25T11:14:42.713Z,3.37
2018-04-25T11:17:11.863Z,3.20
2018-04-25T11:19:40.936Z,3.87
2018-04-25T11:22:10.231Z,3.60
2018-04-25T11:24:39.508Z,3.70
2018-04-25T11:27:08.496Z,3.67
2018-04-25T11:29:37.738Z,4.03
2018-04-25T11:32:06.889Z,3.63
2018-04-25T11:34:36.076Z,3.73
2018-04-25T11:37:05.184Z,3.67
2018-04-25T11:39:34.310Z,3.73
2018-04-25T11:42:03.537Z,3.27
2018-04-25T11:44:32.693Z,3.53
2018-04-25T11:47:01.883Z,3.20
2018-04-25T11:49:31.196Z,3.47
2018-04-25T11:52:00.496Z,3.77
2018-04-25T11:54:29.625Z,3.53
2018-04-25T11:56:58.943Z,2.87
2018-04-25T11:59:28.155Z,3.50
2018-04-25T12:01:57.265Z,3.10
2018-04-25T12:04:26.203Z,3.67
2018-04-25T12:06:55.182Z,3.07
2018-04-25T12:09:24.461Z,3.37
2018-04-25T12:11:53.585Z,3.50
2018-04-25T12:14:22.548Z,3.77
2018-04-25T12:16:51.672Z,3.50
2018-04-25T12:19:20.668Z,3.53
2018-04-25T12:21:49.649Z,3.70
2018-04-25T12:24:18.919Z,3.50
2018-04-25T12:26:48.175Z,3.40
2018-04-25T12:29:17.274Z,3.50
2018-04-25T12:31:46.299Z,3.30
2018-04-25T12:34:15.381Z,3.30
2018-04-25T12:36:44.583Z,3.60
2018-04-25T12:39:13.585Z,3.87
2018-04-25T12:41:42.666Z,3.93
2018-04-25T12:44:12.004Z,3.90
2018-04-25T12:46:41.079Z,3.43
2018-04-25T12:49:10.112Z,3.80
2018-04-25T12:51:39.217Z,4.00
2018-04-25T12:54:08.540Z,3.77
2018-04-25T12:56:37.873Z,3.70
2018-04-25T12:59:07.041Z,3.93
2018-04-25T13:01:36.251Z,3.80
2018-04-25T13:04:05.467Z,3.90
2018-04-25T13:06:34.681Z,3.57
2018-04-25T13:09:04.111Z,4.23
2018-04-25T13:11:33.169Z,4.13
2018-04-25T13:14:02.228Z,3.77
2018-04-25T13:16:31.486Z,3.80
2018-04-25T13:19:00.522Z,3.77
2018-04-25T13:21:29.604Z,4.00
2018-04-25T13:23:58.854Z,4.00
2018-04-25T13:26:27.967Z,3.97
2018-04-25T13:28:57.233Z,3.80
2018-04-25T13:31:26.283Z,4.33
2018-04-25T13:33:55.450Z,4.03
2018-04-25T13:36:24.851Z,3.80
2018-04-25T13:38:53.900Z,4.33
2018-04-25T13:41:22.993Z,4.30
2018-04-25T13:43:52.239Z,4.37
2018-04-25T13:46:21.366Z,3.90
2018-04-25T13:48:50.492Z,4.50
2018-04-25T13:51:19.507Z,4.10
2018-04-25T13:53:48.530Z,4.03
2018-04-25T13:56:17.653Z,4.00
2018-04-25T13:58:47.006Z,4.67
2018-04-25T14:01:16.348Z,4.33
2018-04-25T14:03:45.508Z,3.40
2018-04-25T14:06:14.860Z,3.70
2018-04-25T14:08:43.825Z,3.77
2018-04-25T14:11:12.981Z,4.20
2018-04-25T14:13:42.137Z,3.83
2018-04-25T14:16:11.434Z,4.03
2018-04-25T14:18:40.523Z,3.87
2018-04-25T14:21:09.417Z,4.30
2018-04-25T14:23:38.432Z,3.73
2018-04-25T14:26:07.510Z,4.17
2018-04-25T14:28:36.593Z,4.10
2018-04-25T14:31:05.928Z,4.27
2018-04-25T14:33:35.258Z,4.20
2018-04-25T14:36:04.393Z,5.43
2018-04-25T14:38:33.533Z,4.83
2018-04-25T14:41:02.947Z,5.40
2018-04-25T14:43:32.100Z,4.83
2018-04-25T14:46:01.864Z,4.57
2018-04-25T14:48:30.941Z,4.60
2018-04-25T14:50:59.998Z,5.17
2018-04-25T14:53:29.177Z,5.00
2018-04-25T14:55:58.388Z,4.60
2018-04-25T14:58:27.750Z,4.87
2018-04-25T15:00:57.156Z,4.90
2018-04-25T15:03:26.456Z,5.37
2018-04-25T15:05:55.548Z,4.67
2018-04-25T15:08:24.693Z,4.27
2018-04-25T15:10:53.797Z,4.80
2018-04-25T15:13:23.042Z,4.60
2018-04-25T15:15:52.253Z,4.70
2018-04-25T15:18:21.492Z,4.47
2018-04-25T15:20:50.593Z,4.27
2018-04-25T15:23:19.740Z,4.67
2018-04-25T15:25:48.937Z,4.30
2018-04-25T15:28:18.085Z,4.00
2018-04-25T15:30:47.152Z,4.60
2018-04-25T15:33:16.316Z,4.67
2018-04-25T15:35:45.392Z,4.47
2018-04-25T15:38:14.717Z,4.20
2018-04-25T15:40:43.888Z,4.33
2018-04-25T15:43:13.088Z,3.90
2018-04-25T15:45:42.088Z,4.07
2018-04-25T15:48:11.181Z,4.50
2018-04-25T15:50:40.459Z,4.43
2018-04-25T15:53:09.547Z,4.07
2018-04-25T15:55:38.807Z,3.83
2018-04-25T15:58:08.047Z,3.93
2018-04-25T16:00:37.261Z,4.00
2018-04-25T16:03:06.364Z,4.37
2018-04-25T16:05:35.589Z,4.10
2018-04-25T16:08:04.645Z,3.77
2018-04-25T16:10:34.083Z,3.77
2018-04-25T16:13:03.198Z,3.87
2018-04-25T16:15:32.312Z,4.13
2018-04-25T16:18:01.581Z,4.40
2018-04-25T16:20:30.669Z,4.33
2018-04-25T16:23:00.125Z,4.60
2018-04-25T16:25:29.245Z,4.53
2018-04-25T16:27:58.346Z,4.17
2018-04-25T16:30:27.612Z,4.50
2018-04-25T16:32:56.745Z,4.60
2018-04-25T16:35:26.293Z,5.00
2018-04-25T16:37:55.303Z,5.00
2018-04-25T16:40:24.360Z,5.23
2018-04-25T16:42:53.543Z,5.23
2018-04-25T16:45:22.793Z,5.00
2018-04-25T16:47:51.929Z,4.90
2018-04-25T16:50:21.052Z,4.90
2018-04-25T16:52:50.595Z,5.47
2018-04-25T16:55:19.988Z,5.60
2018-04-25T16:57:49.235Z,5.73
2018-04-25T17:00:18.719Z,6.80
2018-04-25T17:02:48.071Z,5.40
2018-04-25T17:05:17.040Z,6.20
2018-04-25T17:07:46.097Z,6.60
2018-04-25T17:10:15.075Z,6.23
2018-04-25T17:12:44.391Z,6.43
2018-04-25T17:15:13.403Z,7.50
2018-04-25T17:17:42.614Z,7.30
2018-04-25T17:20:11.702Z,8.30
2018-04-25T17:22:40.880Z,7.47
2018-04-25T17:25:09.981Z,8.17
2018-04-25T17:27:39.041Z,7.77
2018-04-25T17:30:08.137Z,8.10
2018-04-25T17:32:37.125Z,8.23
2018-04-25T17:35:06.400Z,10.10
2018-04-25T17:37:35.540Z,9.87
2018-04-25T17:40:04.643Z,9.70
2018-04-25T17:42:33.816Z,10.27
2018-04-25T17:45:03.107Z,8.20
2018-04-25T17:47:32.228Z,7.80
2018-04-25T17:50:01.241Z,8.17
2018-04-25T17:52:30.543Z,8.60
2018-04-25T17:54:59.524Z,7.10
2018-04-25T17:57:28.584Z,7.70
2018-04-25T17:59:57.587Z,6.50
2018-04-25T18:02:26.681Z,7.03
2018-04-25T18:04:55.726Z,7.43
2018-04-25T18:07:24.750Z,7.50
2018-04-25T18:09:53.853Z,6.63
2018-04-25T18:12:22.913Z,8.63
2018-04-25T18:14:52.113Z,9.50
2018-04-25T18:17:21.108Z,8.50
2018-04-25T18:19:50.164Z,10.70
2018-04-25T18:22:19.414Z,9.63
2018-04-25T18:24:48.427Z,8.13
2018-04-25T18:27:17.502Z,10.30
2018-04-25T18:29:46.487Z,9.00
2018-04-25T18:32:15.487Z,8.87
2018-04-25T18:34:44.476Z,7.93
2018-04-25T18:37:13.506Z,9.30
2018-04-25T18:39:42.544Z,8.67
2018-04-25T18:42:11.581Z,8.40
2018-04-25T18:44:40.898Z,8.37
2018-04-25T18:47:09.889Z,9.23
2018-04-25T18:49:38.775Z,8.77
2018-04-25T18:52:07.611Z,8.77
2018-04-25T18:54:36.936Z,9.50
2018-04-25T18:57:05.918Z,8.70
2018-04-25T18:59:34.925Z,9.07
2018-04-25T19:02:04.010Z,9.13
2018-04-25T19:04:33.180Z,9.57
2018-04-25T19:07:02.297Z,10.83
2018-04-25T19:09:31.308Z,10.47
2018-04-25T19:12:00.450Z,10.57
2018-04-25T19:14:29.501Z,10.10
2018-04-25T19:16:58.549Z,9.70
2018-04-25T19:19:27.825Z,10.83
2018-04-25T19:21:56.863Z,17.50
2018-04-25T19:24:25.877Z,11.47
2018-04-25T19:26:54.872Z,11.20
2018-04-25T19:29:24.040Z,11.63
2018-04-25T19:31:53.182Z,11.67
2018-04-25T19:34:22.327Z,11.20
2018-04-25T19:36:51.450Z,12.53
2018-04-25T19:39:20.603Z,11.87
2018-04-25T19:41:49.664Z,12.27
2018-04-25T19:44:18.761Z,11.80
2018-04-25T19:46:47.817Z,12.97
2018-04-25T19:49:16.823Z,11.93
2018-04-25T19:51:45.953Z,12.30
2018-04-25T19:54:14.976Z,11.40
2018-04-25T19:56:44.107Z,11.57
2018-04-25T19:59:13.224Z,10.67
2018-04-25T20:01:42.335Z,11.20
2018-04-25T20:04:11.436Z,11.03
2018-04-25T20:06:40.478Z,11.77
2018-04-25T20:09:09.691Z,11.50
2018-04-25T20:11:38.960Z,11.57
2018-04-25T20:14:08.104Z,10.57
2018-04-25T20:16:37.300Z,11.23
2018-04-25T20:19:06.588Z,11.80
2018-04-25T20:21:35.780Z,10.23
2018-04-25T20:24:05.733Z,11.43
2018-04-25T20:26:35.005Z,10.80
2018-04-25T20:29:04.181Z,10.60
2018-04-25T20:31:33.280Z,10.33
2018-04-25T20:34:02.597Z,10.80
2018-04-25T20:36:31.722Z,10.63
2018-04-25T20:39:00.929Z,10.57
2018-04-25T20:41:30.196Z,10.43
2018-04-25T20:43:59.203Z,11.40
2018-04-25T20:46:28.355Z,10.40
2018-04-25T20:48:57.431Z,11.80
2018-04-25T20:51:26.490Z,14.33
2018-04-25T20:53:55.863Z,11.03
2018-04-25T20:56:24.964Z,10.73
2018-04-25T20:58:54.161Z,12.33
2018-04-25T21:01:23.165Z,11.60
2018-04-25T21:03:52.121Z,10.87
2018-04-25T21:06:21.497Z,11.17
2018-04-25T21:08:50.598Z,10.80
2018-04-25T21:11:19.862Z,9.80
2018-04-25T21:13:48.975Z,10.60
2018-04-25T21:16:20.829Z,10.00
2018-04-25T21:18:50.492Z,10.00
2018-04-25T21:21:19.499Z,11.10
2018-04-25T21:23:48.533Z,10.50
2018-04-25T21:26:17.720Z,11.10
2018-04-25T21:28:46.899Z,11.83
2018-04-25T21:31:15.880Z,12.30
2018-04-25T21:33:44.884Z,11.00
2018-04-25T21:36:14.135Z,12.33
2018-04-25T21:38:43.227Z,12.60
2018-04-25T21:41:12.202Z,13.00
2018-04-25T21:43:41.534Z,12.43
2018-04-25T21:46:10.677Z,12.67
2018-04-25T21:48:39.799Z,12.37
2018-04-25T21:51:08.767Z,13.87
2018-04-25T21:53:37.751Z,12.43
2018-04-25T21:56:06.949Z,13.47
2018-04-25T21:58:42.665Z,13.00
2018-04-25T22:01:11.868Z,13.50
2018-04-25T22:03:40.849Z,12.97
2018-04-25T22:06:10.051Z,13.33
2018-04-25T22:08:39.235Z,12.40
2018-04-25T22:11:08.592Z,12.43
2018-04-25T22:13:37.854Z,12.67
2018-04-25T22:16:07.069Z,13.80
2018-04-25T22:18:36.228Z,13.00
2018-04-25T22:21:05.219Z,13.13
2018-04-25T22:23:34.331Z,13.23
2018-04-25T22:26:03.397Z,13.67
2018-04-25T22:28:32.639Z,13.63
2018-04-25T22:31:01.794Z,15.03
2018-04-25T22:33:30.868Z,15.13
2018-04-25T22:36:00.024Z,14.57
2018-04-25T22:38:29.117Z,15.00
2018-04-25T22:40:58.260Z,14.23
2018-04-25T22:43:27.741Z,15.80
2018-04-25T22:45:56.970Z,14.33
2018-04-25T22:48:26.296Z,14.43
2018-04-25T22:50:55.391Z,14.63
2018-04-25T22:53:24.552Z,15.53
2018-04-25T22:55:53.707Z,14.93
2018-04-25T22:58:22.930Z,16.20
2018-04-25T23:00:51.956Z,17.80
2018-04-25T23:03:21.150Z,18.67
2018-04-25T23:05:50.199Z,19.20
2018-04-25T23:08:19.358Z,19.47
2018-04-25T23:10:48.380Z,18.17
2018-04-25T23:13:17.625Z,19.93
2018-04-25T23:15:46.669Z,20.60
2018-04-25T23:18:15.647Z,20.40
2018-04-25T23:20:44.751Z,19.17
2018-04-25T23:23:13.772Z,18.53
2018-04-25T23:25:43.290Z,20.47
2018-04-25T23:28:12.437Z,20.60
2018-04-25T23:30:41.530Z,20.40
2018-04-25T23:33:10.948Z,20.07
2018-04-25T23:35:40.022Z,20.23
2018-04-25T23:38:09.253Z,19.13
2018-04-25T23:40:38.300Z,19.50
2018-04-25T23:43:07.441Z,19.70
2018-04-25T23:45:36.447Z,19.70
2018-04-25T23:48:05.581Z,19.60
2018-04-25T23:50:34.713Z,19.77
2018-04-25T23:53:03.870Z,21.20
2018-04-25T23:55:33.248Z,20.20
2018-04-25T23:58:02.340Z,19.93
