createdAt,value
2019-05-17T00:00:49.177Z,0.00
2019-05-17T00:01:49.178Z,0.00
2019-05-17T00:02:49.056Z,0.00
2019-05-17T00:03:49.054Z,0.00
2019-05-17T00:04:48.937Z,0.00
2019-05-17T00:05:48.934Z,0.00
2019-05-17T00:06:48.824Z,0.00
2019-05-17T00:07:48.814Z,0.00
2019-05-17T00:08:48.699Z,0.00
2019-05-17T00:09:48.697Z,0.00
2019-05-17T00:10:48.697Z,0.00
2019-05-17T00:11:48.582Z,0.00
2019-05-17T00:12:48.578Z,0.00
2019-05-17T00:13:48.461Z,0.00
2019-05-17T00:14:48.458Z,0.00
2019-05-17T00:15:48.344Z,0.00
2019-05-17T00:16:48.340Z,0.00
2019-05-17T00:17:48.224Z,0.00
2019-05-17T00:18:48.221Z,0.00
2019-05-17T00:19:48.106Z,0.00
2019-05-17T00:20:48.103Z,0.00
2019-05-17T00:21:47.986Z,0.00
2019-05-17T00:22:48.025Z,0.00
2019-05-17T00:23:47.984Z,0.00
2019-05-17T00:24:47.886Z,0.00
2019-05-17T00:25:47.864Z,0.00
2019-05-17T00:26:47.745Z,0.00
2019-05-17T00:27:47.744Z,0.00
2019-05-17T00:28:47.630Z,0.00
2019-05-17T00:29:47.626Z,0.00
2019-05-17T00:30:47.510Z,0.00
2019-05-17T00:31:47.508Z,0.00
2019-05-17T00:32:47.761Z,0.00
2019-05-17T00:33:47.391Z,0.00
2019-05-17T00:34:47.276Z,0.00
2019-05-17T00:35:47.269Z,0.00
2019-05-17T00:36:47.153Z,0.00
2019-05-17T00:37:47.151Z,0.00
2019-05-17T00:38:51.240Z,0.00
2019-05-17T00:39:47.228Z,0.00
2019-05-17T00:40:47.198Z,0.00
2019-05-17T00:41:47.165Z,0.00
2019-05-17T00:42:46.912Z,0.00
2019-05-17T00:43:46.796Z,0.00
2019-05-17T00:44:47.397Z,0.00
2019-05-17T00:45:46.949Z,0.00
2019-05-17T00:46:46.907Z,0.00
2019-05-17T00:47:46.972Z,0.00
2019-05-17T00:48:46.675Z,0.00
2019-05-17T00:49:46.576Z,0.00
2019-05-17T00:50:52.393Z,0.00
2019-05-17T00:51:47.403Z,0.00
2019-05-17T00:52:47.444Z,0.00
2019-05-17T00:53:46.861Z,0.00
2019-05-17T00:54:46.925Z,0.00
2019-05-17T00:55:46.697Z,0.00
2019-05-17T00:56:46.409Z,0.00
2019-05-17T00:57:47.462Z,0.00
2019-05-17T00:58:47.791Z,0.00
2019-05-17T00:59:47.575Z,0.00
2019-05-17T01:00:47.911Z,0.00
2019-05-17T01:01:46.880Z,0.00
2019-05-17T01:02:46.834Z,0.00
2019-05-17T01:03:47.612Z,0.00
2019-05-17T01:04:47.624Z,0.00
2019-05-17T01:05:47.368Z,0.00
2019-05-17T01:06:46.899Z,0.00
2019-05-17T01:07:47.013Z,0.00
2019-05-17T01:08:47.476Z,0.00
2019-05-17T01:09:47.210Z,0.00
2019-05-17T01:10:47.395Z,0.00
2019-05-17T01:11:47.192Z,0.00
2019-05-17T01:12:45.249Z,0.00
2019-05-17T01:13:46.661Z,0.00
2019-05-17T01:14:46.638Z,0.00
2019-05-17T01:15:47.233Z,0.00
2019-05-17T01:16:47.328Z,0.00
2019-05-17T01:17:47.143Z,0.00
2019-05-17T01:18:46.866Z,0.00
2019-05-17T01:19:47.007Z,0.00
2019-05-17T01:20:47.294Z,0.00
2019-05-17T01:21:44.655Z,0.00
2019-05-17T01:22:47.206Z,0.00
2019-05-17T01:23:46.678Z,0.00
2019-05-17T01:24:46.283Z,0.00
2019-05-17T01:25:44.534Z,0.00
2019-05-17T01:26:46.713Z,0.00
2019-05-17T01:27:44.415Z,0.00
2019-05-17T01:28:46.561Z,0.00
2019-05-17T01:29:46.485Z,0.00
2019-05-17T01:30:46.272Z,0.00
2019-05-17T01:31:46.346Z,0.00
2019-05-17T01:32:46.444Z,0.00
2019-05-17T01:33:44.063Z,0.00
2019-05-17T01:34:43.942Z,0.00
2019-05-17T01:35:43.940Z,0.00
2019-05-17T01:36:46.296Z,0.00
2019-05-17T01:37:43.820Z,0.00
2019-05-17T01:38:43.823Z,0.00
2019-05-17T01:39:43.702Z,0.00
2019-05-17T01:40:43.701Z,0.00
2019-05-17T01:41:43.583Z,0.00
2019-05-17T01:42:43.581Z,0.00
2019-05-17T01:43:43.464Z,0.00
2019-05-17T01:44:43.462Z,0.00
2019-05-17T01:45:43.347Z,0.00
2019-05-17T01:46:43.343Z,0.00
2019-05-17T01:47:43.229Z,0.00
2019-05-17T01:48:43.227Z,0.00
2019-05-17T01:49:43.107Z,0.00
2019-05-17T01:50:43.105Z,0.00
2019-05-17T01:51:42.989Z,0.00
2019-05-17T01:52:43.273Z,0.00
2019-05-17T01:53:42.988Z,0.00
2019-05-17T01:54:42.870Z,0.00
2019-05-17T01:55:42.868Z,0.00
2019-05-17T01:56:42.750Z,0.00
2019-05-17T01:57:42.749Z,0.00
2019-05-17T01:58:42.631Z,0.00
2019-05-17T01:59:42.634Z,0.00
2019-05-17T02:00:42.513Z,0.00
2019-05-17T02:01:42.511Z,0.00
2019-05-17T02:02:42.395Z,0.00
2019-05-17T02:03:42.391Z,0.00
2019-05-17T02:04:42.278Z,0.00
2019-05-17T02:05:42.279Z,0.00
2019-05-17T02:06:42.157Z,0.00
2019-05-17T02:07:42.153Z,0.00
2019-05-17T02:08:42.156Z,0.00
2019-05-17T02:09:42.048Z,0.00
2019-05-17T02:10:42.035Z,0.00
2019-05-17T02:11:41.918Z,0.00
2019-05-17T02:12:41.917Z,0.00
2019-05-17T02:13:41.799Z,0.00
2019-05-17T02:14:41.797Z,0.00
2019-05-17T02:15:41.681Z,0.00
2019-05-17T02:16:41.678Z,0.00
2019-05-17T02:17:41.568Z,0.00
2019-05-17T02:18:41.561Z,0.00
2019-05-17T02:19:41.446Z,0.00
2019-05-17T02:20:41.440Z,0.00
2019-05-17T02:21:41.323Z,0.00
2019-05-17T02:22:41.321Z,0.00
2019-05-17T02:23:41.321Z,0.00
2019-05-17T02:24:41.203Z,0.00
2019-05-17T02:25:41.203Z,0.00
2019-05-17T02:26:41.086Z,0.00
2019-05-17T02:27:44.396Z,0.00
2019-05-17T02:28:41.409Z,0.00
2019-05-17T02:29:42.434Z,0.00
2019-05-17T02:30:43.888Z,0.00
2019-05-17T02:31:43.498Z,0.00
2019-05-17T02:32:43.066Z,0.00
2019-05-17T02:33:43.082Z,0.00
2019-05-17T02:34:43.082Z,0.00
2019-05-17T02:35:42.902Z,0.00
2019-05-17T02:36:43.045Z,0.00
2019-05-17T02:37:43.346Z,0.00
2019-05-17T02:38:43.414Z,0.00
2019-05-17T02:39:53.810Z,0.00
2019-05-17T02:40:43.044Z,0.00
2019-05-17T02:41:43.037Z,0.00
2019-05-17T02:42:43.022Z,0.00
2019-05-17T02:43:43.187Z,0.00
2019-05-17T02:44:43.585Z,0.00
2019-05-17T02:45:43.289Z,0.00
2019-05-17T02:46:43.074Z,0.00
2019-05-17T02:47:43.140Z,0.00
2019-05-17T02:48:42.543Z,0.00
2019-05-17T02:49:42.305Z,0.00
2019-05-17T02:50:40.462Z,0.00
2019-05-17T02:51:39.673Z,0.00
2019-05-17T02:52:43.056Z,0.00
2019-05-17T02:53:42.683Z,0.00
2019-05-17T02:54:39.537Z,0.00
2019-05-17T02:55:39.537Z,0.00
2019-05-17T02:56:39.474Z,0.00
2019-05-17T02:57:42.822Z,0.00
2019-05-17T02:58:39.300Z,0.00
2019-05-17T02:59:39.300Z,0.00
2019-05-17T03:00:39.183Z,0.00
2019-05-17T03:01:39.182Z,0.00
2019-05-17T03:02:39.071Z,0.00
2019-05-17T03:03:39.061Z,0.00
2019-05-17T03:04:38.947Z,0.00
2019-05-17T03:05:38.942Z,0.00
2019-05-17T03:06:38.826Z,0.00
2019-05-17T03:07:38.826Z,0.00
2019-05-17T03:08:38.709Z,0.00
2019-05-17T03:09:38.705Z,0.00
2019-05-17T03:10:38.592Z,0.00
2019-05-17T03:11:38.586Z,0.00
2019-05-17T03:12:38.585Z,0.00
2019-05-17T03:13:38.470Z,0.00
2019-05-17T03:14:38.474Z,0.00
2019-05-17T03:15:38.352Z,0.00
2019-05-17T03:16:38.348Z,0.00
2019-05-17T03:17:38.234Z,0.00
2019-05-17T03:18:38.230Z,0.00
2019-05-17T03:19:38.118Z,0.00
2019-05-17T03:20:38.110Z,0.00
2019-05-17T03:21:37.994Z,0.00
2019-05-17T03:22:37.992Z,0.00
2019-05-17T03:23:37.875Z,0.00
2019-05-17T03:24:37.871Z,0.00
2019-05-17T03:25:37.761Z,0.00
2019-05-17T03:26:37.753Z,0.00
2019-05-17T03:27:37.757Z,0.00
2019-05-17T03:28:37.638Z,0.00
2019-05-17T03:29:37.635Z,0.00
2019-05-17T03:30:37.718Z,0.00
2019-05-17T03:31:44.639Z,0.00
2019-05-17T03:32:37.530Z,0.00
2019-05-17T03:33:37.396Z,0.00
2019-05-17T03:34:37.804Z,0.00
2019-05-17T03:35:38.718Z,0.00
2019-05-17T03:36:37.287Z,0.00
2019-05-17T03:37:38.078Z,0.00
2019-05-17T03:38:37.048Z,0.00
2019-05-17T03:39:37.039Z,0.00
2019-05-17T03:41:03.542Z,0.00
2019-05-17T03:41:36.923Z,0.00
2019-05-17T03:42:36.805Z,0.00
2019-05-17T03:43:40.320Z,0.00
2019-05-17T03:44:36.802Z,0.00
2019-05-17T03:45:36.683Z,0.00
2019-05-17T03:46:36.683Z,0.00
2019-05-17T03:47:36.568Z,0.00
2019-05-17T03:48:36.566Z,0.00
2019-05-17T03:49:39.299Z,0.00
2019-05-17T03:50:36.453Z,0.00
2019-05-17T03:51:36.329Z,0.00
2019-05-17T03:52:36.327Z,0.00
2019-05-17T03:53:36.209Z,0.00
2019-05-17T03:54:36.206Z,0.00
2019-05-17T03:55:36.117Z,0.00
2019-05-17T03:56:36.092Z,0.00
2019-05-17T03:57:35.978Z,0.00
2019-05-17T03:58:35.971Z,0.00
2019-05-17T03:59:35.852Z,0.00
2019-05-17T04:00:35.849Z,0.00
2019-05-17T04:01:35.850Z,0.00
2019-05-17T04:02:35.731Z,0.00
2019-05-17T04:03:35.852Z,0.00
2019-05-17T04:04:35.613Z,0.00
2019-05-17T04:05:35.613Z,0.00
2019-05-17T04:06:35.496Z,0.00
2019-05-17T04:07:35.493Z,0.00
2019-05-17T04:08:35.377Z,0.00
2019-05-17T04:09:37.618Z,0.00
2019-05-17T04:10:35.257Z,0.00
2019-05-17T04:11:36.401Z,0.00
2019-05-17T04:12:35.141Z,4.00
2019-05-17T04:13:35.135Z,4.00
2019-05-17T04:14:35.019Z,4.00
2019-05-17T04:15:35.017Z,0.00
2019-05-17T04:16:34.900Z,0.00
2019-05-17T04:17:34.897Z,0.00
2019-05-17T04:18:34.898Z,4.00
2019-05-17T04:19:34.780Z,4.00
2019-05-17T04:20:34.780Z,4.00
2019-05-17T04:21:34.667Z,4.00
2019-05-17T04:22:34.661Z,4.00
2019-05-17T04:23:34.548Z,4.00
2019-05-17T04:24:34.544Z,0.00
2019-05-17T04:25:38.532Z,0.00
2019-05-17T04:26:34.437Z,0.00
2019-05-17T04:27:34.306Z,0.00
2019-05-17T04:28:34.307Z,0.00
2019-05-17T04:29:34.194Z,4.00
2019-05-17T04:30:34.185Z,4.00
2019-05-17T04:31:35.159Z,4.00
2019-05-17T04:32:34.067Z,4.00
2019-05-17T04:33:34.019Z,4.00
2019-05-17T04:34:34.103Z,4.00
2019-05-17T04:35:33.947Z,0.00
2019-05-17T04:36:33.826Z,0.00
2019-05-17T04:37:38.099Z,4.00
2019-05-17T04:38:33.710Z,4.00
2019-05-17T04:39:33.773Z,4.00
2019-05-17T04:40:34.219Z,4.00
2019-05-17T04:41:45.075Z,4.00
2019-05-17T04:42:33.472Z,4.00
2019-05-17T04:43:33.799Z,4.00
2019-05-17T04:44:33.354Z,4.00
2019-05-17T04:45:33.817Z,4.00
2019-05-17T04:46:33.246Z,8.00
2019-05-17T04:47:33.582Z,4.00
2019-05-17T04:48:33.195Z,4.00
2019-05-17T04:49:33.424Z,4.00
2019-05-17T04:50:33.596Z,8.00
2019-05-17T04:51:32.995Z,8.00
2019-05-17T04:52:33.761Z,4.00
2019-05-17T04:53:33.312Z,4.00
2019-05-17T04:54:33.532Z,4.00
2019-05-17T04:55:34.083Z,8.00
2019-05-17T04:56:33.544Z,8.00
2019-05-17T04:57:32.727Z,8.00
2019-05-17T04:58:33.374Z,4.00
2019-05-17T04:59:33.703Z,8.00
2019-05-17T05:00:34.057Z,8.00
2019-05-17T05:01:33.125Z,8.00
2019-05-17T05:02:32.965Z,4.00
2019-05-17T05:03:32.775Z,8.00
2019-05-17T05:04:33.864Z,8.00
2019-05-17T05:05:32.999Z,8.00
2019-05-17T05:06:32.811Z,8.00
2019-05-17T05:07:33.616Z,8.00
2019-05-17T05:08:33.075Z,8.00
2019-05-17T05:09:32.349Z,12.00
2019-05-17T05:10:33.743Z,8.00
2019-05-17T05:11:32.824Z,8.00
2019-05-17T05:12:33.595Z,8.00
2019-05-17T05:13:33.327Z,8.00
2019-05-17T05:14:32.868Z,8.00
2019-05-17T05:15:32.272Z,12.00
2019-05-17T05:16:32.144Z,12.00
2019-05-17T05:17:32.914Z,12.00
2019-05-17T05:18:32.698Z,8.00
2019-05-17T05:19:32.995Z,8.00
2019-05-17T05:20:32.556Z,8.00
2019-05-17T05:21:32.337Z,8.00
2019-05-17T05:22:33.065Z,8.00
2019-05-17T05:23:31.881Z,8.00
2019-05-17T05:24:31.561Z,12.00
2019-05-17T05:25:32.300Z,12.00
2019-05-17T05:26:31.766Z,12.00
2019-05-17T05:27:31.630Z,12.00
2019-05-17T05:28:31.730Z,12.00
2019-05-17T05:29:32.135Z,12.00
2019-05-17T05:30:32.017Z,12.00
2019-05-17T05:31:32.183Z,8.00
2019-05-17T05:32:31.530Z,12.00
2019-05-17T05:33:33.287Z,12.00
2019-05-17T05:34:32.248Z,12.00
2019-05-17T05:35:31.798Z,12.00
2019-05-17T05:36:32.620Z,12.00
2019-05-17T05:37:32.996Z,12.00
2019-05-17T05:38:31.986Z,12.00
2019-05-17T05:39:32.009Z,12.00
2019-05-17T05:40:32.021Z,12.00
2019-05-17T05:41:32.062Z,12.00
2019-05-17T05:42:31.527Z,12.00
2019-05-17T05:43:32.426Z,12.00
2019-05-17T05:44:31.957Z,12.00
2019-05-17T05:45:31.926Z,12.00
2019-05-17T05:46:31.805Z,12.00
2019-05-17T05:47:32.237Z,12.00
2019-05-17T05:48:29.782Z,12.00
2019-05-17T05:49:31.905Z,12.00
2019-05-17T05:50:32.182Z,12.00
2019-05-17T05:51:31.842Z,16.00
2019-05-17T05:52:29.549Z,16.00
2019-05-17T05:53:29.545Z,16.00
2019-05-17T05:54:29.428Z,16.00
2019-05-17T05:55:31.970Z,16.00
2019-05-17T05:56:29.313Z,16.00
2019-05-17T05:57:29.306Z,12.00
2019-05-17T05:58:29.190Z,12.00
2019-05-17T05:59:31.558Z,12.00
2019-05-17T06:00:29.073Z,12.00
2019-05-17T06:01:29.068Z,12.00
2019-05-17T06:02:29.068Z,12.00
2019-05-17T06:03:28.967Z,12.00
2019-05-17T06:04:28.950Z,12.00
2019-05-17T06:05:28.831Z,16.00
2019-05-17T06:06:28.829Z,16.00
2019-05-17T06:07:28.722Z,16.00
2019-05-17T06:08:28.711Z,16.00
2019-05-17T06:09:28.594Z,16.00
2019-05-17T06:10:28.592Z,16.00
2019-05-17T06:11:28.475Z,16.00
2019-05-17T06:12:28.474Z,16.00
2019-05-17T06:13:28.356Z,12.00
2019-05-17T06:14:28.353Z,12.00
2019-05-17T06:15:28.236Z,16.00
2019-05-17T06:16:28.246Z,16.00
2019-05-17T06:17:28.237Z,16.00
2019-05-17T06:18:28.120Z,16.00
2019-05-17T06:19:28.117Z,16.00
2019-05-17T06:20:27.998Z,16.00
2019-05-17T06:21:27.997Z,16.00
2019-05-17T06:22:27.878Z,16.00
2019-05-17T06:23:27.878Z,16.00
2019-05-17T06:24:27.762Z,16.00
2019-05-17T06:25:27.776Z,16.00
2019-05-17T06:26:27.644Z,16.00
2019-05-17T06:27:27.643Z,16.00
2019-05-17T06:28:27.524Z,16.00
2019-05-17T06:29:27.523Z,16.00
2019-05-17T06:30:27.407Z,16.00
2019-05-17T06:31:27.403Z,16.00
2019-05-17T06:32:27.286Z,20.00
2019-05-17T06:33:31.027Z,20.00
2019-05-17T06:34:27.167Z,16.00
2019-05-17T06:35:27.164Z,16.00
2019-05-17T06:36:27.047Z,16.00
2019-05-17T06:37:27.045Z,20.00
2019-05-17T06:38:27.046Z,16.00
2019-05-17T06:39:26.927Z,16.00
2019-05-17T06:40:26.926Z,16.00
2019-05-17T06:41:26.809Z,16.00
2019-05-17T06:42:38.389Z,16.00
2019-05-17T06:43:26.692Z,16.00
2019-05-17T06:44:26.689Z,20.00
2019-05-17T06:45:26.572Z,20.00
2019-05-17T06:46:26.571Z,20.00
2019-05-17T06:47:26.455Z,20.00
2019-05-17T06:48:26.450Z,20.00
2019-05-17T06:49:26.334Z,20.00
2019-05-17T06:50:26.330Z,16.00
2019-05-17T06:51:26.215Z,20.00
2019-05-17T06:52:26.212Z,16.00
2019-05-17T06:53:26.096Z,20.00
2019-05-17T06:54:26.094Z,20.00
2019-05-17T06:55:26.093Z,20.00
2019-05-17T06:56:25.975Z,20.00
2019-05-17T06:57:25.975Z,20.00
2019-05-17T06:58:25.856Z,20.00
2019-05-17T06:59:25.856Z,16.00
2019-05-17T07:00:25.747Z,20.00
2019-05-17T07:01:25.737Z,20.00
2019-05-17T07:02:25.623Z,20.00
2019-05-17T07:03:25.619Z,20.00
2019-05-17T07:04:25.501Z,20.00
2019-05-17T07:05:25.499Z,20.00
2019-05-17T07:06:25.385Z,20.00
2019-05-17T07:07:25.384Z,20.00
2019-05-17T07:08:25.264Z,20.00
2019-05-17T07:09:25.261Z,20.00
2019-05-17T07:10:25.147Z,20.00
2019-05-17T07:11:25.141Z,20.00
2019-05-17T07:12:25.143Z,20.00
2019-05-17T07:13:25.023Z,20.00
2019-05-17T07:14:25.023Z,20.00
2019-05-17T07:15:24.907Z,20.00
2019-05-17T07:16:24.904Z,20.00
2019-05-17T07:17:24.788Z,20.00
2019-05-17T07:18:24.785Z,24.00
2019-05-17T07:19:24.668Z,20.00
2019-05-17T07:20:24.666Z,20.00
2019-05-17T07:21:24.552Z,16.00
2019-05-17T07:22:24.547Z,20.00
2019-05-17T07:23:24.431Z,20.00
2019-05-17T07:24:24.428Z,20.00
2019-05-17T07:25:24.312Z,20.00
2019-05-17T07:26:24.308Z,20.00
2019-05-17T07:27:37.591Z,20.00
2019-05-17T07:28:24.189Z,20.00
2019-05-17T07:29:24.190Z,20.00
2019-05-17T07:30:24.071Z,20.00
2019-05-17T07:31:24.073Z,20.00
2019-05-17T07:32:23.956Z,20.00
2019-05-17T07:33:23.951Z,24.00
2019-05-17T07:34:23.835Z,20.00
2019-05-17T07:35:23.833Z,24.00
2019-05-17T07:36:23.719Z,24.00
2019-05-17T07:37:23.718Z,24.00
2019-05-17T07:38:23.598Z,24.00
2019-05-17T07:39:23.595Z,24.00
2019-05-17T07:40:23.479Z,24.00
2019-05-17T07:41:23.477Z,24.00
2019-05-17T07:42:23.395Z,24.00
2019-05-17T07:43:23.357Z,24.00
2019-05-17T07:44:23.243Z,24.00
2019-05-17T07:45:23.238Z,24.00
2019-05-17T07:46:23.239Z,24.00
2019-05-17T07:47:23.120Z,24.00
2019-05-17T07:48:23.123Z,24.00
2019-05-17T07:49:23.002Z,28.00
2019-05-17T07:50:23.001Z,28.00
2019-05-17T07:51:22.885Z,28.00
2019-05-17T07:52:22.881Z,24.00
2019-05-17T07:53:22.765Z,28.00
2019-05-17T07:54:22.763Z,24.00
2019-05-17T07:55:23.141Z,24.00
2019-05-17T07:56:22.643Z,24.00
2019-05-17T07:57:22.527Z,28.00
2019-05-17T07:58:22.525Z,24.00
2019-05-17T07:59:22.408Z,24.00
2019-05-17T08:00:22.406Z,24.00
2019-05-17T08:01:22.295Z,24.00
2019-05-17T08:02:22.288Z,24.00
2019-05-17T08:03:24.828Z,24.00
2019-05-17T08:04:22.168Z,24.00
2019-05-17T08:05:22.170Z,28.00
2019-05-17T08:06:22.053Z,28.00
2019-05-17T08:07:22.050Z,28.00
2019-05-17T08:08:21.933Z,28.00
2019-05-17T08:09:21.930Z,28.00
2019-05-17T08:10:21.817Z,28.00
2019-05-17T08:11:21.811Z,28.00
2019-05-17T08:12:21.728Z,28.00
2019-05-17T08:13:29.965Z,28.00
2019-05-17T08:14:29.866Z,28.00
2019-05-17T08:15:21.573Z,24.00
2019-05-17T08:16:21.456Z,24.00
2019-05-17T08:17:21.454Z,24.00
2019-05-17T08:18:21.337Z,24.00
2019-05-17T08:19:21.336Z,28.00
2019-05-17T08:20:21.336Z,28.00
2019-05-17T08:21:21.216Z,28.00
2019-05-17T08:22:21.216Z,28.00
2019-05-17T08:23:21.104Z,28.00
2019-05-17T08:24:21.098Z,28.00
2019-05-17T08:25:20.988Z,28.00
2019-05-17T08:26:20.988Z,28.00
2019-05-17T08:27:20.862Z,28.00
2019-05-17T08:28:21.632Z,28.00
2019-05-17T08:29:20.748Z,28.00
2019-05-17T08:30:20.953Z,28.00
2019-05-17T08:31:20.623Z,28.00
2019-05-17T08:32:20.889Z,24.00
2019-05-17T08:33:20.504Z,28.00
2019-05-17T08:34:20.502Z,28.00
2019-05-17T08:35:20.504Z,28.00
2019-05-17T08:36:20.386Z,28.00
2019-05-17T08:37:20.561Z,28.00
2019-05-17T08:38:20.266Z,28.00
2019-05-17T08:39:20.265Z,28.00
2019-05-17T08:40:20.256Z,24.00
2019-05-17T08:41:20.810Z,28.00
2019-05-17T08:42:20.518Z,28.00
2019-05-17T08:43:21.371Z,28.00
2019-05-17T08:44:19.910Z,28.00
2019-05-17T08:45:20.592Z,28.00
2019-05-17T08:46:19.974Z,28.00
2019-05-17T08:47:20.928Z,28.00
2019-05-17T08:48:20.643Z,28.00
2019-05-17T08:49:20.181Z,28.00
2019-05-17T08:50:20.154Z,28.00
2019-05-17T08:51:19.736Z,32.00
2019-05-17T08:52:20.025Z,32.00
2019-05-17T08:53:19.850Z,28.00
2019-05-17T08:54:19.619Z,32.00
2019-05-17T08:55:20.473Z,32.00
2019-05-17T08:56:20.537Z,28.00
2019-05-17T08:57:20.453Z,28.00
2019-05-17T08:58:21.617Z,28.00
2019-05-17T08:59:20.194Z,28.00
2019-05-17T09:00:20.734Z,32.00
2019-05-17T09:01:19.584Z,28.00
2019-05-17T09:02:19.889Z,32.00
2019-05-17T09:03:19.615Z,28.00
2019-05-17T09:04:20.156Z,28.00
2019-05-17T09:05:21.233Z,32.00
2019-05-17T09:06:19.898Z,28.00
2019-05-17T09:07:20.363Z,32.00
2019-05-17T09:08:20.482Z,32.00
2019-05-17T09:09:20.426Z,28.00
2019-05-17T09:10:20.782Z,28.00
2019-05-17T09:11:19.662Z,28.00
2019-05-17T09:12:20.476Z,28.00
2019-05-17T09:13:19.553Z,28.00
2019-05-17T09:14:18.245Z,28.00
2019-05-17T09:15:20.169Z,28.00
2019-05-17T09:16:19.661Z,28.00
2019-05-17T09:17:19.381Z,28.00
2019-05-17T09:18:20.408Z,32.00
2019-05-17T09:19:19.401Z,32.00
2019-05-17T09:20:20.238Z,32.00
2019-05-17T09:21:17.889Z,32.00
2019-05-17T09:22:19.752Z,32.00
2019-05-17T09:23:19.726Z,32.00
2019-05-17T09:24:19.440Z,32.00
2019-05-17T09:25:19.802Z,32.00
2019-05-17T09:26:19.850Z,32.00
2019-05-17T09:27:19.605Z,32.00
2019-05-17T09:28:17.529Z,32.00
2019-05-17T09:29:17.418Z,32.00
2019-05-17T09:30:20.140Z,32.00
2019-05-17T09:31:17.292Z,32.00
2019-05-17T09:32:17.290Z,28.00
2019-05-17T09:33:19.143Z,28.00
2019-05-17T09:34:17.173Z,32.00
2019-05-17T09:35:17.056Z,32.00
2019-05-17T09:36:17.055Z,28.00
2019-05-17T09:37:19.842Z,28.00
2019-05-17T09:38:16.934Z,28.00
2019-05-17T09:39:16.934Z,32.00
2019-05-17T09:40:16.818Z,28.00
2019-05-17T09:41:16.817Z,32.00
2019-05-17T09:42:16.703Z,28.00
2019-05-17T09:43:16.696Z,28.00
2019-05-17T09:44:16.687Z,32.00
2019-05-17T09:45:16.577Z,32.00
2019-05-17T09:46:16.460Z,32.00
2019-05-17T09:47:16.460Z,32.00
2019-05-17T09:48:16.341Z,28.00
2019-05-17T09:49:16.339Z,32.00
2019-05-17T09:50:16.222Z,28.00
2019-05-17T09:51:16.220Z,32.00
2019-05-17T09:52:16.224Z,32.00
2019-05-17T09:53:16.107Z,32.00
2019-05-17T09:54:16.101Z,32.00
2019-05-17T09:55:15.985Z,32.00
2019-05-17T09:56:15.982Z,32.00
2019-05-17T09:57:15.865Z,32.00
2019-05-17T09:58:15.862Z,28.00
2019-05-17T09:59:15.748Z,32.00
2019-05-17T10:00:15.744Z,32.00
2019-05-17T10:01:15.627Z,32.00
2019-05-17T10:02:15.624Z,32.00
2019-05-17T10:03:15.510Z,32.00
2019-05-17T10:04:17.071Z,32.00
2019-05-17T10:05:16.108Z,32.00
2019-05-17T10:06:15.387Z,32.00
2019-05-17T10:07:15.389Z,32.00
2019-05-17T10:08:15.272Z,32.00
2019-05-17T10:09:15.269Z,32.00
2019-05-17T10:10:15.151Z,32.00
2019-05-17T10:11:15.150Z,32.00
2019-05-17T10:12:15.032Z,32.00
2019-05-17T10:13:15.029Z,32.00
2019-05-17T10:14:27.413Z,32.00
2019-05-17T10:15:14.912Z,32.00
2019-05-17T10:16:14.798Z,32.00
2019-05-17T10:17:14.792Z,32.00
2019-05-17T10:18:14.697Z,32.00
2019-05-17T10:19:14.674Z,32.00
2019-05-17T10:20:14.676Z,32.00
2019-05-17T10:21:14.554Z,32.00
2019-05-17T10:22:14.557Z,32.00
2019-05-17T10:23:14.438Z,32.00
2019-05-17T10:24:14.438Z,32.00
2019-05-17T10:25:14.325Z,32.00
2019-05-17T10:26:14.317Z,32.00
2019-05-17T10:27:14.768Z,32.00
2019-05-17T10:28:14.197Z,32.00
2019-05-17T10:29:14.082Z,32.00
2019-05-17T10:30:14.079Z,32.00
2019-05-17T10:31:13.963Z,32.00
2019-05-17T10:32:13.959Z,32.00
2019-05-17T10:33:13.959Z,32.00
2019-05-17T10:34:13.841Z,32.00
2019-05-17T10:35:13.841Z,32.00
2019-05-17T10:36:13.722Z,32.00
2019-05-17T10:37:13.722Z,32.00
2019-05-17T10:38:13.605Z,32.00
2019-05-17T10:39:13.602Z,32.00
2019-05-17T10:40:13.486Z,32.00
2019-05-17T10:41:13.484Z,28.00
2019-05-17T10:42:13.367Z,32.00
2019-05-17T10:43:13.366Z,32.00
2019-05-17T10:44:13.248Z,32.00
2019-05-17T10:45:13.246Z,32.00
2019-05-17T10:46:13.130Z,32.00
2019-05-17T10:47:13.127Z,28.00
2019-05-17T10:48:13.128Z,28.00
2019-05-17T10:49:13.010Z,28.00
2019-05-17T10:50:13.009Z,32.00
2019-05-17T10:51:13.471Z,32.00
2019-05-17T10:52:12.889Z,32.00
2019-05-17T10:53:12.776Z,32.00
2019-05-17T10:54:12.769Z,32.00
2019-05-17T10:55:12.655Z,32.00
2019-05-17T10:56:12.651Z,32.00
2019-05-17T10:57:12.535Z,32.00
2019-05-17T10:58:12.531Z,32.00
2019-05-17T10:59:12.416Z,32.00
2019-05-17T11:00:12.413Z,32.00
2019-05-17T11:01:12.412Z,32.00
2019-05-17T11:02:12.310Z,32.00
2019-05-17T11:03:12.299Z,28.00
2019-05-17T11:04:14.099Z,28.00
2019-05-17T11:05:12.175Z,28.00
2019-05-17T11:06:12.058Z,28.00
2019-05-17T11:07:12.056Z,32.00
2019-05-17T11:08:11.940Z,28.00
2019-05-17T11:09:11.938Z,32.00
2019-05-17T11:10:12.436Z,28.00
2019-05-17T11:11:11.818Z,28.00
2019-05-17T11:12:11.703Z,28.00
2019-05-17T11:13:11.700Z,28.00
2019-05-17T11:14:13.631Z,28.00
2019-05-17T11:15:12.228Z,28.00
2019-05-17T11:16:11.583Z,28.00
2019-05-17T11:17:11.467Z,32.00
2019-05-17T11:18:11.461Z,28.00
2019-05-17T11:19:11.348Z,28.00
2019-05-17T11:20:11.343Z,28.00
2019-05-17T11:21:11.227Z,28.00
2019-05-17T11:22:11.224Z,28.00
2019-05-17T11:23:11.109Z,28.00
2019-05-17T11:24:11.110Z,28.00
2019-05-17T11:25:10.998Z,28.00
2019-05-17T11:26:10.994Z,32.00
2019-05-17T11:27:10.986Z,32.00
2019-05-17T11:28:10.867Z,32.00
2019-05-17T11:29:10.867Z,28.00
2019-05-17T11:30:10.757Z,16.00
2019-05-17T11:31:10.748Z,32.00
2019-05-17T11:32:10.631Z,28.00
2019-05-17T11:33:10.629Z,28.00
2019-05-17T11:34:10.515Z,28.00
2019-05-17T11:35:10.511Z,28.00
2019-05-17T11:36:10.393Z,28.00
2019-05-17T11:37:10.393Z,28.00
2019-05-17T11:38:10.276Z,28.00
2019-05-17T11:39:10.272Z,28.00
2019-05-17T11:40:10.277Z,32.00
2019-05-17T11:41:20.689Z,32.00
2019-05-17T11:42:10.155Z,32.00
2019-05-17T11:43:10.040Z,32.00
2019-05-17T11:44:10.082Z,28.00
2019-05-17T11:45:09.918Z,28.00
2019-05-17T11:46:09.915Z,32.00
2019-05-17T11:47:09.802Z,28.00
2019-05-17T11:48:09.802Z,28.00
2019-05-17T11:49:09.682Z,32.00
2019-05-17T11:50:09.678Z,28.00
2019-05-17T11:51:09.561Z,32.00
2019-05-17T11:52:09.559Z,32.00
2019-05-17T11:53:09.559Z,32.00
2019-05-17T11:54:09.447Z,28.00
2019-05-17T11:55:09.442Z,28.00
2019-05-17T11:56:09.327Z,32.00
2019-05-17T11:57:12.188Z,32.00
2019-05-17T11:58:09.205Z,32.00
2019-05-17T11:59:09.202Z,32.00
2019-05-17T12:00:09.086Z,32.00
2019-05-17T12:01:09.083Z,28.00
2019-05-17T12:02:08.966Z,32.00
2019-05-17T12:03:08.964Z,32.00
2019-05-17T12:04:08.851Z,32.00
2019-05-17T12:05:08.874Z,32.00
2019-05-17T12:06:08.844Z,36.00
2019-05-17T12:07:08.726Z,32.00
2019-05-17T12:08:08.942Z,36.00
2019-05-17T12:09:08.610Z,36.00
2019-05-17T12:10:08.610Z,36.00
2019-05-17T12:11:08.491Z,36.00
2019-05-17T12:12:08.492Z,36.00
2019-05-17T12:13:08.378Z,36.00
2019-05-17T12:14:08.369Z,36.00
2019-05-17T12:15:08.255Z,36.00
2019-05-17T12:16:08.258Z,40.00
2019-05-17T12:17:08.253Z,40.00
2019-05-17T12:18:08.134Z,40.00
2019-05-17T12:19:08.133Z,40.00
2019-05-17T12:20:08.014Z,40.00
2019-05-17T12:21:08.014Z,40.00
2019-05-17T12:22:07.901Z,40.00
2019-05-17T12:23:07.894Z,40.00
2019-05-17T12:24:07.782Z,40.00
2019-05-17T12:25:07.779Z,36.00
2019-05-17T12:26:07.665Z,36.00
2019-05-17T12:27:07.656Z,40.00
2019-05-17T12:28:07.539Z,36.00
2019-05-17T12:29:07.537Z,36.00
2019-05-17T12:30:07.594Z,36.00
2019-05-17T12:31:07.421Z,36.00
2019-05-17T12:32:07.426Z,36.00
2019-05-17T12:33:07.303Z,32.00
2019-05-17T12:34:07.305Z,32.00
2019-05-17T12:35:07.182Z,36.00
2019-05-17T12:36:07.180Z,36.00
2019-05-17T12:37:07.065Z,36.00
2019-05-17T12:38:07.061Z,32.00
2019-05-17T12:39:06.946Z,16.00
2019-05-17T12:40:06.966Z,36.00
2019-05-17T12:41:06.944Z,36.00
2019-05-17T12:42:06.834Z,28.00
2019-05-17T12:43:06.823Z,36.00
2019-05-17T12:44:06.706Z,40.00
2019-05-17T12:45:06.730Z,40.00
2019-05-17T12:46:06.590Z,36.00
2019-05-17T12:47:06.587Z,36.00
2019-05-17T12:48:06.470Z,36.00
2019-05-17T12:49:06.466Z,36.00
2019-05-17T12:50:06.352Z,40.00
2019-05-17T12:51:06.347Z,36.00
2019-05-17T12:52:06.349Z,36.00
2019-05-17T12:53:06.229Z,36.00
2019-05-17T12:54:06.228Z,36.00
2019-05-17T12:55:06.112Z,40.00
2019-05-17T12:56:06.111Z,40.00
2019-05-17T12:57:05.996Z,40.00
2019-05-17T12:58:05.990Z,40.00
2019-05-17T12:59:05.917Z,40.00
2019-05-17T13:00:05.873Z,40.00
2019-05-17T13:01:05.755Z,40.00
2019-05-17T13:02:05.753Z,36.00
2019-05-17T13:03:05.753Z,40.00