createdAt,value
2018-06-18T00:00:54.490Z,56.42
2018-06-18T00:03:22.326Z,56.32
2018-06-18T00:05:52.378Z,55.78
2018-06-18T00:08:19.970Z,56.26
2018-06-18T00:13:21.767Z,56.03
2018-06-18T00:15:49.374Z,56.17
2018-06-18T00:18:17.225Z,56.51
2018-06-18T00:20:44.820Z,55.92
2018-06-18T00:23:12.386Z,55.99
2018-06-18T00:25:40.250Z,56.31
2018-06-18T00:28:08.775Z,55.98
2018-06-18T00:30:37.006Z,56.00
2018-06-18T00:33:04.886Z,56.32
2018-06-18T00:35:32.567Z,56.59
2018-06-18T00:38:00.130Z,55.97
2018-06-18T00:40:27.730Z,55.98
2018-06-18T00:42:55.561Z,55.91
2018-06-18T00:45:24.779Z,56.72
2018-06-18T00:47:52.363Z,55.89
2018-06-18T00:50:19.926Z,56.35
2018-06-18T00:52:48.363Z,56.16
2018-06-18T00:55:15.963Z,56.17
2018-06-18T00:57:43.549Z,56.45
2018-06-18T01:00:11.104Z,56.00
2018-06-18T01:02:39.522Z,55.93
2018-06-18T01:05:07.069Z,56.63
2018-06-18T01:07:34.632Z,56.14
2018-06-18T01:10:02.258Z,56.29
2018-06-18T01:12:30.136Z,56.48
2018-06-18T01:14:58.549Z,56.12
2018-06-18T01:17:26.126Z,56.55
2018-06-18T01:19:53.706Z,56.16
2018-06-18T01:22:21.569Z,56.78
2018-06-18T01:24:49.146Z,56.30
2018-06-18T01:27:17.695Z,55.96
2018-06-18T01:29:45.255Z,56.83
2018-06-18T01:32:13.362Z,56.76
2018-06-18T01:34:41.802Z,56.61
2018-06-18T01:37:09.375Z,56.46
2018-06-18T01:39:37.787Z,56.49
2018-06-18T01:42:05.651Z,56.89
2018-06-18T01:44:33.298Z,56.67
2018-06-18T01:47:00.866Z,56.63
2018-06-18T01:49:28.460Z,55.96
2018-06-18T01:51:56.304Z,56.55
2018-06-18T01:54:23.871Z,56.62
2018-06-18T01:56:51.480Z,56.43
2018-06-18T01:59:19.350Z,56.77
2018-06-18T02:01:47.442Z,56.78
2018-06-18T02:04:15.019Z,55.91
2018-06-18T02:06:42.597Z,56.54
2018-06-18T02:09:11.750Z,55.89
2018-06-18T02:11:39.567Z,56.54
2018-06-18T02:14:07.198Z,56.57
2018-06-18T02:16:34.831Z,56.10
2018-06-18T02:19:02.726Z,56.33
2018-06-18T02:21:30.298Z,55.84
2018-06-18T02:23:57.847Z,56.12
2018-06-18T02:26:25.410Z,56.41
2018-06-18T02:28:58.227Z,55.88
2018-06-18T02:31:30.882Z,56.60
2018-06-18T02:34:03.386Z,56.06
2018-06-18T02:36:36.349Z,56.25
2018-06-18T02:39:12.926Z,56.51
2018-06-18T02:41:40.577Z,56.31
2018-06-18T02:44:08.558Z,56.52
2018-06-18T02:46:36.122Z,55.91
2018-06-18T02:49:03.721Z,56.03
2018-06-18T02:51:31.294Z,56.08
2018-06-18T02:54:13.608Z,56.53
2018-06-18T02:56:41.338Z,55.78
2018-06-18T02:59:08.956Z,56.38
2018-06-18T03:01:36.879Z,55.84
2018-06-18T03:04:04.873Z,56.24
2018-06-18T03:06:32.536Z,55.87
2018-06-18T03:09:00.286Z,55.85
2018-06-18T03:11:28.293Z,56.27
2018-06-18T03:13:56.287Z,56.23
2018-06-18T03:16:24.233Z,56.48
2018-06-18T03:21:01.172Z,56.28
2018-06-18T03:23:33.802Z,55.82
2018-06-18T03:26:06.363Z,56.26
2018-06-18T03:28:39.305Z,55.61
2018-06-18T03:31:07.898Z,56.47
2018-06-18T03:33:35.590Z,56.23
2018-06-18T03:36:03.475Z,55.76
2018-06-18T03:38:31.057Z,55.77
2018-06-18T03:40:58.743Z,55.75
2018-06-18T03:43:27.590Z,55.78
2018-06-18T03:45:55.180Z,56.01
2018-06-18T03:48:22.883Z,56.10
2018-06-18T03:50:51.158Z,56.42
2018-06-18T03:53:19.083Z,56.18
2018-06-18T03:55:46.692Z,55.99
2018-06-18T03:58:14.295Z,56.54
2018-06-18T04:00:47.124Z,56.07
2018-06-18T04:03:19.764Z,56.89
2018-06-18T04:05:52.316Z,56.74
2018-06-18T04:08:19.907Z,56.50
2018-06-18T04:10:53.875Z,56.48
2018-06-18T04:13:21.474Z,56.76
2018-06-18T04:15:49.069Z,56.53
2018-06-18T04:18:16.674Z,57.14
2018-06-18T04:20:44.254Z,56.98
2018-06-18T04:23:11.822Z,56.90
2018-06-18T04:25:39.674Z,56.64
2018-06-18T04:28:07.381Z,56.64
2018-06-18T04:30:34.975Z,56.91
2018-06-18T04:33:02.819Z,56.83
2018-06-18T04:35:30.437Z,57.69
2018-06-18T04:37:58.035Z,57.37
2018-06-18T04:40:26.935Z,57.85
2018-06-18T04:42:59.437Z,57.33
2018-06-18T04:45:32.156Z,57.28
2018-06-18T04:48:05.212Z,57.50
2018-06-18T04:50:37.934Z,58.01
2018-06-18T04:53:05.794Z,57.73
2018-06-18T04:55:33.383Z,58.24
2018-06-18T04:58:00.990Z,58.35
2018-06-18T05:00:28.858Z,57.71
2018-06-18T05:02:56.440Z,58.39
2018-06-18T05:05:24.088Z,58.16
2018-06-18T05:07:51.970Z,58.33
2018-06-18T05:10:19.597Z,58.85
2018-06-18T05:12:48.147Z,58.96
2018-06-18T05:15:16.016Z,58.18
2018-06-18T05:17:43.587Z,58.82
2018-06-18T05:20:11.174Z,58.36
2018-06-18T05:22:39.015Z,59.13
2018-06-18T05:25:06.606Z,58.75
2018-06-18T05:27:34.574Z,59.15
2018-06-18T05:30:02.453Z,59.11
2018-06-18T05:32:31.079Z,58.43
2018-06-18T05:34:58.666Z,58.59
2018-06-18T05:37:27.498Z,58.44
2018-06-18T05:39:55.195Z,59.08
2018-06-18T05:42:24.350Z,59.01
2018-06-18T05:44:52.708Z,59.00
2018-06-18T05:47:20.340Z,59.21
2018-06-18T05:49:47.948Z,58.98
2018-06-18T05:52:15.795Z,58.89
2018-06-18T05:54:43.365Z,58.87
2018-06-18T05:57:10.934Z,58.29
2018-06-18T05:59:38.766Z,58.27
2018-06-18T06:02:06.334Z,58.43
2018-06-18T06:04:33.903Z,59.10
2018-06-18T06:07:01.757Z,59.05
2018-06-18T06:09:29.337Z,59.00
2018-06-18T06:11:57.602Z,58.41
2018-06-18T06:14:25.506Z,58.26
2018-06-18T06:16:53.189Z,58.07
2018-06-18T06:19:20.745Z,58.45
2018-06-18T06:21:48.627Z,58.65
2018-06-18T06:24:17.169Z,58.62
2018-06-18T06:26:44.746Z,58.30
2018-06-18T06:29:12.603Z,58.53
2018-06-18T06:31:40.192Z,58.71
2018-06-18T06:34:07.832Z,58.44
2018-06-18T06:36:35.698Z,58.26
2018-06-18T06:39:03.382Z,58.65
2018-06-18T06:41:31.178Z,58.02
2018-06-18T06:43:59.028Z,58.68
2018-06-18T06:46:26.606Z,58.09
2018-06-18T06:48:56.508Z,58.25
2018-06-18T06:51:24.354Z,58.25
2018-06-18T06:53:51.923Z,58.03
2018-06-18T06:56:19.548Z,57.86
2018-06-18T06:58:47.388Z,58.37
2018-06-18T07:01:14.993Z,57.71
2018-06-18T07:03:42.567Z,58.21
2018-06-18T07:06:10.606Z,58.22
2018-06-18T07:08:38.195Z,57.97
2018-06-18T07:11:06.339Z,58.24
2018-06-18T07:13:34.337Z,58.43
2018-06-18T07:16:02.657Z,58.33
2018-06-18T07:18:30.226Z,58.19
2018-06-18T07:20:58.315Z,57.46
2018-06-18T07:23:25.888Z,57.62
2018-06-18T07:25:53.570Z,57.45
2018-06-18T07:28:21.474Z,57.80
2018-06-18T07:30:49.257Z,58.00
2018-06-18T07:33:16.816Z,57.38
2018-06-18T07:35:44.742Z,57.61
2018-06-18T07:38:12.961Z,57.78
2018-06-18T07:40:40.553Z,57.95
2018-06-18T07:43:08.454Z,57.99
2018-06-18T07:45:36.030Z,57.46
2018-06-18T07:48:03.634Z,57.49
2018-06-18T07:50:31.782Z,57.74
2018-06-18T07:52:59.334Z,57.35
2018-06-18T07:55:28.549Z,57.53
2018-06-18T07:57:56.386Z,57.13
2018-06-18T08:00:25.603Z,57.58
2018-06-18T08:02:53.204Z,57.33
2018-06-18T08:05:22.384Z,56.78
2018-06-18T08:07:49.977Z,57.31
2018-06-18T08:10:17.579Z,57.38
2018-06-18T08:12:45.427Z,57.34
2018-06-18T08:15:13.192Z,56.63
2018-06-18T08:17:40.779Z,57.20
2018-06-18T08:20:08.382Z,57.10
2018-06-18T08:22:36.716Z,56.08
2018-06-18T08:25:04.586Z,56.20
2018-06-18T08:27:35.229Z,56.59
2018-06-18T08:30:02.988Z,56.68
2018-06-18T08:32:30.863Z,56.71
2018-06-18T08:34:58.430Z,56.52
2018-06-18T08:37:26.714Z,56.30
2018-06-18T08:39:54.623Z,56.64
2018-06-18T08:42:22.242Z,56.34
2018-06-18T08:44:49.846Z,56.03
2018-06-18T08:47:17.750Z,56.32
2018-06-18T08:49:50.282Z,56.90
2018-06-18T08:52:22.791Z,56.81
2018-06-18T08:54:55.450Z,56.83
2018-06-18T08:57:28.463Z,56.86
2018-06-18T09:00:01.209Z,56.20
2018-06-18T09:02:32.901Z,57.03
2018-06-18T09:05:00.613Z,56.62
2018-06-18T09:07:31.479Z,56.38
2018-06-18T09:09:59.486Z,56.85
2018-06-18T09:12:27.126Z,56.29
2018-06-18T09:14:54.757Z,56.75
2018-06-18T09:17:22.660Z,56.87
2018-06-18T09:19:52.134Z,56.16
2018-06-18T09:22:20.366Z,56.27
2018-06-18T09:24:49.101Z,56.12
2018-06-18T09:27:16.687Z,56.04
2018-06-18T09:29:48.303Z,56.54
2018-06-18T09:32:16.198Z,56.43
2018-06-18T09:34:44.570Z,56.52
2018-06-18T09:37:12.141Z,56.17
2018-06-18T09:39:40.859Z,56.61
2018-06-18T09:42:08.484Z,56.23
2018-06-18T09:44:36.123Z,56.15
2018-06-18T09:47:04.380Z,56.20
2018-06-18T09:49:37.029Z,56.73
2018-06-18T09:52:09.582Z,56.03
2018-06-18T09:54:42.521Z,56.12
2018-06-18T09:57:15.035Z,56.14
2018-06-18T09:59:47.674Z,57.09
2018-06-18T10:02:18.403Z,55.76
2018-06-18T10:04:46.018Z,56.03
2018-06-18T10:07:13.618Z,55.82
2018-06-18T10:09:41.528Z,55.93
2018-06-18T10:12:09.376Z,55.09
2018-06-18T10:14:37.647Z,55.51
2018-06-18T10:17:05.510Z,54.80
2018-06-18T10:19:33.138Z,55.07
2018-06-18T10:22:00.758Z,54.69
2018-06-18T10:24:31.051Z,55.24
2018-06-18T10:26:58.650Z,54.53
2018-06-18T10:29:26.265Z,54.82
2018-06-18T10:31:54.149Z,55.19
2018-06-18T10:34:26.814Z,55.23
2018-06-18T10:36:59.319Z,55.37
2018-06-18T10:39:32.298Z,55.17
2018-06-18T10:42:04.919Z,54.77
2018-06-18T10:44:32.780Z,55.28
2018-06-18T10:47:04.919Z,55.30
2018-06-18T10:49:32.539Z,54.53
2018-06-18T10:52:00.448Z,54.85
2018-06-18T10:54:30.322Z,54.54
2018-06-18T10:56:58.987Z,55.06
2018-06-18T10:59:29.086Z,54.71
2018-06-18T11:01:58.090Z,54.38
2018-06-18T11:04:30.381Z,54.56
2018-06-18T11:06:59.799Z,54.84
2018-06-18T11:09:30.386Z,54.91
2018-06-18T11:11:57.987Z,54.64
2018-06-18T11:14:26.560Z,54.61
2018-06-18T11:17:00.401Z,54.62
2018-06-18T11:19:33.362Z,54.53
2018-06-18T11:22:07.614Z,53.84
2018-06-18T11:24:41.310Z,54.54
2018-06-18T11:27:11.283Z,53.89
2018-06-18T11:29:38.865Z,54.20
2018-06-18T11:32:08.268Z,54.57
2018-06-18T11:34:36.159Z,54.82
2018-06-18T11:37:03.808Z,53.82
2018-06-18T11:39:31.484Z,53.74
2018-06-18T11:41:59.362Z,54.35
2018-06-18T11:47:03.591Z,54.07
2018-06-18T11:49:32.085Z,53.84
2018-06-18T11:52:01.059Z,54.54
2018-06-18T11:54:28.684Z,53.88
2018-06-18T11:56:56.795Z,53.77
2018-06-18T11:59:29.343Z,54.29
2018-06-18T12:02:03.192Z,53.85
2018-06-18T12:04:36.896Z,54.33
2018-06-18T12:07:09.528Z,53.85
2018-06-18T12:09:42.714Z,54.67
2018-06-18T12:12:10.794Z,54.69
2018-06-18T12:14:40.633Z,55.01
2018-06-18T12:17:08.730Z,54.72
2018-06-18T12:19:36.310Z,54.50
2018-06-18T12:22:04.963Z,54.78
2018-06-18T12:24:34.059Z,54.35
2018-06-18T12:27:01.818Z,54.58
2018-06-18T12:29:30.297Z,54.22
2018-06-18T12:32:00.095Z,53.97
2018-06-18T12:34:27.752Z,54.59
2018-06-18T12:36:56.324Z,54.35
2018-06-18T12:39:26.043Z,54.38
2018-06-18T12:41:53.688Z,54.67
2018-06-18T12:44:22.920Z,53.92
2018-06-18T12:46:56.876Z,54.48
2018-06-18T12:49:30.150Z,54.73
2018-06-18T12:52:02.706Z,54.16
2018-06-18T12:54:35.864Z,54.20
2018-06-18T12:57:05.672Z,54.92
2018-06-18T12:59:33.641Z,54.43
2018-06-18T13:02:01.661Z,54.98
2018-06-18T13:04:30.377Z,54.52
2018-06-18T13:06:58.550Z,55.24
2018-06-18T13:09:26.190Z,55.03
2018-06-18T13:11:54.845Z,54.67
2018-06-18T13:14:26.617Z,55.73
2018-06-18T13:16:56.967Z,54.95
2018-06-18T13:19:26.431Z,55.41
2018-06-18T13:21:54.020Z,55.61
2018-06-18T13:24:21.745Z,54.94
2018-06-18T13:26:51.888Z,55.34
2018-06-18T13:29:20.124Z,55.93
2018-06-18T13:31:48.594Z,55.68
2018-06-18T13:34:17.067Z,55.54
2018-06-18T13:36:44.771Z,56.20
2018-06-18T13:39:17.414Z,56.55
2018-06-18T13:41:50.479Z,55.93
2018-06-18T13:44:23.019Z,55.57
2018-06-18T13:46:57.078Z,56.15
2018-06-18T13:49:28.686Z,56.74
2018-06-18T13:51:57.649Z,56.46
2018-06-18T13:54:27.042Z,56.90
2018-06-18T13:56:54.642Z,57.15
2018-06-18T13:59:22.930Z,57.81
2018-06-18T14:01:50.546Z,57.99
2018-06-18T14:04:18.271Z,57.39
2018-06-18T14:06:46.190Z,57.55
2018-06-18T14:09:14.606Z,57.80
2018-06-18T14:11:44.410Z,57.60
2018-06-18T14:14:12.301Z,58.38
2018-06-18T14:16:39.998Z,58.18
2018-06-18T14:19:13.366Z,58.32
2018-06-18T14:21:41.254Z,58.05
2018-06-18T14:24:09.645Z,58.18
2018-06-18T14:26:37.233Z,58.23
2018-06-18T14:29:05.229Z,58.52
2018-06-18T14:31:38.818Z,58.36
2018-06-18T14:34:12.981Z,59.29
2018-06-18T14:36:45.817Z,59.52
2018-06-18T14:39:18.558Z,59.76
2018-06-18T14:41:46.158Z,59.93
2018-06-18T14:44:14.624Z,60.43
2018-06-18T14:46:42.291Z,60.00
2018-06-18T14:49:09.975Z,60.65
2018-06-18T14:51:37.818Z,61.03
2018-06-18T14:54:05.436Z,60.49
2018-06-18T14:56:33.111Z,61.01
2018-06-18T14:59:01.256Z,61.59
2018-06-18T15:01:31.696Z,61.26
2018-06-18T15:03:59.362Z,61.30
2018-06-18T15:06:27.224Z,60.57
2018-06-18T15:08:54.821Z,61.21
2018-06-18T15:11:22.430Z,60.88
2018-06-18T15:13:51.244Z,61.30
2018-06-18T15:16:23.830Z,60.45
2018-06-18T15:18:51.431Z,60.80
2018-06-18T15:21:21.411Z,61.45
2018-06-18T15:23:49.235Z,60.85
2018-06-18T15:26:17.733Z,60.81
2018-06-18T15:28:45.635Z,61.09
2018-06-18T15:31:14.384Z,61.30
2018-06-18T15:33:43.426Z,61.32
2018-06-18T15:36:12.905Z,61.00
2018-06-18T15:38:40.493Z,61.21
2018-06-18T15:41:08.949Z,61.42
2018-06-18T15:43:36.827Z,60.99
2018-06-18T15:46:05.411Z,61.54
2018-06-18T15:48:33.715Z,60.93
2018-06-18T15:51:02.387Z,60.53
2018-06-18T15:53:30.258Z,60.95
2018-06-18T15:55:57.847Z,60.83
2018-06-18T15:58:25.719Z,60.62
2018-06-18T16:00:54.556Z,61.27
2018-06-18T16:03:22.139Z,60.32
2018-06-18T16:05:53.636Z,61.04
2018-06-18T16:08:22.180Z,60.36
2018-06-18T16:10:50.377Z,60.13
2018-06-18T16:13:20.451Z,60.63
2018-06-18T16:15:48.376Z,60.02
2018-06-18T16:18:15.989Z,60.56
2018-06-18T16:20:43.873Z,60.57
2018-06-18T16:23:11.468Z,59.73
2018-06-18T16:25:39.865Z,60.02
2018-06-18T16:28:07.728Z,59.77
2018-06-18T16:30:36.230Z,59.65
2018-06-18T16:33:04.298Z,60.12
2018-06-18T16:35:32.242Z,60.07
2018-06-18T16:37:59.918Z,60.25
2018-06-18T16:40:29.146Z,60.14
2018-06-18T16:42:57.874Z,59.83
2018-06-18T16:45:27.795Z,60.71
2018-06-18T16:47:55.619Z,60.34
2018-06-18T16:50:24.286Z,59.85
2018-06-18T16:52:52.686Z,60.35
2018-06-18T16:55:20.317Z,60.37
2018-06-18T16:57:48.563Z,60.13
2018-06-18T17:00:17.665Z,59.77
2018-06-18T17:02:45.290Z,60.15
2018-06-18T17:05:14.570Z,60.28
2018-06-18T17:07:42.279Z,59.68
2018-06-18T17:10:09.858Z,59.66
2018-06-18T17:12:38.218Z,59.60
2018-06-18T17:15:05.986Z,59.64
2018-06-18T17:17:33.807Z,59.78
2018-06-18T17:20:03.697Z,59.84
2018-06-18T17:22:31.354Z,60.30
2018-06-18T17:24:59.070Z,59.65
2018-06-18T17:27:27.495Z,59.81
2018-06-18T17:32:30.117Z,60.38
2018-06-18T17:34:58.061Z,60.32
2018-06-18T17:37:25.723Z,59.82
2018-06-18T17:39:53.383Z,60.33
2018-06-18T17:42:21.321Z,60.66
2018-06-18T17:44:50.405Z,60.19
2018-06-18T17:47:17.978Z,60.02
2018-06-18T17:49:46.956Z,59.93
2018-06-18T17:52:14.744Z,60.49
2018-06-18T17:54:42.492Z,60.27
2018-06-18T17:57:10.731Z,60.02
2018-06-18T17:59:38.677Z,59.82
2018-06-18T18:02:06.870Z,60.64
2018-06-18T18:04:35.270Z,60.63
2018-06-18T18:07:03.952Z,60.53
2018-06-18T18:09:33.138Z,60.09
2018-06-18T18:12:01.723Z,60.02
2018-06-18T18:14:33.973Z,60.77
2018-06-18T18:17:02.508Z,60.78
2018-06-18T18:19:33.570Z,60.15
2018-06-18T18:22:02.482Z,60.56
2018-06-18T18:24:31.229Z,60.22
2018-06-18T18:30:29.598Z,60.01
2018-06-18T18:32:58.421Z,60.77
2018-06-18T18:35:26.678Z,60.03
2018-06-18T18:37:54.875Z,60.29
2018-06-18T18:40:25.942Z,60.12
2018-06-18T18:42:58.440Z,60.06
2018-06-18T18:45:27.405Z,60.02
2018-06-18T18:47:55.037Z,60.16
2018-06-18T18:50:23.607Z,60.50
2018-06-18T18:52:53.293Z,60.30
2018-06-18T18:55:20.970Z,60.34
2018-06-18T18:57:48.573Z,60.91
2018-06-18T19:00:16.490Z,61.05
2018-06-18T19:02:44.349Z,60.93
2018-06-18T19:05:11.947Z,60.86
2018-06-18T19:07:39.921Z,60.52
2018-06-18T19:10:08.547Z,61.07
2018-06-18T19:12:38.299Z,60.97
2018-06-18T19:15:09.838Z,60.77
2018-06-18T19:17:37.907Z,60.65
2018-06-18T19:20:05.504Z,61.33
2018-06-18T19:22:34.319Z,61.72
2018-06-18T19:25:03.240Z,61.00
2018-06-18T19:27:30.822Z,61.54
2018-06-18T19:30:00.596Z,61.00
2018-06-18T19:32:30.059Z,61.06
2018-06-18T19:34:57.641Z,61.89
2018-06-18T19:37:25.553Z,61.78
2018-06-18T19:39:53.159Z,61.77
2018-06-18T19:42:20.895Z,61.30
2018-06-18T19:44:49.043Z,61.62
2018-06-18T19:47:17.446Z,62.34
2018-06-18T19:49:46.490Z,62.14
2018-06-18T19:52:14.375Z,62.22
2018-06-18T19:54:43.250Z,62.32
2018-06-18T19:57:10.835Z,62.51
2018-06-18T20:02:14.581Z,62.63
2018-06-18T20:04:44.409Z,62.31
2018-06-18T20:07:13.918Z,62.68
2018-06-18T20:09:42.701Z,62.86
2018-06-18T20:12:11.746Z,62.79
2018-06-18T20:14:40.715Z,62.74
2018-06-18T20:17:08.299Z,62.28
2018-06-18T20:19:37.199Z,62.94
2018-06-18T20:22:05.790Z,62.50
2018-06-18T20:24:34.699Z,62.56
2018-06-18T20:27:06.370Z,63.41
2018-06-18T20:29:34.726Z,62.81
2018-06-18T20:32:04.342Z,63.53
2018-06-18T20:34:32.231Z,63.04
2018-06-18T20:36:59.827Z,63.66
2018-06-18T20:39:28.213Z,63.59
2018-06-18T20:41:57.344Z,63.75
2018-06-18T20:44:27.172Z,63.48
2018-06-18T20:46:55.337Z,63.75
2018-06-18T20:49:23.958Z,63.21
2018-06-18T20:51:52.638Z,63.67
2018-06-18T20:54:20.224Z,63.44
2018-06-18T20:56:51.324Z,63.94
2018-06-18T20:59:19.066Z,63.55
2018-06-18T21:01:47.634Z,63.71
2018-06-18T21:04:16.362Z,63.56
2018-06-18T21:06:44.633Z,63.64
2018-06-18T21:09:13.798Z,63.19
2018-06-18T21:11:42.343Z,64.29
2018-06-18T21:14:12.902Z,64.07
2018-06-18T21:16:42.766Z,63.86
2018-06-18T21:19:11.354Z,63.49
2018-06-18T21:21:38.980Z,63.47
2018-06-18T21:24:06.571Z,64.05
2018-06-18T21:26:34.427Z,64.10
2018-06-18T21:29:03.347Z,64.08
2018-06-18T21:31:30.946Z,64.02
2018-06-18T21:34:00.641Z,63.74
2018-06-18T21:36:28.529Z,62.91
2018-06-18T21:38:56.112Z,63.47
2018-06-18T21:41:24.859Z,62.78
2018-06-18T21:43:55.658Z,62.79
2018-06-18T21:46:24.013Z,63.04
2018-06-18T21:48:51.935Z,62.84
2018-06-18T21:51:20.308Z,62.66
2018-06-18T21:53:47.894Z,63.09
2018-06-18T21:56:16.238Z,62.42
2018-06-18T21:58:44.106Z,63.16
2018-06-18T22:01:12.664Z,63.03
2018-06-18T22:03:41.326Z,62.88
2018-06-18T22:06:08.911Z,62.92
2018-06-18T22:08:36.787Z,62.91
2018-06-18T22:11:04.763Z,62.78
2018-06-18T22:13:32.338Z,62.21
2018-06-18T22:16:00.215Z,62.77
2018-06-18T22:18:27.816Z,62.56
2018-06-18T22:20:55.410Z,61.99
2018-06-18T22:23:23.287Z,61.99
2018-06-18T22:25:52.117Z,62.11
2018-06-18T22:28:20.710Z,62.45
2018-06-18T22:30:48.716Z,61.99
2018-06-18T22:33:19.432Z,61.98
2018-06-18T22:35:47.012Z,61.52
2018-06-18T22:38:15.227Z,61.56
2018-06-18T22:40:43.152Z,62.03
2018-06-18T22:43:11.542Z,61.38
2018-06-18T22:45:40.246Z,62.14
2018-06-18T22:48:08.394Z,61.36
2018-06-18T22:50:36.863Z,61.87
2018-06-18T22:53:04.560Z,61.24
2018-06-18T22:55:35.144Z,61.21
2018-06-18T22:58:02.725Z,61.04
2018-06-18T23:00:35.228Z,61.08
2018-06-18T23:03:03.106Z,61.53
2018-06-18T23:05:31.954Z,61.74
2018-06-18T23:08:00.050Z,60.82
2018-06-18T23:10:27.655Z,60.75
2018-06-18T23:12:55.238Z,61.16
2018-06-18T23:15:23.094Z,61.29
2018-06-18T23:17:50.680Z,61.24
2018-06-18T23:20:18.475Z,60.98
2018-06-18T23:22:47.189Z,60.57
2018-06-18T23:25:14.762Z,61.17
2018-06-18T23:27:42.339Z,61.27
2018-06-18T23:30:10.827Z,60.62
2018-06-18T23:32:38.429Z,60.58
2018-06-18T23:35:06.045Z,60.46
2018-06-18T23:37:33.636Z,61.04
2018-06-18T23:40:01.519Z,60.32
2018-06-18T23:42:29.899Z,60.84
2018-06-18T23:44:57.494Z,60.52
2018-06-18T23:47:25.444Z,61.06
2018-06-18T23:49:53.274Z,60.23
2018-06-18T23:52:20.854Z,60.39
2018-06-18T23:54:48.446Z,60.18
2018-06-18T23:57:18.893Z,60.08
2018-06-18T23:59:47.030Z,60.31
