createdAt,value
2023-05-29T04:30:19.408Z,81.33
2023-05-29T04:31:23.743Z,81.44
2023-05-29T08:01:53.685Z,51.79
2023-05-29T08:04:10.175Z,51.51
2023-05-29T08:06:25.583Z,49.70
2023-05-29T08:08:40.360Z,50.37
2023-05-29T08:10:59.394Z,49.88
2023-05-29T08:13:21.322Z,50.09
2023-05-29T08:15:57.879Z,50.45
2023-05-29T08:18:18.863Z,49.15
2023-05-29T08:20:56.589Z,50.65
2023-05-29T08:21:58.398Z,50.00
2023-05-29T08:24:21.271Z,49.24
2023-05-29T08:25:22.675Z,48.35
2023-05-29T08:27:52.571Z,49.80
2023-05-29T08:28:53.994Z,50.19
2023-05-29T08:31:39.817Z,49.14
2023-05-29T08:32:41.429Z,48.25
2023-05-29T08:33:43.300Z,48.97
2023-05-29T08:36:18.566Z,49.41
2023-05-29T08:37:20.846Z,49.60
2023-05-29T08:38:22.276Z,49.28
2023-05-29T08:39:23.800Z,49.21
2023-05-29T08:42:22.470Z,48.34
2023-05-29T08:43:25.091Z,48.25
2023-05-29T08:44:30.403Z,47.73
2023-05-29T08:45:38.171Z,46.93
2023-05-29T08:46:41.365Z,47.22
2023-05-29T08:47:46.054Z,47.23
2023-05-29T08:48:51.048Z,46.95
2023-05-29T08:49:54.396Z,46.93
2023-05-29T08:52:55.169Z,48.19
2023-05-29T08:53:57.119Z,47.18
2023-05-29T08:54:59.423Z,46.46
2023-05-29T08:56:01.990Z,46.18
2023-05-29T08:57:04.812Z,47.05
2023-05-29T08:58:07.497Z,46.11
2023-05-29T08:59:09.632Z,46.25
2023-05-29T09:00:17.494Z,47.32
2023-05-29T09:01:21.392Z,46.49
2023-05-29T09:02:23.231Z,46.81
2023-05-29T09:03:24.834Z,46.85
2023-05-29T09:04:26.408Z,46.94
2023-05-29T09:05:29.707Z,46.79
2023-05-29T09:06:31.915Z,45.57
2023-05-29T09:07:35.008Z,46.77
2023-05-29T09:08:38.224Z,47.95
2023-05-29T09:09:39.710Z,47.39
2023-05-29T09:10:44.853Z,46.98
2023-05-29T09:11:46.414Z,47.02
2023-05-29T09:12:47.906Z,46.60
2023-05-29T09:13:49.565Z,46.97
2023-05-29T09:14:51.052Z,45.81
2023-05-29T09:18:42.800Z,47.09
2023-05-29T09:19:45.971Z,47.32
2023-05-29T09:20:47.767Z,46.59
2023-05-29T09:21:49.315Z,46.59
2023-05-29T09:22:58.603Z,46.17
2023-05-29T09:24:06.915Z,46.50
2023-05-29T09:25:09.643Z,46.46
2023-05-29T09:26:15.200Z,47.22
2023-05-29T09:27:16.730Z,47.41
2023-05-29T09:28:20.874Z,46.93
2023-05-29T09:29:23.128Z,46.49
2023-05-29T09:30:45.071Z,46.33
2023-05-29T09:31:50.716Z,43.82
2023-05-29T09:32:55.348Z,45.25
2023-05-29T09:34:03.609Z,45.49
2023-05-29T09:35:05.819Z,45.26
2023-05-29T09:36:08.644Z,44.78
2023-05-29T09:37:12.230Z,44.82
2023-05-29T09:38:32.960Z,45.05
2023-05-29T09:39:42.535Z,44.93
2023-05-29T09:40:47.144Z,44.51
2023-05-29T09:41:49.369Z,45.66
2023-05-29T09:42:50.821Z,45.76
2023-05-29T09:43:52.364Z,45.09
2023-05-29T09:44:54.412Z,45.55
2023-05-29T09:45:55.968Z,43.73
2023-05-29T09:47:01.553Z,44.49
2023-05-29T09:48:03.242Z,43.68
2023-05-29T09:49:11.673Z,44.57
2023-05-29T09:50:21.503Z,44.41
2023-05-29T09:51:25.398Z,44.87
2023-05-29T09:52:31.329Z,44.49
2023-05-29T09:53:32.922Z,44.05
2023-05-29T09:54:36.411Z,43.29
2023-05-29T09:55:38.894Z,43.75
2023-05-29T09:56:43.640Z,42.72
2023-05-29T09:57:47.693Z,43.66
2023-05-29T09:58:50.201Z,42.89
2023-05-29T09:59:53.655Z,42.71
2023-05-29T10:00:55.188Z,44.02
2023-05-29T10:02:05.604Z,43.61
2023-05-29T10:03:07.519Z,43.92
2023-05-29T10:04:12.495Z,43.56
2023-05-29T10:05:16.567Z,43.70
2023-05-29T10:06:21.475Z,43.24
2023-05-29T10:07:29.156Z,43.11
2023-05-29T10:08:32.758Z,43.64
2023-05-29T10:09:36.151Z,44.04
2023-05-29T10:10:39.315Z,43.94
2023-05-29T10:11:44.154Z,43.98
2023-05-29T10:12:49.075Z,44.28
2023-05-29T10:13:52.746Z,43.75
2023-05-29T10:15:00.121Z,43.69
2023-05-29T10:16:04.297Z,43.42
2023-05-29T10:17:09.950Z,43.26
2023-05-29T10:18:29.665Z,42.95
2023-05-29T10:19:33.654Z,41.34
2023-05-29T10:20:36.906Z,41.90
2023-05-29T10:21:40.426Z,41.07
2023-05-29T10:22:47.161Z,42.09
2023-05-29T10:23:50.288Z,41.98
2023-05-29T10:24:53.446Z,42.11
2023-05-29T10:26:00.728Z,42.96
2023-05-29T10:27:03.529Z,40.95
2023-05-29T10:28:05.671Z,40.70
2023-05-29T10:29:23.617Z,41.01
2023-05-29T10:30:36.833Z,40.65
2023-05-29T10:32:08.798Z,40.43
2023-05-29T10:33:36.052Z,41.38
2023-05-29T10:34:59.235Z,41.81
2023-05-29T10:36:20.034Z,41.21
2023-05-29T10:37:35.766Z,42.21
2023-05-29T10:38:38.771Z,41.18
2023-05-29T10:39:40.409Z,40.76
2023-05-29T10:40:41.879Z,42.04
2023-05-29T10:41:43.320Z,41.74
2023-05-29T10:42:49.597Z,41.79
2023-05-29T10:43:52.275Z,41.27
2023-05-29T10:44:53.690Z,41.04
2023-05-29T10:45:55.261Z,41.27
2023-05-29T10:46:58.808Z,39.98
2023-05-29T10:48:12.247Z,38.71
2023-05-29T10:49:21.245Z,39.47
2023-05-29T10:50:39.793Z,39.84
2023-05-29T10:51:41.334Z,40.08
2023-05-29T10:52:47.886Z,40.16
2023-05-29T10:53:49.429Z,41.23
2023-05-29T10:54:53.843Z,41.36
2023-05-29T10:55:55.910Z,41.03
2023-05-29T10:57:02.000Z,42.11
2023-05-29T10:58:14.083Z,41.08
2023-05-29T10:59:19.387Z,41.02
2023-05-29T11:00:24.379Z,40.32
2023-05-29T11:01:28.291Z,40.99
2023-05-29T11:02:29.905Z,40.61
2023-05-29T11:03:33.126Z,41.07
2023-05-29T11:04:35.183Z,41.46
2023-05-29T11:05:57.311Z,39.80
2023-05-29T11:06:59.670Z,41.03
2023-05-29T11:08:04.358Z,40.61
2023-05-29T11:09:09.449Z,40.28
2023-05-29T11:10:17.146Z,41.22
2023-05-29T11:11:27.754Z,39.79
2023-05-29T11:12:36.980Z,40.19
2023-05-29T11:13:41.418Z,39.37
2023-05-29T11:14:55.182Z,38.52
2023-05-29T11:16:16.648Z,37.88
2023-05-29T11:17:46.188Z,39.02
2023-05-29T11:18:49.282Z,38.84
2023-05-29T11:19:52.742Z,39.56
2023-05-29T11:21:00.832Z,38.56
2023-05-29T11:22:16.207Z,37.79
2023-05-29T11:23:18.917Z,37.89
2023-05-29T11:24:25.911Z,37.86
2023-05-29T11:25:28.695Z,37.14
2023-05-29T11:26:31.442Z,37.66
2023-05-29T11:27:33.099Z,37.76
2023-05-29T11:28:35.050Z,37.72
2023-05-29T11:29:36.573Z,37.23
2023-05-29T11:30:50.137Z,35.77
2023-05-29T11:32:06.652Z,37.05
2023-05-29T11:33:09.839Z,37.64
2023-05-29T11:34:15.808Z,38.05
2023-05-29T11:35:20.217Z,37.65
2023-05-29T11:36:23.228Z,36.84
2023-05-29T11:37:24.776Z,36.50
2023-05-29T11:38:27.716Z,35.62
2023-05-29T11:39:29.917Z,35.30
2023-05-29T11:40:36.983Z,35.39
2023-05-29T11:41:38.493Z,35.52
2023-05-29T11:42:49.339Z,35.19
2023-05-29T11:43:58.507Z,34.94
2023-05-29T11:45:17.675Z,34.49
2023-05-29T11:46:20.513Z,33.94
2023-05-29T11:47:23.988Z,35.69
2023-05-29T11:48:25.729Z,35.99
2023-05-29T11:49:32.851Z,36.58
2023-05-29T11:50:38.059Z,36.16
2023-05-29T11:51:43.176Z,36.97
2023-05-29T11:52:47.874Z,36.78
2023-05-29T11:53:50.500Z,35.89
2023-05-29T11:54:54.232Z,36.32
2023-05-29T11:56:07.873Z,36.50
2023-05-29T11:57:09.291Z,36.62
2023-05-29T11:58:11.006Z,37.37
2023-05-29T11:59:12.689Z,37.13
2023-05-29T12:00:19.746Z,35.51
2023-05-29T12:01:22.110Z,34.96
2023-05-29T12:02:24.453Z,34.42
2023-05-29T12:03:26.093Z,34.39
2023-05-29T12:04:27.550Z,34.87
2023-05-29T12:05:29.588Z,35.94
2023-05-29T12:06:39.398Z,35.38
2023-05-29T12:07:57.452Z,35.21
2023-05-29T12:08:59.058Z,35.15
2023-05-29T12:10:14.203Z,34.97
2023-05-29T12:11:24.676Z,34.42
2023-05-29T12:12:27.961Z,34.33
2023-05-29T12:13:29.982Z,33.57
2023-05-29T12:14:31.557Z,34.55
2023-05-29T12:15:33.000Z,34.41
2023-05-29T12:16:35.400Z,34.10
2023-05-29T12:17:37.550Z,33.89
2023-05-29T12:18:39.390Z,33.93
2023-05-29T12:19:41.204Z,34.56
2023-05-29T12:20:43.237Z,34.69
2023-05-29T12:21:45.509Z,34.21
2023-05-29T12:22:47.344Z,33.43
2023-05-29T12:23:49.947Z,33.21
2023-05-29T12:24:52.895Z,33.22
2023-05-29T12:25:55.420Z,33.02
2023-05-29T12:26:57.717Z,34.35
2023-05-29T12:27:59.364Z,32.96
2023-05-29T12:29:05.277Z,32.97
2023-05-29T12:30:09.673Z,33.88
2023-05-29T12:31:12.876Z,33.67
2023-05-29T12:32:14.361Z,33.16
2023-05-29T12:33:33.018Z,32.18
2023-05-29T12:34:37.811Z,32.97
2023-05-29T12:35:39.379Z,32.79
2023-05-29T12:36:45.013Z,33.05
2023-05-29T12:37:55.968Z,32.97
2023-05-29T12:38:59.016Z,33.11
2023-05-29T12:40:10.835Z,32.90
2023-05-29T12:41:25.380Z,32.38
2023-05-29T12:42:26.826Z,32.64
2023-05-29T12:43:29.099Z,32.15
2023-05-29T12:44:30.658Z,32.16
2023-05-29T12:45:33.879Z,31.90
2023-05-29T12:46:44.429Z,32.40
2023-05-29T12:47:51.021Z,32.23
2023-05-29T12:48:56.308Z,33.66
2023-05-29T12:49:58.065Z,32.57
2023-05-29T12:50:59.660Z,32.49
2023-05-29T12:52:08.520Z,31.05
2023-05-29T12:53:13.345Z,31.08
2023-05-29T12:54:16.572Z,31.29
2023-05-29T12:55:18.001Z,31.87
2023-05-29T12:56:19.442Z,32.38
2023-05-29T12:57:20.964Z,32.43
2023-05-29T12:58:22.398Z,32.12
2023-05-29T12:59:25.105Z,32.16
2023-05-29T13:00:27.209Z,31.95
2023-05-29T13:01:28.806Z,31.12
2023-05-29T13:02:30.977Z,31.55
2023-05-29T13:03:32.865Z,32.24
2023-05-29T13:04:35.050Z,31.69
2023-05-29T13:05:37.964Z,30.80
2023-05-29T13:06:39.508Z,30.79
2023-05-29T13:07:41.277Z,31.61
2023-05-29T13:08:43.301Z,31.29
2023-05-29T13:09:44.736Z,30.56
2023-05-29T13:10:46.861Z,31.91
2023-05-29T13:11:48.245Z,31.29
2023-05-29T13:12:54.687Z,31.17
2023-05-29T13:13:56.126Z,30.40
2023-05-29T13:14:57.727Z,30.73
2023-05-29T13:15:59.347Z,31.79
2023-05-29T13:17:00.889Z,31.35
2023-05-29T13:18:02.600Z,30.52
2023-05-29T13:19:04.088Z,30.04
2023-05-29T13:20:09.081Z,31.03
2023-05-29T13:21:11.470Z,31.00
2023-05-29T13:22:12.917Z,31.41
2023-05-29T13:23:14.343Z,31.08
2023-05-29T13:24:15.817Z,31.08
2023-05-29T13:25:18.686Z,30.83
2023-05-29T13:26:20.079Z,31.12
2023-05-29T13:27:21.644Z,30.64
2023-05-29T13:28:25.038Z,30.17
2023-05-29T13:29:26.696Z,29.98
2023-05-29T13:30:28.238Z,30.36
2023-05-29T13:31:29.669Z,30.73
2023-05-29T13:32:31.393Z,31.11
2023-05-29T13:33:32.955Z,29.95
2023-05-29T13:34:34.387Z,31.14
2023-05-29T13:35:36.002Z,31.58
2023-05-29T13:36:38.014Z,30.63
2023-05-29T13:37:40.295Z,30.74
2023-05-29T13:38:41.707Z,31.21
2023-05-29T13:39:43.229Z,31.00
2023-05-29T13:40:44.692Z,29.71
2023-05-29T13:41:46.373Z,29.19
2023-05-29T13:42:48.549Z,29.84
2023-05-29T13:43:50.027Z,30.10
2023-05-29T13:44:51.708Z,29.70
2023-05-29T13:45:53.247Z,30.43
2023-05-29T13:46:54.908Z,29.98
2023-05-29T13:47:56.455Z,29.94
2023-05-29T13:48:57.856Z,30.29
2023-05-29T13:50:00.115Z,30.20
2023-05-29T13:51:01.839Z,30.42
2023-05-29T13:52:04.547Z,30.22
2023-05-29T13:53:06.136Z,30.46
2023-05-29T13:54:07.567Z,30.88
2023-05-29T13:55:10.169Z,30.13
2023-05-29T13:56:12.447Z,31.12
2023-05-29T13:57:13.953Z,30.68
2023-05-29T13:58:15.397Z,29.73
2023-05-29T13:59:16.813Z,29.37
2023-05-29T14:00:18.494Z,29.18
2023-05-29T14:01:20.770Z,29.18
2023-05-29T14:02:22.835Z,30.30
2023-05-29T14:03:29.749Z,29.81
2023-05-29T14:04:31.930Z,29.57
2023-05-29T14:05:33.356Z,28.92
2023-05-29T14:06:34.885Z,29.29
2023-05-29T14:07:36.297Z,29.70
2023-05-29T14:08:37.828Z,28.70
2023-05-29T14:09:39.272Z,28.95
2023-05-29T14:10:40.814Z,30.44
2023-05-29T14:11:45.341Z,31.13
2023-05-29T14:12:46.752Z,30.80
2023-05-29T14:13:48.338Z,30.71
2023-05-29T14:14:49.901Z,29.85
2023-05-29T14:15:51.425Z,29.57
2023-05-29T14:16:54.007Z,29.19
2023-05-29T14:17:55.896Z,29.61
2023-05-29T14:18:57.336Z,29.55
2023-05-29T14:19:58.871Z,30.88
2023-05-29T14:21:00.474Z,29.89
2023-05-29T14:22:02.029Z,28.66
2023-05-29T14:23:03.683Z,28.83
2023-05-29T14:24:05.354Z,29.11
2023-05-29T14:25:07.328Z,29.97
2023-05-29T14:26:08.821Z,30.07
2023-05-29T14:27:10.315Z,29.45
2023-05-29T14:28:12.003Z,29.01
2023-05-29T14:29:15.314Z,29.30
2023-05-29T14:30:16.942Z,29.65
2023-05-29T14:31:18.363Z,29.72
2023-05-29T14:32:19.863Z,29.55
2023-05-29T14:33:21.449Z,29.81
2023-05-29T14:34:22.970Z,29.58
2023-05-29T14:35:24.517Z,29.24
2023-05-29T14:36:25.991Z,29.43
2023-05-29T14:37:27.397Z,29.22
2023-05-29T14:38:28.910Z,28.78
2023-05-29T14:39:30.305Z,28.35
2023-05-29T14:40:32.269Z,28.22
2023-05-29T14:41:36.357Z,28.66
2023-05-29T14:42:37.968Z,28.82
2023-05-29T14:43:40.520Z,29.71
2023-05-29T14:44:42.119Z,29.34
2023-05-29T14:45:43.609Z,28.85
2023-05-29T14:46:45.126Z,28.90
2023-05-29T14:47:46.682Z,29.82
2023-05-29T14:48:50.151Z,29.45
2023-05-29T14:49:51.774Z,29.83
2023-05-29T14:50:53.223Z,30.09
2023-05-29T14:51:54.796Z,29.71
2023-05-29T14:52:56.282Z,29.11
2023-05-29T14:53:57.716Z,29.16
2023-05-29T14:54:59.258Z,29.26
2023-05-29T14:56:00.704Z,29.84
2023-05-29T14:57:02.193Z,30.12
2023-05-29T14:58:04.473Z,30.04
2023-05-29T14:59:05.911Z,30.69
2023-05-29T15:00:08.256Z,30.52
2023-05-29T15:01:09.764Z,30.45
2023-05-29T15:02:11.213Z,29.73
2023-05-29T15:03:12.800Z,29.62
2023-05-29T15:04:14.262Z,28.77
2023-05-29T15:05:16.085Z,29.14
2023-05-29T15:06:17.539Z,29.24
2023-05-29T15:07:19.134Z,28.55
2023-05-29T15:08:21.078Z,28.82
2023-05-29T15:09:22.598Z,28.91
2023-05-29T15:10:27.756Z,30.16
2023-05-29T15:11:32.406Z,30.60
2023-05-29T15:12:33.842Z,30.51
2023-05-29T15:13:35.295Z,30.84
2023-05-29T15:14:37.044Z,30.73
2023-05-29T15:15:47.790Z,31.54
2023-05-29T15:16:49.977Z,30.44
2023-05-29T15:17:54.361Z,30.62
2023-05-29T15:18:55.925Z,30.90
2023-05-29T15:19:57.583Z,30.75
2023-05-29T15:20:59.655Z,30.35
2023-05-29T15:22:01.115Z,30.50
2023-05-29T15:23:02.538Z,31.79
2023-05-29T15:24:04.697Z,31.19
2023-05-29T15:25:06.388Z,30.42
2023-05-29T15:26:07.829Z,30.05
2023-05-29T15:27:09.295Z,30.17
2023-05-29T15:28:10.698Z,30.02
2023-05-29T15:29:12.233Z,30.52
2023-05-29T15:30:19.662Z,30.23
2023-05-29T15:31:23.635Z,30.24
2023-05-29T15:32:25.530Z,30.21
2023-05-29T15:33:29.448Z,30.77
2023-05-29T15:34:32.597Z,30.94
2023-05-29T15:35:34.225Z,30.28
2023-05-29T15:36:37.284Z,30.90
2023-05-29T15:37:39.555Z,30.94
2023-05-29T15:38:40.981Z,30.42
2023-05-29T15:39:42.402Z,31.04
2023-05-29T15:40:44.357Z,30.15
2023-05-29T15:41:45.841Z,30.49
2023-05-29T15:42:47.356Z,29.95
2023-05-29T15:43:48.746Z,30.05
2023-05-29T15:44:50.269Z,29.68
2023-05-29T15:45:52.110Z,29.38
2023-05-29T15:46:53.711Z,29.79
2023-05-29T15:47:55.356Z,30.71
2023-05-29T15:48:56.905Z,30.96
2023-05-29T15:49:59.019Z,31.46
2023-05-29T15:51:00.648Z,30.74
2023-05-29T15:52:02.073Z,30.86
2023-05-29T15:53:03.561Z,31.30
2023-05-29T15:54:05.058Z,30.94
2023-05-29T15:55:07.288Z,31.70
2023-05-29T15:56:08.760Z,31.13
2023-05-29T15:57:10.266Z,31.31
2023-05-29T15:58:12.099Z,31.90
2023-05-29T15:59:13.533Z,32.35
2023-05-29T16:00:16.447Z,32.10
2023-05-29T16:01:18.019Z,31.82
2023-05-29T16:02:19.428Z,32.41
2023-05-29T16:03:20.906Z,32.63
2023-05-29T16:04:22.329Z,32.42
2023-05-29T16:05:23.988Z,32.50
2023-05-29T16:06:25.509Z,32.88
2023-05-29T16:07:28.016Z,33.38
2023-05-29T16:08:29.484Z,33.73
2023-05-29T16:09:30.910Z,33.45
2023-05-29T16:10:32.377Z,32.81
2023-05-29T16:11:33.948Z,32.83
2023-05-29T16:12:36.081Z,33.56
2023-05-29T16:13:37.886Z,33.64
2023-05-29T16:14:41.361Z,33.99
2023-05-29T16:15:46.949Z,33.93
2023-05-29T16:16:48.522Z,34.10
2023-05-29T16:17:50.163Z,34.40
2023-05-29T16:18:51.639Z,34.37
2023-05-29T16:19:56.063Z,33.71
2023-05-29T16:20:57.852Z,33.58
2023-05-29T16:21:59.309Z,33.59
2023-05-29T16:23:00.918Z,34.29
2023-05-29T16:24:02.347Z,34.35
2023-05-29T16:25:04.966Z,34.41
2023-05-29T16:26:06.443Z,34.08
2023-05-29T16:27:10.842Z,34.29
2023-05-29T16:28:13.415Z,35.22
2023-05-29T16:29:15.585Z,35.10
2023-05-29T16:30:17.276Z,35.00
2023-05-29T16:31:18.813Z,34.83
2023-05-29T16:32:20.940Z,34.79
2023-05-29T16:33:22.435Z,34.76
2023-05-29T16:34:23.963Z,34.80
2023-05-29T16:35:25.448Z,35.18
2023-05-29T16:36:27.050Z,35.13
2023-05-29T16:37:28.731Z,35.59
2023-05-29T16:38:30.133Z,34.92
2023-05-29T16:39:33.230Z,34.92
2023-05-29T16:40:34.686Z,34.92
2023-05-29T16:41:36.184Z,34.90
2023-05-29T16:42:37.681Z,34.97
2023-05-29T16:43:39.220Z,35.29
2023-05-29T16:44:40.818Z,35.29
2023-05-29T16:45:42.407Z,35.72
2023-05-29T16:46:43.848Z,35.93
2023-05-29T16:47:46.273Z,35.94
2023-05-29T16:48:47.857Z,36.25
2023-05-29T16:49:50.640Z,36.20
2023-05-29T16:50:53.567Z,35.85
2023-05-29T16:51:55.159Z,35.88
2023-05-29T16:52:56.618Z,35.97
2023-05-29T16:53:58.039Z,35.99
2023-05-29T16:55:02.599Z,36.24
2023-05-29T16:56:04.742Z,36.58
2023-05-29T16:57:10.107Z,37.04
2023-05-29T16:58:11.632Z,36.58
2023-05-29T16:59:13.086Z,36.66
2023-05-29T17:00:15.658Z,36.86
2023-05-29T17:01:17.280Z,37.13
2023-05-29T17:02:20.728Z,36.83
2023-05-29T17:03:22.172Z,37.00
2023-05-29T17:04:23.829Z,37.33
2023-05-29T17:05:25.467Z,37.49
2023-05-29T17:06:26.940Z,37.51
2023-05-29T17:07:29.110Z,37.48
2023-05-29T17:08:31.422Z,37.62
2023-05-29T17:09:32.971Z,37.52
2023-05-29T17:10:34.637Z,37.43
2023-05-29T17:11:36.119Z,37.92
2023-05-29T17:12:39.849Z,38.20
2023-05-29T17:13:41.451Z,38.04
2023-05-29T17:14:42.925Z,37.91
2023-05-29T17:15:44.631Z,38.16
2023-05-29T17:16:46.076Z,38.11
2023-05-29T17:17:47.679Z,38.63
2023-05-29T17:18:49.216Z,38.51
2023-05-29T17:19:50.679Z,39.03
2023-05-29T17:20:52.598Z,39.03
2023-05-29T17:21:55.200Z,38.79
2023-05-29T17:22:57.140Z,39.34
2023-05-29T17:23:58.567Z,39.30
2023-05-29T17:24:59.992Z,39.47
2023-05-29T17:26:01.393Z,38.92
2023-05-29T17:27:04.944Z,39.96
2023-05-29T17:28:10.459Z,39.10
2023-05-29T17:40:12.667Z,42.19
2023-05-29T17:41:14.391Z,40.74
2023-05-29T17:48:10.485Z,41.48
2023-05-29T17:54:17.833Z,41.02
2023-05-29T17:59:49.597Z,41.44
2023-05-29T18:05:41.921Z,41.46
