createdAt,value
2022-09-17T00:02:47.828Z,8.52
2022-09-17T00:07:51.863Z,8.07
2022-09-17T00:12:54.402Z,8.27
2022-09-17T00:17:58.169Z,7.65
2022-09-17T00:23:00.442Z,7.97
2022-09-17T00:28:02.695Z,8.85
2022-09-17T00:33:04.976Z,8.15
2022-09-17T00:38:07.414Z,8.43
2022-09-17T00:43:12.448Z,9.98
2022-09-17T00:48:14.767Z,8.40
2022-09-17T00:53:20.503Z,8.40
2022-09-17T00:58:24.587Z,8.23
2022-09-17T01:03:27.207Z,9.98
2022-09-17T01:24:38.293Z,8.77
2022-09-17T01:40:29.445Z,8.00
2022-09-17T01:50:55.766Z,7.90
2022-09-17T01:55:59.877Z,8.40
2022-09-17T02:01:06.647Z,8.13
2022-09-17T02:06:17.839Z,8.70
2022-09-17T02:11:20.876Z,7.90
2022-09-17T02:16:27.050Z,7.47
2022-09-17T02:26:49.637Z,7.38
2022-09-17T02:31:51.981Z,8.25
2022-09-17T02:36:55.249Z,9.23
2022-09-17T02:42:26.610Z,8.20
2022-09-17T02:48:08.732Z,9.27
2022-09-17T03:03:43.361Z,7.32
2022-09-17T03:08:47.648Z,7.47
2022-09-17T03:13:50.064Z,7.95
2022-09-17T03:18:52.261Z,8.25
2022-09-17T03:23:54.461Z,7.78
2022-09-17T03:28:56.979Z,7.88
2022-09-17T03:33:59.236Z,7.57
2022-09-17T03:39:01.788Z,8.10
2022-09-17T03:44:04.307Z,8.10
2022-09-17T03:49:06.635Z,8.38
2022-09-17T03:54:09.386Z,8.10
2022-09-17T03:59:11.644Z,16.40
2022-09-17T04:04:13.882Z,8.27
2022-09-17T04:09:16.257Z,11.55
2022-09-17T04:14:18.448Z,11.35
2022-09-17T04:19:20.691Z,10.55
2022-09-17T04:24:22.920Z,11.60
2022-09-17T04:29:25.140Z,12.38
2022-09-17T04:34:27.448Z,16.45
2022-09-17T04:39:29.973Z,16.10
2022-09-17T04:44:32.243Z,19.90
2022-09-17T04:49:34.540Z,19.25
2022-09-17T04:54:36.751Z,11.48
2022-09-17T04:59:38.953Z,9.60
2022-09-17T05:04:41.346Z,10.40
2022-09-17T05:09:43.585Z,8.80
2022-09-17T05:14:45.982Z,7.82
2022-09-17T05:19:48.195Z,12.02
2022-09-17T05:24:50.499Z,13.30
2022-09-17T05:29:52.708Z,21.80
2022-09-17T05:34:56.256Z,13.63
2022-09-17T05:39:58.653Z,10.13
2022-09-17T05:45:00.936Z,9.85
2022-09-17T05:50:03.667Z,9.27
2022-09-17T05:55:06.163Z,10.52
2022-09-17T06:00:09.497Z,10.23
2022-09-17T06:05:25.294Z,10.82
2022-09-17T06:10:27.618Z,13.75
2022-09-17T06:15:29.959Z,12.20
2022-09-17T06:20:32.653Z,12.30
2022-09-17T06:25:35.372Z,11.48
2022-09-17T06:30:37.596Z,11.23
2022-09-17T06:35:40.111Z,11.63
2022-09-17T06:40:42.531Z,10.77
2022-09-17T06:45:44.878Z,10.63
2022-09-17T06:50:47.198Z,10.60
2022-09-17T06:55:49.744Z,9.60
2022-09-17T07:00:52.240Z,9.05
2022-09-17T07:05:54.977Z,9.70
2022-09-17T07:10:58.186Z,12.15
2022-09-17T07:16:02.413Z,10.32
2022-09-17T07:21:06.384Z,8.80
2022-09-17T07:26:14.168Z,8.13
2022-09-17T07:31:17.083Z,9.10
2022-09-17T10:27:21.665Z,10.18
2022-09-17T10:32:24.224Z,10.73
2022-09-17T10:42:45.775Z,10.15
2022-09-17T10:47:48.049Z,10.73
2022-09-17T10:52:54.027Z,11.13
2022-09-17T11:03:49.999Z,12.00
2022-09-17T11:35:52.030Z,11.48
2022-09-17T11:46:20.752Z,10.90
2022-09-17T11:51:47.764Z,10.73
2022-09-17T11:56:53.725Z,10.60
2022-09-17T12:02:02.622Z,10.80
2022-09-17T12:07:31.599Z,10.10
2022-09-17T12:12:50.405Z,11.70
2022-09-17T12:23:16.821Z,11.18
2022-09-17T12:28:27.283Z,12.73
2022-09-17T12:33:37.775Z,11.15
2022-09-17T12:39:15.342Z,10.70
2022-09-17T13:00:07.725Z,13.93
2022-09-17T13:10:59.799Z,11.07
2022-09-17T13:26:41.203Z,14.10
2022-09-17T13:36:55.253Z,23.55
2022-09-17T13:42:08.179Z,20.48
2022-09-17T13:52:33.323Z,14.02
2022-09-17T13:57:48.447Z,15.73
2022-09-17T14:02:50.719Z,14.15
2022-09-17T14:08:11.968Z,15.48
2022-09-17T14:18:56.496Z,13.02
2022-09-17T14:24:02.628Z,8.38
2022-09-17T14:29:20.739Z,7.82
2022-09-17T14:34:24.886Z,7.43
2022-09-17T14:39:38.144Z,6.93
2022-09-17T14:44:51.342Z,5.72
2022-09-17T14:49:54.407Z,6.30
2022-09-17T14:55:21.299Z,5.90
2022-09-17T15:00:25.900Z,5.30
2022-09-17T15:05:33.364Z,4.78
2022-09-17T15:10:45.312Z,4.90
2022-09-17T15:15:55.653Z,5.47
2022-09-17T15:20:59.785Z,5.20
2022-09-17T15:26:03.522Z,6.00
2022-09-17T15:31:07.093Z,5.70
2022-09-17T15:41:33.565Z,6.18
2022-09-17T15:46:35.885Z,6.25
2022-09-17T15:51:38.169Z,6.15
2022-09-17T15:56:41.415Z,6.47
2022-09-17T16:12:05.059Z,7.18
2022-09-17T16:22:36.857Z,6.72
2022-09-17T16:27:47.997Z,7.15
2022-09-17T16:32:50.795Z,8.43
2022-09-17T16:37:55.151Z,8.88
2022-09-17T16:43:02.364Z,9.02
2022-09-17T16:48:05.784Z,10.10
2022-09-17T16:53:08.062Z,9.52
2022-09-17T16:58:10.392Z,11.65
2022-09-17T17:03:14.164Z,11.13
2022-09-17T17:08:16.550Z,9.15
2022-09-17T17:13:18.836Z,10.40
2022-09-17T17:18:21.932Z,9.13
2022-09-17T17:23:24.251Z,9.80
2022-09-17T17:28:26.696Z,10.77
2022-09-17T17:33:29.196Z,10.55
2022-09-17T17:38:31.421Z,9.90
2022-09-17T17:43:34.083Z,10.50
2022-09-17T17:48:36.930Z,16.23
2022-09-17T17:53:42.966Z,14.63
2022-09-17T17:58:45.273Z,13.65
2022-09-17T18:03:47.870Z,15.20
2022-09-17T18:08:50.127Z,13.63
2022-09-17T18:13:54.582Z,12.52
2022-09-17T18:18:59.336Z,15.07
2022-09-17T18:24:01.722Z,14.02
2022-09-17T18:29:07.717Z,15.63
2022-09-17T18:34:13.507Z,14.50
2022-09-17T18:44:39.259Z,11.38
2022-09-17T18:49:41.537Z,11.00
2022-09-17T18:54:46.098Z,20.20
2022-09-17T18:59:48.397Z,17.88
2022-09-17T19:04:50.622Z,25.42
2022-09-17T19:09:52.860Z,22.00
2022-09-17T19:14:55.132Z,13.98
2022-09-17T19:19:57.386Z,10.65
2022-09-17T19:24:59.812Z,10.43
2022-09-17T19:30:02.059Z,9.98
2022-09-17T19:35:05.377Z,9.38
2022-09-17T19:40:09.245Z,9.52
2022-09-17T19:45:11.582Z,9.63
2022-09-17T19:50:13.861Z,9.52
2022-09-17T19:55:16.243Z,8.95
2022-09-17T20:00:18.843Z,9.07
2022-09-17T20:05:21.077Z,8.52
2022-09-17T20:10:24.080Z,8.80
2022-09-17T20:15:26.311Z,7.68
2022-09-17T20:20:28.823Z,7.30
2022-09-17T20:25:31.094Z,7.13
2022-09-17T20:30:33.351Z,6.28
2022-09-17T20:35:36.343Z,7.22
2022-09-17T20:40:38.671Z,12.30
2022-09-17T20:45:40.957Z,8.10
2022-09-17T20:50:43.474Z,8.35
2022-09-17T20:55:54.520Z,9.02
2022-09-17T21:01:05.630Z,8.45
2022-09-17T21:06:08.083Z,8.38
2022-09-17T21:11:10.611Z,9.50
2022-09-17T21:16:13.930Z,7.38
2022-09-17T21:21:17.867Z,6.30
2022-09-17T21:26:22.690Z,5.38
2022-09-17T21:31:32.073Z,4.78
2022-09-17T21:36:37.156Z,4.20
2022-09-17T21:41:42.581Z,4.88
2022-09-17T21:46:45.442Z,4.82
2022-09-17T21:51:47.807Z,4.65
2022-09-17T21:56:50.092Z,5.22
2022-09-17T22:01:52.418Z,5.30
2022-09-17T22:06:55.598Z,5.97
2022-09-17T22:11:58.467Z,6.55
2022-09-17T22:17:01.252Z,6.18
2022-09-17T22:22:03.530Z,5.60
2022-09-17T22:27:05.930Z,6.20
2022-09-17T22:32:08.166Z,6.35
2022-09-17T22:37:10.447Z,6.32
2022-09-17T22:42:12.697Z,6.35
2022-09-17T22:47:14.942Z,6.28
2022-09-17T22:52:17.263Z,6.93
2022-09-17T22:57:19.503Z,5.13
2022-09-17T23:02:21.784Z,5.45
2022-09-17T23:07:24.116Z,5.35
2022-09-17T23:12:26.366Z,5.00
2022-09-17T23:17:29.524Z,5.10
2022-09-17T23:22:32.200Z,4.50
2022-09-17T23:27:34.496Z,4.90
2022-09-17T23:32:36.822Z,5.30
2022-09-17T23:37:39.291Z,5.30
2022-09-17T23:42:41.574Z,5.22
2022-09-17T23:47:43.792Z,5.22
2022-09-17T23:52:46.039Z,5.25
2022-09-17T23:57:48.277Z,5.32
