createdAt,value
2016-08-03T00:00:32.778Z,0
2016-08-03T00:01:32.077Z,0
2016-08-03T00:02:32.767Z,0
2016-08-03T00:03:32.811Z,0
2016-08-03T00:04:33.452Z,0
2016-08-03T00:05:31.320Z,0
2016-08-03T00:06:31.312Z,0
2016-08-03T00:07:32.737Z,0
2016-08-03T00:08:32.704Z,0
2016-08-03T00:09:32.693Z,0
2016-08-03T00:10:33.392Z,0
2016-08-03T00:11:32.019Z,0
2016-08-03T00:12:31.254Z,0
2016-08-03T00:13:32.662Z,0
2016-08-03T00:14:32.646Z,0
2016-08-03T00:15:32.639Z,0
2016-08-03T00:16:31.931Z,0
2016-08-03T00:17:31.910Z,0
2016-08-03T00:18:33.324Z,0
2016-08-03T00:19:31.894Z,0
2016-08-03T00:20:31.884Z,0
2016-08-03T00:21:32.608Z,0
2016-08-03T00:22:31.158Z,0
2016-08-03T00:23:31.145Z,0
2016-08-03T00:24:32.606Z,0
2016-08-03T00:25:32.594Z,0
2016-08-03T00:26:31.826Z,0
2016-08-03T00:27:33.231Z,0
2016-08-03T00:29:31.140Z,0
2016-08-03T00:30:31.847Z,0
2016-08-03T00:31:31.790Z,0
2016-08-03T00:32:31.765Z,0
2016-08-03T00:33:31.053Z,0
2016-08-03T00:34:32.473Z,0
2016-08-03T00:35:32.442Z,0
2016-08-03T00:36:31.730Z,0
2016-08-03T00:37:31.009Z,0
2016-08-03T00:38:31.007Z,0
2016-08-03T00:39:32.408Z,0
2016-08-03T00:40:30.986Z,0
2016-08-03T00:41:31.688Z,0
2016-08-03T00:42:33.090Z,0
2016-08-03T00:43:32.367Z,0
2016-08-03T00:44:31.655Z,0
2016-08-03T00:45:33.055Z,0
2016-08-03T00:46:32.339Z,0
2016-08-03T00:47:31.626Z,0
2016-08-03T00:48:31.617Z,0
2016-08-03T00:49:33.024Z,0
2016-08-03T00:50:32.306Z,0
2016-08-03T00:51:32.998Z,0
2016-08-03T00:52:33.005Z,0
2016-08-03T00:53:32.273Z,0
2016-08-03T00:54:31.555Z,0
2016-08-03T00:55:31.740Z,0
2016-08-03T00:56:32.262Z,0
2016-08-03T00:57:32.238Z,0
2016-08-03T00:58:32.947Z,0
2016-08-03T00:59:31.514Z,0
2016-08-03T01:00:32.215Z,0
2016-08-03T01:01:32.908Z,0
2016-08-03T01:02:32.191Z,0
2016-08-03T01:03:32.936Z,0
2016-08-03T01:04:32.873Z,0
2016-08-03T01:05:32.152Z,0
2016-08-03T01:06:33.564Z,0
2016-08-03T01:07:32.137Z,0
2016-08-03T01:08:31.431Z,0
2016-08-03T01:09:31.424Z,0
2016-08-03T01:10:32.119Z,0
2016-08-03T01:11:32.107Z,0
2016-08-03T01:12:31.397Z,0
2016-08-03T01:13:31.382Z,0
2016-08-03T01:14:31.358Z,0
2016-08-03T01:15:30.643Z,0
2016-08-03T01:16:32.758Z,0
2016-08-03T01:17:32.041Z,0
2016-08-03T01:18:32.032Z,0
2016-08-03T01:19:32.742Z,0
2016-08-03T01:20:32.034Z,0
2016-08-03T01:21:32.004Z,0
2016-08-03T01:22:32.047Z,0
2016-08-03T01:23:32.696Z,0
2016-08-03T01:24:32.678Z,0
2016-08-03T01:25:31.957Z,0
2016-08-03T01:26:31.949Z,0
2016-08-03T01:27:31.947Z,0
2016-08-03T01:28:33.363Z,0
2016-08-03T01:29:32.637Z,0
2016-08-03T01:30:31.210Z,0
2016-08-03T01:31:31.201Z,0
2016-08-03T01:32:31.191Z,0
2016-08-03T01:33:31.883Z,0
2016-08-03T01:34:32.578Z,0
2016-08-03T01:35:31.867Z,0
2016-08-03T01:36:31.866Z,0
2016-08-03T01:37:31.859Z,0
2016-08-03T01:38:31.132Z,0
2016-08-03T01:39:31.127Z,0
2016-08-03T01:40:31.116Z,0
2016-08-03T01:41:30.395Z,0
2016-08-03T01:42:31.098Z,0
2016-08-03T01:43:31.091Z,0
2016-08-03T01:44:31.842Z,0
2016-08-03T01:45:30.357Z,0
2016-08-03T01:46:31.757Z,0
2016-08-03T01:47:31.754Z,0
2016-08-03T01:48:31.749Z,0
2016-08-03T01:49:31.787Z,0
2016-08-03T01:50:30.308Z,0
2016-08-03T01:51:33.129Z,0
2016-08-03T01:52:32.411Z,0
2016-08-03T01:53:30.984Z,0
2016-08-03T01:54:30.979Z,0
2016-08-03T01:55:31.675Z,0
2016-08-03T01:56:30.961Z,0
2016-08-03T01:57:31.655Z,0
2016-08-03T01:58:31.650Z,0
2016-08-03T01:59:32.360Z,0
2016-08-03T02:00:32.343Z,0
2016-08-03T02:01:30.913Z,0
2016-08-03T02:02:30.896Z,0
2016-08-03T02:03:30.884Z,0
2016-08-03T02:04:31.585Z,0
2016-08-03T02:05:30.872Z,0
2016-08-03T02:06:32.285Z,0
2016-08-03T02:07:31.564Z,0
2016-08-03T02:08:31.567Z,0
2016-08-03T02:09:32.263Z,0
2016-08-03T02:10:31.533Z,0
2016-08-03T02:11:30.828Z,0
2016-08-03T02:12:30.803Z,0
2016-08-03T02:13:30.790Z,0
2016-08-03T02:14:31.507Z,0
2016-08-03T02:15:30.774Z,0
2016-08-03T02:16:31.472Z,0
2016-08-03T02:17:30.761Z,0
2016-08-03T02:18:30.758Z,0
2016-08-03T02:19:30.031Z,0
2016-08-03T02:20:31.455Z,0
2016-08-03T02:21:31.421Z,0
2016-08-03T02:22:29.993Z,0
2016-08-03T02:23:31.405Z,0
2016-08-03T02:24:30.706Z,0
2016-08-03T02:25:32.094Z,0
2016-08-03T02:26:31.375Z,0
2016-08-03T02:27:30.659Z,0
2016-08-03T02:28:32.779Z,0
2016-08-03T02:29:30.654Z,0
2016-08-03T02:30:30.632Z,0
2016-08-03T02:31:31.330Z,0
2016-08-03T02:32:31.316Z,0
2016-08-03T02:33:31.313Z,0
2016-08-03T02:34:30.588Z,0
2016-08-03T02:35:31.292Z,0
2016-08-03T02:36:30.576Z,0
2016-08-03T02:37:30.570Z,0
2016-08-03T02:38:31.331Z,0
2016-08-03T02:39:29.844Z,0
2016-08-03T02:40:31.944Z,0
2016-08-03T02:41:32.656Z,0
2016-08-03T02:42:30.574Z,0
2016-08-03T02:43:30.509Z,0
2016-08-03T02:44:29.833Z,0
2016-08-03T02:45:31.963Z,0
2016-08-03T02:46:31.181Z,0
2016-08-03T02:47:31.227Z,0
2016-08-03T02:48:30.455Z,0
2016-08-03T02:49:31.871Z,0
2016-08-03T02:50:31.152Z,0
2016-08-03T02:51:30.430Z,0
2016-08-03T02:52:31.147Z,0
2016-08-03T02:53:30.462Z,0
2016-08-03T02:54:31.818Z,0
2016-08-03T02:55:30.657Z,0
2016-08-03T02:56:31.089Z,0
2016-08-03T02:57:30.370Z,0
2016-08-03T02:58:31.067Z,0
2016-08-03T02:59:30.365Z,0
2016-08-03T03:00:31.771Z,0
2016-08-03T03:01:31.042Z,0
2016-08-03T03:02:29.626Z,0
2016-08-03T03:03:31.021Z,0
2016-08-03T03:04:30.304Z,0
2016-08-03T03:05:31.000Z,0
2016-08-03T03:06:30.280Z,0
2016-08-03T03:07:31.690Z,0
2016-08-03T03:08:30.311Z,0
2016-08-03T03:09:30.308Z,0
2016-08-03T03:10:30.951Z,0
2016-08-03T03:11:30.243Z,0
2016-08-03T03:12:32.561Z,0
2016-08-03T03:13:30.919Z,0
2016-08-03T03:14:29.464Z,0
2016-08-03T03:15:30.906Z,0
2016-08-03T03:16:29.479Z,0
2016-08-03T03:17:30.233Z,0
2016-08-03T03:18:30.870Z,0
2016-08-03T03:19:30.156Z,0
2016-08-03T03:20:29.446Z,0
2016-08-03T03:21:30.851Z,0
2016-08-03T03:22:30.842Z,0
2016-08-03T03:23:30.833Z,0
2016-08-03T03:24:30.820Z,0
2016-08-03T03:25:30.100Z,0
2016-08-03T03:26:30.130Z,0
2016-08-03T03:27:31.495Z,0
2016-08-03T03:28:31.504Z,0
2016-08-03T03:29:29.369Z,0
2016-08-03T03:30:30.762Z,0
2016-08-03T03:31:30.768Z,0
2016-08-03T03:32:31.449Z,0
2016-08-03T03:33:29.323Z,0
2016-08-03T03:34:30.015Z,0
2016-08-03T03:35:30.009Z,0
2016-08-03T03:36:30.702Z,0
2016-08-03T03:37:30.691Z,0
2016-08-03T03:38:30.692Z,0
2016-08-03T03:39:29.967Z,0
2016-08-03T03:40:29.952Z,0
2016-08-03T03:41:30.651Z,0
2016-08-03T03:42:31.347Z,0
2016-08-03T03:43:30.642Z,0
2016-08-03T03:45:29.909Z,0
2016-08-03T03:46:30.611Z,0
2016-08-03T03:47:30.602Z,0
2016-08-03T03:48:29.881Z,0
2016-08-03T03:49:29.887Z,0
2016-08-03T03:50:29.868Z,0
2016-08-03T03:51:29.198Z,0
2016-08-03T03:52:29.136Z,0
2016-08-03T03:53:30.591Z,0
2016-08-03T03:54:29.818Z,0
2016-08-03T03:55:29.823Z,0
2016-08-03T03:56:31.975Z,0
2016-08-03T03:57:29.088Z,0
2016-08-03T03:58:31.923Z,0
2016-08-03T04:00:30.529Z,0
2016-08-03T04:01:30.465Z,0
2016-08-03T04:02:29.038Z,0
2016-08-03T04:03:29.730Z,0
2016-08-03T04:04:31.167Z,0
2016-08-03T04:05:29.015Z,0
2016-08-03T04:06:29.704Z,0
2016-08-03T04:07:29.699Z,0
2016-08-03T04:08:29.031Z,0
2016-08-03T04:09:29.683Z,0
2016-08-03T04:10:28.969Z,0
2016-08-03T04:11:30.375Z,0
2016-08-03T04:12:29.653Z,0
2016-08-03T04:13:30.351Z,0
2016-08-03T04:14:29.640Z,0
2016-08-03T04:15:30.328Z,0
2016-08-03T04:16:30.325Z,0
2016-08-03T04:17:30.312Z,5
2016-08-03T04:18:29.592Z,0
2016-08-03T04:19:28.883Z,0
2016-08-03T04:20:28.867Z,0
2016-08-03T04:21:29.576Z,0
2016-08-03T04:22:29.569Z,0
2016-08-03T04:23:29.563Z,0
2016-08-03T04:24:30.957Z,0
2016-08-03T04:25:28.827Z,0
2016-08-03T04:26:30.225Z,0
2016-08-03T04:27:29.516Z,0
2016-08-03T04:28:30.198Z,0
2016-08-03T04:29:28.774Z,5
2016-08-03T04:30:29.482Z,5
2016-08-03T04:31:29.470Z,5
2016-08-03T04:32:29.458Z,5
2016-08-03T04:33:29.457Z,5
2016-08-03T04:34:29.451Z,5
2016-08-03T04:35:30.140Z,5
2016-08-03T04:36:30.125Z,5
2016-08-03T04:37:29.414Z,5
2016-08-03T04:38:29.406Z,10
2016-08-03T04:39:30.092Z,10
2016-08-03T04:40:30.084Z,10
2016-08-03T04:41:30.788Z,15
2016-08-03T04:42:29.380Z,15
2016-08-03T04:43:30.059Z,15
2016-08-03T04:44:30.054Z,15
2016-08-03T04:45:29.343Z,15
2016-08-03T04:46:29.324Z,10
2016-08-03T04:47:30.043Z,15
2016-08-03T04:48:29.308Z,15
2016-08-03T04:49:29.300Z,10
2016-08-03T04:50:30.760Z,10
2016-08-03T04:51:30.696Z,10
2016-08-03T04:52:30.677Z,10
2016-08-03T04:53:30.680Z,10
2016-08-03T04:54:31.383Z,10
2016-08-03T04:55:30.162Z,10
2016-08-03T04:56:29.235Z,10
2016-08-03T04:57:29.936Z,10
2016-08-03T04:58:30.630Z,15
2016-08-03T04:59:29.912Z,10
2016-08-03T05:00:29.196Z,10
2016-08-03T05:01:30.602Z,10
2016-08-03T05:02:29.173Z,10
2016-08-03T05:03:29.227Z,10
2016-08-03T05:04:30.567Z,10
2016-08-03T05:05:28.450Z,10
2016-08-03T05:06:28.447Z,15
2016-08-03T05:07:31.253Z,15
2016-08-03T05:08:28.461Z,15
2016-08-03T05:09:29.105Z,20
2016-08-03T05:10:28.392Z,15
2016-08-03T05:11:30.512Z,20
2016-08-03T05:12:29.789Z,20
2016-08-03T05:13:28.359Z,20
2016-08-03T05:14:30.482Z,25
2016-08-03T05:15:29.061Z,25
2016-08-03T05:16:28.350Z,25
2016-08-03T05:17:29.735Z,25
2016-08-03T05:18:29.028Z,25
2016-08-03T05:19:29.726Z,30
2016-08-03T05:20:31.128Z,25
2016-08-03T05:21:28.995Z,30
2016-08-03T05:22:30.398Z,25
2016-08-03T05:23:28.259Z,25
2016-08-03T05:24:28.973Z,25
2016-08-03T05:25:30.369Z,20
2016-08-03T05:26:28.959Z,20
2016-08-03T05:27:29.651Z,15
2016-08-03T05:28:28.926Z,20
2016-08-03T05:29:28.920Z,25
2016-08-03T05:30:29.624Z,30
2016-08-03T05:31:28.902Z,35
2016-08-03T05:32:28.181Z,30
2016-08-03T05:33:30.996Z,35
2016-08-03T05:34:29.569Z,35
2016-08-03T05:35:28.862Z,35
2016-08-03T05:36:30.279Z,35
2016-08-03T05:37:29.549Z,30
2016-08-03T05:38:30.249Z,35
2016-08-03T05:39:30.950Z,35
2016-08-03T05:40:30.227Z,40
2016-08-03T05:41:28.803Z,40
2016-08-03T05:42:28.797Z,35
2016-08-03T05:43:28.782Z,50
2016-08-03T05:44:30.190Z,45
2016-08-03T05:45:28.756Z,40
2016-08-03T05:46:29.468Z,50
2016-08-03T05:47:29.456Z,55
2016-08-03T05:48:28.740Z,65
2016-08-03T05:49:29.446Z,65
2016-08-03T05:50:29.425Z,55
2016-08-03T05:51:29.421Z,60
2016-08-03T05:52:28.697Z,55
2016-08-03T05:53:29.395Z,45
2016-08-03T05:54:28.684Z,40
2016-08-03T05:55:28.676Z,50
2016-08-03T05:56:27.949Z,55
2016-08-03T05:57:28.651Z,50
2016-08-03T05:58:30.063Z,40
2016-08-03T05:59:28.627Z,30
2016-08-03T06:00:28.614Z,30
2016-08-03T06:01:28.617Z,25
2016-08-03T06:02:29.315Z,20
2016-08-03T06:03:28.596Z,25
2016-08-03T06:04:29.312Z,25
2016-08-03T06:05:28.582Z,30
2016-08-03T06:06:28.572Z,30
2016-08-03T06:07:28.551Z,30
2016-08-03T06:08:30.664Z,30
2016-08-03T06:09:28.535Z,30
2016-08-03T06:10:28.525Z,30
2016-08-03T06:11:28.519Z,30
2016-08-03T06:12:28.504Z,35
2016-08-03T06:13:28.513Z,30
2016-08-03T06:14:29.199Z,30
2016-08-03T06:15:27.778Z,30
2016-08-03T06:16:27.763Z,30
2016-08-03T06:17:29.186Z,40
2016-08-03T06:18:28.459Z,40
2016-08-03T06:19:29.151Z,30
2016-08-03T06:20:29.156Z,40
2016-08-03T06:21:28.431Z,40
2016-08-03T06:22:29.140Z,45
2016-08-03T06:23:29.119Z,35
2016-08-03T06:24:28.393Z,40
2016-08-03T06:25:29.800Z,40
2016-08-03T06:26:29.080Z,35
2016-08-03T06:27:29.075Z,50
2016-08-03T06:28:28.362Z,65
2016-08-03T06:29:29.059Z,55
2016-08-03T06:30:27.597Z,50
2016-08-03T06:31:29.034Z,55
2016-08-03T06:32:28.322Z,55
2016-08-03T06:33:28.314Z,70
2016-08-03T06:34:29.008Z,65
2016-08-03T06:35:29.704Z,60
2016-08-03T06:36:28.991Z,55
2016-08-03T06:37:28.980Z,60
2016-08-03T06:38:28.996Z,50
2016-08-03T06:39:28.967Z,55
2016-08-03T06:40:29.662Z,55
2016-08-03T06:41:28.963Z,55
2016-08-03T06:42:28.235Z,55
2016-08-03T06:43:28.217Z,55
2016-08-03T06:44:28.918Z,50
2016-08-03T06:46:28.185Z,40
2016-08-03T06:47:28.176Z,35
2016-08-03T06:48:28.173Z,35
2016-08-03T06:49:28.870Z,50
2016-08-03T06:50:29.569Z,40
2016-08-03T06:51:30.273Z,50
2016-08-03T06:52:28.848Z,50
2016-08-03T06:53:28.126Z,65
2016-08-03T06:54:28.829Z,70
2016-08-03T06:55:29.018Z,60
2016-08-03T06:56:28.858Z,55
2016-08-03T06:57:28.797Z,65
2016-08-03T06:58:28.833Z,60
2016-08-03T06:59:28.122Z,50
2016-08-03T07:01:28.052Z,60
2016-08-03T07:02:27.345Z,50
2016-08-03T07:03:27.336Z,45
2016-08-03T07:04:28.739Z,60
2016-08-03T07:05:28.018Z,55
2016-08-03T07:06:28.006Z,65
2016-08-03T07:07:28.701Z,60
2016-08-03T07:08:28.002Z,60
2016-08-03T07:09:27.981Z,55
2016-08-03T07:10:29.389Z,55
2016-08-03T07:11:28.669Z,55
2016-08-03T07:12:29.473Z,60
2016-08-03T07:13:29.359Z,70
2016-08-03T07:14:27.935Z,70
2016-08-03T07:16:29.315Z,65
2016-08-03T07:17:27.193Z,60
2016-08-03T07:18:27.895Z,50
2016-08-03T07:19:27.175Z,45
2016-08-03T07:20:27.169Z,45
2016-08-03T07:21:27.866Z,45
2016-08-03T07:22:28.628Z,55
2016-08-03T07:23:29.274Z,60
2016-08-03T07:24:28.550Z,45
2016-08-03T07:25:27.831Z,50
2016-08-03T07:26:28.532Z,45
2016-08-03T07:27:28.519Z,45
2016-08-03T07:28:28.522Z,45
2016-08-03T07:29:27.794Z,50
2016-08-03T07:31:28.509Z,50
2016-08-03T07:32:28.490Z,45
2016-08-03T07:33:28.464Z,50
2016-08-03T07:34:28.456Z,50
2016-08-03T07:35:28.452Z,55
2016-08-03T07:36:27.728Z,60
2016-08-03T07:37:28.426Z,60
2016-08-03T07:38:28.418Z,65
2016-08-03T07:39:27.701Z,60
2016-08-03T07:40:29.107Z,70
2016-08-03T07:41:29.099Z,85
2016-08-03T07:42:26.961Z,90
2016-08-03T07:43:28.374Z,70
2016-08-03T07:44:28.369Z,95
2016-08-03T07:46:28.344Z,80
2016-08-03T07:47:29.041Z,100
2016-08-03T07:48:27.618Z,95
2016-08-03T07:49:29.031Z,90
2016-08-03T07:50:27.612Z,85
2016-08-03T07:51:28.301Z,90
2016-08-03T07:52:28.295Z,75
2016-08-03T07:53:27.575Z,80
2016-08-03T07:54:28.278Z,90
2016-08-03T07:55:28.279Z,100
2016-08-03T07:56:28.969Z,105
2016-08-03T07:57:28.244Z,100
2016-08-03T07:58:28.957Z,110
2016-08-03T07:59:28.234Z,90
2016-08-03T08:00:28.221Z,80
2016-08-03T08:01:27.500Z,65
2016-08-03T08:02:27.491Z,90
2016-08-03T08:03:28.898Z,85
2016-08-03T08:04:27.474Z,85
2016-08-03T08:05:27.465Z,85
2016-08-03T08:06:28.871Z,85
2016-08-03T08:07:27.457Z,75
2016-08-03T08:08:28.189Z,65
2016-08-03T08:09:28.143Z,75
2016-08-03T08:10:28.130Z,80
2016-08-03T08:11:27.409Z,80
2016-08-03T08:12:27.407Z,85
2016-08-03T08:13:28.804Z,85
2016-08-03T08:14:28.084Z,90
2016-08-03T08:15:28.784Z,70
2016-08-03T08:16:27.371Z,85
2016-08-03T08:17:28.075Z,90
2016-08-03T08:18:28.051Z,100
2016-08-03T08:19:26.638Z,90
2016-08-03T08:20:27.330Z,110
2016-08-03T08:21:28.039Z,100
2016-08-03T08:22:28.017Z,130
2016-08-03T08:23:27.307Z,105
2016-08-03T08:24:29.415Z,135
2016-08-03T08:25:27.993Z,120
2016-08-03T08:26:28.691Z,130
2016-08-03T08:27:28.689Z,135
2016-08-03T08:28:27.251Z,110
2016-08-03T08:29:27.955Z,95
2016-08-03T08:30:29.379Z,95
2016-08-03T08:31:27.237Z,115
2016-08-03T08:32:27.224Z,130
2016-08-03T08:33:26.508Z,100
2016-08-03T08:34:28.632Z,160
2016-08-03T08:35:26.491Z,155
2016-08-03T08:36:28.656Z,175
2016-08-03T08:37:28.605Z,215
2016-08-03T08:38:28.581Z,215
2016-08-03T08:39:27.168Z,170
2016-08-03T08:40:27.152Z,195
2016-08-03T08:41:27.144Z,155
2016-08-03T08:42:27.188Z,160
2016-08-03T08:43:27.856Z,165
2016-08-03T08:44:27.826Z,125
2016-08-03T08:45:27.110Z,130
2016-08-03T08:46:27.806Z,135
2016-08-03T08:47:27.094Z,125
2016-08-03T08:48:27.808Z,120
2016-08-03T08:49:27.078Z,145
2016-08-03T08:50:27.070Z,160
2016-08-03T08:51:27.760Z,130
2016-08-03T08:52:27.772Z,110
2016-08-03T08:53:26.339Z,115
2016-08-03T08:54:28.458Z,110
2016-08-03T08:55:27.929Z,120
2016-08-03T08:56:27.724Z,120
2016-08-03T08:57:28.415Z,125
2016-08-03T08:58:26.288Z,125
2016-08-03T08:59:28.406Z,130
2016-08-03T09:00:27.698Z,105
2016-08-03T09:01:27.686Z,105
2016-08-03T09:02:26.964Z,115
2016-08-03T09:03:28.422Z,115
2016-08-03T09:04:28.379Z,100
2016-08-03T09:05:28.351Z,105
2016-08-03T09:06:28.346Z,125
2016-08-03T09:07:27.639Z,150
2016-08-03T09:08:27.624Z,125
2016-08-03T09:09:27.607Z,105
2016-08-03T09:10:28.308Z,115
2016-08-03T09:11:26.177Z,115
2016-08-03T09:12:26.180Z,115
2016-08-03T09:13:28.989Z,110
2016-08-03T09:14:26.169Z,120
2016-08-03T09:15:28.276Z,105
2016-08-03T09:16:27.557Z,110
2016-08-03T09:17:28.258Z,115
2016-08-03T09:18:26.825Z,120
2016-08-03T09:19:26.817Z,85
2016-08-03T09:20:26.105Z,95
2016-08-03T09:21:27.506Z,100
2016-08-03T09:22:26.093Z,105
2016-08-03T09:23:27.585Z,95
2016-08-03T09:24:27.493Z,85
2016-08-03T09:25:26.067Z,85
2016-08-03T09:26:27.464Z,80
2016-08-03T09:27:26.105Z,80
2016-08-03T09:28:26.759Z,85
2016-08-03T09:29:26.726Z,95
2016-08-03T09:30:26.725Z,80
2016-08-03T09:31:28.133Z,80
2016-08-03T09:32:26.012Z,80
2016-08-03T09:33:28.117Z,105
2016-08-03T09:34:26.687Z,120
2016-08-03T09:35:27.385Z,135
2016-08-03T09:36:27.379Z,155
2016-08-03T09:37:25.980Z,135
2016-08-03T09:38:27.370Z,110
2016-08-03T09:39:27.355Z,140
2016-08-03T09:40:26.633Z,155
2016-08-03T09:41:26.637Z,145
2016-08-03T09:42:28.042Z,145
2016-08-03T09:43:25.904Z,140
2016-08-03T09:44:26.606Z,145
2016-08-03T09:45:27.315Z,160
2016-08-03T09:46:28.006Z,160
2016-08-03T09:47:28.063Z,155
2016-08-03T09:48:27.279Z,160
2016-08-03T09:49:25.860Z,165
2016-08-03T09:50:27.307Z,195
2016-08-03T09:51:26.546Z,205
2016-08-03T09:52:27.243Z,195
2016-08-03T09:53:26.573Z,225
2016-08-03T09:54:27.235Z,195
2016-08-03T09:55:27.218Z,195
2016-08-03T09:56:27.229Z,240
2016-08-03T09:57:27.919Z,185
2016-08-03T09:58:25.777Z,180
2016-08-03T09:59:27.196Z,155
2016-08-03T10:00:26.471Z,140
2016-08-03T10:01:27.188Z,130
2016-08-03T10:02:25.748Z,125
2016-08-03T10:03:26.477Z,150
2016-08-03T10:04:27.158Z,130
2016-08-03T10:05:27.847Z,145
2016-08-03T10:06:27.126Z,130
2016-08-03T10:07:26.430Z,120
2016-08-03T10:08:27.818Z,90
2016-08-03T10:09:26.397Z,85
2016-08-03T10:10:26.409Z,85
2016-08-03T10:11:27.092Z,90
2016-08-03T10:12:27.797Z,85
2016-08-03T10:13:28.483Z,90
2016-08-03T10:14:27.063Z,90
2016-08-03T10:15:26.346Z,95
2016-08-03T10:16:26.306Z,105
2016-08-03T10:17:26.324Z,115
2016-08-03T10:18:27.040Z,105
2016-08-03T10:19:28.428Z,105
2016-08-03T10:20:26.310Z,110
2016-08-03T10:21:26.315Z,105
2016-08-03T10:22:26.291Z,115
2016-08-03T10:23:26.986Z,115
2016-08-03T10:24:27.698Z,105
2016-08-03T10:25:26.288Z,105
2016-08-03T10:26:26.960Z,130
2016-08-03T10:27:26.242Z,130
2016-08-03T10:28:26.237Z,160
2016-08-03T10:29:26.233Z,180
2016-08-03T10:30:26.222Z,160
2016-08-03T10:31:25.474Z,200
2016-08-03T10:32:26.908Z,210
2016-08-03T10:33:26.910Z,240
2016-08-03T10:34:28.304Z,220
2016-08-03T10:35:27.600Z,200
2016-08-03T10:36:25.466Z,165
2016-08-03T10:37:26.885Z,115
2016-08-03T10:38:27.578Z,110
2016-08-03T10:39:26.146Z,125
2016-08-03T10:40:28.262Z,140
2016-08-03T10:41:27.552Z,110
2016-08-03T10:42:26.121Z,105
2016-08-03T10:43:26.823Z,100
2016-08-03T10:44:26.817Z,95
2016-08-03T10:45:26.115Z,100
2016-08-03T10:46:25.368Z,125
2016-08-03T10:47:26.079Z,145
2016-08-03T10:48:25.366Z,120
2016-08-03T10:49:26.774Z,115
2016-08-03T10:50:28.182Z,125
2016-08-03T10:51:26.049Z,125
2016-08-03T10:52:25.324Z,120
2016-08-03T10:53:26.228Z,115
2016-08-03T10:54:27.427Z,95
2016-08-03T10:55:26.645Z,115
2016-08-03T10:56:26.020Z,105
2016-08-03T10:57:25.336Z,100
2016-08-03T10:58:26.700Z,105
2016-08-03T10:59:25.986Z,95
2016-08-03T11:00:27.405Z,120
2016-08-03T11:01:25.268Z,120
2016-08-03T11:02:25.954Z,115
2016-08-03T11:03:25.950Z,115
2016-08-03T11:04:25.936Z,120
2016-08-03T11:05:28.055Z,110
2016-08-03T11:06:25.924Z,120
2016-08-03T11:07:26.617Z,155
2016-08-03T11:08:26.600Z,135
2016-08-03T11:09:27.302Z,135
2016-08-03T11:10:26.588Z,150
2016-08-03T11:11:25.875Z,145
2016-08-03T11:12:26.573Z,130
2016-08-03T11:13:25.857Z,135
2016-08-03T11:14:26.564Z,140
2016-08-03T11:15:26.547Z,150
2016-08-03T11:17:27.948Z,145
2016-08-03T11:18:27.236Z,160
2016-08-03T11:19:25.814Z,165
2016-08-03T11:20:25.799Z,170
2016-08-03T11:21:26.508Z,160
2016-08-03T11:22:26.492Z,130
2016-08-03T11:23:27.907Z,140
2016-08-03T11:24:26.477Z,120
2016-08-03T11:25:26.482Z,115
2016-08-03T11:26:25.767Z,140
2016-08-03T11:27:25.050Z,125
2016-08-03T11:28:26.436Z,130
2016-08-03T11:29:25.717Z,175
2016-08-03T11:30:25.008Z,200
2016-08-03T11:32:26.408Z,195
2016-08-03T11:33:26.396Z,155
2016-08-03T11:34:26.444Z,215
2016-08-03T11:35:25.676Z,165
2016-08-03T11:36:25.666Z,140
2016-08-03T11:37:25.656Z,130
2016-08-03T11:38:26.354Z,180
2016-08-03T11:39:27.752Z,170
2016-08-03T11:40:26.344Z,220
2016-08-03T11:41:26.337Z,135
2016-08-03T11:42:24.923Z,215
2016-08-03T11:43:27.096Z,175
2016-08-03T11:44:27.010Z,145
2016-08-03T11:45:25.589Z,115
2016-08-03T11:47:24.869Z,130
2016-08-03T11:48:25.566Z,130
2016-08-03T11:49:26.972Z,155
2016-08-03T11:50:26.260Z,150
2016-08-03T11:51:26.243Z,130
2016-08-03T11:52:25.542Z,120
2016-08-03T11:53:25.520Z,115
2016-08-03T11:54:27.638Z,100
2016-08-03T11:55:26.215Z,95
2016-08-03T11:56:25.549Z,95
2016-08-03T11:57:24.787Z,120
2016-08-03T11:58:26.208Z,115
2016-08-03T11:59:26.184Z,110
2016-08-03T12:00:25.465Z,110
2016-08-03T12:02:26.910Z,140
2016-08-03T12:03:26.342Z,170
2016-08-03T12:04:26.133Z,210
2016-08-03T12:05:26.885Z,270
2016-08-03T12:06:26.826Z,300
2016-08-03T12:07:25.406Z,310
2016-08-03T12:08:26.810Z,325
2016-08-03T12:09:24.734Z,185
2016-08-03T12:10:24.677Z,150
2016-08-03T12:11:26.076Z,165
2016-08-03T12:12:25.364Z,195
2016-08-03T12:13:25.349Z,245
2016-08-03T12:14:26.771Z,255
2016-08-03T12:15:26.045Z,325
2016-08-03T12:17:24.612Z,280
2016-08-03T12:18:26.014Z,245
2016-08-03T12:19:26.018Z,175
2016-08-03T12:20:25.290Z,160
2016-08-03T12:21:25.286Z,195
2016-08-03T12:22:25.299Z,220
2016-08-03T12:23:25.274Z,170
2016-08-03T12:24:25.991Z,135
2016-08-03T12:25:25.320Z,150
2016-08-03T12:26:25.966Z,195
2016-08-03T12:27:24.549Z,175
2016-08-03T12:28:25.239Z,255
2016-08-03T12:29:24.521Z,240
2016-08-03T12:30:25.216Z,245
2016-08-03T12:32:24.512Z,150
2016-08-03T12:33:25.209Z,170
2016-08-03T12:34:25.897Z,155
2016-08-03T12:35:25.186Z,155
2016-08-03T12:36:24.469Z,145
2016-08-03T12:37:25.890Z,150
2016-08-03T12:38:24.453Z,150
2016-08-03T12:39:25.859Z,130
2016-08-03T12:40:25.139Z,145
2016-08-03T12:41:26.550Z,105
2016-08-03T12:42:24.442Z,110
2016-08-03T12:43:24.427Z,80
2016-08-03T12:44:26.543Z,80
2016-08-03T12:45:24.397Z,95
2016-08-03T12:47:24.389Z,85
2016-08-03T12:48:25.787Z,115
2016-08-03T12:49:25.773Z,75
2016-08-03T12:50:25.064Z,55
2016-08-03T12:51:25.779Z,60
2016-08-03T12:52:24.384Z,65
2016-08-03T12:53:25.740Z,105
2016-08-03T12:54:25.082Z,85
2016-08-03T12:55:25.777Z,135
2016-08-03T12:56:25.258Z,130
2016-08-03T12:57:26.415Z,160
2016-08-03T12:58:26.406Z,260
2016-08-03T12:59:24.979Z,280
2016-08-03T13:00:26.390Z,250
2016-08-03T13:01:26.378Z,250
2016-08-03T13:02:24.967Z,230
2016-08-03T13:03:24.955Z,240
2016-08-03T13:04:24.945Z,145
2016-08-03T13:05:24.940Z,110
2016-08-03T13:06:24.216Z,110
2016-08-03T13:07:26.371Z,110
2016-08-03T13:08:24.963Z,100
2016-08-03T13:09:25.669Z,135
2016-08-03T13:10:25.603Z,145
2016-08-03T13:11:24.898Z,145
2016-08-03T13:12:24.878Z,200
2016-08-03T13:13:25.576Z,165
2016-08-03T13:14:24.855Z,210
2016-08-03T13:15:24.854Z,190
2016-08-03T13:16:25.551Z,160
2016-08-03T13:17:26.263Z,110
2016-08-03T13:18:26.244Z,95
2016-08-03T13:19:24.104Z,125
2016-08-03T13:20:26.276Z,95
2016-08-03T13:21:24.797Z,90
2016-08-03T13:22:25.556Z,95
2016-08-03T13:23:24.845Z,95
2016-08-03T13:24:24.785Z,90
2016-08-03T13:25:25.558Z,105
2016-08-03T13:26:25.562Z,90
2016-08-03T13:27:24.756Z,75
2016-08-03T13:28:24.745Z,75
2016-08-03T13:29:26.172Z,70
2016-08-03T13:30:26.147Z,90
2016-08-03T13:31:25.570Z,85
2016-08-03T13:32:26.827Z,135
2016-08-03T13:33:25.633Z,160
2016-08-03T13:34:26.106Z,155
2016-08-03T13:35:24.677Z,115
2016-08-03T13:36:25.602Z,115
2016-08-03T13:37:25.561Z,150
2016-08-03T13:38:24.649Z,165
2016-08-03T13:39:26.052Z,125
2016-08-03T13:40:24.643Z,115
2016-08-03T13:41:26.044Z,130
2016-08-03T13:42:25.585Z,210
2016-08-03T13:43:25.533Z,225
2016-08-03T13:44:25.540Z,215
2016-08-03T13:45:23.882Z,205
2016-08-03T13:46:25.571Z,130
2016-08-03T13:47:24.600Z,105
2016-08-03T13:48:25.268Z,115
2016-08-03T13:49:25.267Z,125
2016-08-03T13:50:25.996Z,155
2016-08-03T13:51:25.248Z,140
2016-08-03T13:52:25.242Z,135
2016-08-03T13:53:25.238Z,125
2016-08-03T13:54:25.228Z,125
2016-08-03T13:55:23.814Z,140
2016-08-03T13:56:25.911Z,175
2016-08-03T13:57:25.204Z,225
2016-08-03T13:58:25.188Z,205
2016-08-03T13:59:23.818Z,205
2016-08-03T14:00:24.466Z,225
2016-08-03T14:01:24.513Z,185
2016-08-03T14:02:24.445Z,170
2016-08-03T14:03:24.442Z,190
2016-08-03T14:04:25.141Z,220
2016-08-03T14:05:24.437Z,205
2016-08-03T14:06:24.424Z,150
2016-08-03T14:07:23.727Z,155
2016-08-03T14:08:25.814Z,120
2016-08-03T14:09:23.682Z,125
2016-08-03T14:10:24.387Z,145
2016-08-03T14:11:23.682Z,140
2016-08-03T14:12:24.419Z,165
2016-08-03T14:13:25.066Z,145
2016-08-03T14:14:25.060Z,130
2016-08-03T14:15:25.053Z,120
2016-08-03T14:16:24.379Z,130
2016-08-03T14:17:24.321Z,115
2016-08-03T14:18:23.603Z,155
2016-08-03T14:19:24.310Z,165
2016-08-03T14:20:24.997Z,240
2016-08-03T14:21:24.290Z,220
2016-08-03T14:22:24.282Z,160
2016-08-03T14:23:25.687Z,135
2016-08-03T14:24:24.972Z,110
2016-08-03T14:25:24.494Z,110
2016-08-03T14:26:24.290Z,105
2016-08-03T14:27:24.236Z,120
2016-08-03T14:28:23.522Z,130