createdAt,value
2018-06-22T00:00:14.797Z,0
2018-06-22T00:00:55.393Z,0
2018-06-22T00:01:35.953Z,0
2018-06-22T00:02:16.509Z,0
2018-06-22T00:02:57.066Z,0
2018-06-22T00:03:37.631Z,0
2018-06-22T00:04:18.211Z,0
2018-06-22T00:04:58.763Z,0
2018-06-22T00:05:39.293Z,0
2018-06-22T00:06:19.839Z,0
2018-06-22T00:07:00.451Z,0
2018-06-22T00:07:41.005Z,0
2018-06-22T00:08:21.577Z,0
2018-06-22T00:09:02.133Z,0
2018-06-22T00:09:42.716Z,0
2018-06-22T00:10:23.278Z,0
2018-06-22T00:11:03.806Z,0
2018-06-22T00:11:44.383Z,0
2018-06-22T00:12:24.901Z,0
2018-06-22T00:13:05.447Z,0
2018-06-22T00:13:46.053Z,0
2018-06-22T00:14:26.626Z,0
2018-06-22T00:15:07.182Z,0
2018-06-22T00:15:47.772Z,0
2018-06-22T00:16:28.355Z,0
2018-06-22T00:17:08.939Z,0
2018-06-22T00:17:49.486Z,0
2018-06-22T00:18:30.047Z,0
2018-06-22T00:19:10.598Z,0
2018-06-22T00:19:51.224Z,0
2018-06-22T00:20:31.776Z,0
2018-06-22T00:21:12.328Z,0
2018-06-22T00:21:52.874Z,0
2018-06-22T00:22:33.441Z,0
2018-06-22T00:23:14.042Z,0
2018-06-22T00:23:54.607Z,0
2018-06-22T00:24:35.178Z,0
2018-06-22T00:25:15.720Z,0
2018-06-22T00:25:56.284Z,0
2018-06-22T00:26:36.830Z,0
2018-06-22T00:27:17.389Z,0
2018-06-22T00:27:57.939Z,0
2018-06-22T00:28:38.502Z,0
2018-06-22T00:29:19.085Z,0
2018-06-22T00:29:59.620Z,0
2018-06-22T00:30:40.182Z,0
2018-06-22T00:31:20.745Z,0
2018-06-22T00:32:01.325Z,0
2018-06-22T00:32:41.888Z,0
2018-06-22T00:33:22.556Z,0
2018-06-22T00:34:03.053Z,0
2018-06-22T00:34:43.602Z,0
2018-06-22T00:35:24.167Z,0
2018-06-22T00:36:04.721Z,0
2018-06-22T00:36:45.268Z,0
2018-06-22T00:37:25.858Z,0
2018-06-22T00:38:06.401Z,0
2018-06-22T00:38:46.960Z,0
2018-06-22T00:39:27.525Z,0
2018-06-22T00:40:08.112Z,0
2018-06-22T00:40:48.654Z,0
2018-06-22T00:41:29.224Z,0
2018-06-22T00:42:09.800Z,0
2018-06-22T00:42:50.372Z,0
2018-06-22T00:43:30.915Z,0
2018-06-22T00:44:11.477Z,0
2018-06-22T00:44:52.044Z,0
2018-06-22T00:45:32.640Z,0
2018-06-22T00:46:13.162Z,0
2018-06-22T00:46:53.717Z,0
2018-06-22T00:47:34.284Z,0
2018-06-22T00:48:14.869Z,0
2018-06-22T00:48:55.432Z,0
2018-06-22T00:49:35.977Z,0
2018-06-22T00:50:16.600Z,0
2018-06-22T00:50:57.156Z,0
2018-06-22T00:51:37.705Z,0
2018-06-22T00:52:18.279Z,0
2018-06-22T00:52:58.844Z,0
2018-06-22T00:53:39.406Z,0
2018-06-22T00:54:19.966Z,0
2018-06-22T00:55:00.545Z,0
2018-06-22T00:55:41.100Z,0
2018-06-22T00:56:21.646Z,0
2018-06-22T00:57:02.201Z,0
2018-06-22T00:57:42.776Z,0
2018-06-22T00:58:23.338Z,0
2018-06-22T00:59:03.888Z,0
2018-06-22T00:59:44.436Z,0
2018-06-22T01:00:25.028Z,0
2018-06-22T01:01:05.610Z,0
2018-06-22T01:01:46.156Z,0
2018-06-22T01:02:26.700Z,0
2018-06-22T01:03:07.251Z,0
2018-06-22T01:03:47.833Z,0
2018-06-22T01:04:28.385Z,0
2018-06-22T01:05:08.935Z,0
2018-06-22T01:05:49.482Z,0
2018-06-22T01:06:30.077Z,0
2018-06-22T01:07:10.599Z,0
2018-06-22T01:07:51.143Z,0
2018-06-22T01:08:31.705Z,0
2018-06-22T01:09:12.257Z,0
2018-06-22T01:09:52.964Z,0
2018-06-22T01:10:33.523Z,0
2018-06-22T01:11:14.094Z,0
2018-06-22T01:11:54.645Z,0
2018-06-22T01:12:35.244Z,0
2018-06-22T01:13:15.802Z,0
2018-06-22T01:13:56.378Z,0
2018-06-22T01:14:36.932Z,0
2018-06-22T01:15:17.492Z,0
2018-06-22T01:15:58.062Z,0
2018-06-22T01:16:38.611Z,0
2018-06-22T01:17:19.150Z,0
2018-06-22T01:17:59.719Z,0
2018-06-22T01:18:40.303Z,0
2018-06-22T01:19:20.870Z,0
2018-06-22T01:20:01.431Z,0
2018-06-22T01:20:41.999Z,0
2018-06-22T01:21:22.613Z,0
2018-06-22T01:22:03.146Z,0
2018-06-22T01:22:43.677Z,0
2018-06-22T01:23:24.233Z,0
2018-06-22T01:24:04.792Z,0
2018-06-22T01:24:45.356Z,0
2018-06-22T01:25:25.922Z,0
2018-06-22T01:26:06.490Z,0
2018-06-22T01:26:47.052Z,0
2018-06-22T01:27:27.613Z,0
2018-06-22T01:28:08.179Z,0
2018-06-22T01:28:48.730Z,0
2018-06-22T01:29:29.305Z,0
2018-06-22T01:30:09.894Z,0
2018-06-22T01:30:50.443Z,0
2018-06-22T01:31:31.002Z,0
2018-06-22T01:32:11.573Z,0
2018-06-22T01:32:52.133Z,0
2018-06-22T01:33:32.692Z,0
2018-06-22T01:34:13.287Z,0
2018-06-22T01:34:53.807Z,0
2018-06-22T01:35:34.346Z,0
2018-06-22T01:36:14.906Z,0
2018-06-22T01:36:55.463Z,0
2018-06-22T01:37:36.032Z,0
2018-06-22T01:38:16.590Z,0
2018-06-22T01:38:57.142Z,0
2018-06-22T01:39:37.694Z,0
2018-06-22T01:40:18.262Z,0
2018-06-22T01:40:58.824Z,0
2018-06-22T01:41:39.376Z,0
2018-06-22T01:42:19.930Z,0
2018-06-22T01:43:00.484Z,0
2018-06-22T01:43:41.037Z,0
2018-06-22T01:44:21.599Z,0
2018-06-22T01:45:02.164Z,0
2018-06-22T01:45:42.731Z,0
2018-06-22T01:46:23.281Z,0
2018-06-22T01:47:03.845Z,0
2018-06-22T01:47:44.444Z,0
2018-06-22T01:48:25.019Z,0
2018-06-22T01:49:05.549Z,0
2018-06-22T01:49:46.114Z,0
2018-06-22T01:50:26.676Z,0
2018-06-22T01:51:07.239Z,0
2018-06-22T01:51:47.803Z,0
2018-06-22T01:52:28.358Z,0
2018-06-22T01:53:08.912Z,0
2018-06-22T01:53:49.498Z,0
2018-06-22T01:54:30.078Z,0
2018-06-22T01:55:10.595Z,0
2018-06-22T01:55:51.150Z,0
2018-06-22T01:56:31.699Z,0
2018-06-22T01:57:12.238Z,0
2018-06-22T01:57:52.802Z,0
2018-06-22T01:58:33.338Z,0
2018-06-22T01:59:13.935Z,0
2018-06-22T01:59:54.501Z,0
2018-06-22T02:00:35.097Z,0
2018-06-22T02:01:15.660Z,0
2018-06-22T02:01:56.237Z,0
2018-06-22T02:02:36.817Z,0
2018-06-22T02:03:17.352Z,0
2018-06-22T02:03:57.906Z,0
2018-06-22T02:04:38.463Z,0
2018-06-22T02:05:19.031Z,0
2018-06-22T02:05:59.584Z,0
2018-06-22T02:06:40.171Z,0
2018-06-22T02:07:20.738Z,0
2018-06-22T02:08:01.272Z,0
2018-06-22T02:08:41.825Z,0
2018-06-22T02:09:22.403Z,0
2018-06-22T02:10:02.967Z,0
2018-06-22T02:10:43.525Z,0
2018-06-22T02:11:24.096Z,0
2018-06-22T02:12:04.664Z,0
2018-06-22T02:12:45.237Z,0
2018-06-22T02:13:25.785Z,0
2018-06-22T02:14:06.370Z,0
2018-06-22T02:14:46.931Z,0
2018-06-22T02:15:27.488Z,0
2018-06-22T02:16:08.056Z,0
2018-06-22T02:16:48.601Z,0
2018-06-22T02:17:29.153Z,0
2018-06-22T02:18:09.823Z,0
2018-06-22T02:18:50.365Z,0
2018-06-22T02:19:30.924Z,0
2018-06-22T02:20:11.476Z,0
2018-06-22T02:20:52.046Z,0
2018-06-22T02:21:32.589Z,0
2018-06-22T02:22:13.156Z,0
2018-06-22T02:22:53.723Z,0
2018-06-22T02:23:34.293Z,0
2018-06-22T02:24:14.849Z,0
2018-06-22T02:24:55.524Z,0
2018-06-22T02:25:36.082Z,0
2018-06-22T02:26:16.636Z,0
2018-06-22T02:26:57.186Z,0
2018-06-22T02:27:37.754Z,0
2018-06-22T02:28:18.302Z,0
2018-06-22T02:28:58.873Z,0
2018-06-22T02:29:39.459Z,0
2018-06-22T02:30:20.080Z,0
2018-06-22T02:31:00.581Z,0
2018-06-22T02:31:41.161Z,0
2018-06-22T02:32:21.729Z,0
2018-06-22T02:33:02.305Z,0
2018-06-22T02:33:42.862Z,0
2018-06-22T02:34:23.419Z,0
2018-06-22T02:35:03.977Z,0
2018-06-22T02:35:44.528Z,0
2018-06-22T02:36:25.076Z,0
2018-06-22T02:37:05.626Z,0
2018-06-22T02:37:46.182Z,0
2018-06-22T02:38:26.730Z,0
2018-06-22T02:39:07.295Z,0
2018-06-22T02:39:47.840Z,0
2018-06-22T02:40:28.382Z,0
2018-06-22T02:41:08.941Z,0
2018-06-22T02:41:49.486Z,0
2018-06-22T02:42:30.035Z,0
2018-06-22T02:43:10.588Z,0
2018-06-22T02:43:51.143Z,0
2018-06-22T02:44:31.691Z,0
2018-06-22T02:45:12.274Z,0
2018-06-22T02:45:52.814Z,0
2018-06-22T02:46:33.399Z,0
2018-06-22T02:47:13.959Z,0
2018-06-22T02:47:54.513Z,0
2018-06-22T02:48:35.068Z,0
2018-06-22T02:49:15.627Z,0
2018-06-22T02:49:56.200Z,0
2018-06-22T02:50:36.739Z,0
2018-06-22T02:51:17.316Z,0
2018-06-22T02:51:57.851Z,0
2018-06-22T02:52:38.404Z,0
2018-06-22T02:53:18.959Z,0
2018-06-22T02:53:59.512Z,0
2018-06-22T02:54:40.067Z,0
2018-06-22T02:55:20.627Z,0
2018-06-22T02:56:01.198Z,0
2018-06-22T02:56:41.765Z,0
2018-06-22T02:57:22.337Z,0
2018-06-22T02:58:02.896Z,0
2018-06-22T02:58:43.461Z,0
2018-06-22T02:59:23.992Z,0
2018-06-22T03:00:04.546Z,0
2018-06-22T03:00:45.102Z,0
2018-06-22T03:01:25.724Z,0
2018-06-22T03:02:06.320Z,0
2018-06-22T03:02:46.875Z,0
2018-06-22T03:03:27.436Z,0
2018-06-22T03:04:07.993Z,0
2018-06-22T03:04:48.549Z,0
2018-06-22T03:05:29.123Z,0
2018-06-22T03:06:09.674Z,0
2018-06-22T03:06:50.242Z,0
2018-06-22T03:07:30.809Z,0
2018-06-22T03:08:11.388Z,0
2018-06-22T03:08:51.947Z,5
2018-06-22T03:09:32.470Z,5
2018-06-22T03:10:13.029Z,5
2018-06-22T03:10:53.618Z,5
2018-06-22T03:11:34.187Z,5
2018-06-22T03:12:14.756Z,5
2018-06-22T03:12:55.323Z,5
2018-06-22T03:13:35.999Z,5
2018-06-22T03:14:16.491Z,5
2018-06-22T03:14:57.059Z,5
2018-06-22T03:15:37.615Z,5
2018-06-22T03:16:18.160Z,5
2018-06-22T03:16:58.718Z,5
2018-06-22T03:17:39.276Z,5
2018-06-22T03:18:19.835Z,5
2018-06-22T03:19:00.415Z,10
2018-06-22T03:19:40.971Z,10
2018-06-22T03:20:21.501Z,10
2018-06-22T03:21:02.043Z,10
2018-06-22T03:21:42.654Z,10
2018-06-22T03:22:23.215Z,10
2018-06-22T03:23:03.779Z,10
2018-06-22T03:23:44.335Z,10
2018-06-22T03:24:24.903Z,10
2018-06-22T03:25:05.479Z,10
2018-06-22T03:25:46.048Z,10
2018-06-22T03:26:26.616Z,10
2018-06-22T03:27:07.191Z,5
2018-06-22T03:27:47.787Z,5
2018-06-22T03:28:28.374Z,5
2018-06-22T03:29:08.934Z,5
2018-06-22T03:29:49.487Z,5
2018-06-22T03:30:30.046Z,5
2018-06-22T03:31:10.615Z,5
2018-06-22T03:31:51.173Z,5
2018-06-22T03:32:31.718Z,5
2018-06-22T03:33:12.509Z,5
2018-06-22T03:33:52.914Z,0
2018-06-22T03:34:33.464Z,5
2018-06-22T03:35:14.011Z,5
2018-06-22T03:35:54.562Z,5
2018-06-22T03:36:35.114Z,5
2018-06-22T03:37:15.657Z,5
2018-06-22T03:39:46.994Z,5
2018-06-22T03:40:27.560Z,5
2018-06-22T03:41:08.095Z,5
2018-06-22T03:41:48.663Z,5
2018-06-22T03:42:29.249Z,5
2018-06-22T03:43:09.827Z,5
2018-06-22T03:43:50.396Z,5
2018-06-22T03:44:30.962Z,5
2018-06-22T03:45:11.519Z,5
2018-06-22T03:45:52.066Z,5
2018-06-22T03:46:32.678Z,5
2018-06-22T03:47:13.243Z,5
2018-06-22T03:47:53.807Z,5
2018-06-22T03:48:34.363Z,5
2018-06-22T03:49:14.910Z,5
2018-06-22T03:49:55.468Z,5
2018-06-22T03:50:36.018Z,5
2018-06-22T03:51:16.568Z,5
2018-06-22T03:51:57.138Z,5
2018-06-22T03:52:37.819Z,5
2018-06-22T03:53:18.418Z,5
2018-06-22T03:53:58.983Z,5
2018-06-22T03:54:39.552Z,5
2018-06-22T03:55:20.134Z,5
2018-06-22T03:56:00.700Z,10
2018-06-22T03:56:41.285Z,5
2018-06-22T03:57:21.821Z,10
2018-06-22T03:58:02.376Z,10
2018-06-22T03:58:42.913Z,10
2018-06-22T03:59:23.483Z,10
2018-06-22T04:00:04.034Z,10
2018-06-22T04:00:44.580Z,10
2018-06-22T04:01:25.135Z,10
2018-06-22T04:02:05.695Z,10
2018-06-22T04:02:46.246Z,10
2018-06-22T04:03:26.816Z,10
2018-06-22T04:04:07.380Z,10
2018-06-22T04:04:47.939Z,10
2018-06-22T04:05:28.511Z,15
2018-06-22T04:06:09.074Z,15
2018-06-22T04:06:49.636Z,15
2018-06-22T04:07:30.192Z,10
2018-06-22T04:08:10.776Z,15
2018-06-22T04:08:51.294Z,15
2018-06-22T04:09:31.848Z,15
2018-06-22T04:10:12.400Z,15
2018-06-22T04:10:52.970Z,15
2018-06-22T04:11:33.521Z,15
2018-06-22T04:12:14.086Z,15
2018-06-22T04:12:54.679Z,15
2018-06-22T04:13:35.232Z,15
2018-06-22T04:14:15.783Z,10
2018-06-22T04:14:56.329Z,10
2018-06-22T04:15:36.884Z,10
2018-06-22T04:16:17.449Z,10
2018-06-22T04:16:58.029Z,15
2018-06-22T04:17:38.580Z,15
2018-06-22T04:18:19.111Z,15
2018-06-22T04:18:59.661Z,15
2018-06-22T04:19:40.207Z,15
2018-06-22T04:20:20.768Z,10
2018-06-22T04:21:01.319Z,10
2018-06-22T04:21:41.864Z,10
2018-06-22T04:22:22.442Z,10
2018-06-22T04:23:03.009Z,10
2018-06-22T04:23:43.576Z,10
2018-06-22T04:24:24.203Z,10
2018-06-22T04:25:04.718Z,10
2018-06-22T04:25:45.275Z,10
2018-06-22T04:26:25.853Z,10
2018-06-22T04:27:06.397Z,10
2018-06-22T04:27:46.949Z,10
2018-06-22T04:28:27.507Z,10
2018-06-22T04:29:08.074Z,10
2018-06-22T04:29:48.639Z,10
2018-06-22T04:30:29.220Z,10
2018-06-22T04:31:09.775Z,10
2018-06-22T04:31:50.320Z,10
2018-06-22T04:32:30.863Z,10
2018-06-22T04:33:11.416Z,15
2018-06-22T04:33:51.973Z,15
2018-06-22T04:34:32.530Z,15
2018-06-22T04:35:13.085Z,20
2018-06-22T04:35:53.662Z,15
2018-06-22T04:36:34.258Z,15
2018-06-22T04:37:14.827Z,15
2018-06-22T04:37:55.390Z,15
2018-06-22T04:38:35.948Z,15
2018-06-22T04:39:16.498Z,15
2018-06-22T04:39:57.060Z,15
2018-06-22T04:40:37.624Z,15
2018-06-22T04:41:18.171Z,20
2018-06-22T04:41:58.772Z,25
2018-06-22T04:42:39.374Z,25
2018-06-22T04:43:19.957Z,25
2018-06-22T04:44:00.524Z,25
2018-06-22T04:44:41.067Z,25
2018-06-22T04:45:21.630Z,25
2018-06-22T04:46:02.183Z,25
2018-06-22T04:46:42.735Z,25
2018-06-22T04:47:23.277Z,25
2018-06-22T04:48:03.828Z,25
2018-06-22T04:48:44.392Z,25
2018-06-22T04:49:24.938Z,25
2018-06-22T04:50:05.496Z,25
2018-06-22T04:50:46.070Z,25
2018-06-22T04:51:26.662Z,30
2018-06-22T04:52:07.205Z,35
2018-06-22T04:52:47.773Z,35
2018-06-22T04:53:28.334Z,35
2018-06-22T04:54:08.918Z,30
2018-06-22T04:54:49.747Z,30
2018-06-22T04:55:30.310Z,30
2018-06-22T04:56:10.914Z,35
2018-06-22T04:56:51.410Z,35
2018-06-22T04:57:31.977Z,30
2018-06-22T04:58:12.619Z,30
2018-06-22T04:58:53.188Z,30
2018-06-22T04:59:33.801Z,35
2018-06-22T05:00:14.365Z,35
2018-06-22T05:00:54.934Z,30
2018-06-22T05:01:35.482Z,30
2018-06-22T05:02:16.044Z,30
2018-06-22T05:02:56.590Z,30
2018-06-22T05:03:37.212Z,25
2018-06-22T05:04:17.736Z,25
2018-06-22T05:04:58.284Z,20
2018-06-22T05:05:38.847Z,20
2018-06-22T05:06:19.390Z,20
2018-06-22T05:06:59.958Z,20
2018-06-22T05:07:40.521Z,20
2018-06-22T05:08:21.088Z,20
2018-06-22T05:09:01.647Z,20
2018-06-22T05:09:42.215Z,25
2018-06-22T05:10:22.769Z,25
2018-06-22T05:11:03.339Z,30
2018-06-22T05:11:43.901Z,30
2018-06-22T05:12:24.474Z,30
2018-06-22T05:13:05.019Z,30
2018-06-22T05:13:45.593Z,30
2018-06-22T05:14:26.154Z,30
2018-06-22T05:15:06.700Z,30
2018-06-22T05:15:47.278Z,30
2018-06-22T05:16:27.828Z,30
2018-06-22T05:17:08.376Z,30
2018-06-22T05:17:48.957Z,30
2018-06-22T05:18:29.503Z,25
2018-06-22T05:19:10.080Z,25
2018-06-22T05:19:50.639Z,20
2018-06-22T05:20:31.337Z,15
2018-06-22T05:21:11.908Z,20
2018-06-22T05:21:52.495Z,20
2018-06-22T05:22:33.073Z,20
2018-06-22T05:23:13.629Z,20
2018-06-22T05:23:54.182Z,20
2018-06-22T05:24:34.730Z,20
2018-06-22T05:25:15.287Z,25
2018-06-22T05:25:55.832Z,30
2018-06-22T05:26:36.375Z,30
2018-06-22T05:27:16.914Z,35
2018-06-22T05:27:57.475Z,35
2018-06-22T05:28:38.048Z,40
2018-06-22T05:29:18.614Z,40
2018-06-22T05:29:59.176Z,40
2018-06-22T05:30:39.738Z,40
2018-06-22T05:31:20.299Z,40
2018-06-22T05:32:00.862Z,45
2018-06-22T05:32:41.426Z,55
2018-06-22T05:33:22.003Z,55
2018-06-22T05:34:02.594Z,55
2018-06-22T05:34:43.164Z,50
2018-06-22T05:35:23.713Z,55
2018-06-22T05:36:04.270Z,45
2018-06-22T05:36:44.834Z,45
2018-06-22T05:37:25.394Z,45
2018-06-22T05:38:06.039Z,45
2018-06-22T05:38:46.548Z,50
2018-06-22T05:39:27.098Z,55
2018-06-22T05:40:07.675Z,55
2018-06-22T05:40:48.228Z,65
2018-06-22T05:41:28.797Z,75
2018-06-22T05:42:09.345Z,80
2018-06-22T05:42:49.905Z,90
2018-06-22T05:43:30.468Z,100
2018-06-22T05:44:11.041Z,130
2018-06-22T05:44:51.603Z,160
2018-06-22T05:45:32.147Z,125
2018-06-22T05:46:12.702Z,95
2018-06-22T05:46:53.260Z,80
2018-06-22T05:47:33.804Z,70
2018-06-22T05:48:14.355Z,65
2018-06-22T05:48:54.919Z,80
2018-06-22T05:49:35.470Z,105
2018-06-22T05:50:16.051Z,180
2018-06-22T05:50:56.615Z,95
2018-06-22T05:51:37.163Z,85
2018-06-22T05:52:17.736Z,75
2018-06-22T05:52:58.361Z,65
2018-06-22T05:53:38.889Z,70
2018-06-22T05:54:19.445Z,105
2018-06-22T05:55:00.023Z,165
2018-06-22T05:55:40.582Z,250
2018-06-22T05:56:21.181Z,135
2018-06-22T05:57:01.692Z,110
2018-06-22T05:57:42.300Z,110
2018-06-22T05:58:22.827Z,130
2018-06-22T05:59:03.397Z,325
2018-06-22T05:59:43.959Z,80
2018-06-22T06:00:24.508Z,70
2018-06-22T06:01:05.069Z,75
2018-06-22T06:01:45.630Z,75
2018-06-22T06:02:26.177Z,75
2018-06-22T06:03:06.734Z,80
2018-06-22T06:03:47.273Z,85
2018-06-22T06:04:27.835Z,90
2018-06-22T06:05:08.415Z,65
2018-06-22T06:05:48.977Z,60
2018-06-22T06:06:29.533Z,55
2018-06-22T06:07:10.105Z,45
2018-06-22T06:07:50.650Z,40
2018-06-22T06:08:31.275Z,40
2018-06-22T06:09:11.856Z,45
2018-06-22T06:09:52.425Z,50
2018-06-22T06:10:32.981Z,50
2018-06-22T06:11:13.601Z,40
2018-06-22T06:11:54.118Z,30
2018-06-22T06:12:34.815Z,35
2018-06-22T06:13:15.235Z,40
2018-06-22T06:13:55.808Z,40
2018-06-22T06:14:36.374Z,40
2018-06-22T06:15:16.935Z,45
2018-06-22T06:15:57.492Z,45
2018-06-22T06:16:38.058Z,45
2018-06-22T06:17:18.614Z,40
2018-06-22T06:17:59.172Z,40
2018-06-22T06:18:39.759Z,45
2018-06-22T06:19:20.314Z,50
2018-06-22T06:20:00.907Z,55
2018-06-22T06:20:41.497Z,60
2018-06-22T06:21:22.047Z,65
2018-06-22T06:22:02.664Z,70
2018-06-22T06:22:43.232Z,85
2018-06-22T06:23:23.806Z,90
2018-06-22T06:24:04.372Z,90
2018-06-22T06:24:44.917Z,95
2018-06-22T06:25:25.487Z,110
2018-06-22T06:26:06.049Z,115
2018-06-22T06:26:46.619Z,110
2018-06-22T06:27:27.174Z,105
2018-06-22T06:28:07.776Z,90
2018-06-22T06:28:48.331Z,80
2018-06-22T06:29:28.903Z,75
2018-06-22T06:30:09.464Z,65
2018-06-22T06:30:50.003Z,55
2018-06-22T06:31:30.562Z,55
2018-06-22T06:32:11.110Z,55
2018-06-22T06:32:51.680Z,60
2018-06-22T06:33:32.279Z,55
2018-06-22T06:34:12.914Z,55
2018-06-22T06:34:53.444Z,55
2018-06-22T06:35:34.054Z,55
2018-06-22T06:36:14.623Z,55
2018-06-22T06:36:55.122Z,65
2018-06-22T06:37:35.669Z,75
2018-06-22T06:38:16.244Z,90
2018-06-22T06:38:56.795Z,115
2018-06-22T06:39:37.345Z,135
2018-06-22T06:40:17.894Z,145
2018-06-22T06:40:58.446Z,155
2018-06-22T06:41:39.004Z,160
2018-06-22T06:42:19.545Z,145
2018-06-22T06:43:00.064Z,115
2018-06-22T06:43:40.646Z,90
2018-06-22T06:44:21.197Z,60
2018-06-22T06:45:01.739Z,50
2018-06-22T06:45:42.293Z,40
2018-06-22T06:46:22.882Z,35
2018-06-22T06:47:03.427Z,35
2018-06-22T06:47:43.981Z,35
2018-06-22T06:48:24.628Z,35
2018-06-22T06:49:05.187Z,35
2018-06-22T06:49:45.729Z,40
2018-06-22T06:50:26.292Z,45
2018-06-22T06:51:06.844Z,45
2018-06-22T06:51:47.421Z,45
2018-06-22T06:52:27.978Z,45
2018-06-22T06:53:08.538Z,45
2018-06-22T06:53:49.111Z,40
2018-06-22T06:54:29.793Z,50
2018-06-22T06:55:10.345Z,50
2018-06-22T06:55:50.894Z,55
2018-06-22T06:56:31.477Z,60
2018-06-22T06:57:12.063Z,60
2018-06-22T06:57:52.635Z,70
2018-06-22T06:58:33.187Z,100
2018-06-22T06:59:13.744Z,110
2018-06-22T06:59:54.300Z,110
2018-06-22T07:00:34.859Z,110
2018-06-22T07:01:15.434Z,115
2018-06-22T07:01:55.996Z,110
2018-06-22T07:02:36.575Z,110
2018-06-22T07:03:17.130Z,110
2018-06-22T07:03:57.672Z,100
2018-06-22T07:04:38.224Z,90
2018-06-22T07:05:18.786Z,85
2018-06-22T07:05:59.360Z,80
2018-06-22T07:06:39.956Z,80
2018-06-22T07:07:20.505Z,95
2018-06-22T07:08:01.125Z,110
2018-06-22T07:08:41.709Z,115
2018-06-22T07:09:22.260Z,140
2018-06-22T07:10:02.824Z,145
2018-06-22T07:10:43.394Z,145
2018-06-22T07:11:23.949Z,120
2018-06-22T07:12:04.534Z,95
2018-06-22T07:12:45.095Z,80
2018-06-22T07:13:25.690Z,80
2018-06-22T07:14:06.222Z,80
2018-06-22T07:14:46.774Z,75
2018-06-22T07:15:27.333Z,65
2018-06-22T07:16:07.896Z,50
2018-06-22T07:16:48.466Z,50
2018-06-22T07:17:29.050Z,50
2018-06-22T07:18:09.641Z,45
2018-06-22T07:18:50.188Z,40
2018-06-22T07:19:30.751Z,35
2018-06-22T07:20:11.311Z,30
2018-06-22T07:20:51.893Z,25
2018-06-22T07:21:32.460Z,20
2018-06-22T07:22:13.014Z,20
2018-06-22T07:22:53.578Z,20
2018-06-22T07:23:34.184Z,20
2018-06-22T07:24:14.783Z,25
2018-06-22T07:24:55.349Z,25
2018-06-22T07:25:35.943Z,30
2018-06-22T07:26:16.529Z,30
2018-06-22T07:26:57.069Z,35
2018-06-22T07:27:37.637Z,40
2018-06-22T07:28:18.227Z,50
2018-06-22T07:28:58.811Z,60
2018-06-22T07:29:39.363Z,75
2018-06-22T07:30:19.910Z,90
2018-06-22T07:31:00.446Z,110
2018-06-22T07:31:41.025Z,105
2018-06-22T07:32:21.586Z,105
2018-06-22T07:33:02.188Z,105
2018-06-22T07:33:42.733Z,105
2018-06-22T07:34:23.309Z,95
2018-06-22T07:35:03.875Z,90
2018-06-22T07:35:44.452Z,90
2018-06-22T07:36:25.013Z,95
2018-06-22T07:37:05.588Z,100
2018-06-22T07:37:46.175Z,110
2018-06-22T07:38:27.176Z,115
2018-06-22T07:39:07.739Z,120
2018-06-22T07:39:48.336Z,120
2018-06-22T07:40:28.900Z,120
2018-06-22T07:41:09.533Z,115
2018-06-22T07:41:50.105Z,110
2018-06-22T07:42:30.831Z,110
2018-06-22T07:43:11.404Z,110
2018-06-22T07:43:52.021Z,105
2018-06-22T07:44:32.592Z,95
2018-06-22T07:45:13.264Z,95
2018-06-22T07:45:53.820Z,90
2018-06-22T07:46:34.376Z,95
2018-06-22T07:47:14.960Z,95
2018-06-22T07:47:55.562Z,90
2018-06-22T07:48:36.099Z,85
2018-06-22T07:49:16.659Z,75
2018-06-22T07:49:57.353Z,65
2018-06-22T07:50:37.781Z,65
2018-06-22T07:51:18.339Z,60
2018-06-22T07:51:58.885Z,60
2018-06-22T07:52:39.444Z,50
2018-06-22T07:53:20.028Z,45
2018-06-22T07:54:00.536Z,45
2018-06-22T07:54:41.078Z,50
2018-06-22T07:55:21.643Z,55
2018-06-22T07:56:02.227Z,55
2018-06-22T07:56:42.794Z,55
2018-06-22T07:57:23.365Z,50
2018-06-22T07:58:03.921Z,50
2018-06-22T07:58:44.483Z,50
2018-06-22T07:59:25.029Z,50
2018-06-22T08:00:05.583Z,45
2018-06-22T08:00:46.130Z,45
2018-06-22T08:01:26.678Z,45
2018-06-22T08:02:07.270Z,45
2018-06-22T08:02:47.815Z,50
2018-06-22T08:03:28.390Z,45
2018-06-22T08:04:08.957Z,50
2018-06-22T08:04:49.520Z,55
2018-06-22T08:05:30.067Z,55
2018-06-22T08:06:10.696Z,65
2018-06-22T08:06:51.171Z,70
2018-06-22T08:07:31.745Z,70
2018-06-22T08:08:12.397Z,70
2018-06-22T08:08:52.948Z,65
2018-06-22T08:09:33.500Z,65
2018-06-22T08:10:14.078Z,65
2018-06-22T08:10:54.632Z,65
2018-06-22T08:11:35.235Z,60
2018-06-22T08:12:15.952Z,55
2018-06-22T08:12:56.539Z,55
2018-06-22T08:13:37.102Z,50
2018-06-22T08:14:17.667Z,50
2018-06-22T08:14:58.296Z,45
2018-06-22T08:15:38.852Z,45
2018-06-22T08:16:19.420Z,45
2018-06-22T08:16:59.964Z,45
2018-06-22T08:17:40.579Z,45
2018-06-22T08:18:21.071Z,45
2018-06-22T08:19:01.663Z,45
2018-06-22T08:19:42.237Z,45
2018-06-22T08:20:22.788Z,45
2018-06-22T08:21:03.374Z,45
2018-06-22T08:21:44.052Z,45
2018-06-22T08:22:24.574Z,50
2018-06-22T08:23:05.124Z,55
2018-06-22T08:23:45.670Z,60
2018-06-22T08:24:26.226Z,60
2018-06-22T08:25:06.913Z,60
2018-06-22T08:25:47.481Z,65
2018-06-22T08:26:28.081Z,65
2018-06-22T08:27:08.645Z,70
2018-06-22T08:27:49.189Z,75
2018-06-22T08:28:29.811Z,70
2018-06-22T08:29:10.392Z,65
2018-06-22T08:29:50.947Z,70
2018-06-22T08:30:31.500Z,75
2018-06-22T08:31:12.255Z,80
2018-06-22T08:31:52.842Z,85
2018-06-22T08:32:33.398Z,85
2018-06-22T08:33:13.958Z,85
2018-06-22T08:33:54.532Z,85
2018-06-22T08:34:35.100Z,85
2018-06-22T08:35:15.657Z,80
2018-06-22T08:35:56.392Z,80
2018-06-22T08:36:36.954Z,80
2018-06-22T08:37:17.529Z,85
2018-06-22T08:37:58.106Z,85
2018-06-22T08:38:38.678Z,85
2018-06-22T08:39:19.260Z,85
2018-06-22T08:39:59.847Z,85
2018-06-22T08:40:40.400Z,75
2018-06-22T08:41:20.971Z,80
2018-06-22T08:42:01.814Z,80
2018-06-22T08:42:42.219Z,80
2018-06-22T08:43:22.770Z,75
2018-06-22T08:44:03.322Z,75
2018-06-22T08:44:43.918Z,80
2018-06-22T08:45:24.476Z,80
2018-06-22T08:46:05.064Z,80
2018-06-22T08:46:45.616Z,80
2018-06-22T08:47:26.168Z,80
2018-06-22T08:48:06.721Z,80
2018-06-22T08:48:47.325Z,85
2018-06-22T08:49:27.818Z,85
2018-06-22T08:50:08.429Z,90
2018-06-22T08:50:48.991Z,90
2018-06-22T08:51:29.554Z,90
2018-06-22T08:52:10.140Z,90
2018-06-22T08:52:50.740Z,90
2018-06-22T08:53:31.305Z,85
2018-06-22T08:54:11.881Z,85
2018-06-22T08:54:52.418Z,85
2018-06-22T08:55:32.989Z,90
2018-06-22T08:56:13.540Z,100
2018-06-22T08:56:54.106Z,100
2018-06-22T08:57:34.661Z,100
2018-06-22T08:58:15.208Z,90
2018-06-22T08:58:55.785Z,80
2018-06-22T08:59:36.343Z,75
2018-06-22T09:00:16.938Z,70
2018-06-22T09:00:57.488Z,70
2018-06-22T09:01:38.048Z,70
2018-06-22T09:02:18.611Z,70
2018-06-22T09:02:59.203Z,70
2018-06-22T09:03:39.752Z,75
2018-06-22T09:04:20.317Z,75
2018-06-22T09:05:00.904Z,85
2018-06-22T09:05:41.498Z,90
2018-06-22T09:06:22.058Z,100
2018-06-22T09:07:02.625Z,110
2018-06-22T09:07:43.158Z,120
2018-06-22T09:08:23.712Z,130
2018-06-22T09:09:04.277Z,145
2018-06-22T09:09:44.825Z,180
2018-06-22T09:10:25.387Z,165
2018-06-22T09:11:05.951Z,180
2018-06-22T09:11:46.507Z,185
2018-06-22T09:12:27.128Z,210
2018-06-22T09:13:07.631Z,245
2018-06-22T09:13:48.176Z,220
2018-06-22T09:14:28.811Z,225
2018-06-22T09:15:09.318Z,220
2018-06-22T09:15:49.889Z,240
2018-06-22T09:16:30.440Z,260
2018-06-22T09:17:10.994Z,260
2018-06-22T09:17:51.545Z,250
2018-06-22T09:18:32.104Z,265
2018-06-22T09:19:12.704Z,245
2018-06-22T09:19:53.272Z,260
2018-06-22T09:20:33.844Z,245
2018-06-22T09:21:14.386Z,200
2018-06-22T09:21:54.954Z,210
2018-06-22T09:22:35.501Z,165
2018-06-22T09:23:16.057Z,155
2018-06-22T09:23:56.618Z,145
2018-06-22T09:24:37.188Z,130
2018-06-22T09:25:17.754Z,140
2018-06-22T09:25:58.344Z,150
2018-06-22T09:26:38.919Z,150
2018-06-22T09:27:19.470Z,160
2018-06-22T09:28:00.027Z,140
2018-06-22T09:28:40.658Z,125
2018-06-22T09:29:21.218Z,125
2018-06-22T09:30:01.780Z,105
2018-06-22T09:30:42.335Z,85
2018-06-22T09:31:22.967Z,65
2018-06-22T09:32:03.430Z,50
2018-06-22T09:32:44.036Z,45
2018-06-22T09:33:24.599Z,45
2018-06-22T09:34:05.174Z,50
2018-06-22T09:34:45.736Z,55
2018-06-22T09:35:26.299Z,70
2018-06-22T09:36:06.869Z,80
2018-06-22T09:36:47.451Z,90
2018-06-22T09:37:28.021Z,100
2018-06-22T09:38:08.590Z,110
2018-06-22T09:38:49.145Z,115
2018-06-22T09:39:29.721Z,125
2018-06-22T09:40:10.250Z,130
2018-06-22T09:40:50.828Z,135
2018-06-22T09:41:31.364Z,135
2018-06-22T09:42:11.948Z,135
2018-06-22T09:42:52.639Z,130
2018-06-22T09:43:33.176Z,130
2018-06-22T09:44:13.746Z,130
2018-06-22T09:44:54.315Z,130
2018-06-22T09:45:34.868Z,130