createdAt,value
2023-02-01T00:02:17.210Z,4.60
2023-02-01T00:04:44.344Z,4.70
2023-02-01T00:07:14.224Z,4.70
2023-02-01T00:09:41.280Z,4.80
2023-02-01T00:12:08.211Z,4.80
2023-02-01T00:14:39.432Z,4.90
2023-02-01T00:17:09.645Z,4.90
2023-02-01T00:19:36.495Z,4.80
2023-02-01T00:22:03.519Z,4.80
2023-02-01T00:24:30.409Z,4.80
2023-02-01T00:26:57.349Z,4.80
2023-02-01T00:29:24.386Z,4.90
2023-02-01T00:31:52.750Z,4.90
2023-02-01T00:34:21.372Z,4.80
2023-02-01T00:36:48.765Z,4.80
2023-02-01T00:39:16.539Z,4.90
2023-02-01T00:41:43.707Z,4.90
2023-02-01T00:44:10.736Z,4.80
2023-02-01T00:46:38.043Z,4.80
2023-02-01T00:49:05.062Z,4.80
2023-02-01T00:51:32.194Z,4.90
2023-02-01T00:53:59.111Z,4.90
2023-02-01T00:56:28.509Z,4.90
2023-02-01T00:58:55.528Z,4.80
2023-02-01T01:01:29.152Z,4.90
2023-02-01T01:03:58.540Z,4.90
2023-02-01T01:06:28.718Z,4.90
2023-02-01T01:08:57.477Z,4.90
2023-02-01T01:11:27.508Z,4.90
2023-02-01T01:13:56.870Z,4.90
2023-02-01T01:16:25.450Z,4.90
2023-02-01T01:18:52.826Z,4.90
2023-02-01T01:21:19.708Z,4.90
2023-02-01T01:23:47.774Z,4.90
2023-02-01T01:26:23.858Z,4.90
2023-02-01T01:28:52.003Z,4.90
2023-02-01T01:31:20.639Z,4.90
2023-02-01T01:33:56.194Z,4.90
2023-02-01T01:36:23.610Z,4.90
2023-02-01T01:38:50.573Z,4.80
2023-02-01T01:41:24.171Z,4.90
2023-02-01T01:43:56.997Z,4.90
2023-02-01T01:46:27.345Z,4.90
2023-02-01T01:49:22.931Z,4.90
2023-02-01T01:52:00.297Z,5.00
2023-02-01T01:54:30.078Z,5.00
2023-02-01T01:57:01.884Z,5.00
2023-02-01T01:59:29.791Z,5.00
2023-02-01T02:01:57.146Z,5.00
2023-02-01T02:04:25.789Z,5.00
2023-02-01T02:07:15.401Z,4.90
2023-02-01T02:09:54.631Z,4.90
2023-02-01T02:12:26.709Z,4.80
2023-02-01T02:14:53.685Z,4.70
2023-02-01T02:17:41.540Z,4.60
2023-02-01T02:20:27.193Z,4.60
2023-02-01T02:23:21.068Z,4.60
2023-02-01T02:26:09.208Z,4.50
2023-02-01T02:29:13.801Z,4.50
2023-02-01T02:32:03.818Z,4.60
2023-02-01T02:34:56.343Z,4.60
2023-02-01T02:37:50.022Z,4.60
2023-02-01T02:40:34.714Z,4.70
2023-02-01T02:43:47.595Z,4.70
2023-02-01T02:47:05.625Z,4.80
2023-02-01T02:50:10.866Z,4.90
2023-02-01T02:53:02.626Z,4.90
2023-02-01T02:55:31.682Z,4.90
2023-02-01T02:58:18.608Z,4.90
2023-02-01T03:01:05.240Z,4.90
2023-02-01T03:03:50.857Z,4.90
2023-02-01T03:06:19.812Z,4.90
2023-02-01T03:08:46.843Z,4.90
2023-02-01T03:11:16.047Z,4.90
2023-02-01T03:14:00.696Z,4.90
2023-02-01T03:16:35.792Z,4.90
2023-02-01T03:19:03.290Z,4.90
2023-02-01T03:21:30.154Z,4.90
2023-02-01T03:24:03.911Z,5.00
2023-02-01T03:26:35.424Z,5.00
2023-02-01T03:29:17.601Z,5.00
2023-02-01T03:31:45.017Z,5.00
2023-02-01T03:34:13.720Z,5.10
2023-02-01T03:36:52.136Z,5.10
2023-02-01T03:39:47.470Z,5.10
2023-02-01T03:42:40.647Z,5.20
2023-02-01T03:45:28.705Z,5.10
2023-02-01T03:47:58.216Z,5.10
2023-02-01T03:50:27.101Z,5.10
2023-02-01T03:53:06.275Z,5.00
2023-02-01T03:55:33.838Z,5.00
2023-02-01T03:58:09.509Z,5.10
2023-02-01T04:00:36.916Z,5.10
2023-02-01T04:03:05.495Z,5.20
2023-02-01T04:05:32.686Z,5.10
2023-02-01T04:07:59.878Z,5.10
2023-02-01T04:10:27.456Z,5.10
2023-02-01T04:12:54.391Z,5.10
2023-02-01T04:15:21.296Z,5.10
2023-02-01T04:17:48.146Z,5.10
2023-02-01T04:20:15.100Z,5.10
2023-02-01T04:22:41.991Z,5.10
2023-02-01T04:25:09.394Z,5.00
2023-02-01T04:27:36.956Z,5.00
2023-02-01T04:30:05.725Z,5.00
2023-02-01T04:32:32.732Z,4.90
2023-02-01T04:34:59.609Z,4.80
2023-02-01T04:37:26.497Z,4.80
2023-02-01T04:39:53.378Z,4.80
2023-02-01T04:42:20.297Z,4.80
2023-02-01T04:44:47.213Z,4.80
2023-02-01T04:47:14.439Z,4.80
2023-02-01T04:49:41.317Z,4.80
2023-02-01T04:52:08.703Z,4.70
2023-02-01T04:54:35.915Z,4.70
2023-02-01T04:57:02.864Z,4.80
2023-02-01T04:59:30.053Z,4.80
2023-02-01T05:01:56.995Z,4.80
2023-02-01T05:04:23.956Z,4.80
2023-02-01T05:06:50.862Z,4.80
2023-02-01T05:09:17.827Z,4.80
2023-02-01T05:12:03.455Z,4.80
2023-02-01T05:14:30.302Z,4.80
2023-02-01T05:16:57.247Z,4.80
2023-02-01T05:19:24.209Z,4.80
2023-02-01T05:21:51.113Z,4.70
2023-02-01T05:24:21.582Z,4.80
2023-02-01T05:26:49.761Z,4.80
2023-02-01T05:29:18.371Z,4.80
2023-02-01T05:31:47.136Z,4.80
2023-02-01T05:34:14.613Z,4.80
2023-02-01T05:36:42.014Z,4.80
2023-02-01T05:39:08.930Z,4.80
2023-02-01T05:41:36.057Z,4.80
2023-02-01T05:44:03.869Z,4.80
2023-02-01T05:46:30.874Z,4.80
2023-02-01T05:48:57.842Z,4.80
2023-02-01T05:51:24.734Z,4.80
2023-02-01T05:53:51.661Z,4.80
2023-02-01T05:56:18.616Z,4.80
2023-02-01T05:58:45.583Z,4.90
2023-02-01T06:01:12.608Z,4.90
2023-02-01T06:03:39.501Z,4.70
2023-02-01T06:06:07.117Z,4.90
2023-02-01T06:08:34.112Z,4.90
2023-02-01T06:11:03.136Z,4.90
2023-02-01T06:13:30.627Z,4.90
2023-02-01T06:15:58.554Z,4.90
2023-02-01T06:18:26.430Z,5.00
2023-02-01T06:20:55.178Z,5.00
2023-02-01T06:23:24.777Z,5.00
2023-02-01T06:26:00.481Z,5.00
2023-02-01T06:28:28.341Z,5.00
2023-02-01T06:30:56.327Z,5.00
2023-02-01T06:33:23.424Z,5.00
2023-02-01T06:35:50.376Z,5.00
2023-02-01T06:38:17.246Z,5.10
2023-02-01T06:40:44.777Z,5.10
2023-02-01T06:43:11.629Z,5.20
2023-02-01T06:45:39.611Z,5.30
2023-02-01T06:48:06.671Z,5.30
2023-02-01T06:50:34.175Z,5.30
2023-02-01T06:53:01.059Z,5.30
2023-02-01T06:55:27.970Z,5.40
2023-02-01T06:57:56.472Z,5.40
2023-02-01T07:00:24.537Z,5.50
2023-02-01T07:02:52.267Z,5.60
2023-02-01T07:05:19.284Z,5.60
2023-02-01T07:07:46.321Z,5.60
2023-02-01T07:10:13.861Z,5.70
2023-02-01T07:12:40.839Z,5.80
2023-02-01T07:15:08.438Z,5.90
2023-02-01T07:17:35.333Z,6.10
2023-02-01T07:20:02.676Z,6.20
2023-02-01T07:22:30.224Z,6.40
2023-02-01T07:24:57.158Z,6.70
2023-02-01T07:27:25.991Z,6.90
2023-02-01T07:29:53.539Z,7.10
2023-02-01T07:32:20.462Z,7.40
2023-02-01T07:34:47.599Z,7.70
2023-02-01T07:37:14.489Z,7.90
2023-02-01T07:39:41.366Z,8.10
2023-02-01T07:42:08.369Z,8.20
2023-02-01T07:44:35.366Z,8.40
2023-02-01T07:47:02.277Z,8.50
2023-02-01T07:49:29.197Z,8.70
2023-02-01T07:51:56.125Z,8.80
2023-02-01T07:54:23.131Z,9.00
2023-02-01T07:56:50.122Z,9.20
2023-02-01T07:59:17.254Z,9.40
2023-02-01T08:01:44.333Z,9.50
2023-02-01T08:04:13.731Z,9.70
2023-02-01T08:06:41.359Z,9.90
2023-02-01T08:09:09.301Z,10.10
2023-02-01T08:11:38.950Z,10.20
2023-02-01T08:14:07.019Z,10.20
2023-02-01T08:16:36.260Z,10.00
2023-02-01T08:19:03.470Z,9.80
2023-02-01T08:21:39.379Z,9.60
2023-02-01T08:24:09.234Z,9.40
2023-02-01T08:26:36.324Z,9.20
2023-02-01T08:29:05.540Z,9.20
2023-02-01T08:31:33.284Z,9.30
2023-02-01T08:34:02.392Z,9.20
2023-02-01T08:36:31.163Z,9.30
2023-02-01T08:38:58.697Z,9.60
2023-02-01T08:41:28.488Z,9.70
2023-02-01T08:43:56.310Z,9.90
2023-02-01T08:46:24.151Z,10.10
2023-02-01T08:48:52.051Z,10.10
2023-02-01T08:51:21.041Z,10.10
2023-02-01T08:53:48.048Z,10.10
2023-02-01T08:56:17.471Z,10.10
2023-02-01T08:58:44.442Z,9.90
2023-02-01T09:01:14.095Z,9.80
2023-02-01T09:03:42.001Z,9.80
2023-02-01T09:06:11.806Z,10.10
2023-02-01T09:08:40.149Z,10.40
2023-02-01T09:11:11.497Z,10.60
2023-02-01T09:13:38.368Z,10.40
2023-02-01T09:16:05.883Z,10.40
2023-02-01T09:18:33.215Z,10.70
2023-02-01T09:21:00.135Z,10.90
2023-02-01T09:23:27.065Z,11.40
2023-02-01T09:25:54.035Z,11.90
2023-02-01T09:28:21.107Z,12.50
2023-02-01T09:30:48.239Z,12.90
2023-02-01T09:33:15.499Z,13.30
2023-02-01T09:35:42.480Z,13.50
2023-02-01T09:38:09.385Z,13.70
2023-02-01T09:40:36.800Z,13.70
2023-02-01T09:43:07.967Z,13.50
2023-02-01T09:45:46.456Z,13.40
2023-02-01T09:48:25.270Z,13.00
2023-02-01T09:50:57.374Z,12.60
2023-02-01T09:53:39.717Z,12.10
2023-02-01T09:56:12.167Z,11.50
2023-02-01T09:58:43.404Z,11.20
2023-02-01T10:01:22.810Z,10.80
2023-02-01T10:03:51.147Z,10.40
2023-02-01T10:06:45.272Z,10.20
2023-02-01T10:09:32.049Z,9.90
2023-02-01T10:12:39.424Z,9.90
2023-02-01T10:15:22.876Z,10.50
2023-02-01T10:18:15.044Z,11.00
2023-02-01T10:21:07.983Z,11.50
2023-02-01T10:23:49.393Z,11.70
2023-02-01T10:26:28.599Z,11.80
2023-02-01T10:29:03.926Z,11.80
2023-02-01T10:31:35.133Z,11.50
2023-02-01T10:34:15.114Z,11.20
2023-02-01T10:36:48.917Z,10.90
2023-02-01T10:39:16.654Z,10.70
2023-02-01T10:41:44.216Z,10.60
2023-02-01T10:44:17.892Z,10.80
2023-02-01T10:46:44.924Z,10.90
2023-02-01T10:49:23.838Z,10.90
2023-02-01T10:52:02.864Z,10.80
2023-02-01T10:54:39.452Z,10.80
2023-02-01T10:57:26.822Z,11.00
2023-02-01T10:59:54.100Z,11.30
2023-02-01T11:02:36.439Z,11.30
2023-02-01T11:05:13.385Z,11.00
2023-02-01T11:07:47.135Z,11.10
2023-02-01T11:10:41.715Z,11.10
2023-02-01T11:13:17.293Z,11.00
2023-02-01T11:15:46.661Z,10.80
2023-02-01T11:18:25.943Z,10.80
2023-02-01T11:20:53.270Z,10.90
2023-02-01T11:23:24.540Z,10.90
2023-02-01T11:25:55.422Z,10.60
2023-02-01T11:28:27.246Z,10.50
2023-02-01T11:30:57.850Z,10.40
2023-02-01T11:33:36.239Z,10.30
2023-02-01T11:36:16.607Z,10.30
2023-02-01T11:39:06.484Z,10.30
2023-02-01T11:41:34.172Z,10.30
2023-02-01T11:44:11.870Z,10.30
2023-02-01T11:46:38.944Z,10.30
2023-02-01T11:49:27.936Z,10.20
2023-02-01T11:52:00.432Z,10.10
2023-02-01T11:54:44.277Z,10.00
2023-02-01T11:57:50.235Z,9.80
2023-02-01T12:00:41.807Z,9.50
2023-02-01T12:03:31.839Z,9.20
2023-02-01T12:06:29.274Z,9.00
2023-02-01T12:09:19.782Z,8.80
2023-02-01T12:12:01.956Z,8.60
2023-02-01T12:14:45.363Z,8.60
2023-02-01T12:17:38.170Z,8.60
2023-02-01T12:20:33.631Z,8.60
2023-02-01T12:23:11.005Z,8.60
2023-02-01T12:26:02.189Z,8.50
2023-02-01T12:28:38.221Z,8.40
2023-02-01T12:31:36.098Z,8.30
2023-02-01T12:34:15.339Z,8.20
2023-02-01T12:37:07.594Z,8.10
2023-02-01T12:39:57.899Z,7.90
2023-02-01T12:42:32.684Z,7.80
2023-02-01T12:45:19.632Z,7.70
2023-02-01T12:47:58.932Z,7.60
2023-02-01T12:50:44.984Z,7.40
2023-02-01T12:53:44.281Z,7.20
2023-02-01T12:56:32.685Z,7.00
2023-02-01T12:59:03.670Z,6.70
2023-02-01T13:01:49.827Z,6.60
2023-02-01T13:04:20.812Z,6.50
2023-02-01T13:07:25.701Z,6.50
2023-02-01T13:10:06.833Z,6.50
2023-02-01T13:12:38.737Z,6.60
2023-02-01T13:15:29.265Z,6.70
2023-02-01T13:18:01.229Z,6.80
2023-02-01T13:20:48.061Z,7.00
2023-02-01T13:23:31.392Z,7.20
2023-02-01T13:25:59.344Z,7.40
2023-02-01T13:28:43.382Z,7.40
2023-02-01T13:31:31.476Z,7.20
2023-02-01T13:34:01.441Z,7.10
2023-02-01T13:36:55.440Z,7.00
2023-02-01T13:39:47.204Z,6.90
2023-02-01T13:42:16.246Z,6.70
2023-02-01T13:44:52.723Z,6.70
2023-02-01T13:47:33.943Z,6.70
2023-02-01T13:50:26.072Z,6.60
2023-02-01T13:53:12.935Z,6.70
2023-02-01T13:55:45.711Z,6.70
2023-02-01T13:58:33.925Z,6.70
2023-02-01T14:01:36.738Z,6.60
2023-02-01T14:04:06.658Z,6.60
2023-02-01T14:06:36.369Z,6.50
2023-02-01T14:09:09.267Z,6.50
2023-02-01T14:11:42.594Z,6.50
2023-02-01T14:14:18.506Z,6.50
2023-02-01T14:17:11.275Z,6.50
2023-02-01T14:19:38.709Z,6.70
2023-02-01T14:22:25.370Z,6.80
2023-02-01T14:24:58.009Z,6.80
2023-02-01T14:27:31.921Z,6.90
2023-02-01T14:30:08.218Z,6.80
2023-02-01T14:32:39.439Z,6.70
2023-02-01T14:35:29.789Z,6.60
2023-02-01T14:38:05.588Z,6.50
2023-02-01T14:40:32.990Z,6.40
2023-02-01T14:42:59.968Z,6.30
2023-02-01T14:45:28.453Z,6.20
2023-02-01T14:48:07.788Z,6.20
2023-02-01T14:50:48.512Z,6.30
2023-02-01T14:53:20.227Z,6.20
2023-02-01T14:55:50.644Z,6.20
2023-02-01T14:58:40.276Z,6.10
2023-02-01T15:01:16.529Z,6.10
2023-02-01T15:04:01.677Z,6.10
2023-02-01T15:06:37.365Z,6.20
2023-02-01T15:09:04.246Z,6.10
2023-02-01T15:11:31.490Z,6.10
2023-02-01T15:14:00.912Z,6.00
2023-02-01T15:16:28.404Z,5.90
2023-02-01T15:19:14.793Z,6.00
2023-02-01T15:21:47.052Z,6.10
2023-02-01T15:24:20.094Z,6.10
2023-02-01T15:26:47.584Z,6.20
2023-02-01T15:29:15.581Z,6.20
2023-02-01T15:31:46.051Z,6.30
2023-02-01T15:34:13.781Z,6.30
2023-02-01T15:36:45.765Z,6.30
2023-02-01T15:39:26.908Z,6.20
2023-02-01T15:41:59.789Z,6.20
2023-02-01T15:44:34.568Z,6.20
2023-02-01T15:47:09.095Z,6.10
2023-02-01T15:49:41.577Z,6.10
2023-02-01T15:52:41.504Z,6.10
2023-02-01T15:55:38.307Z,6.10
2023-02-01T15:58:19.871Z,6.00
2023-02-01T16:00:51.725Z,6.00
2023-02-01T16:03:42.328Z,6.00
2023-02-01T16:06:28.413Z,5.90
2023-02-01T16:09:20.416Z,5.90
2023-02-01T16:12:02.023Z,5.90
2023-02-01T16:14:29.435Z,5.90
2023-02-01T16:16:58.805Z,5.90
2023-02-01T16:19:29.268Z,5.90
2023-02-01T16:21:57.357Z,6.00
2023-02-01T16:24:27.913Z,6.00
2023-02-01T16:26:56.075Z,6.10
2023-02-01T16:29:23.337Z,6.20
2023-02-01T16:31:51.385Z,6.20
2023-02-01T16:34:19.014Z,6.20
2023-02-01T16:36:53.239Z,6.20
2023-02-01T16:39:23.210Z,6.20
2023-02-01T16:41:51.337Z,6.20
2023-02-01T16:44:19.418Z,6.10
2023-02-01T16:46:49.541Z,6.10
2023-02-01T16:49:25.896Z,6.10
2023-02-01T16:51:58.461Z,6.10
2023-02-01T16:54:25.623Z,6.10
2023-02-01T16:56:52.981Z,6.10
2023-02-01T16:59:20.464Z,6.00
2023-02-01T17:01:49.116Z,6.00
2023-02-01T17:04:17.945Z,6.10
2023-02-01T17:06:48.350Z,6.10
2023-02-01T17:09:16.951Z,6.10
2023-02-01T17:11:43.899Z,6.10
2023-02-01T17:14:22.710Z,6.10
2023-02-01T17:16:51.938Z,6.10
2023-02-01T17:19:24.478Z,6.10
2023-02-01T17:21:57.904Z,6.10
2023-02-01T17:24:33.273Z,6.10
2023-02-01T17:27:06.483Z,6.20
2023-02-01T17:29:35.576Z,6.20
2023-02-01T17:32:06.481Z,6.10
2023-02-01T17:34:34.068Z,6.00
2023-02-01T17:37:02.128Z,5.90
2023-02-01T17:39:47.990Z,5.80
2023-02-01T17:42:16.137Z,5.80
2023-02-01T17:44:43.750Z,5.80
2023-02-01T17:47:11.666Z,5.70
2023-02-01T17:49:39.208Z,5.70
2023-02-01T17:52:10.280Z,5.70
2023-02-01T17:54:38.767Z,5.60
2023-02-01T17:57:15.207Z,5.60
2023-02-01T17:59:43.716Z,5.60
2023-02-01T18:02:23.011Z,5.70
2023-02-01T18:04:51.806Z,5.70
2023-02-01T18:07:20.846Z,5.70
2023-02-01T18:09:48.540Z,5.90
2023-02-01T18:12:25.705Z,6.10
2023-02-01T18:14:53.487Z,6.20
2023-02-01T18:17:21.526Z,6.30
2023-02-01T18:19:49.330Z,6.30
2023-02-01T18:22:20.577Z,6.40
2023-02-01T18:24:48.524Z,6.40
2023-02-01T18:27:16.378Z,6.40
2023-02-01T18:29:44.084Z,6.40
2023-02-01T18:32:12.879Z,6.30
2023-02-01T18:34:41.615Z,6.30
2023-02-01T18:37:09.801Z,6.40
2023-02-01T18:39:38.703Z,6.40
2023-02-01T18:42:06.502Z,6.30
2023-02-01T18:44:35.807Z,6.30
2023-02-01T18:47:03.177Z,6.20
2023-02-01T18:49:31.929Z,6.20
2023-02-01T18:52:00.808Z,6.10
2023-02-01T18:54:28.549Z,6.10
2023-02-01T18:56:56.081Z,6.10
2023-02-01T18:59:23.873Z,6.20
2023-02-01T19:01:51.486Z,6.00
2023-02-01T19:04:26.149Z,6.00
2023-02-01T19:06:56.119Z,5.90
2023-02-01T19:09:23.668Z,5.90
2023-02-01T19:11:51.291Z,5.80
2023-02-01T19:14:19.358Z,5.80
2023-02-01T19:16:47.284Z,5.70
2023-02-01T19:19:15.217Z,5.70
2023-02-01T19:21:43.269Z,5.70
2023-02-01T19:24:11.233Z,5.80
2023-02-01T19:26:41.152Z,5.80
2023-02-01T19:29:08.974Z,5.70
2023-02-01T19:31:37.270Z,5.70
2023-02-01T19:34:05.664Z,5.70
2023-02-01T19:36:33.619Z,5.70
2023-02-01T19:39:01.316Z,5.60
2023-02-01T19:41:30.785Z,5.60
2023-02-01T19:43:59.733Z,5.70
2023-02-01T19:46:27.695Z,5.60
2023-02-01T19:48:56.746Z,5.60
2023-02-01T19:51:24.896Z,5.50
2023-02-01T19:53:52.763Z,5.50
2023-02-01T19:56:20.530Z,5.50
2023-02-01T19:58:48.716Z,5.50
2023-02-01T20:01:16.649Z,5.50
2023-02-01T20:03:45.917Z,5.50
2023-02-01T20:06:13.885Z,5.40
2023-02-01T20:08:41.875Z,5.50
2023-02-01T20:11:09.905Z,5.50
2023-02-01T20:13:38.784Z,5.50
2023-02-01T20:16:06.941Z,5.60
2023-02-01T20:18:42.865Z,5.60
2023-02-01T20:21:10.508Z,5.60
2023-02-01T20:23:42.302Z,5.60
2023-02-01T20:26:13.007Z,5.60
2023-02-01T20:28:41.507Z,5.60
2023-02-01T20:31:12.884Z,5.80
2023-02-01T20:33:40.618Z,5.80
2023-02-01T20:36:08.865Z,5.80
2023-02-01T20:38:38.150Z,5.90
2023-02-01T20:41:07.899Z,5.90
2023-02-01T20:43:36.509Z,6.00
2023-02-01T20:46:05.268Z,6.00
2023-02-01T20:48:35.190Z,6.00
2023-02-01T20:51:03.578Z,6.10
2023-02-01T20:53:31.454Z,6.00
2023-02-01T20:55:59.593Z,6.10
2023-02-01T20:58:28.061Z,6.00
2023-02-01T21:00:55.799Z,6.00
2023-02-01T21:03:25.978Z,6.00
2023-02-01T21:05:56.700Z,6.00
2023-02-01T21:08:26.628Z,6.10
2023-02-01T21:11:08.029Z,6.00
2023-02-01T21:13:48.396Z,6.00
2023-02-01T21:16:16.035Z,6.00
2023-02-01T21:18:43.806Z,5.90
2023-02-01T21:21:14.975Z,5.90
2023-02-01T21:23:49.573Z,5.80
2023-02-01T21:26:22.735Z,5.90
2023-02-01T21:28:52.032Z,5.80
2023-02-01T21:31:23.551Z,5.80
2023-02-01T21:33:50.853Z,5.80
2023-02-01T21:36:21.456Z,5.70
2023-02-01T21:38:55.636Z,5.70
2023-02-01T21:41:43.536Z,5.70
2023-02-01T21:44:14.738Z,5.70
2023-02-01T21:46:43.145Z,5.70
2023-02-01T21:49:10.246Z,5.70
2023-02-01T21:51:40.250Z,5.80
2023-02-01T21:54:09.282Z,5.70
2023-02-01T21:56:37.775Z,5.70
2023-02-01T21:59:04.956Z,5.70
2023-02-01T22:01:32.248Z,5.80
2023-02-01T22:03:59.226Z,5.80
2023-02-01T22:06:31.049Z,5.80
2023-02-01T22:08:58.791Z,5.90
2023-02-01T22:11:25.830Z,5.90
2023-02-01T22:13:52.956Z,5.90
2023-02-01T22:16:21.651Z,5.90
2023-02-01T22:18:50.001Z,6.00
2023-02-01T22:21:17.988Z,5.90
2023-02-01T22:23:45.295Z,5.90
2023-02-01T22:26:13.999Z,5.90
2023-02-01T22:28:40.911Z,5.80
2023-02-01T22:31:09.766Z,5.80
2023-02-01T22:33:38.697Z,5.80
2023-02-01T22:36:07.887Z,5.70
2023-02-01T22:38:35.918Z,5.70
2023-02-01T22:41:05.829Z,5.70
2023-02-01T22:43:33.860Z,5.70
2023-02-01T22:46:02.482Z,5.70
2023-02-01T22:48:31.172Z,5.70
2023-02-01T22:50:59.153Z,5.60
2023-02-01T22:53:26.849Z,5.60
2023-02-01T22:55:53.755Z,5.50
2023-02-01T22:58:20.744Z,5.50
2023-02-01T23:00:48.082Z,5.50
2023-02-01T23:03:15.075Z,5.60
2023-02-01T23:05:42.004Z,5.60
2023-02-01T23:08:08.913Z,5.60
2023-02-01T23:10:36.005Z,5.70
2023-02-01T23:13:03.541Z,5.60
2023-02-01T23:15:30.872Z,5.60
2023-02-01T23:17:57.780Z,5.70
2023-02-01T23:20:24.679Z,5.70
2023-02-01T23:22:51.630Z,5.60
2023-02-01T23:25:19.065Z,5.70
2023-02-01T23:27:47.375Z,5.60
2023-02-01T23:30:16.527Z,5.70
2023-02-01T23:32:43.597Z,5.70
2023-02-01T23:35:10.610Z,5.70
2023-02-01T23:37:37.578Z,5.70
2023-02-01T23:40:05.058Z,5.80
2023-02-01T23:42:32.060Z,5.70
2023-02-01T23:44:59.001Z,5.70
2023-02-01T23:47:25.900Z,5.70
2023-02-01T23:49:52.977Z,5.70
2023-02-01T23:52:19.889Z,5.80
2023-02-01T23:54:47.303Z,5.80
2023-02-01T23:57:14.314Z,5.80
2023-02-01T23:59:41.194Z,5.80
