createdAt,value
2022-10-05T00:00:00.713Z,14.58
2022-10-05T00:02:32.981Z,14.59
2022-10-05T00:05:00.480Z,14.74
2022-10-05T00:07:31.055Z,15.11
2022-10-05T00:09:59.805Z,14.98
2022-10-05T00:12:29.669Z,14.88
2022-10-05T00:15:01.671Z,14.76
2022-10-05T00:17:31.277Z,14.89
2022-10-05T00:19:58.691Z,15.09
2022-10-05T00:22:31.908Z,15.06
2022-10-05T00:25:01.072Z,14.87
2022-10-05T00:27:33.767Z,15.03
2022-10-05T00:30:04.027Z,14.82
2022-10-05T00:32:32.749Z,14.23
2022-10-05T00:35:00.224Z,14.57
2022-10-05T00:37:27.600Z,14.41
2022-10-05T00:39:54.973Z,14.48
2022-10-05T00:42:35.320Z,14.42
2022-10-05T00:45:08.942Z,14.71
2022-10-05T00:47:48.000Z,14.14
2022-10-05T00:50:49.633Z,14.70
2022-10-05T00:53:31.010Z,14.67
2022-10-05T00:56:04.368Z,14.46
2022-10-05T00:58:49.393Z,14.11
2022-10-05T01:01:22.610Z,13.99
2022-10-05T01:04:01.165Z,13.86
2022-10-05T01:06:43.796Z,14.69
2022-10-05T01:09:23.088Z,14.37
2022-10-05T01:11:57.500Z,14.07
2022-10-05T01:14:32.407Z,14.56
2022-10-05T01:17:06.737Z,14.47
2022-10-05T01:20:04.137Z,13.97
2022-10-05T01:22:52.765Z,13.84
2022-10-05T01:25:25.966Z,14.42
2022-10-05T01:28:02.917Z,13.78
2022-10-05T01:30:34.124Z,13.68
2022-10-05T01:33:10.294Z,14.42
2022-10-05T01:35:47.216Z,14.14
2022-10-05T01:38:30.389Z,14.37
2022-10-05T01:41:08.268Z,14.09
2022-10-05T01:43:43.115Z,14.31
2022-10-05T01:46:22.587Z,13.63
2022-10-05T01:49:03.353Z,13.57
2022-10-05T01:51:38.796Z,14.10
2022-10-05T01:54:16.668Z,13.96
2022-10-05T01:56:51.300Z,14.19
2022-10-05T01:59:28.035Z,14.29
2022-10-05T02:02:01.254Z,13.77
2022-10-05T02:05:00.464Z,13.55
2022-10-05T02:07:24.399Z,14.31
2022-10-05T02:09:57.074Z,14.32
2022-10-05T02:12:28.479Z,14.46
2022-10-05T02:15:02.968Z,14.26
2022-10-05T02:17:39.292Z,14.51
2022-10-05T02:20:11.209Z,14.23
2022-10-05T02:22:43.199Z,14.47
2022-10-05T02:25:14.437Z,14.28
2022-10-05T02:27:48.638Z,13.97
2022-10-05T02:30:19.029Z,14.40
2022-10-05T02:32:52.437Z,14.00
2022-10-05T02:35:20.955Z,14.03
2022-10-05T02:37:57.785Z,14.28
2022-10-05T02:40:38.430Z,14.18
2022-10-05T02:43:18.696Z,14.22
2022-10-05T02:45:53.523Z,14.30
2022-10-05T02:48:32.073Z,14.32
2022-10-05T02:51:09.689Z,14.31
2022-10-05T02:53:47.979Z,14.33
2022-10-05T02:56:23.747Z,14.13
2022-10-05T02:59:02.864Z,14.03
2022-10-05T03:01:36.838Z,14.11
2022-10-05T03:04:15.108Z,14.01
2022-10-05T03:06:50.564Z,14.15
2022-10-05T03:09:21.458Z,14.21
2022-10-05T03:11:59.621Z,14.34
2022-10-05T03:14:34.471Z,14.25
2022-10-05T03:17:14.472Z,14.05
2022-10-05T03:19:56.547Z,14.27
2022-10-05T03:22:34.672Z,14.30
2022-10-05T03:25:23.902Z,14.29
2022-10-05T03:27:59.633Z,14.31
2022-10-05T03:30:32.036Z,14.08
2022-10-05T03:33:11.818Z,14.01
2022-10-05T03:35:51.128Z,13.90
2022-10-05T03:38:27.710Z,14.39
2022-10-05T03:41:00.276Z,13.52
2022-10-05T03:43:46.462Z,14.03
2022-10-05T03:46:20.542Z,13.48
2022-10-05T03:48:55.794Z,14.08
2022-10-05T03:51:29.581Z,14.15
2022-10-05T03:54:01.682Z,13.62
2022-10-05T03:56:39.541Z,13.71
2022-10-05T03:59:21.445Z,13.56
2022-10-05T04:01:55.562Z,13.70
2022-10-05T04:04:29.148Z,13.57
2022-10-05T04:06:58.893Z,13.53
2022-10-05T04:09:31.374Z,14.01
2022-10-05T04:12:07.524Z,13.69
2022-10-05T04:14:39.504Z,13.94
2022-10-05T04:17:13.066Z,14.01
2022-10-05T04:19:46.273Z,13.85
2022-10-05T04:22:18.420Z,13.94
2022-10-05T04:24:50.206Z,14.28
2022-10-05T04:27:20.872Z,13.89
2022-10-05T04:29:53.702Z,13.68
2022-10-05T04:32:31.776Z,14.09
2022-10-05T04:35:18.007Z,14.03
2022-10-05T04:37:53.661Z,13.10
2022-10-05T04:40:37.301Z,13.51
2022-10-05T04:43:09.394Z,14.05
2022-10-05T04:45:54.976Z,14.02
2022-10-05T04:48:41.435Z,13.64
2022-10-05T04:51:21.988Z,14.05
2022-10-05T04:53:56.033Z,13.94
2022-10-05T04:56:35.182Z,13.50
2022-10-05T04:59:22.332Z,13.19
2022-10-05T05:02:06.626Z,13.81
2022-10-05T05:04:51.856Z,13.97
2022-10-05T05:07:33.383Z,14.26
2022-10-05T05:10:44.101Z,14.23
2022-10-05T05:13:25.642Z,14.60
2022-10-05T05:15:57.307Z,14.49
2022-10-05T05:18:42.118Z,14.40
2022-10-05T05:21:17.835Z,14.21
2022-10-05T05:23:52.413Z,13.77
2022-10-05T05:26:32.037Z,13.98
2022-10-05T05:29:09.724Z,13.84
2022-10-05T05:31:46.020Z,14.48
2022-10-05T05:34:30.668Z,14.62
2022-10-05T05:37:08.868Z,14.50
2022-10-05T05:39:46.152Z,13.94
2022-10-05T05:42:26.022Z,14.19
2022-10-05T05:44:57.429Z,14.07
2022-10-05T05:47:31.033Z,13.68
2022-10-05T05:50:13.747Z,13.78
2022-10-05T05:52:46.798Z,13.85
2022-10-05T05:55:20.212Z,13.84
2022-10-05T05:57:54.634Z,14.06
2022-10-05T06:00:24.835Z,13.77
2022-10-05T06:02:59.055Z,13.93
2022-10-05T06:05:33.158Z,14.31
2022-10-05T06:08:07.858Z,14.12
2022-10-05T06:10:43.196Z,14.48
2022-10-05T06:13:18.097Z,14.63
2022-10-05T06:15:50.447Z,13.98
2022-10-05T06:18:21.652Z,14.44
2022-10-05T06:20:54.786Z,14.67
2022-10-05T06:23:29.163Z,14.32
2022-10-05T06:26:12.438Z,14.82
2022-10-05T06:28:40.006Z,14.27
2022-10-05T06:31:19.215Z,14.25
2022-10-05T06:33:51.551Z,14.26
2022-10-05T06:36:32.465Z,14.45
2022-10-05T06:39:47.399Z,14.99
2022-10-05T06:42:31.056Z,14.78
2022-10-05T06:45:06.926Z,14.77
2022-10-05T06:47:42.354Z,14.65
2022-10-05T06:50:16.308Z,14.75
2022-10-05T06:53:01.443Z,14.37
2022-10-05T06:55:37.755Z,14.14
2022-10-05T06:58:20.840Z,14.99
2022-10-05T07:00:54.098Z,15.44
2022-10-05T07:03:31.290Z,15.57
2022-10-05T07:06:15.207Z,15.38
2022-10-05T07:09:01.154Z,15.14
2022-10-05T07:11:42.328Z,14.87
2022-10-05T07:14:21.307Z,15.05
2022-10-05T07:17:02.572Z,15.60
2022-10-05T07:19:39.510Z,15.19
2022-10-05T07:22:33.360Z,15.64
2022-10-05T07:25:10.411Z,15.93
2022-10-05T07:27:47.160Z,16.04
2022-10-05T07:30:18.735Z,15.73
2022-10-05T07:32:56.459Z,16.24
2022-10-05T07:35:53.515Z,16.39
2022-10-05T07:38:32.613Z,16.20
2022-10-05T07:41:05.572Z,16.10
2022-10-05T07:44:01.033Z,16.37
2022-10-05T07:46:40.038Z,16.48
2022-10-05T07:49:17.558Z,16.43
2022-10-05T07:51:49.331Z,15.80
2022-10-05T07:54:24.695Z,16.62
2022-10-05T07:56:58.380Z,16.73
2022-10-05T07:59:35.594Z,16.36
2022-10-05T08:02:14.554Z,16.91
2022-10-05T08:04:51.762Z,16.78
2022-10-05T08:07:19.825Z,16.35
2022-10-05T08:09:54.266Z,15.90
2022-10-05T08:12:31.762Z,16.37
2022-10-05T08:15:03.809Z,16.31
2022-10-05T08:17:44.718Z,16.79
2022-10-05T08:20:25.324Z,15.78
2022-10-05T08:22:58.848Z,16.42
2022-10-05T08:25:30.952Z,16.87
2022-10-05T08:28:06.010Z,17.58
2022-10-05T08:30:40.527Z,17.70
2022-10-05T08:33:14.028Z,17.94
2022-10-05T08:35:44.011Z,18.14
2022-10-05T08:38:14.772Z,17.97
2022-10-05T08:41:12.783Z,17.85
2022-10-05T08:44:27.536Z,17.49
2022-10-05T08:47:12.088Z,17.63
2022-10-05T08:49:59.279Z,17.10
2022-10-05T08:52:29.069Z,17.75
2022-10-05T08:55:39.261Z,17.33
2022-10-05T08:58:26.837Z,17.89
2022-10-05T09:01:02.615Z,17.12
2022-10-05T09:04:01.728Z,17.93
2022-10-05T09:06:51.635Z,17.80
2022-10-05T09:09:47.176Z,17.96
2022-10-05T09:12:40.765Z,17.34
2022-10-05T09:15:29.918Z,17.39
2022-10-05T09:18:37.054Z,17.52
2022-10-05T09:21:12.144Z,16.81
2022-10-05T09:23:44.085Z,17.39
2022-10-05T09:26:42.800Z,18.01
2022-10-05T09:29:36.242Z,18.18
2022-10-05T09:32:27.769Z,17.78
2022-10-05T09:35:14.533Z,17.60
2022-10-05T09:38:05.253Z,17.99
2022-10-05T09:41:08.865Z,18.19
2022-10-05T09:44:06.051Z,18.39
2022-10-05T09:46:52.429Z,18.24
2022-10-05T09:49:44.507Z,18.44
2022-10-05T09:52:50.253Z,18.51
2022-10-05T09:55:45.038Z,18.44
2022-10-05T09:58:46.113Z,18.51
2022-10-05T10:01:34.364Z,18.03
2022-10-05T10:04:15.360Z,18.56
2022-10-05T10:07:06.342Z,17.89
2022-10-05T10:09:46.678Z,18.24
2022-10-05T10:12:35.774Z,18.36
2022-10-05T10:15:41.254Z,18.51
2022-10-05T10:18:29.135Z,18.23
2022-10-05T10:21:13.939Z,18.58
2022-10-05T10:24:09.001Z,18.06
2022-10-05T10:26:56.005Z,18.26
2022-10-05T10:29:45.831Z,17.84
2022-10-05T10:32:36.317Z,18.07
2022-10-05T10:35:31.295Z,18.43
2022-10-05T10:38:24.440Z,18.70
2022-10-05T10:41:10.618Z,18.71
2022-10-05T10:43:59.414Z,18.59
2022-10-05T10:46:40.247Z,18.84
2022-10-05T10:49:21.947Z,18.41
2022-10-05T10:52:18.315Z,18.70
2022-10-05T10:55:28.020Z,18.76
2022-10-05T11:01:20.739Z,18.51
2022-10-05T11:04:06.692Z,18.75
2022-10-05T11:06:46.984Z,18.70
2022-10-05T11:09:49.791Z,18.96
2022-10-05T11:12:57.995Z,19.09
2022-10-05T11:15:45.863Z,18.69
2022-10-05T11:18:20.585Z,19.49
2022-10-05T11:21:30.302Z,19.21
2022-10-05T11:24:44.609Z,19.63
2022-10-05T11:27:24.525Z,19.74
2022-10-05T11:30:20.778Z,20.04
2022-10-05T11:33:11.313Z,20.16
2022-10-05T11:35:54.050Z,19.71
2022-10-05T11:38:46.050Z,19.83
2022-10-05T11:41:42.383Z,19.58
2022-10-05T11:44:36.462Z,19.40
2022-10-05T11:47:14.807Z,19.60
2022-10-05T11:49:48.406Z,19.55
2022-10-05T11:52:21.846Z,19.86
2022-10-05T11:55:15.399Z,19.64
2022-10-05T11:57:51.202Z,19.97
2022-10-05T12:00:21.058Z,20.09
2022-10-05T12:03:23.751Z,19.90
2022-10-05T12:06:03.631Z,20.01
2022-10-05T12:08:41.672Z,20.03
2022-10-05T12:11:32.788Z,20.18
2022-10-05T12:14:06.408Z,20.59
2022-10-05T12:16:41.546Z,20.72
2022-10-05T12:19:16.369Z,20.47
2022-10-05T12:21:50.389Z,20.45
2022-10-05T12:24:27.058Z,20.52
2022-10-05T12:27:02.979Z,20.45
2022-10-05T12:29:40.540Z,20.24
2022-10-05T12:32:14.360Z,20.46
2022-10-05T12:34:51.578Z,20.35
2022-10-05T12:37:39.578Z,20.63
2022-10-05T12:40:19.141Z,20.18
2022-10-05T12:42:55.538Z,19.77
2022-10-05T12:45:34.296Z,20.22
2022-10-05T12:48:18.896Z,20.29
2022-10-05T12:50:50.366Z,20.52
2022-10-05T12:53:29.661Z,20.44
2022-10-05T12:56:04.905Z,20.35
2022-10-05T12:58:41.019Z,20.34
2022-10-05T13:01:20.616Z,20.10
2022-10-05T13:03:55.845Z,20.09
2022-10-05T13:06:30.701Z,19.91
2022-10-05T13:09:03.194Z,20.02
2022-10-05T13:11:36.913Z,20.05
2022-10-05T13:14:17.224Z,20.37
2022-10-05T13:16:54.745Z,20.58
2022-10-05T13:19:35.409Z,20.30
2022-10-05T13:22:18.960Z,20.52
2022-10-05T13:24:59.424Z,20.38
2022-10-05T13:27:31.750Z,20.29
2022-10-05T13:30:03.606Z,20.25
2022-10-05T13:32:36.046Z,20.33
2022-10-05T13:35:21.878Z,20.55
2022-10-05T13:38:01.673Z,20.81
2022-10-05T13:40:36.484Z,20.30
2022-10-05T13:43:12.489Z,20.28
2022-10-05T13:45:45.831Z,20.52
2022-10-05T13:48:27.687Z,20.38
2022-10-05T13:51:03.803Z,20.74
2022-10-05T13:53:41.294Z,20.49
2022-10-05T13:56:18.527Z,20.54
2022-10-05T13:58:48.798Z,20.63
2022-10-05T14:01:19.601Z,20.60
2022-10-05T14:04:07.538Z,20.40
2022-10-05T14:06:38.003Z,20.47
2022-10-05T14:09:05.468Z,20.39
2022-10-05T14:11:34.832Z,20.19
2022-10-05T14:14:13.526Z,20.38
2022-10-05T14:16:49.570Z,20.41
2022-10-05T14:19:26.838Z,20.10
2022-10-05T14:21:59.618Z,19.97
2022-10-05T14:24:45.879Z,20.19
2022-10-05T14:27:21.864Z,19.91
2022-10-05T14:29:57.728Z,19.61
2022-10-05T14:32:27.149Z,19.94
2022-10-05T14:35:14.163Z,19.87
2022-10-05T14:37:53.527Z,19.89
2022-10-05T14:40:32.592Z,19.80
2022-10-05T14:43:03.150Z,19.87
2022-10-05T14:45:33.469Z,19.99
2022-10-05T14:48:12.573Z,20.55
2022-10-05T14:50:57.205Z,20.43
2022-10-05T14:53:27.423Z,20.43
2022-10-05T14:56:18.687Z,20.25
2022-10-05T14:59:23.558Z,20.12
2022-10-05T15:01:57.954Z,20.38
2022-10-05T15:04:37.827Z,20.31
2022-10-05T15:07:19.686Z,20.25
2022-10-05T15:10:32.448Z,19.65
2022-10-05T15:13:11.489Z,19.97
2022-10-05T15:15:49.041Z,20.22
2022-10-05T15:18:31.659Z,20.11
2022-10-05T15:21:10.285Z,20.23
2022-10-05T15:23:47.555Z,20.22
2022-10-05T15:26:32.313Z,20.19
2022-10-05T15:29:08.060Z,19.91
2022-10-05T15:31:41.963Z,19.78
2022-10-05T15:34:17.844Z,20.10
2022-10-05T15:36:54.316Z,20.17
2022-10-05T15:39:34.952Z,20.22
2022-10-05T15:42:07.006Z,20.32
2022-10-05T15:44:49.973Z,20.41
2022-10-05T15:47:23.834Z,19.73
2022-10-05T15:50:02.315Z,19.36
2022-10-05T15:52:38.813Z,19.76
2022-10-05T15:55:26.707Z,19.63
2022-10-05T15:58:05.030Z,19.56
2022-10-05T16:00:38.165Z,19.90
2022-10-05T16:03:17.934Z,19.65
2022-10-05T16:06:27.263Z,19.77
2022-10-05T16:09:13.513Z,19.21
2022-10-05T16:12:05.297Z,19.43
2022-10-05T16:14:49.505Z,19.27
2022-10-05T16:17:33.992Z,19.38
2022-10-05T16:20:22.102Z,19.46
2022-10-05T16:23:04.561Z,19.18
2022-10-05T16:25:45.397Z,19.00
2022-10-05T16:28:29.133Z,18.69
2022-10-05T16:31:03.234Z,18.87
2022-10-05T16:33:46.065Z,18.69
2022-10-05T16:36:25.358Z,18.76
2022-10-05T16:39:02.004Z,18.95
2022-10-05T16:41:34.948Z,18.95
2022-10-05T16:44:15.332Z,18.97
2022-10-05T16:46:51.029Z,19.27
2022-10-05T16:49:32.647Z,19.20
2022-10-05T16:52:01.969Z,19.32
2022-10-05T16:54:33.534Z,19.20
2022-10-05T16:57:06.874Z,19.33
2022-10-05T16:59:56.766Z,19.44
2022-10-05T17:02:46.111Z,19.41
2022-10-05T17:05:27.080Z,19.26
2022-10-05T17:08:13.855Z,19.37
2022-10-05T17:10:55.741Z,19.42
2022-10-05T17:13:40.102Z,19.37
2022-10-05T17:16:20.110Z,19.26
2022-10-05T17:19:26.819Z,19.21
2022-10-05T17:22:00.423Z,18.94
2022-10-05T17:24:49.514Z,18.73
2022-10-05T17:27:22.071Z,19.04
2022-10-05T17:29:52.420Z,19.12
2022-10-05T17:32:56.909Z,19.09
2022-10-05T17:35:53.202Z,18.98
2022-10-05T17:38:23.234Z,18.97
2022-10-05T17:41:19.804Z,19.02
2022-10-05T17:44:20.126Z,18.94
2022-10-05T17:46:49.124Z,18.77
2022-10-05T17:50:09.736Z,18.79
2022-10-05T17:52:58.788Z,18.80
2022-10-05T17:55:45.210Z,18.65
2022-10-05T17:59:01.630Z,18.66
2022-10-05T18:01:32.032Z,18.41
2022-10-05T18:04:48.708Z,18.52
2022-10-05T18:07:22.917Z,18.47
2022-10-05T18:10:20.276Z,18.52
2022-10-05T18:12:49.896Z,18.43
2022-10-05T18:15:44.024Z,18.64
2022-10-05T18:18:34.711Z,18.52
2022-10-05T18:21:35.694Z,18.21
2022-10-05T18:24:36.386Z,18.35
2022-10-05T18:27:34.285Z,18.50
2022-10-05T18:30:17.020Z,18.39
2022-10-05T18:33:29.773Z,18.42
2022-10-05T18:36:06.679Z,18.42
2022-10-05T18:38:45.384Z,18.47
2022-10-05T18:41:23.487Z,18.37
2022-10-05T18:44:01.474Z,18.32
2022-10-05T18:46:39.447Z,18.33
2022-10-05T18:49:22.454Z,18.37
2022-10-05T18:51:53.438Z,18.42
2022-10-05T18:54:37.256Z,17.73
2022-10-05T18:57:45.314Z,17.68
2022-10-05T19:00:16.867Z,18.20
2022-10-05T19:02:48.266Z,17.75
2022-10-05T19:05:46.973Z,17.89
2022-10-05T19:08:23.959Z,17.69
2022-10-05T19:10:56.093Z,17.50
2022-10-05T19:13:38.591Z,17.27
2022-10-05T19:16:28.144Z,17.35
2022-10-05T19:19:09.324Z,17.73
2022-10-05T19:21:47.518Z,17.71
2022-10-05T19:24:41.743Z,17.77
2022-10-05T19:27:17.809Z,18.01
2022-10-05T19:30:13.538Z,18.01
2022-10-05T19:32:52.976Z,18.27
2022-10-05T19:35:28.742Z,18.26
2022-10-05T19:38:15.389Z,18.27
2022-10-05T19:40:53.155Z,18.08
2022-10-05T19:43:50.573Z,17.59
2022-10-05T19:46:30.821Z,17.51
2022-10-05T19:49:00.179Z,17.01
2022-10-05T19:51:30.559Z,17.03
2022-10-05T19:54:01.154Z,17.37
2022-10-05T19:56:33.453Z,17.53
2022-10-05T19:59:13.160Z,17.15
2022-10-05T20:01:50.442Z,17.75
2022-10-05T20:04:32.608Z,17.53
2022-10-05T20:07:00.421Z,17.44
2022-10-05T20:09:27.910Z,17.33
2022-10-05T20:11:56.478Z,17.50
2022-10-05T20:14:30.843Z,17.57
2022-10-05T20:17:33.906Z,17.10
2022-10-05T20:20:23.819Z,16.92
2022-10-05T20:22:51.256Z,17.42
2022-10-05T20:25:37.971Z,17.01
2022-10-05T20:28:06.615Z,17.68
2022-10-05T20:30:34.155Z,17.31
2022-10-05T20:33:04.608Z,17.17
2022-10-05T20:35:32.187Z,17.71
2022-10-05T20:38:00.192Z,17.16
2022-10-05T20:40:29.053Z,17.03
2022-10-05T20:42:57.000Z,17.68
2022-10-05T20:45:24.844Z,16.93
2022-10-05T20:47:52.299Z,16.96
2022-10-05T20:50:22.209Z,17.53
2022-10-05T20:52:50.364Z,17.86
2022-10-05T20:55:18.222Z,17.69
2022-10-05T20:57:46.162Z,17.37
2022-10-05T21:00:14.670Z,17.89
2022-10-05T21:02:42.324Z,17.27
2022-10-05T21:05:11.385Z,17.71
2022-10-05T21:07:40.921Z,17.81
2022-10-05T21:10:14.116Z,17.85
2022-10-05T21:12:42.074Z,17.53
2022-10-05T21:15:11.507Z,17.66
2022-10-05T21:17:39.078Z,17.71
2022-10-05T21:20:07.361Z,17.69
2022-10-05T21:22:36.367Z,17.45
2022-10-05T21:25:08.807Z,17.67
2022-10-05T21:27:36.260Z,17.71
2022-10-05T21:30:03.818Z,17.55
2022-10-05T21:32:31.234Z,17.72
2022-10-05T21:34:58.900Z,17.26
2022-10-05T21:37:26.370Z,17.48
2022-10-05T21:39:53.781Z,16.83
2022-10-05T21:42:23.579Z,17.58
2022-10-05T21:44:51.125Z,17.67
2022-10-05T21:47:18.552Z,17.60
2022-10-05T21:49:46.000Z,17.70
2022-10-05T21:52:14.094Z,17.51
2022-10-05T21:54:41.590Z,17.78
2022-10-05T21:57:15.338Z,17.81
2022-10-05T21:59:44.696Z,17.71
2022-10-05T22:02:12.162Z,17.07
2022-10-05T22:04:39.627Z,17.67
2022-10-05T22:07:14.580Z,17.10
2022-10-05T22:09:41.974Z,17.76
2022-10-05T22:12:09.402Z,17.51
2022-10-05T22:14:36.830Z,17.15
2022-10-05T22:17:05.988Z,17.21
2022-10-05T22:19:33.584Z,17.02
2022-10-05T22:22:00.974Z,17.50
2022-10-05T22:24:28.366Z,17.09
2022-10-05T22:26:55.846Z,16.65
2022-10-05T22:29:24.043Z,17.08
2022-10-05T22:31:56.139Z,17.29
2022-10-05T22:34:25.090Z,17.24
2022-10-05T22:36:52.789Z,17.75
2022-10-05T22:39:20.194Z,18.07
2022-10-05T22:41:47.824Z,18.24
2022-10-05T22:44:15.250Z,18.30
2022-10-05T22:46:42.699Z,18.52
2022-10-05T22:49:10.207Z,18.62
2022-10-05T22:51:38.970Z,18.43
2022-10-05T22:54:06.961Z,18.66
2022-10-05T22:56:35.070Z,18.22
2022-10-05T22:59:02.510Z,17.95
2022-10-05T23:01:30.038Z,17.87
2022-10-05T23:03:57.745Z,17.36
2022-10-05T23:06:26.483Z,17.15
2022-10-05T23:08:55.686Z,17.49
2022-10-05T23:11:25.901Z,17.10
2022-10-05T23:13:55.657Z,17.32
2022-10-05T23:16:24.705Z,17.75
2022-10-05T23:18:53.958Z,17.97
2022-10-05T23:21:23.966Z,17.65
2022-10-05T23:23:51.847Z,17.18
2022-10-05T23:26:23.114Z,17.55
2022-10-05T23:28:50.575Z,17.35
2022-10-05T23:31:19.508Z,17.33
2022-10-05T23:33:47.200Z,17.14
2022-10-05T23:36:17.121Z,17.71
2022-10-05T23:38:45.264Z,17.00
2022-10-05T23:41:12.762Z,17.37
2022-10-05T23:43:41.518Z,17.95
2022-10-05T23:46:10.321Z,17.94
2022-10-05T23:48:38.873Z,17.31
2022-10-05T23:51:07.280Z,16.84
2022-10-05T23:53:35.003Z,16.74
2022-10-05T23:56:02.775Z,17.60
2022-10-05T23:58:30.568Z,17.17
