createdAt,value
2019-06-20T00:01:22.730Z,3.03
2019-06-20T00:03:52.700Z,3.10
2019-06-20T00:06:22.692Z,2.63
2019-06-20T00:08:52.586Z,2.70
2019-06-20T00:11:22.487Z,3.03
2019-06-20T00:13:52.382Z,2.30
2019-06-20T00:16:22.360Z,2.60
2019-06-20T00:18:52.171Z,2.20
2019-06-20T00:21:22.092Z,2.43
2019-06-20T00:23:53.010Z,2.20
2019-06-20T00:26:22.904Z,2.50
2019-06-20T00:28:52.835Z,2.40
2019-06-20T00:31:22.720Z,2.20
2019-06-20T00:33:52.660Z,2.00
2019-06-20T00:36:22.485Z,2.07
2019-06-20T00:38:52.388Z,2.17
2019-06-20T00:41:22.222Z,2.23
2019-06-20T00:43:52.264Z,2.13
2019-06-20T00:46:22.153Z,2.00
2019-06-20T00:48:52.108Z,1.70
2019-06-20T00:51:22.031Z,1.70
2019-06-20T00:53:51.933Z,2.00
2019-06-20T00:56:21.923Z,1.67
2019-06-20T00:58:51.869Z,1.60
2019-06-20T01:01:21.798Z,1.50
2019-06-20T01:03:51.693Z,1.60
2019-06-20T01:06:21.710Z,1.27
2019-06-20T01:08:51.593Z,1.70
2019-06-20T01:11:21.398Z,1.67
2019-06-20T01:13:52.878Z,1.50
2019-06-20T01:16:23.884Z,1.50
2019-06-20T01:18:53.803Z,1.63
2019-06-20T01:21:23.731Z,1.67
2019-06-20T01:23:53.658Z,1.60
2019-06-20T01:26:23.587Z,1.60
2019-06-20T01:28:53.400Z,1.40
2019-06-20T01:31:23.475Z,1.27
2019-06-20T01:33:53.355Z,1.50
2019-06-20T01:36:24.399Z,1.60
2019-06-20T01:38:54.215Z,1.60
2019-06-20T01:41:24.313Z,1.80
2019-06-20T01:43:54.174Z,1.63
2019-06-20T01:46:25.244Z,1.67
2019-06-20T01:48:55.059Z,1.93
2019-06-20T01:51:25.072Z,1.60
2019-06-20T01:53:54.997Z,1.70
2019-06-20T01:56:24.979Z,1.70
2019-06-20T01:58:54.879Z,1.60
2019-06-20T02:01:24.887Z,1.70
2019-06-20T02:03:54.783Z,1.60
2019-06-20T02:06:24.783Z,1.80
2019-06-20T02:08:54.755Z,1.80
2019-06-20T02:11:24.661Z,1.80
2019-06-20T02:14:06.779Z,1.60
2019-06-20T02:16:27.151Z,1.63
2019-06-20T02:18:57.041Z,1.53
2019-06-20T02:21:26.980Z,1.53
2019-06-20T02:23:56.873Z,1.80
2019-06-20T02:26:27.016Z,1.70
2019-06-20T02:28:56.911Z,1.70
2019-06-20T02:31:26.952Z,1.80
2019-06-20T02:33:56.797Z,1.60
2019-06-20T02:36:26.721Z,1.70
2019-06-20T02:38:56.583Z,1.67
2019-06-20T02:41:26.476Z,1.90
2019-06-20T02:43:56.671Z,1.70
2019-06-20T02:46:26.656Z,1.60
2019-06-20T02:48:58.412Z,1.60
2019-06-20T02:51:29.334Z,1.83
2019-06-20T02:53:59.224Z,1.60
2019-06-20T02:56:29.214Z,1.50
2019-06-20T02:58:59.125Z,1.30
2019-06-20T03:01:29.428Z,1.70
2019-06-20T03:03:59.311Z,1.67
2019-06-20T03:06:29.516Z,1.47
2019-06-20T03:08:59.333Z,1.50
2019-06-20T03:11:29.315Z,1.53
2019-06-20T03:13:59.243Z,1.53
2019-06-20T03:16:29.151Z,1.43
2019-06-20T03:18:58.977Z,1.60
2019-06-20T03:21:28.916Z,1.47
2019-06-20T03:23:59.881Z,1.93
2019-06-20T03:26:29.736Z,2.00
2019-06-20T03:28:59.559Z,2.00
2019-06-20T03:31:29.541Z,1.90
2019-06-20T03:33:59.402Z,2.03
2019-06-20T03:36:29.453Z,2.30
2019-06-20T03:38:59.313Z,2.03
2019-06-20T03:41:29.136Z,2.17
2019-06-20T03:43:59.244Z,2.30
2019-06-20T03:46:29.170Z,2.27
2019-06-20T03:48:58.987Z,2.20
2019-06-20T03:51:28.801Z,2.50
2019-06-20T03:53:58.696Z,2.50
2019-06-20T03:56:28.604Z,2.27
2019-06-20T03:58:58.522Z,2.60
2019-06-20T04:01:28.411Z,2.30
2019-06-20T04:03:58.249Z,2.50
2019-06-20T04:06:28.071Z,2.40
2019-06-20T04:08:57.891Z,2.43
2019-06-20T04:11:27.883Z,2.73
2019-06-20T04:13:57.772Z,2.67
2019-06-20T04:16:27.620Z,2.70
2019-06-20T04:18:57.464Z,2.30
2019-06-20T04:21:27.390Z,2.60
2019-06-20T04:23:57.320Z,2.70
2019-06-20T04:26:27.314Z,2.50
2019-06-20T04:28:57.319Z,2.50
2019-06-20T04:31:27.210Z,2.70
2019-06-20T04:33:57.086Z,2.43
2019-06-20T04:36:26.925Z,2.33
2019-06-20T04:38:56.925Z,2.70
2019-06-20T04:41:26.739Z,2.70
2019-06-20T04:43:56.581Z,3.00
2019-06-20T04:46:41.566Z,2.67
2019-06-20T04:49:11.402Z,2.60
2019-06-20T04:51:41.401Z,2.80
2019-06-20T04:54:11.370Z,2.30
2019-06-20T04:56:44.450Z,2.60
2019-06-20T04:59:16.086Z,2.40
2019-06-20T05:01:46.880Z,2.00
2019-06-20T05:04:16.811Z,2.40
2019-06-20T05:06:50.187Z,2.70
2019-06-20T05:09:20.144Z,2.23
2019-06-20T05:11:49.977Z,2.40
2019-06-20T05:14:19.809Z,2.40
2019-06-20T05:16:49.706Z,2.70
2019-06-20T05:19:19.650Z,2.77
2019-06-20T05:21:49.529Z,2.30
2019-06-20T05:24:19.399Z,2.53
2019-06-20T05:26:49.311Z,2.30
2019-06-20T05:29:19.355Z,2.77
2019-06-20T05:31:49.270Z,2.37
2019-06-20T05:34:19.181Z,2.33
2019-06-20T05:36:49.121Z,2.40
2019-06-20T05:39:19.035Z,2.20
2019-06-20T05:41:48.856Z,2.30
2019-06-20T05:44:18.945Z,2.40
2019-06-20T05:46:49.188Z,2.30
2019-06-20T05:49:19.131Z,1.93
2019-06-20T05:51:49.004Z,2.27
2019-06-20T05:54:19.005Z,2.17
2019-06-20T05:56:48.909Z,2.47
2019-06-20T05:59:18.804Z,2.30
2019-06-20T06:01:48.720Z,2.30
2019-06-20T06:04:18.670Z,2.17
2019-06-20T06:06:48.476Z,2.40
2019-06-20T06:09:18.478Z,2.17
2019-06-20T06:11:48.398Z,2.37
2019-06-20T06:14:18.303Z,2.27
2019-06-20T06:16:48.205Z,2.20
2019-06-20T06:19:18.119Z,2.40
2019-06-20T06:21:47.926Z,2.20
2019-06-20T06:24:17.816Z,2.10
2019-06-20T06:26:47.855Z,2.17
2019-06-20T06:29:17.746Z,2.30
2019-06-20T06:31:47.566Z,2.30
2019-06-20T06:34:17.450Z,2.13
2019-06-20T06:36:47.321Z,2.40
2019-06-20T06:39:17.225Z,2.40
2019-06-20T06:41:47.172Z,2.47
2019-06-20T06:44:17.132Z,2.37
2019-06-20T06:46:54.247Z,2.47
2019-06-20T06:49:18.790Z,2.10
2019-06-20T06:51:48.850Z,2.17
2019-06-20T06:54:18.814Z,2.23
2019-06-20T06:56:48.746Z,2.10
2019-06-20T06:59:18.651Z,2.43
2019-06-20T07:01:48.641Z,2.20
2019-06-20T07:04:18.648Z,2.13
2019-06-20T07:06:48.630Z,1.93
2019-06-20T07:09:19.751Z,2.30
2019-06-20T07:11:49.705Z,2.10
2019-06-20T07:14:19.694Z,2.10
2019-06-20T07:16:59.868Z,2.20
2019-06-20T07:19:21.243Z,2.07
2019-06-20T07:21:51.079Z,2.10
2019-06-20T07:24:20.992Z,2.00
2019-06-20T07:26:50.957Z,2.23
2019-06-20T07:29:20.895Z,2.20
2019-06-20T07:31:50.760Z,2.30
2019-06-20T07:34:20.782Z,2.40
2019-06-20T07:36:50.738Z,2.20
2019-06-20T07:39:20.682Z,2.30
2019-06-20T07:41:50.665Z,1.93
2019-06-20T07:44:20.627Z,2.27
2019-06-20T07:46:50.641Z,2.10
2019-06-20T07:49:20.482Z,2.07
2019-06-20T07:51:50.416Z,2.20
2019-06-20T07:54:20.398Z,2.10
2019-06-20T07:56:50.304Z,2.03
2019-06-20T07:59:20.245Z,2.13
2019-06-20T08:01:50.207Z,2.17
2019-06-20T08:04:20.156Z,2.43
2019-06-20T08:06:50.057Z,2.30
2019-06-20T08:09:22.147Z,2.27
2019-06-20T08:11:51.775Z,2.23
2019-06-20T08:14:22.663Z,2.37
2019-06-20T08:16:52.673Z,2.60
2019-06-20T08:19:22.682Z,2.40
2019-06-20T08:21:52.550Z,2.20
2019-06-20T08:24:22.450Z,2.20
2019-06-20T08:26:52.378Z,2.30
2019-06-20T08:29:22.257Z,2.53
2019-06-20T08:31:52.230Z,3.60
2019-06-20T08:34:23.235Z,2.80
2019-06-20T08:36:53.233Z,3.00
2019-06-20T08:39:23.060Z,2.50
2019-06-20T08:41:53.174Z,2.40
2019-06-20T08:44:23.160Z,2.40
2019-06-20T08:46:53.062Z,2.60
2019-06-20T08:49:23.075Z,2.17
2019-06-20T08:51:53.075Z,2.20
2019-06-20T08:54:23.132Z,2.40
2019-06-20T08:56:55.605Z,2.50
2019-06-20T08:59:24.998Z,2.27
2019-06-20T09:01:58.023Z,2.07
2019-06-20T09:04:26.905Z,2.43
2019-06-20T09:06:57.573Z,2.40
2019-06-20T09:09:28.407Z,2.27
2019-06-20T09:11:58.627Z,2.60
2019-06-20T09:14:28.617Z,2.47
2019-06-20T09:16:59.379Z,2.57
2019-06-20T09:19:29.539Z,2.07
2019-06-20T09:22:00.500Z,2.63
2019-06-20T09:24:30.568Z,2.20
2019-06-20T09:27:00.561Z,2.63
2019-06-20T09:29:41.318Z,2.30
2019-06-20T09:32:02.219Z,2.50
2019-06-20T09:34:32.128Z,2.40
2019-06-20T09:37:03.931Z,2.40
2019-06-20T09:39:33.884Z,2.33
2019-06-20T09:42:04.019Z,2.33
2019-06-20T09:44:33.856Z,2.30
2019-06-20T09:47:03.899Z,2.40
2019-06-20T09:49:33.899Z,2.37
2019-06-20T09:52:03.883Z,2.30
2019-06-20T09:54:33.778Z,2.13
2019-06-20T09:57:03.750Z,2.57
2019-06-20T09:59:33.721Z,2.20
2019-06-20T10:02:04.520Z,2.50
2019-06-20T10:04:34.432Z,2.60
2019-06-20T10:07:04.435Z,3.37
2019-06-20T10:09:34.447Z,3.57
2019-06-20T10:12:04.630Z,2.97
2019-06-20T10:14:34.601Z,3.03
2019-06-20T10:17:04.598Z,3.07
2019-06-20T10:19:34.514Z,3.20
2019-06-20T10:22:04.551Z,2.87
2019-06-20T10:24:34.479Z,3.10
2019-06-20T10:27:04.648Z,3.00
2019-06-20T10:29:34.554Z,2.87
2019-06-20T10:32:04.576Z,2.77
2019-06-20T10:34:34.412Z,3.80
2019-06-20T10:37:04.428Z,3.10
2019-06-20T10:39:34.352Z,3.87
2019-06-20T10:42:04.495Z,2.83
2019-06-20T10:44:34.488Z,2.90
2019-06-20T10:47:04.491Z,2.83
2019-06-20T10:49:34.493Z,2.80
2019-06-20T10:52:04.580Z,2.80
2019-06-20T10:54:34.586Z,3.70
2019-06-20T10:57:04.609Z,2.97
2019-06-20T10:59:34.518Z,2.73
2019-06-20T11:02:07.243Z,2.40
2019-06-20T11:04:36.641Z,2.30
2019-06-20T11:07:06.611Z,2.50
2019-06-20T11:09:36.630Z,2.30
2019-06-20T11:12:06.587Z,2.50
2019-06-20T11:14:38.663Z,2.20
2019-06-20T11:17:08.168Z,2.53
2019-06-20T11:19:39.663Z,2.47
2019-06-20T11:22:10.799Z,2.30
2019-06-20T11:24:40.995Z,2.20
2019-06-20T11:27:10.940Z,2.00
2019-06-20T11:29:41.644Z,1.90
2019-06-20T11:32:14.155Z,1.90
2019-06-20T11:34:45.117Z,1.70
2019-06-20T11:37:15.132Z,1.80
2019-06-20T11:39:45.125Z,2.00
2019-06-20T11:42:15.153Z,1.90
2019-06-20T11:44:45.133Z,1.63
2019-06-20T11:47:15.192Z,1.67
2019-06-20T11:49:46.990Z,1.70
2019-06-20T11:52:17.083Z,1.80
2019-06-20T11:54:46.974Z,1.63
2019-06-20T11:57:16.924Z,1.60
2019-06-20T11:59:46.864Z,1.70
2019-06-20T12:02:17.502Z,1.70
2019-06-20T12:04:47.481Z,1.63
2019-06-20T12:07:17.489Z,1.93
2019-06-20T12:09:47.392Z,1.70
2019-06-20T12:12:17.317Z,2.00
2019-06-20T12:14:48.520Z,1.90
2019-06-20T12:17:18.708Z,2.20
2019-06-20T12:19:48.828Z,1.97
2019-06-20T12:22:18.763Z,1.97
2019-06-20T12:24:48.929Z,1.97
2019-06-20T12:27:18.816Z,2.10
2019-06-20T12:29:49.386Z,1.80
2019-06-20T12:32:21.761Z,2.23
2019-06-20T12:35:02.886Z,2.40
2019-06-20T12:37:34.395Z,2.50
2019-06-20T12:40:04.848Z,2.40
2019-06-20T12:42:34.813Z,2.17
2019-06-20T12:45:05.101Z,1.97
2019-06-20T12:47:35.012Z,2.17
2019-06-20T12:50:05.787Z,2.10
2019-06-20T12:52:35.728Z,2.30
2019-06-20T12:55:06.206Z,2.00
2019-06-20T12:57:38.460Z,2.40
2019-06-20T13:00:09.556Z,2.13
2019-06-20T13:02:40.469Z,2.40
2019-06-20T13:05:14.127Z,2.20
2019-06-20T13:07:44.372Z,2.50
2019-06-20T13:10:14.784Z,2.30
2019-06-20T13:12:46.193Z,2.33
2019-06-20T13:15:18.178Z,2.70
2019-06-20T13:17:49.038Z,2.60
2019-06-20T13:20:20.669Z,2.40
2019-06-20T13:22:50.576Z,2.50
2019-06-20T13:25:21.616Z,2.40
2019-06-20T13:27:51.605Z,2.20
2019-06-20T13:30:22.073Z,2.77
2019-06-20T13:32:51.998Z,2.70
2019-06-20T13:35:22.210Z,2.90
2019-06-20T13:37:52.188Z,2.57
2019-06-20T13:40:22.374Z,2.17
2019-06-20T13:42:54.585Z,2.50
2019-06-20T13:45:26.279Z,2.37
2019-06-20T13:47:56.370Z,2.60
2019-06-20T13:50:27.428Z,2.10
2019-06-20T13:52:57.427Z,2.33
2019-06-20T13:55:27.497Z,2.30
2019-06-20T13:57:57.685Z,2.00
2019-06-20T14:00:28.295Z,2.00
2019-06-20T14:02:58.150Z,2.13
2019-06-20T14:05:28.135Z,2.00
2019-06-20T14:07:58.030Z,2.80
2019-06-20T14:10:27.915Z,3.60
2019-06-20T14:12:57.880Z,4.83
2019-06-20T14:15:27.880Z,5.10
2019-06-20T14:17:57.858Z,5.87
2019-06-20T14:20:27.864Z,15.43
2019-06-20T14:22:57.907Z,4.70
2019-06-20T14:25:27.814Z,5.83
2019-06-20T14:27:57.722Z,6.33
2019-06-20T14:30:28.824Z,6.60
2019-06-20T14:32:58.924Z,6.67
2019-06-20T14:35:28.762Z,6.60
2019-06-20T14:37:59.657Z,6.80
2019-06-20T14:40:29.654Z,7.50
2019-06-20T14:42:59.673Z,7.30
2019-06-20T14:45:29.647Z,6.97
2019-06-20T14:47:59.611Z,6.87
2019-06-20T14:50:29.470Z,8.57
2019-06-20T14:52:59.444Z,7.30
2019-06-20T14:55:29.594Z,6.03
2019-06-20T14:57:59.587Z,6.63
2019-06-20T15:00:31.020Z,5.83
2019-06-20T15:03:01.027Z,5.37
2019-06-20T15:05:34.715Z,6.23
2019-06-20T15:08:02.666Z,6.93
2019-06-20T15:10:32.492Z,8.03
2019-06-20T15:13:02.417Z,7.47
2019-06-20T15:15:32.307Z,7.17
2019-06-20T15:18:02.320Z,6.53
2019-06-20T15:20:32.133Z,6.57
2019-06-20T15:23:02.105Z,6.63
2019-06-20T15:25:32.097Z,6.27
2019-06-20T15:28:01.989Z,6.40
2019-06-20T15:30:31.801Z,7.20
2019-06-20T15:33:10.048Z,7.33
2019-06-20T15:35:33.477Z,7.60
2019-06-20T15:38:03.474Z,7.40
2019-06-20T15:40:33.322Z,6.97
2019-06-20T15:43:03.225Z,7.53
2019-06-20T15:45:33.188Z,7.47
2019-06-20T15:48:03.195Z,7.20
2019-06-20T15:50:33.158Z,6.50
2019-06-20T15:53:03.183Z,6.53
2019-06-20T15:55:32.980Z,5.83
2019-06-20T15:58:03.001Z,6.30
2019-06-20T16:00:33.688Z,5.87
2019-06-20T16:03:09.903Z,5.20
2019-06-20T16:05:35.370Z,5.37
2019-06-20T16:08:24.574Z,4.90
2019-06-20T16:10:54.479Z,4.20
2019-06-20T16:13:25.450Z,3.83
2019-06-20T16:15:55.374Z,3.80
2019-06-20T16:18:25.352Z,4.10
2019-06-20T16:20:55.210Z,3.27
2019-06-20T16:23:25.040Z,3.47
2019-06-20T16:25:55.035Z,3.43
2019-06-20T16:28:24.853Z,3.50
2019-06-20T16:31:07.893Z,3.53
2019-06-20T16:33:26.440Z,3.40
2019-06-20T16:35:56.418Z,3.60
2019-06-20T16:38:26.357Z,3.50
2019-06-20T16:40:56.340Z,3.30
2019-06-20T16:43:26.216Z,3.37
2019-06-20T16:45:56.260Z,3.17
2019-06-20T16:48:26.446Z,3.23
2019-06-20T16:50:56.279Z,3.00
2019-06-20T16:53:26.209Z,3.40
2019-06-20T16:55:56.252Z,3.50
2019-06-20T16:58:26.191Z,3.37
2019-06-20T17:00:56.137Z,3.30
2019-06-20T17:03:40.809Z,3.60
2019-06-20T17:05:57.679Z,3.50
2019-06-20T17:08:27.593Z,3.30
2019-06-20T17:10:57.525Z,3.33
2019-06-20T17:13:27.434Z,3.10
2019-06-20T17:15:57.356Z,3.20
2019-06-20T17:18:27.188Z,3.27
2019-06-20T17:20:57.262Z,3.00
2019-06-20T17:23:27.252Z,3.20
2019-06-20T17:25:57.085Z,3.20
2019-06-20T17:28:27.873Z,3.27
2019-06-20T17:30:57.840Z,3.53
2019-06-20T17:33:27.729Z,3.40
2019-06-20T17:35:57.635Z,3.60
2019-06-20T17:38:27.510Z,3.67
2019-06-20T17:40:58.531Z,3.77
2019-06-20T17:43:28.482Z,4.00
2019-06-20T17:45:58.540Z,3.50
2019-06-20T17:48:29.314Z,3.20
2019-06-20T17:50:59.210Z,3.80
2019-06-20T17:53:29.112Z,3.53
2019-06-20T17:55:59.007Z,3.43
2019-06-20T17:58:28.835Z,3.40
2019-06-20T18:00:58.796Z,3.10
2019-06-20T18:03:28.689Z,3.67
2019-06-20T18:05:58.774Z,3.17
2019-06-20T18:08:28.546Z,3.30
2019-06-20T18:10:58.361Z,3.30
2019-06-20T18:13:29.328Z,3.40
2019-06-20T18:15:59.152Z,3.00
2019-06-20T18:18:28.981Z,2.70
2019-06-20T18:20:58.889Z,3.20
2019-06-20T18:23:28.719Z,2.80
2019-06-20T18:25:59.730Z,3.57
2019-06-20T18:28:30.363Z,3.03
2019-06-20T18:31:00.308Z,3.20
2019-06-20T18:33:30.082Z,2.73
2019-06-20T18:35:59.988Z,3.07
2019-06-20T18:38:29.805Z,3.07
2019-06-20T18:40:59.697Z,2.67
2019-06-20T18:43:29.653Z,4.10
2019-06-20T18:45:59.501Z,3.33
2019-06-20T18:48:29.576Z,3.43
2019-06-20T18:50:59.491Z,3.53
2019-06-20T18:53:29.477Z,3.37
2019-06-20T18:55:59.456Z,3.20
2019-06-20T18:58:29.425Z,3.10
2019-06-20T19:00:59.417Z,3.50
2019-06-20T19:03:29.307Z,3.63
2019-06-20T19:05:59.280Z,3.60
2019-06-20T19:08:29.189Z,3.87
2019-06-20T19:10:59.088Z,3.83
2019-06-20T19:13:28.967Z,4.10
2019-06-20T19:15:58.907Z,3.80
2019-06-20T19:18:28.726Z,3.70
2019-06-20T19:20:58.701Z,4.07
2019-06-20T19:23:28.717Z,3.90
2019-06-20T19:25:58.695Z,3.90
2019-06-20T19:28:28.668Z,3.53
2019-06-20T19:30:58.565Z,4.20
2019-06-20T19:33:28.536Z,3.73
2019-06-20T19:36:17.695Z,3.63
2019-06-20T19:38:47.521Z,4.03
2019-06-20T19:41:17.580Z,4.07
2019-06-20T19:43:47.660Z,4.03
2019-06-20T19:46:17.593Z,4.03
2019-06-20T19:48:47.584Z,3.80
2019-06-20T19:51:17.575Z,4.37
2019-06-20T19:53:48.587Z,4.30
2019-06-20T19:56:18.525Z,4.53
2019-06-20T19:58:48.572Z,4.10
2019-06-20T20:01:18.560Z,4.30
2019-06-20T20:03:48.905Z,4.60
2019-06-20T20:06:19.947Z,4.77
2019-06-20T20:08:49.962Z,4.43
2019-06-20T20:11:19.874Z,5.00
2019-06-20T20:13:49.795Z,4.43
2019-06-20T20:16:20.610Z,4.60
2019-06-20T20:18:50.457Z,4.50
2019-06-20T20:21:20.279Z,4.67
2019-06-20T20:23:50.123Z,4.30
2019-06-20T20:26:20.046Z,4.50
2019-06-20T20:28:50.044Z,4.87
2019-06-20T20:31:19.936Z,4.30
2019-06-20T20:33:49.792Z,3.70
2019-06-20T20:36:25.038Z,4.03
2019-06-20T20:38:51.187Z,4.40
2019-06-20T20:41:21.166Z,3.87
2019-06-20T20:43:51.412Z,4.53
2019-06-20T20:46:21.383Z,4.50
2019-06-20T20:48:51.303Z,4.67
2019-06-20T20:51:21.130Z,3.90
2019-06-20T20:53:51.102Z,4.40
2019-06-20T20:56:21.071Z,4.03
2019-06-20T20:58:50.921Z,3.77
2019-06-20T21:01:27.216Z,3.80
2019-06-20T21:03:57.114Z,4.17
2019-06-20T21:06:27.023Z,3.63
2019-06-20T21:08:57.017Z,4.17
2019-06-20T21:11:26.958Z,3.80
2019-06-20T21:13:56.891Z,4.00
2019-06-20T21:16:26.720Z,4.13
2019-06-20T21:18:56.739Z,3.87
2019-06-20T21:21:26.551Z,3.70
2019-06-20T21:23:56.449Z,3.67
2019-06-20T21:26:26.444Z,3.97
2019-06-20T21:28:56.366Z,3.70
2019-06-20T21:31:26.210Z,3.30
2019-06-20T21:33:56.123Z,3.83
2019-06-20T21:36:25.947Z,4.10
2019-06-20T21:38:56.754Z,3.80
2019-06-20T21:41:27.496Z,3.60
2019-06-20T21:43:57.443Z,3.60
2019-06-20T21:46:27.345Z,4.07
2019-06-20T21:48:57.309Z,3.50
2019-06-20T21:51:27.288Z,3.70
2019-06-20T21:53:57.109Z,3.40
2019-06-20T21:56:27.083Z,3.47
2019-06-20T21:58:56.913Z,3.50
2019-06-20T22:01:26.991Z,3.30
2019-06-20T22:03:57.905Z,3.37
2019-06-20T22:06:28.810Z,3.47
2019-06-20T22:08:58.744Z,4.27
2019-06-20T22:11:28.624Z,3.40
2019-06-20T22:13:58.700Z,3.73
2019-06-20T22:16:28.651Z,3.30
2019-06-20T22:18:58.508Z,3.90
2019-06-20T22:21:28.416Z,4.00
2019-06-20T22:23:58.334Z,4.50
2019-06-20T22:26:28.167Z,5.47
2019-06-20T22:28:58.065Z,5.60
2019-06-20T22:31:28.043Z,4.50
2019-06-20T22:33:57.929Z,4.20
2019-06-20T22:36:39.809Z,4.63
2019-06-20T22:38:59.418Z,4.77
2019-06-20T22:41:29.396Z,4.67
2019-06-20T22:43:59.326Z,4.07
2019-06-20T22:46:29.215Z,4.17
2019-06-20T22:48:59.054Z,4.00
2019-06-20T22:51:28.986Z,3.67
2019-06-20T22:53:59.008Z,3.40
2019-06-20T22:56:28.814Z,3.70
2019-06-20T22:58:58.742Z,3.93
2019-06-20T23:01:28.716Z,3.73
2019-06-20T23:03:59.613Z,3.80
2019-06-20T23:06:29.496Z,3.50
2019-06-20T23:08:59.344Z,3.43
2019-06-20T23:11:29.346Z,3.77
2019-06-20T23:13:59.248Z,3.60
2019-06-20T23:16:29.147Z,3.37
2019-06-20T23:18:58.982Z,3.60
2019-06-20T23:21:28.927Z,3.30
2019-06-20T23:23:58.830Z,3.50
2019-06-20T23:26:28.823Z,3.97
2019-06-20T23:29:16.482Z,3.70
2019-06-20T23:31:46.299Z,3.53
2019-06-20T23:34:16.130Z,3.70
2019-06-20T23:36:46.040Z,3.73
2019-06-20T23:39:15.871Z,4.27
2019-06-20T23:41:45.931Z,4.40
2019-06-20T23:44:15.865Z,3.83
2019-06-20T23:46:45.906Z,4.40
2019-06-20T23:49:15.795Z,4.23
2019-06-20T23:51:51.235Z,3.50
2019-06-20T23:54:21.157Z,3.60
2019-06-20T23:56:51.136Z,3.73
2019-06-20T23:59:21.045Z,3.73
