createdAt,value
2023-03-05T00:01:35.534Z,99.90
2023-03-05T00:04:03.066Z,99.90
2023-03-05T00:06:30.627Z,99.90
2023-03-05T00:08:58.175Z,99.90
2023-03-05T00:11:25.685Z,99.90
2023-03-05T00:13:53.276Z,99.90
2023-03-05T00:16:21.637Z,99.90
2023-03-05T00:18:49.117Z,99.90
2023-03-05T00:21:19.756Z,99.90
2023-03-05T00:23:47.294Z,99.90
2023-03-05T00:26:14.824Z,99.90
2023-03-05T00:28:43.178Z,99.90
2023-03-05T00:31:10.762Z,99.90
2023-03-05T00:33:38.238Z,99.90
2023-03-05T00:36:06.997Z,99.90
2023-03-05T00:38:34.523Z,99.90
2023-03-05T00:41:02.067Z,99.90
2023-03-05T00:43:29.660Z,99.90
2023-03-05T00:45:57.203Z,99.90
2023-03-05T00:48:24.729Z,99.90
2023-03-05T00:50:53.622Z,99.90
2023-03-05T00:53:21.158Z,99.90
2023-03-05T00:55:49.473Z,99.90
2023-03-05T00:58:17.037Z,99.90
2023-03-05T01:00:44.603Z,99.90
2023-03-05T01:03:12.844Z,99.90
2023-03-05T01:05:40.509Z,99.90
2023-03-05T01:08:07.948Z,99.90
2023-03-05T01:10:36.247Z,99.90
2023-03-05T01:13:04.079Z,99.90
2023-03-05T01:15:31.602Z,99.90
2023-03-05T01:17:59.110Z,99.90
2023-03-05T01:20:26.675Z,99.90
2023-03-05T01:22:54.218Z,99.90
2023-03-05T01:25:21.747Z,99.90
2023-03-05T01:27:49.320Z,99.90
2023-03-05T01:30:17.607Z,99.90
2023-03-05T01:32:45.907Z,99.90
2023-03-05T01:35:16.193Z,99.90
2023-03-05T01:37:44.484Z,99.90
2023-03-05T01:40:12.175Z,99.90
2023-03-05T01:42:40.550Z,99.90
2023-03-05T01:45:11.097Z,99.90
2023-03-05T01:47:38.649Z,99.90
2023-03-05T01:50:06.223Z,99.90
2023-03-05T01:52:33.748Z,99.90
2023-03-05T01:55:01.282Z,99.90
2023-03-05T01:57:35.620Z,99.90
2023-03-05T02:00:03.143Z,99.90
2023-03-05T02:02:31.450Z,99.90
2023-03-05T02:05:01.711Z,99.90
2023-03-05T02:07:29.256Z,99.90
2023-03-05T02:09:56.779Z,99.90
2023-03-05T02:12:25.130Z,99.90
2023-03-05T02:14:52.669Z,99.90
2023-03-05T02:17:20.203Z,99.90
2023-03-05T02:19:50.731Z,99.90
2023-03-05T02:22:18.274Z,99.90
2023-03-05T02:24:45.800Z,99.90
2023-03-05T02:27:13.364Z,99.90
2023-03-05T02:29:41.687Z,99.90
2023-03-05T02:32:09.264Z,99.90
2023-03-05T02:34:37.593Z,99.90
2023-03-05T02:37:05.079Z,99.90
2023-03-05T02:39:32.625Z,99.90
2023-03-05T02:42:00.157Z,99.90
2023-03-05T02:44:28.461Z,99.90
2023-03-05T02:46:55.998Z,99.90
2023-03-05T02:49:24.339Z,99.90
2023-03-05T02:51:51.863Z,99.90
2023-03-05T02:54:19.389Z,99.90
2023-03-05T02:56:47.712Z,99.90
2023-03-05T02:59:15.257Z,99.90
2023-03-05T03:01:42.832Z,99.90
2023-03-05T03:04:11.134Z,99.90
2023-03-05T03:06:38.685Z,99.90
2023-03-05T03:09:06.221Z,99.90
2023-03-05T03:11:33.776Z,99.90
2023-03-05T03:14:01.315Z,99.90
2023-03-05T03:16:28.863Z,99.90
2023-03-05T03:18:56.401Z,99.90
2023-03-05T03:21:23.946Z,99.90
2023-03-05T03:23:51.464Z,99.90
2023-03-05T03:26:19.107Z,99.90
2023-03-05T03:28:47.404Z,99.90
2023-03-05T03:31:15.005Z,99.90
2023-03-05T03:33:43.297Z,99.90
2023-03-05T03:36:10.836Z,99.90
2023-03-05T03:38:38.397Z,99.90
2023-03-05T03:41:08.743Z,99.90
2023-03-05T03:43:36.275Z,99.90
2023-03-05T03:46:06.640Z,99.90
2023-03-05T03:48:34.178Z,99.90
2023-03-05T03:51:01.692Z,99.90
2023-03-05T03:53:29.218Z,99.90
2023-03-05T03:56:00.304Z,99.90
2023-03-05T03:58:27.897Z,99.90
2023-03-05T04:00:55.371Z,99.90
2023-03-05T04:03:23.691Z,99.90
2023-03-05T04:05:51.234Z,99.90
2023-03-05T04:08:18.770Z,99.90
2023-03-05T04:10:47.090Z,99.90
2023-03-05T04:13:14.608Z,99.90
2023-03-05T04:15:42.945Z,99.90
2023-03-05T04:18:10.465Z,99.90
2023-03-05T04:20:38.048Z,99.90
2023-03-05T04:23:05.564Z,99.90
2023-03-05T04:25:33.876Z,99.90
2023-03-05T04:28:01.403Z,99.90
2023-03-05T04:30:29.770Z,99.90
2023-03-05T04:32:57.362Z,99.90
2023-03-05T04:35:24.964Z,99.90
2023-03-05T04:37:53.179Z,99.90
2023-03-05T04:40:20.725Z,99.90
2023-03-05T04:42:49.016Z,99.90
2023-03-05T04:45:16.538Z,99.90
2023-03-05T04:47:44.105Z,99.90
2023-03-05T04:50:12.447Z,99.90
2023-03-05T04:52:39.952Z,99.90
2023-03-05T04:55:08.428Z,99.90
2023-03-05T04:57:36.726Z,99.90
2023-03-05T05:00:09.513Z,99.90
2023-03-05T05:02:37.137Z,99.90
2023-03-05T05:05:04.647Z,99.90
2023-03-05T05:07:32.169Z,99.90
2023-03-05T05:10:00.506Z,99.90
2023-03-05T05:12:30.714Z,99.90
2023-03-05T05:15:00.969Z,99.90
2023-03-05T05:17:28.539Z,99.90
2023-03-05T05:19:56.835Z,99.90
2023-03-05T05:22:24.358Z,99.90
2023-03-05T05:24:51.932Z,99.90
2023-03-05T05:27:19.467Z,99.90
2023-03-05T05:29:46.992Z,99.90
2023-03-05T05:32:14.639Z,99.90
2023-03-05T05:34:42.102Z,99.90
2023-03-05T05:37:09.638Z,99.90
2023-03-05T05:39:38.030Z,99.90
2023-03-05T05:42:05.564Z,99.90
2023-03-05T05:44:33.093Z,99.90
2023-03-05T05:47:00.647Z,99.90
2023-03-05T05:49:28.183Z,99.90
2023-03-05T05:51:55.704Z,99.90
2023-03-05T05:54:23.264Z,99.90
2023-03-05T05:56:51.556Z,99.90
2023-03-05T05:59:19.850Z,99.90
2023-03-05T06:01:47.483Z,99.90
2023-03-05T06:06:51.767Z,99.90
2023-03-05T06:09:19.302Z,99.90
2023-03-05T06:11:46.846Z,99.90
2023-03-05T06:14:15.175Z,99.90
2023-03-05T06:16:42.779Z,99.90
2023-03-05T06:19:12.741Z,99.90
2023-03-05T06:21:40.913Z,99.90
2023-03-05T06:24:08.448Z,99.90
2023-03-05T06:26:35.973Z,99.90
2023-03-05T06:29:04.304Z,99.90
2023-03-05T06:31:31.840Z,99.90
2023-03-05T06:33:59.374Z,99.90
2023-03-05T06:36:27.714Z,99.90
2023-03-05T06:38:55.246Z,99.90
2023-03-05T06:41:25.979Z,99.90
2023-03-05T06:43:53.555Z,99.90
2023-03-05T06:46:21.159Z,99.90
2023-03-05T06:48:48.610Z,99.90
2023-03-05T06:51:19.688Z,99.90
2023-03-05T06:53:49.292Z,99.90
2023-03-05T06:56:15.516Z,99.90
2023-03-05T06:58:43.110Z,99.90
2023-03-05T07:01:10.665Z,99.90
2023-03-05T07:03:38.163Z,99.90
2023-03-05T07:06:05.736Z,99.90
2023-03-05T07:08:34.039Z,99.90
2023-03-05T07:11:01.551Z,99.90
2023-03-05T07:13:29.452Z,99.90
2023-03-05T07:15:57.032Z,99.90
2023-03-05T07:18:24.523Z,99.90
2023-03-05T07:20:52.370Z,99.90
2023-03-05T07:23:19.908Z,99.90
2023-03-05T07:25:47.438Z,99.90
2023-03-05T07:28:15.778Z,99.90
2023-03-05T07:30:43.330Z,99.90
2023-03-05T07:33:10.827Z,99.90
2023-03-05T07:35:41.955Z,99.90
2023-03-05T07:38:09.387Z,99.90
2023-03-05T07:40:36.903Z,99.90
2023-03-05T07:43:04.507Z,99.90
2023-03-05T07:45:32.037Z,99.90
2023-03-05T07:47:59.569Z,99.90
2023-03-05T07:50:27.950Z,99.90
2023-03-05T07:52:55.443Z,99.90
2023-03-05T07:55:22.962Z,99.90
2023-03-05T07:57:51.289Z,99.90
2023-03-05T08:00:18.855Z,99.90
2023-03-05T08:02:46.421Z,99.90
2023-03-05T08:05:13.966Z,99.90
2023-03-05T08:07:41.499Z,99.90
2023-03-05T08:10:09.269Z,99.90
2023-03-05T08:12:36.842Z,99.90
2023-03-05T08:15:04.378Z,99.90
2023-03-05T08:17:31.891Z,99.90
2023-03-05T08:19:59.466Z,99.90
2023-03-05T08:22:27.768Z,99.90
2023-03-05T08:24:55.297Z,99.90
2023-03-05T08:27:22.856Z,99.90
2023-03-05T08:29:51.140Z,99.90
2023-03-05T08:32:19.464Z,99.90
2023-03-05T08:34:47.018Z,99.90
2023-03-05T08:37:14.542Z,99.90
2023-03-05T08:39:42.845Z,99.90
2023-03-05T08:42:10.410Z,99.90
2023-03-05T08:44:38.008Z,99.90
2023-03-05T08:47:05.544Z,99.90
2023-03-05T08:49:33.136Z,99.90
2023-03-05T08:52:00.646Z,99.90
2023-03-05T08:54:28.202Z,99.90
2023-03-05T08:56:55.786Z,99.90
2023-03-05T08:59:23.331Z,99.90
2023-03-05T09:01:50.950Z,99.90
2023-03-05T09:04:18.488Z,99.90
2023-03-05T09:06:46.007Z,99.90
2023-03-05T09:09:13.543Z,99.90
2023-03-05T09:11:41.117Z,99.90
2023-03-05T09:14:08.670Z,99.90
2023-03-05T09:16:36.296Z,99.90
2023-03-05T09:19:04.538Z,99.90
2023-03-05T09:21:32.060Z,99.90
2023-03-05T09:23:59.636Z,99.90
2023-03-05T09:26:27.939Z,99.90
2023-03-05T09:28:55.459Z,99.90
2023-03-05T09:31:23.080Z,99.90
2023-03-05T09:33:51.342Z,99.90
2023-03-05T09:36:21.541Z,99.90
2023-03-05T09:38:49.061Z,99.90
2023-03-05T09:41:16.650Z,99.90
2023-03-05T09:43:49.848Z,99.90
2023-03-05T09:46:26.472Z,99.90
2023-03-05T09:48:54.757Z,99.90
2023-03-05T09:51:24.989Z,99.90
2023-03-05T09:53:58.108Z,99.90
2023-03-05T09:56:37.582Z,99.90
2023-03-05T09:59:05.497Z,99.90
2023-03-05T10:01:35.992Z,99.90
2023-03-05T10:04:07.057Z,99.90
2023-03-05T10:06:35.361Z,99.90
2023-03-05T10:09:11.368Z,99.90
2023-03-05T10:11:48.156Z,99.90
2023-03-05T10:14:18.446Z,99.90
2023-03-05T10:17:04.547Z,99.90
2023-03-05T10:19:46.881Z,99.90
2023-03-05T10:22:29.945Z,99.90
2023-03-05T10:25:03.325Z,99.90
2023-03-05T10:27:33.876Z,99.90
2023-03-05T10:30:34.845Z,99.90
2023-03-05T10:33:11.873Z,99.90
2023-03-05T10:36:06.926Z,99.90
2023-03-05T10:38:50.131Z,99.90
2023-03-05T10:41:17.706Z,99.90
2023-03-05T10:44:09.771Z,99.30
2023-03-05T10:46:37.351Z,97.20
2023-03-05T10:49:13.884Z,95.80
2023-03-05T10:51:42.222Z,94.70
2023-03-05T10:54:27.487Z,94.40
2023-03-05T10:57:12.983Z,94.40
2023-03-05T10:59:52.426Z,94.50
2023-03-05T11:02:20.040Z,94.50
2023-03-05T11:04:47.538Z,94.40
2023-03-05T11:07:18.022Z,94.30
2023-03-05T11:10:00.921Z,94.10
2023-03-05T11:12:31.985Z,94.00
2023-03-05T11:15:03.112Z,94.10
2023-03-05T11:17:30.665Z,94.10
2023-03-05T11:19:58.960Z,94.30
2023-03-05T11:22:26.494Z,94.20
2023-03-05T11:25:16.302Z,93.90
2023-03-05T11:27:51.475Z,93.90
2023-03-05T11:30:26.221Z,94.00
2023-03-05T11:33:15.291Z,94.10
2023-03-05T11:35:42.879Z,94.00
2023-03-05T11:38:20.074Z,93.50
2023-03-05T11:40:47.658Z,93.40
2023-03-05T11:43:17.844Z,93.20
2023-03-05T11:45:46.203Z,93.30
2023-03-05T11:48:16.465Z,93.30
2023-03-05T11:50:44.068Z,93.00
2023-03-05T11:53:26.492Z,92.80
2023-03-05T11:56:19.184Z,92.30
2023-03-05T11:58:55.338Z,92.30
2023-03-05T12:01:22.883Z,92.30
2023-03-05T12:03:50.484Z,91.00
2023-03-05T12:06:33.189Z,90.60
2023-03-05T12:09:00.705Z,90.40
2023-03-05T12:11:29.004Z,90.00
2023-03-05T12:14:11.627Z,90.00
2023-03-05T12:16:41.908Z,90.10
2023-03-05T12:19:24.967Z,89.50
2023-03-05T12:21:52.495Z,89.50
2023-03-05T12:24:28.395Z,89.60
2023-03-05T12:26:54.644Z,89.40
2023-03-05T12:29:34.095Z,89.30
2023-03-05T12:32:03.035Z,89.10
2023-03-05T12:34:41.972Z,88.60
2023-03-05T12:37:12.256Z,88.60
2023-03-05T12:39:48.916Z,89.00
2023-03-05T12:42:31.572Z,89.00
2023-03-05T12:45:12.233Z,88.80
2023-03-05T12:47:45.961Z,89.60
2023-03-05T12:50:28.533Z,89.10
2023-03-05T12:52:58.763Z,89.10
2023-03-05T12:55:34.922Z,89.10
2023-03-05T12:58:05.481Z,89.00
2023-03-05T13:00:38.752Z,88.50
2023-03-05T13:03:06.214Z,89.20
2023-03-05T13:05:34.000Z,89.40
2023-03-05T13:08:20.178Z,89.30
2023-03-05T13:10:53.775Z,88.70
2023-03-05T13:13:21.622Z,88.70
2023-03-05T13:15:48.850Z,88.80
2023-03-05T13:18:17.193Z,88.80
2023-03-05T13:20:44.725Z,88.90
2023-03-05T13:23:18.189Z,88.90
2023-03-05T13:25:45.794Z,89.30
2023-03-05T13:28:14.044Z,88.80
2023-03-05T13:30:44.287Z,88.70
2023-03-05T13:33:14.822Z,89.00
2023-03-05T13:35:42.373Z,88.10
2023-03-05T13:38:09.881Z,87.60
2023-03-05T13:40:37.456Z,87.90
2023-03-05T13:43:11.726Z,88.40
2023-03-05T13:45:39.314Z,88.30
2023-03-05T13:48:08.462Z,88.90
2023-03-05T13:50:36.006Z,89.30
2023-03-05T13:53:18.923Z,89.40
2023-03-05T13:55:49.862Z,89.90
2023-03-05T13:58:48.019Z,89.80
2023-03-05T14:01:15.958Z,90.00
2023-03-05T14:03:43.058Z,89.70
2023-03-05T14:06:10.704Z,89.40
2023-03-05T14:08:38.185Z,88.60
2023-03-05T14:11:15.346Z,88.60
2023-03-05T14:13:42.699Z,88.80
2023-03-05T14:16:13.457Z,89.70
2023-03-05T14:18:56.511Z,89.70
2023-03-05T14:21:24.042Z,89.70
2023-03-05T14:23:51.579Z,89.80
2023-03-05T14:26:29.584Z,90.10
2023-03-05T14:28:59.387Z,90.10
2023-03-05T14:31:27.712Z,89.60
2023-03-05T14:33:55.272Z,89.60
2023-03-05T14:36:25.572Z,89.00
2023-03-05T14:38:53.116Z,88.80
2023-03-05T14:41:32.591Z,88.90
2023-03-05T14:44:00.138Z,88.70
2023-03-05T14:46:27.737Z,88.90
2023-03-05T14:48:56.009Z,89.00
2023-03-05T14:51:23.555Z,89.00
2023-03-05T14:53:54.005Z,89.20
2023-03-05T14:56:24.522Z,89.30
2023-03-05T14:58:52.070Z,89.50
2023-03-05T15:01:19.613Z,89.50
2023-03-05T15:03:47.168Z,89.60
2023-03-05T15:06:14.688Z,88.80
2023-03-05T15:08:43.064Z,89.20
2023-03-05T15:11:11.498Z,89.20
2023-03-05T15:13:38.116Z,89.60
2023-03-05T15:16:05.750Z,89.60
2023-03-05T15:18:33.282Z,90.00
2023-03-05T15:21:00.799Z,90.00
2023-03-05T15:23:28.334Z,89.80
2023-03-05T15:25:55.909Z,89.30
2023-03-05T15:28:23.428Z,88.10
2023-03-05T15:30:51.810Z,88.40
2023-03-05T15:33:19.315Z,88.40
2023-03-05T15:35:46.857Z,88.20
2023-03-05T15:38:14.367Z,88.30
2023-03-05T15:40:41.944Z,88.40
2023-03-05T15:43:10.246Z,89.00
2023-03-05T15:45:37.825Z,89.00
2023-03-05T15:48:05.704Z,88.20
2023-03-05T15:50:33.228Z,88.10
2023-03-05T15:53:00.803Z,88.60
2023-03-05T15:55:29.100Z,89.20
2023-03-05T15:57:56.642Z,89.10
2023-03-05T16:00:25.558Z,89.50
2023-03-05T16:02:52.576Z,90.20
2023-03-05T16:05:20.064Z,89.80
2023-03-05T16:07:48.649Z,89.40
2023-03-05T16:10:15.250Z,89.60
2023-03-05T16:12:42.813Z,89.30
2023-03-05T16:15:10.540Z,89.30
2023-03-05T16:17:38.868Z,90.00
2023-03-05T16:20:06.511Z,90.00
2023-03-05T16:22:34.049Z,90.10
2023-03-05T16:25:02.389Z,90.30
2023-03-05T16:27:29.921Z,90.30
2023-03-05T16:29:57.464Z,90.50
2023-03-05T16:32:25.083Z,90.70
2023-03-05T16:34:52.560Z,90.50
2023-03-05T16:37:20.867Z,90.60
2023-03-05T16:39:48.448Z,90.60
2023-03-05T16:42:15.981Z,91.00
2023-03-05T16:44:43.522Z,91.00
2023-03-05T16:47:12.012Z,91.10
2023-03-05T16:49:39.506Z,91.20
2023-03-05T16:52:18.243Z,91.40
2023-03-05T16:54:34.625Z,91.30
2023-03-05T16:57:02.168Z,91.20
2023-03-05T16:59:29.660Z,91.20
2023-03-05T17:01:57.731Z,91.20
2023-03-05T17:04:25.353Z,91.20
2023-03-05T17:06:52.804Z,91.30
2023-03-05T17:09:20.363Z,91.40
2023-03-05T17:11:47.902Z,91.20
2023-03-05T17:14:16.193Z,91.50
2023-03-05T17:16:43.807Z,91.50
2023-03-05T17:19:11.291Z,91.20
2023-03-05T17:21:41.980Z,91.60
2023-03-05T17:24:07.145Z,91.60
2023-03-05T17:26:34.670Z,91.70
2023-03-05T17:29:05.883Z,92.40
2023-03-05T17:31:33.507Z,92.30
2023-03-05T17:34:00.991Z,92.70
2023-03-05T17:36:28.526Z,93.00
2023-03-05T17:38:56.196Z,93.30
2023-03-05T17:41:23.728Z,93.50
2023-03-05T17:43:52.018Z,94.00
2023-03-05T17:46:19.606Z,94.00
2023-03-05T17:48:47.147Z,94.20
2023-03-05T17:51:14.720Z,94.30
2023-03-05T17:53:43.024Z,94.60
2023-03-05T17:56:10.589Z,94.60
2023-03-05T17:58:38.166Z,94.80
2023-03-05T18:01:05.797Z,95.00
2023-03-05T18:03:33.242Z,94.70
2023-03-05T18:06:00.777Z,94.70
2023-03-05T18:08:28.351Z,94.90
2023-03-05T18:10:55.907Z,94.60
2023-03-05T18:13:23.418Z,94.60
2023-03-05T18:15:51.780Z,94.60
2023-03-05T18:18:19.318Z,94.40
2023-03-05T18:20:46.842Z,94.50
2023-03-05T18:23:15.018Z,94.60
2023-03-05T18:25:42.555Z,94.70
2023-03-05T18:28:10.887Z,94.90
2023-03-05T18:30:38.468Z,94.90
2023-03-05T18:33:05.974Z,95.10
2023-03-05T18:35:33.570Z,95.20
2023-03-05T18:38:01.868Z,95.40
2023-03-05T18:40:29.400Z,95.40
2023-03-05T18:42:56.963Z,95.50
2023-03-05T18:45:24.505Z,95.60
2023-03-05T18:47:52.032Z,95.70
2023-03-05T18:50:19.564Z,95.80
2023-03-05T18:52:47.943Z,96.20
2023-03-05T18:55:15.499Z,96.10
2023-03-05T18:57:43.006Z,96.10
2023-03-05T19:00:10.848Z,96.30
2023-03-05T19:02:38.381Z,96.40
2023-03-05T19:05:06.689Z,96.80
2023-03-05T19:07:34.283Z,96.50
2023-03-05T19:10:04.569Z,96.60
2023-03-05T19:12:32.086Z,96.70
2023-03-05T19:14:59.677Z,96.80
2023-03-05T19:17:27.205Z,96.90
2023-03-05T19:19:54.738Z,97.10
2023-03-05T19:22:22.611Z,96.80
2023-03-05T19:24:50.141Z,96.90
2023-03-05T19:27:17.649Z,96.50
2023-03-05T19:29:45.227Z,97.00
2023-03-05T19:32:13.623Z,97.00
2023-03-05T19:34:41.100Z,97.00
2023-03-05T19:37:09.414Z,96.90
2023-03-05T19:39:36.936Z,96.90
2023-03-05T19:42:04.469Z,97.10
2023-03-05T19:44:33.802Z,97.40
2023-03-05T19:47:01.333Z,97.40
2023-03-05T19:49:28.871Z,97.50
2023-03-05T19:51:57.232Z,97.80
2023-03-05T19:54:24.762Z,97.70
2023-03-05T19:56:53.644Z,97.90
2023-03-05T19:59:20.182Z,98.50
2023-03-05T20:01:47.796Z,98.20
2023-03-05T20:04:15.244Z,98.50
2023-03-05T20:06:43.570Z,98.70
2023-03-05T20:09:11.094Z,98.40
2023-03-05T20:11:39.376Z,98.80
2023-03-05T20:14:07.718Z,99.00
2023-03-05T20:16:38.249Z,99.00
2023-03-05T20:19:05.828Z,99.20
2023-03-05T20:21:37.117Z,99.00
2023-03-05T20:24:04.655Z,98.60
2023-03-05T20:26:32.194Z,98.30
2023-03-05T20:29:00.532Z,98.40
2023-03-05T20:31:28.155Z,98.40
2023-03-05T20:33:55.601Z,98.30
2023-03-05T20:36:23.194Z,98.50
2023-03-05T20:38:50.727Z,98.80
2023-03-05T20:41:19.021Z,99.40
2023-03-05T20:43:49.113Z,99.40
2023-03-05T20:46:20.237Z,99.70
2023-03-05T20:48:47.709Z,99.90
2023-03-05T20:51:16.100Z,99.90
2023-03-05T20:53:43.600Z,99.90
2023-03-05T20:56:11.131Z,99.90
2023-03-05T20:58:38.730Z,99.90
2023-03-05T21:01:06.317Z,99.90
2023-03-05T21:03:33.780Z,99.90
2023-03-05T21:06:02.116Z,99.90
2023-03-05T21:08:29.654Z,99.90
2023-03-05T21:10:57.830Z,99.90
2023-03-05T21:13:25.393Z,99.90
2023-03-05T21:15:52.918Z,99.90
2023-03-05T21:18:22.804Z,99.90
2023-03-05T21:20:50.963Z,99.90
2023-03-05T21:23:18.483Z,99.90
2023-03-05T21:25:46.034Z,99.90
2023-03-05T21:28:14.363Z,99.90
2023-03-05T21:30:42.158Z,99.90
2023-03-05T21:33:10.462Z,99.90
2023-03-05T21:35:38.130Z,99.90
2023-03-05T21:38:05.586Z,99.90
2023-03-05T21:40:33.122Z,99.90
2023-03-05T21:43:00.715Z,99.90
2023-03-05T21:45:28.298Z,99.90
2023-03-05T21:47:55.784Z,99.90
2023-03-05T21:50:24.117Z,99.90
2023-03-05T21:52:51.640Z,99.90
2023-03-05T21:55:19.164Z,99.90
2023-03-05T21:57:46.728Z,99.90
2023-03-05T22:00:15.038Z,99.90
2023-03-05T22:02:42.562Z,99.90
2023-03-05T22:05:11.664Z,99.90
2023-03-05T22:07:39.974Z,99.90
2023-03-05T22:10:07.563Z,99.90
2023-03-05T22:13:11.382Z,99.90
2023-03-05T22:15:47.365Z,99.90
2023-03-05T22:18:15.691Z,99.90
2023-03-05T22:20:43.219Z,99.90
2023-03-05T22:23:10.757Z,99.90
2023-03-05T22:25:39.113Z,99.90
2023-03-05T22:28:06.652Z,99.90
2023-03-05T22:30:34.224Z,99.90
2023-03-05T22:33:01.754Z,99.90
2023-03-05T22:35:29.318Z,99.90
2023-03-05T22:37:57.590Z,99.90
2023-03-05T22:40:25.160Z,99.90
2023-03-05T22:42:52.688Z,99.90
2023-03-05T22:45:20.226Z,99.90
2023-03-05T22:47:48.560Z,99.90
2023-03-05T22:50:16.079Z,99.90
2023-03-05T22:52:43.620Z,99.90
2023-03-05T22:55:11.936Z,99.90
2023-03-05T22:57:39.490Z,99.90
2023-03-05T23:00:07.136Z,99.90
2023-03-05T23:02:34.720Z,99.90
2023-03-05T23:05:02.250Z,99.90
2023-03-05T23:07:29.781Z,99.90
2023-03-05T23:10:00.097Z,99.90
2023-03-05T23:12:27.616Z,99.90
2023-03-05T23:14:55.137Z,99.90
2023-03-05T23:17:23.459Z,99.90
2023-03-05T23:19:51.056Z,99.90
2023-03-05T23:22:18.581Z,99.90
2023-03-05T23:24:46.153Z,99.90
2023-03-05T23:27:16.481Z,99.90
2023-03-05T23:29:59.108Z,99.90
2023-03-05T23:32:29.322Z,99.90
2023-03-05T23:34:56.753Z,99.90
2023-03-05T23:37:24.338Z,99.90
2023-03-05T23:39:51.864Z,99.90
2023-03-05T23:42:19.394Z,99.90
2023-03-05T23:44:47.750Z,99.90
2023-03-05T23:47:15.263Z,99.90
2023-03-05T23:49:42.867Z,99.90
2023-03-05T23:52:10.360Z,99.90
2023-03-05T23:54:37.966Z,99.90
2023-03-05T23:57:05.510Z,99.90
2023-03-05T23:59:33.118Z,99.90
