createdAt,value
2023-03-19T00:00:40.031Z,31.00
2023-03-19T00:06:04.099Z,31.10
2023-03-19T00:11:11.649Z,28.00
2023-03-19T00:16:17.956Z,32.40
2023-03-19T00:21:32.463Z,32.10
2023-03-19T00:26:36.385Z,30.50
2023-03-19T00:31:41.308Z,28.70
2023-03-19T00:37:18.628Z,34.70
2023-03-19T00:42:22.249Z,33.20
2023-03-19T00:47:38.432Z,31.60
2023-03-19T00:52:42.159Z,32.70
2023-03-19T00:57:46.250Z,36.20
2023-03-19T01:03:35.862Z,36.40
2023-03-19T01:09:24.972Z,29.40
2023-03-19T01:15:11.794Z,32.90
2023-03-19T01:21:03.832Z,32.10
2023-03-19T01:26:08.472Z,31.80
2023-03-19T01:31:12.644Z,33.80
2023-03-19T01:36:35.406Z,32.70
2023-03-19T01:41:41.268Z,35.70
2023-03-19T01:47:17.556Z,32.10
2023-03-19T01:53:01.405Z,30.90
2023-03-19T01:58:26.064Z,31.00
2023-03-19T02:04:18.208Z,30.40
2023-03-19T02:09:24.817Z,35.00
2023-03-19T02:14:28.306Z,34.00
2023-03-19T02:19:44.089Z,32.90
2023-03-19T02:25:05.374Z,34.70
2023-03-19T02:30:26.935Z,31.50
2023-03-19T02:35:34.848Z,31.90
2023-03-19T02:40:52.208Z,36.60
2023-03-19T02:46:13.415Z,31.80
2023-03-19T02:51:58.757Z,34.90
2023-03-19T02:57:07.215Z,33.30
2023-03-19T03:02:16.661Z,36.00
2023-03-19T03:07:43.223Z,33.40
2023-03-19T03:12:47.407Z,33.30
2023-03-19T03:17:51.013Z,39.10
2023-03-19T03:22:56.883Z,33.70
2023-03-19T03:28:33.723Z,35.50
2023-03-19T03:34:03.745Z,36.30
2023-03-19T03:39:09.758Z,37.00
2023-03-19T03:44:36.380Z,34.60
2023-03-19T03:50:00.182Z,30.50
2023-03-19T03:55:05.000Z,35.10
2023-03-19T04:00:51.563Z,34.60
2023-03-19T04:06:24.417Z,33.10
2023-03-19T04:12:19.788Z,35.00
2023-03-19T04:18:24.194Z,32.90
2023-03-19T04:24:07.025Z,33.80
2023-03-19T04:29:29.557Z,36.20
2023-03-19T04:34:58.737Z,33.90
2023-03-19T04:40:43.137Z,34.20
2023-03-19T04:45:51.153Z,35.30
2023-03-19T04:51:21.345Z,33.20
2023-03-19T04:57:15.809Z,37.50
2023-03-19T05:03:22.267Z,31.80
2023-03-19T05:09:05.164Z,33.20
2023-03-19T05:15:09.594Z,33.90
2023-03-19T05:20:38.319Z,34.90
2023-03-19T05:27:02.452Z,33.70
2023-03-19T05:32:33.667Z,34.30
2023-03-19T05:37:47.774Z,36.70
2023-03-19T05:42:54.654Z,33.20
2023-03-19T05:48:11.915Z,36.50
2023-03-19T05:53:18.166Z,34.70
2023-03-19T05:58:29.385Z,32.70
2023-03-19T06:03:32.787Z,32.50
2023-03-19T06:08:41.001Z,30.00
2023-03-19T06:13:52.903Z,30.30
2023-03-19T06:18:56.367Z,33.80
2023-03-19T06:24:00.103Z,33.40
2023-03-19T06:29:07.935Z,32.20
2023-03-19T06:34:11.609Z,31.90
2023-03-19T06:39:17.165Z,34.20
2023-03-19T06:44:20.676Z,32.50
2023-03-19T06:49:23.967Z,31.40
2023-03-19T06:54:27.400Z,30.50
2023-03-19T06:59:30.875Z,32.00
2023-03-19T07:04:34.443Z,31.50
2023-03-19T07:09:37.596Z,31.90
2023-03-19T07:14:41.147Z,29.00
2023-03-19T07:19:44.474Z,36.90
2023-03-19T07:24:48.005Z,36.40
2023-03-19T07:29:51.506Z,29.10
2023-03-19T07:34:55.050Z,29.80
2023-03-19T07:39:58.817Z,28.50
2023-03-19T07:45:04.141Z,26.20
2023-03-19T07:50:08.590Z,24.60
2023-03-19T07:55:12.043Z,25.50
2023-03-19T08:00:16.451Z,23.90
2023-03-19T08:05:21.079Z,22.80
2023-03-19T08:10:24.641Z,18.60
2023-03-19T08:15:28.149Z,20.60
2023-03-19T08:20:32.100Z,19.70
2023-03-19T08:25:36.032Z,17.80
2023-03-19T08:30:40.551Z,18.20
2023-03-19T08:35:44.562Z,18.70
2023-03-19T08:40:47.915Z,17.20
2023-03-19T08:45:51.235Z,18.70
2023-03-19T08:50:59.848Z,18.30
2023-03-19T08:56:07.921Z,17.40
2023-03-19T09:01:14.700Z,15.40
2023-03-19T09:06:18.250Z,18.00
2023-03-19T09:11:23.474Z,18.30
2023-03-19T09:16:27.294Z,19.90
2023-03-19T09:21:30.694Z,16.30
2023-03-19T09:26:39.441Z,19.30
2023-03-19T09:31:45.748Z,15.30
2023-03-19T09:36:48.971Z,18.10
2023-03-19T09:42:10.509Z,16.80
2023-03-19T09:47:26.254Z,17.50
2023-03-19T09:53:10.289Z,16.90
2023-03-19T09:58:17.880Z,13.40
2023-03-19T10:03:30.505Z,14.90
2023-03-19T10:09:04.852Z,14.80
2023-03-19T10:14:21.451Z,14.90
2023-03-19T10:19:55.455Z,15.90
2023-03-19T10:24:59.790Z,13.70
2023-03-19T10:30:11.677Z,15.50
2023-03-19T10:35:36.474Z,13.90
2023-03-19T10:40:56.848Z,13.40
2023-03-19T10:46:00.321Z,13.40
2023-03-19T10:51:06.793Z,13.70
2023-03-19T10:56:22.256Z,14.90
2023-03-19T11:01:38.673Z,12.90
2023-03-19T11:06:41.931Z,15.10
2023-03-19T11:11:52.199Z,12.90
2023-03-19T11:17:14.410Z,12.00
2023-03-19T11:22:21.609Z,11.90
2023-03-19T11:27:36.002Z,11.90
2023-03-19T11:33:03.456Z,11.60
2023-03-19T11:38:18.075Z,13.30
2023-03-19T11:43:24.162Z,12.60
2023-03-19T11:48:34.520Z,15.60
2023-03-19T11:53:50.945Z,14.20
2023-03-19T11:59:27.013Z,12.30
2023-03-19T12:04:43.227Z,12.40
2023-03-19T12:09:46.420Z,11.80
2023-03-19T12:15:12.048Z,16.90
2023-03-19T12:20:25.446Z,13.30
2023-03-19T12:26:06.430Z,14.80
2023-03-19T12:31:22.201Z,13.70
2023-03-19T12:36:29.683Z,12.60
2023-03-19T12:41:37.027Z,15.00
2023-03-19T12:46:46.063Z,14.50
2023-03-19T12:51:56.503Z,12.60
2023-03-19T12:57:20.545Z,15.10
2023-03-19T13:02:42.822Z,12.20
2023-03-19T13:08:17.562Z,12.80
2023-03-19T13:13:39.517Z,12.60
2023-03-19T13:19:05.410Z,14.90
2023-03-19T13:24:27.080Z,13.70
2023-03-19T13:29:39.145Z,13.10
2023-03-19T13:34:43.152Z,10.40
2023-03-19T13:39:48.671Z,11.50
2023-03-19T13:44:55.289Z,13.30
2023-03-19T13:50:20.183Z,15.50
2023-03-19T13:55:26.829Z,13.20
2023-03-19T14:00:58.958Z,12.20
2023-03-19T14:06:02.782Z,12.90
2023-03-19T14:11:07.961Z,11.40
2023-03-19T14:16:18.770Z,12.80
2023-03-19T14:21:46.753Z,11.60
2023-03-19T14:26:50.575Z,13.90
2023-03-19T14:31:58.262Z,14.20
2023-03-19T14:37:26.178Z,22.10
2023-03-19T14:42:41.549Z,20.10
2023-03-19T14:47:44.748Z,12.30
2023-03-19T14:53:15.619Z,10.60
2023-03-19T14:58:23.273Z,10.90
2023-03-19T15:03:39.454Z,18.50
2023-03-19T15:08:43.548Z,10.60
2023-03-19T15:14:12.112Z,12.40
2023-03-19T15:19:22.671Z,10.20
2023-03-19T15:24:27.120Z,13.40
2023-03-19T15:29:32.358Z,11.20
2023-03-19T15:34:37.396Z,11.80
2023-03-19T15:39:49.076Z,10.80
2023-03-19T15:44:57.419Z,11.90
2023-03-19T15:50:23.250Z,12.30
2023-03-19T15:55:27.092Z,9.50
2023-03-19T16:00:30.515Z,9.70
2023-03-19T16:05:33.912Z,13.50
2023-03-19T16:10:43.425Z,9.80
2023-03-19T16:15:54.032Z,13.20
2023-03-19T16:21:07.703Z,11.70
2023-03-19T16:26:26.129Z,13.20
2023-03-19T16:31:33.984Z,13.20
2023-03-19T16:36:37.277Z,15.20
2023-03-19T16:41:41.802Z,15.10
2023-03-19T16:46:45.736Z,17.70
2023-03-19T16:51:48.976Z,16.10
2023-03-19T16:56:53.789Z,15.50
2023-03-19T17:02:21.107Z,22.80
2023-03-19T17:07:36.091Z,19.00
2023-03-19T17:12:43.970Z,17.50
2023-03-19T17:17:47.314Z,18.80
2023-03-19T17:22:50.718Z,18.20
2023-03-19T17:27:54.270Z,18.80
2023-03-19T17:32:58.071Z,23.70
2023-03-19T17:38:01.685Z,21.10
2023-03-19T17:43:08.405Z,20.10
2023-03-19T17:48:21.779Z,22.00
2023-03-19T17:53:25.105Z,21.70
2023-03-19T17:58:28.677Z,31.90
2023-03-19T18:03:34.059Z,34.40
2023-03-19T18:08:37.382Z,30.70
2023-03-19T18:13:42.104Z,31.60
2023-03-19T18:18:46.107Z,31.50
2023-03-19T18:23:55.497Z,42.60
2023-03-19T18:28:58.709Z,46.10
2023-03-19T18:34:05.997Z,58.70
2023-03-19T18:39:14.321Z,67.60
2023-03-19T18:44:19.370Z,65.10
2023-03-19T18:49:27.489Z,66.00
2023-03-19T19:08:05.732Z,61.60
2023-03-19T19:14:00.295Z,64.80
2023-03-19T19:19:41.921Z,68.60
2023-03-19T19:24:46.837Z,65.00
2023-03-19T19:29:50.830Z,58.50
2023-03-19T19:34:55.254Z,59.60
2023-03-19T19:39:58.774Z,67.30
2023-03-19T19:45:03.562Z,66.00
2023-03-19T19:50:10.665Z,65.00
2023-03-19T19:55:14.570Z,64.90
2023-03-19T20:00:20.198Z,69.80
2023-03-19T20:05:33.516Z,69.10
2023-03-19T20:10:37.612Z,68.10
2023-03-19T20:15:41.693Z,68.00
2023-03-19T20:20:45.271Z,75.60
2023-03-19T20:25:50.926Z,77.60
2023-03-19T20:30:54.877Z,71.70
2023-03-19T20:35:58.959Z,79.60
2023-03-19T20:41:02.570Z,82.30
2023-03-19T20:46:07.899Z,84.80
2023-03-19T20:51:20.122Z,81.00
2023-03-19T20:56:25.736Z,92.00
2023-03-19T21:01:29.365Z,86.60
2023-03-19T21:06:49.819Z,86.60
2023-03-19T21:11:56.130Z,88.50
2023-03-19T21:16:59.560Z,99.60
2023-03-19T21:22:06.870Z,88.90
2023-03-19T21:27:20.912Z,85.40
2023-03-19T21:32:24.846Z,91.20
2023-03-19T21:37:28.289Z,94.70
2023-03-19T21:42:34.061Z,94.40
2023-03-19T21:47:37.625Z,95.60
2023-03-19T21:52:56.541Z,101.70
2023-03-19T21:58:03.236Z,99.60
2023-03-19T22:03:06.947Z,104.60
2023-03-19T22:08:10.653Z,114.80
2023-03-19T22:13:26.152Z,117.00
2023-03-19T22:18:32.721Z,125.70
2023-03-19T22:23:36.137Z,123.50
2023-03-19T22:28:39.621Z,114.80
2023-03-19T22:33:42.796Z,123.70
2023-03-19T22:38:48.853Z,113.30
2023-03-19T22:43:52.477Z,115.10
2023-03-19T22:48:55.864Z,111.50
2023-03-19T22:53:59.198Z,112.80
2023-03-19T22:59:02.817Z,112.80
2023-03-19T23:04:25.608Z,108.60
2023-03-19T23:09:35.985Z,112.90
2023-03-19T23:14:50.840Z,105.30
2023-03-19T23:20:05.192Z,118.50
2023-03-19T23:25:20.085Z,113.50
2023-03-19T23:30:33.594Z,126.00
2023-03-19T23:35:40.662Z,115.00
2023-03-19T23:40:44.385Z,122.30
2023-03-19T23:45:50.366Z,105.70
2023-03-19T23:50:56.310Z,105.90
2023-03-19T23:56:09.206Z,104.10
