createdAt,value
2016-06-19T00:00:07.995Z,0
2016-06-19T00:01:07.999Z,0
2016-06-19T00:02:08.596Z,0
2016-06-19T00:03:08.569Z,0
2016-06-19T00:04:07.947Z,0
2016-06-19T00:05:08.560Z,0
2016-06-19T00:06:07.923Z,0
2016-06-19T00:07:08.536Z,0
2016-06-19T00:08:07.883Z,0
2016-06-19T00:09:07.870Z,0
2016-06-19T00:10:08.531Z,0
2016-06-19T00:11:09.080Z,0
2016-06-19T00:12:07.850Z,0
2016-06-19T00:13:09.057Z,0
2016-06-19T00:14:07.826Z,0
2016-06-19T00:15:07.798Z,0
2016-06-19T00:16:07.176Z,0
2016-06-19T00:17:08.398Z,0
2016-06-19T00:18:08.418Z,0
2016-06-19T00:19:08.343Z,0
2016-06-19T00:20:07.737Z,0
2016-06-19T00:21:08.944Z,0
2016-06-19T00:22:07.713Z,0
2016-06-19T00:23:07.700Z,0
2016-06-19T00:24:08.297Z,0
2016-06-19T00:25:07.661Z,0
2016-06-19T00:26:07.055Z,0
2016-06-19T00:27:07.027Z,0
2016-06-19T00:28:07.062Z,0
2016-06-19T00:29:07.611Z,0
2016-06-19T00:30:08.240Z,0
2016-06-19T00:31:07.025Z,0
2016-06-19T00:32:07.591Z,0
2016-06-19T00:33:07.564Z,0
2016-06-19T00:34:08.192Z,0
2016-06-19T00:35:07.571Z,0
2016-06-19T00:36:07.574Z,0
2016-06-19T00:37:08.093Z,0
2016-06-19T00:38:07.487Z,0
2016-06-19T00:39:08.084Z,0
2016-06-19T00:40:08.088Z,0
2016-06-19T00:41:08.059Z,0
2016-06-19T00:42:07.438Z,0
2016-06-19T00:43:08.036Z,0
2016-06-19T00:44:06.805Z,0
2016-06-19T00:45:07.996Z,0
2016-06-19T00:46:07.390Z,0
2016-06-19T00:47:06.768Z,0
2016-06-19T00:48:07.974Z,0
2016-06-19T00:49:08.572Z,0
2016-06-19T00:50:07.326Z,0
2016-06-19T00:51:07.922Z,0
2016-06-19T00:52:07.895Z,0
2016-06-19T00:53:07.883Z,0
2016-06-19T00:54:08.495Z,0
2016-06-19T00:55:07.248Z,0
2016-06-19T00:56:07.861Z,0
2016-06-19T00:57:07.818Z,0
2016-06-19T00:58:06.634Z,0
2016-06-19T00:59:08.435Z,0
2016-06-19T01:00:07.188Z,0
2016-06-19T01:01:07.176Z,0
2016-06-19T01:02:07.789Z,0
2016-06-19T01:03:07.761Z,0
2016-06-19T01:04:07.733Z,0
2016-06-19T01:05:07.189Z,0
2016-06-19T01:06:07.193Z,0
2016-06-19T01:07:07.743Z,0
2016-06-19T01:08:07.090Z,0
2016-06-19T01:09:07.703Z,0
2016-06-19T01:10:07.659Z,0
2016-06-19T01:11:07.054Z,0
2016-06-19T01:12:07.027Z,0
2016-06-19T01:13:08.233Z,0
2016-06-19T01:14:06.987Z,0
2016-06-19T01:15:07.068Z,0
2016-06-19T01:16:07.603Z,0
2016-06-19T01:17:06.341Z,0
2016-06-19T01:18:07.563Z,0
2016-06-19T01:19:07.613Z,0
2016-06-19T01:20:06.304Z,0
2016-06-19T01:21:08.136Z,0
2016-06-19T01:22:06.279Z,0
2016-06-19T01:23:06.267Z,0
2016-06-19T01:24:07.458Z,0
2016-06-19T01:25:06.228Z,0
2016-06-19T01:26:07.450Z,0
2016-06-19T01:27:07.407Z,0
2016-06-19T01:28:06.832Z,0
2016-06-19T01:29:06.803Z,0
2016-06-19T01:30:07.401Z,0
2016-06-19T01:31:06.765Z,0
2016-06-19T01:32:06.174Z,0
2016-06-19T01:33:07.349Z,0
2016-06-19T01:34:06.728Z,0
2016-06-19T01:35:06.090Z,0
2016-06-19T01:36:06.719Z,0
2016-06-19T01:37:07.331Z,0
2016-06-19T01:38:07.881Z,0
2016-06-19T01:39:06.651Z,0
2016-06-19T01:40:07.249Z,0
2016-06-19T01:41:07.908Z,0
2016-06-19T01:42:06.614Z,0
2016-06-19T01:43:05.993Z,0
2016-06-19T01:44:06.590Z,0
2016-06-19T01:45:07.188Z,0
2016-06-19T01:46:07.175Z,0
2016-06-19T01:47:07.772Z,0
2016-06-19T01:48:07.135Z,0
2016-06-19T01:49:06.514Z,0
2016-06-19T01:50:07.751Z,0
2016-06-19T01:51:06.489Z,0
2016-06-19T01:52:07.696Z,0
2016-06-19T01:53:07.106Z,0
2016-06-19T01:54:07.656Z,0
2016-06-19T01:55:07.038Z,0
2016-06-19T01:56:07.030Z,0
2016-06-19T01:57:07.022Z,0
2016-06-19T01:58:07.623Z,0
2016-06-19T01:59:07.050Z,0
2016-06-19T02:00:06.993Z,0
2016-06-19T02:01:06.420Z,0
2016-06-19T02:02:06.986Z,0
2016-06-19T02:03:06.945Z,0
2016-06-19T02:04:06.934Z,0
2016-06-19T02:05:06.969Z,0
2016-06-19T02:06:06.301Z,0
2016-06-19T02:07:06.899Z,0
2016-06-19T02:08:06.903Z,0
2016-06-19T02:09:06.985Z,0
2016-06-19T02:10:06.847Z,0
2016-06-19T02:11:06.914Z,0
2016-06-19T02:12:06.198Z,0
2016-06-19T02:13:06.795Z,0
2016-06-19T02:14:06.799Z,0
2016-06-19T02:15:07.459Z,0
2016-06-19T02:16:06.164Z,0
2016-06-19T02:17:06.809Z,0
2016-06-19T02:18:06.157Z,0
2016-06-19T02:19:07.395Z,0
2016-06-19T02:20:06.694Z,0
2016-06-19T02:21:06.729Z,0
2016-06-19T02:22:06.686Z,0
2016-06-19T02:23:06.049Z,0
2016-06-19T02:24:06.036Z,0
2016-06-19T02:25:06.040Z,0
2016-06-19T02:26:06.622Z,0
2016-06-19T02:27:07.266Z,0
2016-06-19T02:28:05.394Z,0
2016-06-19T02:29:06.585Z,0
2016-06-19T02:30:05.963Z,0
2016-06-19T02:31:07.170Z,0
2016-06-19T02:32:06.548Z,0
2016-06-19T02:33:06.537Z,0
2016-06-19T02:34:05.337Z,0
2016-06-19T02:35:06.481Z,0
2016-06-19T02:36:05.266Z,0
2016-06-19T02:37:05.862Z,0
2016-06-19T02:38:07.054Z,0
2016-06-19T02:39:06.447Z,0
2016-06-19T02:40:06.435Z,4
2016-06-19T02:41:06.439Z,4
2016-06-19T02:42:05.787Z,4
2016-06-19T02:43:05.758Z,0
2016-06-19T02:44:05.809Z,0
2016-06-19T02:45:05.125Z,0
2016-06-19T02:46:06.331Z,4
2016-06-19T02:47:06.335Z,0
2016-06-19T02:48:06.308Z,4
2016-06-19T02:49:06.919Z,4
2016-06-19T02:50:05.673Z,4
2016-06-19T02:51:06.880Z,4
2016-06-19T02:52:06.306Z,8
2016-06-19T02:53:05.636Z,8
2016-06-19T02:54:05.031Z,8
2016-06-19T02:55:06.816Z,8
2016-06-19T02:56:06.178Z,8
2016-06-19T02:57:06.181Z,12
2016-06-19T02:58:05.576Z,8
2016-06-19T02:59:05.533Z,12
2016-06-19T03:00:06.786Z,12
2016-06-19T03:01:06.117Z,12
2016-06-19T03:02:05.527Z,12
2016-06-19T03:03:05.546Z,16
2016-06-19T03:04:06.081Z,16
2016-06-19T03:05:06.678Z,20
2016-06-19T03:06:06.041Z,16
2016-06-19T03:07:06.044Z,20
2016-06-19T03:08:05.455Z,24
2016-06-19T03:09:06.598Z,24
2016-06-19T03:10:06.633Z,28
2016-06-19T03:11:05.387Z,28
2016-06-19T03:12:05.968Z,28
2016-06-19T03:13:04.831Z,32
2016-06-19T03:14:06.007Z,36
2016-06-19T03:15:05.916Z,36
2016-06-19T03:16:05.279Z,36
2016-06-19T03:17:05.908Z,40
2016-06-19T03:18:06.490Z,44
2016-06-19T03:19:05.867Z,40
2016-06-19T03:20:05.855Z,44
2016-06-19T03:21:05.234Z,48
2016-06-19T03:22:04.659Z,44
2016-06-19T03:23:06.459Z,48
2016-06-19T03:24:05.182Z,52
2016-06-19T03:25:05.186Z,52
2016-06-19T03:26:05.142Z,60
2016-06-19T03:27:06.348Z,64
2016-06-19T03:28:05.117Z,68
2016-06-19T03:29:05.120Z,76
2016-06-19T03:30:05.718Z,76
2016-06-19T03:31:05.690Z,80
2016-06-19T03:32:04.459Z,84
2016-06-19T03:33:05.056Z,88
2016-06-19T03:34:05.654Z,92
2016-06-19T03:35:05.048Z,92
2016-06-19T03:36:05.035Z,100
2016-06-19T03:37:06.242Z,104
2016-06-19T03:38:05.589Z,112
2016-06-19T03:39:06.187Z,120
2016-06-19T03:40:05.018Z,124
2016-06-19T03:41:05.553Z,128
2016-06-19T03:42:06.165Z,136
2016-06-19T03:43:04.935Z,148
2016-06-19T03:44:04.907Z,156
2016-06-19T03:45:04.879Z,168
2016-06-19T03:46:05.476Z,176
2016-06-19T03:47:05.480Z,184
2016-06-19T03:48:04.826Z,192
2016-06-19T03:49:05.456Z,196
2016-06-19T03:50:05.428Z,200
2016-06-19T03:51:05.431Z,204
2016-06-19T03:52:04.778Z,208
2016-06-19T03:53:05.361Z,216
2016-06-19T03:54:05.426Z,228
2016-06-19T03:55:05.367Z,240
2016-06-19T03:56:05.339Z,252
2016-06-19T03:57:04.092Z,268
2016-06-19T03:58:05.331Z,284
2016-06-19T03:59:05.303Z,296
2016-06-19T04:00:04.650Z,308
2016-06-19T04:01:04.653Z,328
2016-06-19T04:02:05.250Z,356
2016-06-19T04:03:04.613Z,376
2016-06-19T04:04:05.210Z,380
2016-06-19T04:05:04.620Z,384
2016-06-19T04:06:04.592Z,376
2016-06-19T04:07:03.940Z,376
2016-06-19T04:08:05.787Z,372
2016-06-19T04:09:05.150Z,376
2016-06-19T04:10:05.731Z,384
2016-06-19T04:11:04.563Z,392
2016-06-19T04:12:05.131Z,400
2016-06-19T04:13:05.090Z,420
2016-06-19T04:14:03.860Z,440
2016-06-19T04:15:04.474Z,468
2016-06-19T04:16:05.073Z,492
2016-06-19T04:17:05.077Z,504
2016-06-19T04:18:05.050Z,512
2016-06-19T04:19:05.632Z,520
2016-06-19T04:20:05.605Z,536
2016-06-19T04:21:05.641Z,564
2016-06-19T04:22:05.003Z,604
2016-06-19T04:23:05.053Z,636
2016-06-19T04:24:03.744Z,668
2016-06-19T04:25:04.936Z,696
2016-06-19T04:26:04.298Z,720
2016-06-19T04:27:05.520Z,744
2016-06-19T04:28:04.915Z,768
2016-06-19T04:29:04.933Z,784
2016-06-19T04:30:04.875Z,808
2016-06-19T04:31:04.862Z,832
2016-06-19T04:32:04.881Z,868
2016-06-19T04:33:05.416Z,876
2016-06-19T04:34:04.842Z,880
2016-06-19T04:35:04.798Z,880
2016-06-19T04:36:04.145Z,908
2016-06-19T04:37:05.352Z,940
2016-06-19T04:38:05.403Z,984
2016-06-19T04:39:04.748Z,1036
2016-06-19T04:40:04.721Z,1096
2016-06-19T04:41:03.506Z,1156
2016-06-19T04:42:04.681Z,1256
2016-06-19T04:43:05.279Z,1396
2016-06-19T04:44:04.080Z,1568
2016-06-19T04:45:05.254Z,1700
2016-06-19T04:46:04.008Z,1668
2016-06-19T04:47:04.668Z,1704
2016-06-19T04:48:05.280Z,1824
2016-06-19T04:49:04.596Z,1828
2016-06-19T04:50:05.194Z,1812
2016-06-19T04:51:04.619Z,1792
2016-06-19T04:52:03.919Z,1772
2016-06-19T04:53:05.204Z,1712
2016-06-19T04:54:03.894Z,1652
2016-06-19T04:55:03.945Z,1608
2016-06-19T04:56:04.480Z,1572
2016-06-19T04:57:04.468Z,1568
2016-06-19T04:58:03.861Z,1552
2016-06-19T04:59:04.475Z,1552
2016-06-19T05:00:04.431Z,1564
2016-06-19T05:01:04.419Z,1584
2016-06-19T05:02:04.408Z,1672
2016-06-19T05:03:04.379Z,1976
2016-06-19T05:04:03.757Z,2204
2016-06-19T05:05:03.761Z,2332
2016-06-19T05:06:04.952Z,2308
2016-06-19T05:07:04.362Z,2376
2016-06-19T05:08:03.709Z,2464
2016-06-19T05:09:04.306Z,2644
2016-06-19T05:10:03.685Z,3000
2016-06-19T05:11:03.657Z,3040
2016-06-19T05:12:03.645Z,3156
2016-06-19T05:13:04.288Z,3228
2016-06-19T05:14:03.620Z,3408
2016-06-19T05:15:04.811Z,3428
2016-06-19T05:16:04.206Z,3360
2016-06-19T05:17:04.193Z,3196
2016-06-19T05:18:03.588Z,3044
2016-06-19T05:19:04.778Z,2824
2016-06-19T05:20:04.140Z,2620
2016-06-19T05:21:04.754Z,2484
2016-06-19T05:22:03.586Z,2592
2016-06-19T05:23:02.886Z,2476
2016-06-19T05:24:04.718Z,2320
2016-06-19T05:25:04.721Z,2356
2016-06-19T05:26:03.474Z,2380
2016-06-19T05:27:04.056Z,2196
2016-06-19T05:28:04.043Z,2120
2016-06-19T05:29:04.047Z,2092
2016-06-19T05:30:04.004Z,2076
2016-06-19T05:31:03.397Z,2044
2016-06-19T05:32:03.996Z,2048
2016-06-19T05:33:04.576Z,2080
2016-06-19T05:34:03.346Z,2132
2016-06-19T05:35:03.350Z,2220
2016-06-19T05:36:03.321Z,2324
2016-06-19T05:37:03.310Z,2384
2016-06-19T05:38:03.312Z,2416
2016-06-19T05:39:03.910Z,2508
2016-06-19T05:40:02.664Z,2684
2016-06-19T05:41:03.918Z,2876
2016-06-19T05:42:03.857Z,3020
2016-06-19T05:43:03.878Z,2992
2016-06-19T05:44:03.833Z,2924
2016-06-19T05:45:03.196Z,2660
2016-06-19T05:46:02.590Z,2276
2016-06-19T05:47:03.828Z,2168
2016-06-19T05:48:03.785Z,2064
2016-06-19T05:49:03.147Z,1904
2016-06-19T05:50:03.744Z,1908
2016-06-19T05:51:03.123Z,1892
2016-06-19T05:52:04.331Z,1868
2016-06-19T05:53:04.364Z,1908
2016-06-19T05:54:02.525Z,1964
2016-06-19T05:55:04.293Z,2128
2016-06-19T05:56:04.281Z,2116
2016-06-19T05:57:02.426Z,2188
2016-06-19T05:58:03.632Z,2268
2016-06-19T05:59:03.026Z,2304
2016-06-19T06:00:03.013Z,2340
2016-06-19T06:01:02.970Z,2472
2016-06-19T06:02:03.583Z,2680
2016-06-19T06:03:03.555Z,3172
2016-06-19T06:04:02.949Z,3560
2016-06-19T06:05:02.937Z,3652
2016-06-19T06:06:03.518Z,3688
2016-06-19T06:07:04.116Z,3432
2016-06-19T06:08:02.292Z,3068
2016-06-19T06:09:03.498Z,3124
2016-06-19T06:10:03.485Z,3460
2016-06-19T06:11:04.083Z,3916
2016-06-19T06:12:03.431Z,4372
2016-06-19T06:13:03.434Z,4512
2016-06-19T06:14:03.422Z,4416
2016-06-19T06:15:02.800Z,4412
2016-06-19T06:16:02.772Z,4188
2016-06-19T06:17:03.385Z,4064
2016-06-19T06:18:02.763Z,3964
2016-06-19T06:19:03.954Z,4008
2016-06-19T06:20:03.348Z,3732
2016-06-19T06:21:02.726Z,3768
2016-06-19T06:22:03.324Z,3708
2016-06-19T06:23:02.687Z,4052
2016-06-19T06:24:03.909Z,4268
2016-06-19T06:25:03.273Z,4512
2016-06-19T06:26:03.868Z,4820
2016-06-19T06:27:02.638Z,5148
2016-06-19T06:28:02.648Z,5608
2016-06-19T06:29:02.610Z,6136
2016-06-19T06:30:03.245Z,6880
2016-06-19T06:31:02.614Z,7192
2016-06-19T06:32:02.606Z,7432
2016-06-19T06:33:03.206Z,7724
2016-06-19T06:34:03.196Z,7816
2016-06-19T06:35:03.171Z,7728
2016-06-19T06:36:02.583Z,8104
2016-06-19T06:37:02.572Z,8492
2016-06-19T06:38:03.186Z,8620
2016-06-19T06:39:03.144Z,8012
2016-06-19T06:40:02.554Z,7640
2016-06-19T06:41:02.511Z,7296
2016-06-19T06:42:03.110Z,6792
2016-06-19T06:43:03.065Z,6368
2016-06-19T06:44:03.085Z,6184
2016-06-19T06:45:03.088Z,6244
2016-06-19T06:46:02.452Z,5876
2016-06-19T06:47:02.424Z,5540
2016-06-19T06:48:03.036Z,5452
2016-06-19T06:49:03.025Z,5376
2016-06-19T06:50:03.028Z,5128
2016-06-19T06:51:03.609Z,4964
2016-06-19T06:52:02.394Z,4816
2016-06-19T06:53:03.600Z,4632
2016-06-19T06:54:02.979Z,4260
2016-06-19T06:55:02.935Z,4176
2016-06-19T06:56:02.971Z,4524
2016-06-19T06:57:03.520Z,5092
2016-06-19T06:58:02.306Z,5828
2016-06-19T06:59:03.527Z,6820
2016-06-19T07:00:01.672Z,7860
2016-06-19T07:01:02.878Z,7672
2016-06-19T07:02:02.866Z,6256
2016-06-19T07:03:02.885Z,5252
2016-06-19T07:04:02.826Z,5528
2016-06-19T07:05:02.830Z,5544
2016-06-19T07:06:03.426Z,5632
2016-06-19T07:07:02.805Z,6616
2016-06-19T07:08:02.200Z,6756
2016-06-19T07:09:02.186Z,7160
2016-06-19T07:10:02.175Z,7452
2016-06-19T07:11:02.756Z,8188
2016-06-19T07:12:02.135Z,8804
2016-06-19T07:13:02.123Z,8188
2016-06-19T07:14:03.329Z,7328
2016-06-19T07:15:01.489Z,7472
2016-06-19T07:16:02.070Z,7628
2016-06-19T07:17:02.089Z,7340
2016-06-19T07:18:02.062Z,6912
2016-06-19T07:19:02.050Z,6272
2016-06-19T07:20:02.038Z,5660
2016-06-19T07:21:02.620Z,4940
2016-06-19T07:22:02.013Z,4360
2016-06-19T07:23:02.017Z,3936
2016-06-19T07:24:02.598Z,3652
2016-06-19T07:25:02.586Z,3864
2016-06-19T07:26:01.995Z,4760
2016-06-19T07:27:02.609Z,4076
2016-06-19T07:28:02.566Z,4160
2016-06-19T07:29:02.537Z,4328
2016-06-19T07:30:02.541Z,4892
2016-06-19T07:31:02.529Z,5564
2016-06-19T07:32:01.907Z,7076
2016-06-19T07:33:02.505Z,8036
2016-06-19T07:34:01.883Z,7568
2016-06-19T07:35:01.277Z,7820
2016-06-19T07:36:02.562Z,8492
2016-06-19T07:37:01.908Z,8024
2016-06-19T07:38:02.428Z,8424
2016-06-19T07:39:01.212Z,8052
2016-06-19T07:40:01.810Z,8164
2016-06-19T07:41:01.860Z,7940
2016-06-19T07:42:02.395Z,7972
2016-06-19T07:43:01.239Z,8348
2016-06-19T07:44:01.148Z,8820
2016-06-19T07:45:01.749Z,9204
2016-06-19T07:46:02.347Z,9564
2016-06-19T07:47:02.365Z,10524
2016-06-19T07:48:02.338Z,9936
2016-06-19T07:49:02.357Z,10096
2016-06-19T07:50:01.703Z,10188
2016-06-19T07:51:02.956Z,10208
2016-06-19T07:52:02.289Z,10352
2016-06-19T07:53:01.664Z,9548
2016-06-19T07:54:02.889Z,10584
2016-06-19T07:55:02.878Z,11048
2016-06-19T07:56:01.643Z,11348
2016-06-19T07:57:02.853Z,9968
2016-06-19T07:58:02.216Z,9656
2016-06-19T07:59:01.591Z,10060
2016-06-19T08:00:02.223Z,11064
2016-06-19T08:01:01.567Z,9736
2016-06-19T08:02:02.199Z,8488
2016-06-19T08:03:01.558Z,7032
2016-06-19T08:04:02.174Z,5936
2016-06-19T08:05:01.534Z,4952
2016-06-19T08:06:02.162Z,4168
2016-06-19T08:07:02.244Z,3712
2016-06-19T08:08:01.545Z,3324
2016-06-19T08:09:02.094Z,2932
2016-06-19T08:10:02.114Z,2652
2016-06-19T08:11:02.085Z,2412
2016-06-19T08:12:02.089Z,2256
2016-06-19T08:13:02.123Z,2164
2016-06-19T08:14:00.877Z,2076
2016-06-19T08:15:02.116Z,2008
2016-06-19T08:16:02.025Z,1980
2016-06-19T08:17:02.029Z,1972
2016-06-19T08:18:02.609Z,1988
2016-06-19T08:19:01.988Z,2020
2016-06-19T08:20:01.992Z,2096
2016-06-19T08:21:01.995Z,2192
2016-06-19T08:22:02.577Z,2292
2016-06-19T08:23:01.330Z,2412
2016-06-19T08:24:01.943Z,2548
2016-06-19T08:25:00.728Z,2660
2016-06-19T08:26:02.528Z,2776
2016-06-19T08:27:00.688Z,2908
2016-06-19T08:28:01.300Z,3068
2016-06-19T08:29:01.304Z,3260
2016-06-19T08:30:02.479Z,3428
2016-06-19T08:31:00.639Z,3600
2016-06-19T08:32:01.845Z,3788
2016-06-19T08:33:01.818Z,3972
2016-06-19T08:34:01.899Z,4200
2016-06-19T08:35:02.435Z,4456
2016-06-19T08:36:01.797Z,4704
2016-06-19T08:37:01.175Z,4968
2016-06-19T08:38:01.179Z,5348
2016-06-19T08:39:01.151Z,5752
2016-06-19T08:40:01.748Z,6216
2016-06-19T08:41:00.549Z,6552
2016-06-19T08:42:01.724Z,6936
2016-06-19T08:43:01.102Z,7004
2016-06-19T08:44:01.121Z,6948
2016-06-19T08:45:01.096Z,6812
2016-06-19T08:46:01.103Z,6644
2016-06-19T08:47:02.280Z,6440
2016-06-19T08:48:01.661Z,6280
2016-06-19T08:49:02.261Z,6236
2016-06-19T08:50:01.657Z,6248
2016-06-19T08:51:02.239Z,6248
2016-06-19T08:52:01.603Z,6176
2016-06-19T08:53:00.420Z,5960
2016-06-19T08:54:02.253Z,5736
2016-06-19T08:55:01.601Z,5632
2016-06-19T08:56:01.573Z,5568
2016-06-19T08:57:01.015Z,5548
2016-06-19T08:58:01.580Z,5596
2016-06-19T08:59:00.960Z,5688
2016-06-19T09:00:01.526Z,5824
2016-06-19T09:01:00.921Z,6076
2016-06-19T09:02:01.517Z,6444
2016-06-19T09:03:00.896Z,6776
2016-06-19T09:04:02.118Z,7128
2016-06-19T09:05:01.496Z,7364
2016-06-19T09:06:01.531Z,7500
2016-06-19T09:07:00.253Z,7624
2016-06-19T09:08:00.851Z,7788
2016-06-19T09:09:02.057Z,7976
2016-06-19T09:10:00.202Z,8032
2016-06-19T09:11:01.439Z,7928
2016-06-19T09:12:00.801Z,7752
2016-06-19T09:13:00.805Z,7568
2016-06-19T09:14:00.840Z,7276
2016-06-19T09:15:00.781Z,6948
2016-06-19T09:16:01.362Z,6716
2016-06-19T09:17:01.366Z,6680
2016-06-19T09:18:00.136Z,6632
2016-06-19T09:19:00.701Z,6496
2016-06-19T09:20:01.315Z,6288
2016-06-19T09:21:01.302Z,6020
2016-06-19T09:22:00.681Z,5644
2016-06-19T09:23:01.277Z,5248
2016-06-19T09:24:00.062Z,5100
2016-06-19T09:25:01.284Z,4996
2016-06-19T09:26:00.053Z,5016
2016-06-19T09:27:01.292Z,5180
2016-06-19T09:28:00.639Z,5288
2016-06-19T09:29:00.596Z,5364
2016-06-19T09:30:01.238Z,5440
2016-06-19T09:31:00.617Z,5524
2016-06-19T09:32:01.184Z,5652
2016-06-19T09:33:01.172Z,5808
2016-06-19T09:34:00.566Z,5976
2016-06-19T09:35:00.570Z,6124
2016-06-19T09:35:59.916Z,6224
2016-06-19T09:37:00.529Z,6256
2016-06-19T09:38:00.516Z,6304
2016-06-19T09:39:01.114Z,6380
2016-06-19T09:40:00.477Z,6512
2016-06-19T09:41:01.714Z,6708
2016-06-19T09:41:59.874Z,6956
2016-06-19T09:42:59.831Z,7272
2016-06-19T09:44:01.115Z,7816
2016-06-19T09:45:01.057Z,8224
2016-06-19T09:46:00.419Z,8844
2016-06-19T09:47:00.408Z,7944
2016-06-19T09:48:00.426Z,59552
2016-06-19T09:49:01.039Z,8972
2016-06-19T09:49:59.761Z,7728
2016-06-19T09:51:00.999Z,7288
2016-06-19T09:52:00.362Z,6856
2016-06-19T09:53:00.397Z,6432
2016-06-19T09:54:00.338Z,6244
2016-06-19T09:55:00.982Z,6164
2016-06-19T09:56:00.970Z,5768
2016-06-19T09:57:00.301Z,5632
2016-06-19T09:58:00.305Z,6040
2016-06-19T09:59:00.324Z,6604
2016-06-19T10:00:00.875Z,7056
2016-06-19T10:01:00.268Z,7620
2016-06-19T10:02:00.865Z,9140
2016-06-19T10:03:00.291Z,8572
2016-06-19T10:04:00.857Z,11544
2016-06-19T10:05:00.235Z,11748
2016-06-19T10:06:00.207Z,12708
2016-06-19T10:07:00.195Z,25856
2016-06-19T10:07:59.589Z,11904
2016-06-19T10:09:00.843Z,12980
2016-06-19T10:10:00.159Z,15780
2016-06-19T10:11:01.381Z,15132
2016-06-19T10:11:59.541Z,14400
2016-06-19T10:13:00.747Z,14356
2016-06-19T10:14:01.360Z,18880
2016-06-19T10:15:00.129Z,26624
2016-06-19T10:16:00.742Z,15440
2016-06-19T10:17:00.714Z,15648
2016-06-19T10:18:00.718Z,14936
2016-06-19T10:19:00.080Z,14212
2016-06-19T10:19:59.459Z,13192
2016-06-19T10:21:01.290Z,12756
2016-06-19T10:22:00.060Z,11984
2016-06-19T10:23:00.047Z,11652
2016-06-19T10:24:00.083Z,10872
2016-06-19T10:25:00.039Z,10164
2016-06-19T10:26:00.010Z,9360
2016-06-19T10:26:59.999Z,8868
2016-06-19T10:28:00.642Z,8496
2016-06-19T10:29:00.646Z,8308
2016-06-19T10:29:59.415Z,8188
2016-06-19T10:31:00.575Z,7696
2016-06-19T10:31:59.986Z,7484
2016-06-19T10:32:59.957Z,7536
2016-06-19T10:33:59.946Z,7536
2016-06-19T10:34:59.933Z,7356
2016-06-19T10:35:59.358Z,7104
2016-06-19T10:36:59.924Z,6824
2016-06-19T10:37:59.912Z,6420
2016-06-19T10:39:01.134Z,5964
2016-06-19T10:40:00.481Z,5880
2016-06-19T10:40:59.359Z,5976
2016-06-19T10:42:01.098Z,5968
2016-06-19T10:43:01.117Z,5652
2016-06-19T10:43:59.886Z,5124
2016-06-19T10:44:59.859Z,4520
2016-06-19T10:45:59.829Z,3880
2016-06-19T10:46:59.224Z,3376
2016-06-19T10:47:59.211Z,3100
2016-06-19T10:48:59.184Z,2936
2016-06-19T10:49:59.798Z,2892
2016-06-19T10:51:00.394Z,3056
2016-06-19T10:52:00.367Z,3304
2016-06-19T10:53:00.994Z,3524
2016-06-19T10:53:59.780Z,3616
2016-06-19T10:55:00.361Z,3788
2016-06-19T10:56:00.364Z,4060
2016-06-19T10:56:59.774Z,4376
2016-06-19T10:58:00.934Z,4720
2016-06-19T10:59:00.313Z,5164
2016-06-19T11:00:00.316Z,5660
2016-06-19T11:00:59.679Z,6148
2016-06-19T11:01:59.669Z,6720
2016-06-19T11:02:59.658Z,7852
2016-06-19T11:04:00.257Z,10104
2016-06-19T11:04:59.637Z,13204
2016-06-19T11:06:00.844Z,10984
2016-06-19T11:06:59.645Z,11728
2016-06-19T11:07:59.602Z,12224
2016-06-19T11:09:00.231Z,12044
2016-06-19T11:10:00.219Z,13908
2016-06-19T11:10:58.973Z,16768
2016-06-19T11:11:58.962Z,14248
2016-06-19T11:13:00.825Z,14484
2016-06-19T11:13:59.562Z,16576
2016-06-19T11:15:00.177Z,16832
2016-06-19T11:15:59.524Z,15584
2016-06-19T11:17:00.745Z,12528
2016-06-19T11:18:00.140Z,11952
2016-06-19T11:18:59.549Z,14036
2016-06-19T11:19:59.506Z,12804
2016-06-19T11:21:00.150Z,14212
2016-06-19T11:21:59.482Z,13036
2016-06-19T11:22:59.485Z,16864
2016-06-19T11:24:00.755Z,15776
2016-06-19T11:24:58.883Z,14756
2016-06-19T11:26:00.073Z,17344
2016-06-19T11:26:59.483Z,11444
2016-06-19T11:27:58.831Z,11460
2016-06-19T11:28:58.850Z,14368
2016-06-19T11:29:58.806Z,13664
2016-06-19T11:30:59.419Z,13676
2016-06-19T11:32:00.016Z,13528
2016-06-19T11:33:00.614Z,11904
2016-06-19T11:33:59.414Z,13016
2016-06-19T11:34:59.995Z,10676
2016-06-19T11:35:58.811Z,11196
2016-06-19T11:36:59.408Z,13280
2016-06-19T11:37:59.381Z,11440
2016-06-19T11:38:59.353Z,12680
2016-06-19T11:39:59.950Z,13144
2016-06-19T11:40:59.985Z,12196
2016-06-19T11:41:59.972Z,12616
2016-06-19T11:42:59.946Z,12216
2016-06-19T11:43:58.730Z,10852
2016-06-19T11:44:59.327Z,10088
2016-06-19T11:45:59.315Z,8872
2016-06-19T11:46:59.943Z,10284
2016-06-19T11:47:59.931Z,7296
2016-06-19T11:48:59.294Z,10112
2016-06-19T11:49:59.281Z,9696
2016-06-19T11:50:59.285Z,9920
2016-06-19T11:51:59.288Z,10756
2016-06-19T11:52:59.260Z,11208
2016-06-19T11:53:59.249Z,11220
2016-06-19T11:54:59.893Z,11056
2016-06-19T11:55:59.241Z,10904
2016-06-19T11:57:00.478Z,10312
2016-06-19T11:57:59.279Z,11396
2016-06-19T11:58:58.625Z,7280
2016-06-19T11:59:59.222Z,5976
2016-06-19T12:00:59.851Z,6056
2016-06-19T12:01:59.214Z,5728
2016-06-19T12:02:59.811Z,5596
2016-06-19T12:04:00.440Z,5560
2016-06-19T12:04:59.194Z,5864
2016-06-19T12:05:59.790Z,6512
2016-06-19T12:06:59.231Z,7552
2016-06-19T12:07:58.579Z,11640
2016-06-19T12:09:00.442Z,12292
2016-06-19T12:09:59.147Z,13772
2016-06-19T12:10:59.151Z,13608
2016-06-19T12:11:59.763Z,12848
2016-06-19T12:12:58.518Z,8544
2016-06-19T12:13:59.162Z,11428
2016-06-19T12:14:58.524Z,8452
2016-06-19T12:15:59.777Z,6848
2016-06-19T12:16:59.110Z,7280
2016-06-19T12:17:59.222Z,6840
2016-06-19T12:18:59.710Z,7132
2016-06-19T12:19:59.088Z,9140
2016-06-19T12:20:59.077Z,7928
2016-06-19T12:21:58.503Z,8116
2016-06-19T12:23:00.301Z,10348
2016-06-19T12:23:59.665Z,9916
2016-06-19T12:24:58.450Z,8820
2016-06-19T12:25:59.062Z,8472
2016-06-19T12:26:59.660Z,8400
2016-06-19T12:27:59.663Z,7740
2016-06-19T12:29:00.244Z,8188
2016-06-19T12:30:00.248Z,9592
2016-06-19T12:30:59.002Z,11340
2016-06-19T12:32:00.223Z,11952
2016-06-19T12:32:58.399Z,11756
2016-06-19T12:33:58.997Z,11588
2016-06-19T12:34:59.000Z,11252
2016-06-19T12:35:59.003Z,10984
2016-06-19T12:36:58.960Z,6872
2016-06-19T12:37:58.978Z,6508
2016-06-19T12:38:59.577Z,5852
2016-06-19T12:39:59.595Z,5772
2016-06-19T12:40:58.943Z,6052
2016-06-19T12:42:00.165Z,6276
2016-06-19T12:43:00.153Z,6464
2016-06-19T12:43:58.938Z,6508
2016-06-19T12:44:59.535Z,6520
2016-06-19T12:45:59.523Z,6776
2016-06-19T12:46:58.275Z,6848
2016-06-19T12:48:00.107Z,10472
2016-06-19T12:49:00.096Z,7516
2016-06-19T12:49:58.880Z,7460
2016-06-19T12:51:00.086Z,7848
2016-06-19T12:52:00.121Z,7952
2016-06-19T12:52:58.859Z,7872
2016-06-19T12:53:59.456Z,7816
2016-06-19T12:54:58.851Z,8156
2016-06-19T12:55:58.229Z,8716
2016-06-19T12:56:58.842Z,12292
2016-06-19T12:57:59.439Z,9032
2016-06-19T12:58:58.209Z,11952
2016-06-19T12:59:59.445Z,8932
2016-06-19T13:00:58.965Z,11404
2016-06-19T13:01:59.578Z,7868
2016-06-19T13:02:59.409Z,12528
2016-06-19T13:03:58.162Z,11116
2016-06-19T13:04:58.760Z,12024
2016-06-19T13:05:58.170Z,11668
2016-06-19T13:06:58.751Z,11804
2016-06-19T13:07:58.176Z,11664
2016-06-19T13:08:58.758Z,11524
2016-06-19T13:09:58.136Z,11236
2016-06-19T13:10:58.734Z,11108
2016-06-19T13:11:59.315Z,9980
2016-06-19T13:12:58.709Z,6744
2016-06-19T13:13:59.322Z,6896
2016-06-19T13:14:59.904Z,10144
2016-06-19T13:15:58.704Z,9432
2016-06-19T13:16:59.302Z,9444
2016-06-19T13:17:59.277Z,9108
2016-06-19T13:18:59.893Z,6860
2016-06-19T13:19:59.306Z,5424
2016-06-19T13:20:59.344Z,7336
2016-06-19T13:21:58.663Z,9664
2016-06-19T13:22:59.308Z,9792
2016-06-19T13:23:58.671Z,9832
2016-06-19T13:24:58.035Z,9996
2016-06-19T13:25:58.665Z,10020
2016-06-19T13:26:58.639Z,10268
2016-06-19T13:27:58.017Z,10208
2016-06-19T13:28:58.677Z,9680
2016-06-19T13:29:59.228Z,10048
2016-06-19T13:30:58.606Z,9972
2016-06-19T13:31:58.001Z,5572
2016-06-19T13:32:58.005Z,5548
2016-06-19T13:33:58.040Z,5640
2016-06-19T13:34:57.982Z,5580
2016-06-19T13:35:59.814Z,5556
2016-06-19T13:36:59.193Z,5600