createdAt,value
2018-11-26T00:00:46.503Z,96374.05
2018-11-26T00:03:15.059Z,96373.58
2018-11-26T00:05:43.561Z,96366.96
2018-11-26T00:08:12.890Z,96373.69
2018-11-26T00:10:52.577Z,96374.94
2018-11-26T00:13:21.118Z,96363.34
2018-11-26T00:15:49.655Z,96364.59
2018-11-26T00:18:18.181Z,96357.53
2018-11-26T00:20:46.725Z,96357.14
2018-11-26T00:23:15.245Z,96348.72
2018-11-26T00:25:43.762Z,96354.42
2018-11-26T00:28:12.256Z,96353.94
2018-11-26T00:30:40.779Z,96346.84
2018-11-26T00:33:09.308Z,96345.48
2018-11-26T00:35:37.876Z,96348.48
2018-11-26T00:38:06.471Z,96337.91
2018-11-26T00:40:34.983Z,96343.28
2018-11-26T00:43:03.512Z,96336.30
2018-11-26T00:45:32.106Z,96332.94
2018-11-26T00:48:00.605Z,96332.94
2018-11-26T00:50:29.165Z,96336.55
2018-11-26T00:52:57.694Z,96336.95
2018-11-26T00:55:26.209Z,96330.22
2018-11-26T00:57:54.730Z,96340.28
2018-11-26T01:00:23.247Z,96336.07
2018-11-26T01:02:51.767Z,96338.44
2018-11-26T01:05:34.390Z,96335.95
2018-11-26T01:08:03.072Z,96330.11
2018-11-26T01:10:31.593Z,96338.33
2018-11-26T01:13:00.088Z,96332.48
2018-11-26T01:15:28.640Z,96330.75
2018-11-26T01:17:57.169Z,96336.84
2018-11-26T01:20:25.688Z,96334.00
2018-11-26T01:22:54.240Z,96335.24
2018-11-26T01:25:22.784Z,96340.58
2018-11-26T01:27:51.338Z,96336.84
2018-11-26T01:30:19.868Z,96337.21
2018-11-26T01:32:48.446Z,96330.75
2018-11-26T01:35:16.973Z,96330.64
2018-11-26T01:37:45.509Z,96335.97
2018-11-26T01:40:19.380Z,96335.49
2018-11-26T01:42:48.114Z,96331.41
2018-11-26T01:45:16.643Z,96335.37
2018-11-26T01:47:45.164Z,96338.39
2018-11-26T01:50:13.694Z,96338.63
2018-11-26T01:52:42.208Z,96344.59
2018-11-26T01:55:11.225Z,96347.21
2018-11-26T01:57:39.824Z,96343.61
2018-11-26T02:00:18.182Z,96349.83
2018-11-26T02:02:46.719Z,96353.55
2018-11-26T02:05:15.236Z,96354.42
2018-11-26T02:07:43.784Z,96356.67
2018-11-26T02:10:13.682Z,96347.38
2018-11-26T02:12:42.204Z,96343.90
2018-11-26T02:15:12.209Z,96343.02
2018-11-26T02:17:40.919Z,96342.78
2018-11-26T02:20:10.423Z,96119.98
2018-11-26T02:22:38.957Z,96349.63
2018-11-26T02:25:08.528Z,96357.44
2018-11-26T02:27:37.152Z,96350.23
2018-11-26T02:30:06.745Z,96351.11
2018-11-26T02:32:35.250Z,96349.23
2018-11-26T02:35:03.765Z,96343.90
2018-11-26T02:37:32.296Z,96346.62
2018-11-26T02:40:00.857Z,96340.18
2018-11-26T02:42:29.384Z,96340.66
2018-11-26T02:44:57.926Z,96337.83
2018-11-26T02:47:26.443Z,96330.78
2018-11-26T02:49:55.015Z,96330.17
2018-11-26T02:52:23.509Z,96329.06
2018-11-26T02:54:52.399Z,96324.98
2018-11-26T02:57:20.620Z,96325.62
2018-11-26T02:59:49.112Z,96319.05
2018-11-26T03:02:17.632Z,96315.57
2018-11-26T03:04:46.168Z,96308.88
2018-11-26T03:07:14.686Z,96310.73
2018-11-26T03:09:43.203Z,96307.89
2018-11-26T03:12:11.719Z,96309.64
2018-11-26T03:14:40.243Z,96309.89
2018-11-26T03:17:08.756Z,96309.12
2018-11-26T03:19:37.283Z,96314.97
2018-11-26T03:22:05.835Z,96309.41
2018-11-26T03:24:34.388Z,96308.53
2018-11-26T03:27:02.899Z,96309.89
2018-11-26T03:29:31.413Z,96311.89
2018-11-26T03:31:59.922Z,96305.69
2018-11-26T03:34:28.433Z,96309.28
2018-11-26T03:36:56.923Z,96308.89
2018-11-26T03:39:25.439Z,96311.37
2018-11-26T03:41:53.956Z,96311.89
2018-11-26T03:44:22.484Z,96307.41
2018-11-26T03:46:51.031Z,96303.31
2018-11-26T03:49:19.560Z,96300.44
2018-11-26T03:51:48.075Z,96299.84
2018-11-26T03:54:16.592Z,96301.31
2018-11-26T03:56:45.100Z,96302.32
2018-11-26T03:59:13.588Z,96293.75
2018-11-26T04:01:42.121Z,96289.27
2018-11-26T04:04:10.642Z,96285.54
2018-11-26T04:06:39.136Z,96279.09
2018-11-26T04:09:08.518Z,96280.81
2018-11-26T04:11:37.303Z,96280.05
2018-11-26T04:14:05.921Z,96275.48
2018-11-26T04:16:34.418Z,96279.69
2018-11-26T04:19:02.927Z,96279.33
2018-11-26T04:21:31.477Z,96278.20
2018-11-26T04:23:59.973Z,96280.80
2018-11-26T04:26:28.492Z,96285.02
2018-11-26T04:28:57.025Z,96280.80
2018-11-26T04:31:25.728Z,96286.62
2018-11-26T04:33:54.343Z,96287.13
2018-11-26T04:36:22.922Z,96291.22
2018-11-26T04:38:51.489Z,96287.13
2018-11-26T04:41:20.367Z,96288.48
2018-11-26T04:43:49.550Z,96290.09
2018-11-26T04:46:18.644Z,96295.82
2018-11-26T04:48:47.698Z,96295.82
2018-11-26T04:51:16.533Z,96297.55
2018-11-26T04:53:45.248Z,96295.55
2018-11-26T04:56:13.800Z,96302.63
2018-11-26T04:58:42.337Z,96300.51
2018-11-26T05:01:10.947Z,96297.66
2018-11-26T05:03:39.791Z,96296.30
2018-11-26T05:06:08.920Z,96297.66
2018-11-26T05:08:37.423Z,96287.73
2018-11-26T05:11:06.155Z,96285.37
2018-11-26T05:13:34.676Z,96288.73
2018-11-26T05:16:03.201Z,96288.33
2018-11-26T05:18:31.703Z,96280.52
2018-11-26T05:21:00.230Z,96287.60
2018-11-26T05:23:28.775Z,96288.33
2018-11-26T05:25:57.295Z,96294.66
2018-11-26T05:28:25.858Z,96290.09
2018-11-26T05:30:54.362Z,96283.88
2018-11-26T05:33:22.865Z,96287.09
2018-11-26T05:35:51.377Z,96282.23
2018-11-26T05:38:19.940Z,96288.08
2018-11-26T05:40:48.475Z,96288.56
2018-11-26T05:43:17.036Z,96284.84
2018-11-26T05:45:45.590Z,96284.84
2018-11-26T05:48:14.099Z,96287.08
2018-11-26T05:50:42.643Z,96292.30
2018-11-26T05:53:11.174Z,96288.56
2018-11-26T05:55:39.704Z,96289.56
2018-11-26T05:58:08.321Z,96290.20
2018-11-26T06:00:37.263Z,96292.05
2018-11-26T06:03:06.205Z,96294.64
2018-11-26T06:05:35.392Z,96176.63
2018-11-26T06:08:03.944Z,96299.37
2018-11-26T06:10:32.476Z,96291.92
2018-11-26T06:13:01.001Z,96296.00
2018-11-26T06:15:29.528Z,96298.61
2018-11-26T06:17:58.051Z,96304.57
2018-11-26T06:20:26.585Z,96300.97
2018-11-26T06:22:55.173Z,96297.23
2018-11-26T06:25:23.687Z,96293.11
2018-11-26T06:27:52.209Z,96300.09
2018-11-26T06:30:20.751Z,96300.20
2018-11-26T06:32:49.305Z,96300.69
2018-11-26T06:35:21.882Z,96304.92
2018-11-26T06:37:50.462Z,96305.29
2018-11-26T06:40:19.023Z,96306.89
2018-11-26T06:42:47.586Z,96310.73
2018-11-26T06:45:17.311Z,96314.46
2018-11-26T06:47:45.853Z,96312.50
2018-11-26T06:50:15.646Z,96310.85
2018-11-26T06:52:44.386Z,96317.19
2018-11-26T06:55:14.182Z,96311.37
2018-11-26T06:57:43.577Z,96314.33
2018-11-26T07:00:16.420Z,96316.94
2018-11-26T07:02:44.997Z,96320.66
2018-11-26T07:05:15.459Z,96320.66
2018-11-26T07:07:44.110Z,96328.88
2018-11-26T07:10:13.269Z,96325.52
2018-11-26T07:12:41.825Z,96327.12
2018-11-26T07:15:13.521Z,96334.20
2018-11-26T07:17:42.150Z,96336.69
2018-11-26T07:20:12.958Z,96339.17
2018-11-26T07:22:41.501Z,96341.78
2018-11-26T07:25:14.169Z,96339.81
2018-11-26T07:27:43.464Z,96346.50
2018-11-26T07:30:14.265Z,96344.02
2018-11-26T07:32:43.104Z,96341.17
2018-11-26T07:35:11.997Z,96340.77
2018-11-26T07:37:41.768Z,96336.04
2018-11-26T07:40:12.459Z,96342.77
2018-11-26T07:42:42.612Z,96336.92
2018-11-26T07:45:13.124Z,96341.13
2018-11-26T07:47:41.679Z,96343.84
2018-11-26T07:50:11.828Z,96342.84
2018-11-26T07:52:40.315Z,96345.95
2018-11-26T07:55:12.208Z,96342.34
2018-11-26T07:57:40.727Z,96338.50
2018-11-26T08:00:12.604Z,96341.58
2018-11-26T08:02:41.156Z,96339.58
2018-11-26T08:05:11.407Z,96346.42
2018-11-26T08:07:39.973Z,96350.75
2018-11-26T08:10:12.560Z,96352.47
2018-11-26T08:12:41.108Z,96348.38
2018-11-26T08:15:12.299Z,96351.86
2018-11-26T08:17:40.934Z,96359.78
2018-11-26T08:20:10.116Z,96357.77
2018-11-26T08:22:38.665Z,96356.64
2018-11-26T08:25:11.201Z,96354.80
2018-11-26T08:27:40.044Z,96372.98
2018-11-26T08:30:19.351Z,96364.38
2018-11-26T08:32:49.123Z,96367.23
2018-11-26T08:35:17.968Z,96368.24
2018-11-26T08:37:51.817Z,96370.36
2018-11-26T08:40:30.878Z,96365.87
2018-11-26T08:43:15.056Z,96370.34
2018-11-26T08:45:50.961Z,96368.69
2018-11-26T08:48:29.187Z,96371.12
2018-11-26T08:50:59.932Z,96375.30
2018-11-26T08:53:28.780Z,96380.70
2018-11-26T08:55:57.477Z,96379.36
2018-11-26T08:58:26.316Z,96374.05
2018-11-26T09:01:00.254Z,96382.74
2018-11-26T09:03:33.956Z,96388.61
2018-11-26T09:06:04.298Z,96385.37
2018-11-26T09:08:34.196Z,96393.83
2018-11-26T09:11:03.810Z,96397.90
2018-11-26T09:13:32.432Z,96404.23
2018-11-26T09:16:01.193Z,96403.36
2018-11-26T09:18:29.890Z,96400.86
2018-11-26T09:20:58.701Z,96400.72
2018-11-26T09:23:27.414Z,96398.35
2018-11-26T09:25:56.298Z,96398.90
2018-11-26T09:28:25.159Z,96401.50
2018-11-26T09:30:53.801Z,96393.34
2018-11-26T09:33:22.369Z,96406.82
2018-11-26T09:35:50.893Z,96399.59
2018-11-26T09:38:19.408Z,96402.70
2018-11-26T09:40:47.903Z,96407.77
2018-11-26T09:43:16.407Z,96410.41
2018-11-26T09:45:44.924Z,96410.84
2018-11-26T09:48:13.425Z,96415.06
2018-11-26T09:50:41.959Z,96413.05
2018-11-26T09:53:10.490Z,96410.56
2018-11-26T09:55:38.988Z,96410.73
2018-11-26T09:58:07.496Z,96412.34
2018-11-26T10:00:36.029Z,96410.91
2018-11-26T10:03:04.610Z,96415.41
2018-11-26T10:05:33.124Z,96412.04
2018-11-26T10:08:01.748Z,96411.16
2018-11-26T10:10:30.315Z,96409.21
2018-11-26T10:12:58.829Z,96408.11
2018-11-26T10:15:28.069Z,96413.77
2018-11-26T10:17:56.553Z,96413.42
2018-11-26T10:20:25.096Z,96411.10
2018-11-26T10:22:54.034Z,96406.75
2018-11-26T10:25:23.545Z,96410.87
2018-11-26T10:27:51.873Z,96407.64
2018-11-26T10:30:21.887Z,96410.14
2018-11-26T10:32:51.201Z,96407.38
2018-11-26T10:35:20.288Z,96408.84
2018-11-26T10:37:48.846Z,96405.92
2018-11-26T10:40:18.408Z,96403.06
2018-11-26T10:42:46.918Z,96407.56
2018-11-26T10:45:17.299Z,96403.83
2018-11-26T10:47:45.821Z,96406.56
2018-11-26T10:50:17.155Z,96405.33
2018-11-26T10:52:47.057Z,96408.17
2018-11-26T10:55:16.956Z,96410.66
2018-11-26T10:57:45.482Z,96401.23
2018-11-26T11:00:20.309Z,96406.56
2018-11-26T11:02:48.976Z,96409.81
2018-11-26T11:05:17.476Z,96413.66
2018-11-26T11:07:45.983Z,96417.21
2018-11-26T11:10:16.582Z,96410.30
2018-11-26T11:12:45.083Z,96411.98
2018-11-26T11:15:13.837Z,96422.27
2018-11-26T11:17:42.352Z,96412.85
2018-11-26T11:20:18.763Z,96410.63
2018-11-26T11:22:47.311Z,96409.15
2018-11-26T11:25:16.802Z,96409.50
2018-11-26T11:27:45.341Z,96401.80
2018-11-26T11:30:19.653Z,96411.64
2018-11-26T11:32:48.208Z,96407.30
2018-11-26T11:35:17.090Z,96411.16
2018-11-26T11:37:46.649Z,96405.95
2018-11-26T11:40:32.210Z,96408.50
2018-11-26T11:43:01.299Z,96414.17
2018-11-26T11:45:30.526Z,96412.81
2018-11-26T11:47:59.051Z,96409.05
2018-11-26T11:50:27.535Z,96414.17
2018-11-26T11:52:56.029Z,96417.23
2018-11-26T11:55:25.565Z,96418.13
2018-11-26T11:57:54.212Z,96416.61
2018-11-26T12:00:30.453Z,96414.00
2018-11-26T12:03:00.066Z,96406.94
2018-11-26T12:05:28.576Z,96411.66
2018-11-26T12:07:57.615Z,96414.72
2018-11-26T12:10:26.182Z,96416.31
2018-11-26T12:12:55.216Z,96417.21
2018-11-26T12:15:23.729Z,96415.60
2018-11-26T12:17:52.486Z,96410.63
2018-11-26T12:20:20.985Z,96417.34
2018-11-26T12:22:49.974Z,96422.20
2018-11-26T12:25:19.743Z,96419.47
2018-11-26T12:27:48.302Z,96419.72
2018-11-26T12:30:24.010Z,96426.68
2018-11-26T12:32:52.517Z,96423.43
2018-11-26T12:35:21.502Z,96428.89
2018-11-26T12:37:49.998Z,96432.39
2018-11-26T12:40:23.654Z,96429.86
2018-11-26T12:42:54.800Z,96428.14
2018-11-26T12:45:31.551Z,96429.99
2018-11-26T12:48:00.203Z,96430.23
2018-11-26T12:50:29.315Z,96426.50
2018-11-26T12:52:57.826Z,96427.51
2018-11-26T12:55:27.078Z,96430.39
2018-11-26T12:57:56.406Z,96436.36
2018-11-26T13:00:26.621Z,96430.39
2018-11-26T13:02:57.459Z,96429.64
2018-11-26T13:05:25.978Z,96431.52
2018-11-26T13:07:55.048Z,96429.64
2018-11-26T13:10:24.043Z,96433.87
2018-11-26T13:12:53.499Z,96430.03
2018-11-26T13:15:23.283Z,96432.64
2018-11-26T13:17:52.178Z,96434.53
2018-11-26T13:20:23.397Z,96437.49
2018-11-26T13:22:52.310Z,96437.02
2018-11-26T13:25:23.778Z,96443.47
2018-11-26T13:27:54.377Z,96441.23
2018-11-26T13:30:24.971Z,96445.23
2018-11-26T13:32:54.968Z,96444.72
2018-11-26T13:35:23.483Z,96451.05
2018-11-26T13:37:51.977Z,96448.84
2018-11-26T13:40:20.953Z,96446.72
2018-11-26T13:42:49.878Z,96445.36
2018-11-26T13:45:33.235Z,96459.02
2018-11-26T13:48:01.757Z,96452.93
2018-11-26T13:50:33.073Z,96451.69
2018-11-26T13:53:01.698Z,96457.05
2018-11-26T13:55:30.215Z,96453.81
2018-11-26T13:57:58.840Z,96459.54
2018-11-26T14:00:27.312Z,96460.14
2018-11-26T14:02:55.848Z,96465.47
2018-11-26T14:05:24.365Z,96462.38
2018-11-26T14:07:52.860Z,96259.03
2018-11-26T14:10:23.593Z,96463.63
2018-11-26T14:12:57.695Z,96470.48
2018-11-26T14:15:26.274Z,96471.20
2018-11-26T14:17:54.767Z,96471.08
2018-11-26T14:20:23.271Z,96479.29
2018-11-26T14:22:51.799Z,96478.17
2018-11-26T14:25:20.367Z,96482.14
2018-11-26T14:27:49.275Z,96481.78
2018-11-26T14:30:19.775Z,96487.98
2018-11-26T14:32:48.374Z,96490.83
2018-11-26T14:35:16.939Z,96489.83
2018-11-26T14:37:46.266Z,96492.59
2018-11-26T14:40:21.209Z,96495.80
2018-11-26T14:42:49.697Z,96498.06
2018-11-26T14:45:18.239Z,96496.70
2018-11-26T14:47:46.780Z,96500.54
2018-11-26T14:50:16.429Z,96508.63
2018-11-26T14:52:46.279Z,96508.98
2018-11-26T14:55:18.389Z,96514.95
2018-11-26T14:57:47.916Z,96507.14
2018-11-26T15:00:17.655Z,96513.22
2018-11-26T15:02:46.189Z,96508.25
2018-11-26T15:05:14.832Z,96513.58
2018-11-26T15:07:43.387Z,96517.06
2018-11-26T15:10:17.083Z,96515.19
2018-11-26T15:12:45.950Z,96519.18
2018-11-26T15:15:16.701Z,96524.51
2018-11-26T15:17:45.789Z,96523.63
2018-11-26T15:20:17.240Z,96525.75
2018-11-26T15:22:45.781Z,96523.14
2018-11-26T15:25:16.442Z,96530.23
2018-11-26T15:27:44.949Z,96526.51
2018-11-26T15:30:31.385Z,96529.71
2018-11-26T15:32:59.921Z,96530.95
2018-11-26T15:35:28.416Z,96532.20
2018-11-26T15:37:56.970Z,96535.69
2018-11-26T15:40:25.484Z,96536.44
2018-11-26T15:42:54.000Z,96539.53
2018-11-26T15:45:24.429Z,96533.94
2018-11-26T15:47:53.754Z,96541.02
2018-11-26T15:50:22.286Z,96542.27
2018-11-26T15:52:50.786Z,96545.00
2018-11-26T15:55:20.365Z,96547.95
2018-11-26T15:57:49.105Z,96549.08
2018-11-26T16:00:20.682Z,96555.16
2018-11-26T16:02:49.327Z,96556.04
2018-11-26T16:05:21.199Z,96558.03
2018-11-26T16:07:51.054Z,96557.91
2018-11-26T16:10:19.547Z,96559.51
2018-11-26T16:12:49.792Z,96559.26
2018-11-26T16:15:19.903Z,96566.70
2018-11-26T16:17:48.624Z,96564.73
2018-11-26T16:20:18.654Z,96566.08
2018-11-26T16:22:47.238Z,96574.51
2018-11-26T16:25:17.981Z,96574.88
2018-11-26T16:27:46.472Z,96570.89
2018-11-26T16:30:15.906Z,96573.50
2018-11-26T16:32:46.238Z,96580.45
2018-11-26T16:35:18.923Z,96584.42
2018-11-26T16:37:47.411Z,96588.64
2018-11-26T16:40:16.801Z,96587.03
2018-11-26T16:42:45.339Z,96594.59
2018-11-26T16:45:23.017Z,96601.02
2018-11-26T16:47:52.481Z,96597.04
2018-11-26T16:50:22.438Z,96593.94
2018-11-26T16:52:51.744Z,96600.25
2018-11-26T16:55:19.543Z,96602.02
2018-11-26T16:57:48.073Z,96607.95
2018-11-26T17:00:17.787Z,96603.64
2018-11-26T17:02:47.321Z,96606.25
2018-11-26T17:05:22.434Z,96604.61
2018-11-26T17:07:49.963Z,96607.48
2018-11-26T17:10:18.432Z,96609.70
2018-11-26T17:12:46.946Z,96612.31
2018-11-26T17:15:16.546Z,96614.08
2018-11-26T17:17:45.087Z,96624.75
2018-11-26T17:20:14.626Z,96627.23
2018-11-26T17:22:43.364Z,96623.64
2018-11-26T17:25:12.856Z,96623.64
2018-11-26T17:27:41.780Z,96624.39
2018-11-26T17:30:13.700Z,96627.86
2018-11-26T17:32:42.208Z,96629.33
2018-11-26T17:35:12.034Z,96636.41
2018-11-26T17:37:42.817Z,96640.86
2018-11-26T17:40:11.685Z,96645.69
2018-11-26T17:42:40.209Z,96641.61
2018-11-26T17:45:10.499Z,96647.45
2018-11-26T17:47:39.092Z,96645.33
2018-11-26T17:50:14.324Z,96644.84
2018-11-26T17:52:42.809Z,96648.66
2018-11-26T17:55:11.474Z,96653.98
2018-11-26T17:57:39.957Z,96654.61
2018-11-26T18:00:12.928Z,96650.13
2018-11-26T18:02:42.239Z,96658.56
2018-11-26T18:05:20.296Z,96656.47
2018-11-26T18:07:51.100Z,96657.58
2018-11-26T18:10:19.645Z,96663.03
2018-11-26T18:12:48.157Z,96661.79
2018-11-26T18:15:16.701Z,96669.73
2018-11-26T18:17:46.036Z,96669.23
2018-11-26T18:20:15.974Z,96676.19
2018-11-26T18:22:45.645Z,96680.50
2018-11-26T18:25:14.461Z,96678.02
2018-11-26T18:28:02.578Z,96687.94
2018-11-26T18:30:36.826Z,96692.51
2018-11-26T18:33:05.667Z,96692.77
2018-11-26T18:35:34.220Z,96695.21
2018-11-26T18:38:02.734Z,96693.48
2018-11-26T18:40:31.229Z,96704.60
2018-11-26T18:42:59.724Z,96707.31
2018-11-26T18:45:28.224Z,96708.41
2018-11-26T18:47:56.733Z,96712.89
2018-11-26T18:50:25.258Z,96714.48
2018-11-26T18:52:53.749Z,96716.61
2018-11-26T18:55:22.262Z,96722.06
2018-11-26T18:57:50.790Z,96720.23
2018-11-26T19:00:23.663Z,96724.80
2018-11-26T19:02:53.014Z,96725.59
2018-11-26T19:05:21.728Z,96725.59
2018-11-26T19:07:51.039Z,96724.84
2018-11-26T19:10:21.866Z,96732.42
2018-11-26T19:13:57.722Z,96730.69
2018-11-26T19:16:28.348Z,96733.89
2018-11-26T19:18:56.913Z,96737.29
2018-11-26T19:21:25.445Z,96739.52
2018-11-26T19:23:53.970Z,96738.89
2018-11-26T19:26:22.510Z,96741.33
2018-11-26T19:28:51.054Z,96740.92
2018-11-26T19:31:19.578Z,96747.95
2018-11-26T19:33:48.094Z,96751.72
2018-11-26T19:36:16.622Z,96755.69
2018-11-26T19:38:45.149Z,96755.03
2018-11-26T19:41:13.644Z,96756.66
2018-11-26T19:43:42.144Z,96753.52
2018-11-26T19:46:10.722Z,96750.63
2018-11-26T19:48:39.227Z,96757.45
2018-11-26T19:51:07.728Z,96759.27
2018-11-26T19:53:36.283Z,96758.02
2018-11-26T19:56:04.809Z,96763.12
2018-11-26T19:58:33.323Z,96766.70
2018-11-26T20:01:01.884Z,96776.48
2018-11-26T20:03:35.533Z,96775.90
2018-11-26T20:06:21.445Z,96781.91
2018-11-26T20:08:51.633Z,96784.61
2018-11-26T20:11:20.244Z,96786.38
2018-11-26T20:13:48.767Z,96792.70
2018-11-26T20:16:20.985Z,96793.28
2018-11-26T20:18:49.522Z,96800.45
2018-11-26T20:21:18.023Z,96797.88
2018-11-26T20:23:46.513Z,96801.38
2018-11-26T20:26:15.011Z,96801.55
2018-11-26T20:28:43.554Z,96806.36
2018-11-26T20:31:12.246Z,96805.65
2018-11-26T20:33:40.733Z,96803.66
2018-11-26T20:36:11.065Z,96802.07
2018-11-26T20:38:39.571Z,96805.09
2018-11-26T20:41:09.373Z,96809.72
2018-11-26T20:43:37.891Z,96814.41
2018-11-26T20:46:06.520Z,96818.09
2018-11-26T20:48:35.036Z,96824.45
2018-11-26T20:51:03.545Z,96825.47
2018-11-26T20:53:32.127Z,96829.52
2018-11-26T20:56:01.291Z,96827.06
2018-11-26T20:58:29.860Z,96832.36
2018-11-26T21:00:58.569Z,96826.93
2018-11-26T21:03:31.448Z,96837.78
2018-11-26T21:06:00.544Z,96839.11
2018-11-26T21:08:29.117Z,96844.55
2018-11-26T21:10:57.722Z,96840.48
2018-11-26T21:13:26.254Z,96846.91
2018-11-26T21:15:54.841Z,96845.80
2018-11-26T21:18:23.434Z,96848.06
2018-11-26T21:20:52.200Z,96851.56
2018-11-26T21:23:25.081Z,96850.68
2018-11-26T21:25:54.010Z,96855.45
2018-11-26T21:28:22.568Z,96854.08
2018-11-26T21:30:52.265Z,96857.63
2018-11-26T21:33:19.748Z,96853.03
2018-11-26T21:35:48.342Z,96855.94
2018-11-26T21:38:16.888Z,96854.42
2018-11-26T21:40:45.562Z,96854.95
2018-11-26T21:43:14.186Z,96853.61
2018-11-26T21:45:45.861Z,96852.64
2018-11-26T21:48:14.443Z,96852.95
2018-11-26T21:50:43.022Z,96849.86
2018-11-26T21:53:11.608Z,96856.95
2018-11-26T21:55:40.175Z,96859.70
2018-11-26T21:58:08.763Z,96859.09
2018-11-26T22:00:38.809Z,96860.75
2018-11-26T22:03:11.911Z,96860.75
2018-11-26T22:05:41.637Z,96864.27
2018-11-26T22:08:10.886Z,96867.71
2018-11-26T22:10:43.457Z,96871.77
2018-11-26T22:13:13.454Z,96875.34
2018-11-26T22:15:42.053Z,96871.62
2018-11-26T22:18:10.623Z,96875.84
2018-11-26T22:20:39.217Z,96870.61
2018-11-26T22:23:08.592Z,96875.70
2018-11-26T22:25:37.103Z,96883.70
2018-11-26T22:28:07.337Z,96886.31
2018-11-26T22:30:36.868Z,96884.11
2018-11-26T22:33:05.542Z,96885.34
2018-11-26T22:35:34.144Z,96889.45
2018-11-26T22:38:02.703Z,96892.92
2018-11-26T22:40:31.211Z,96893.73
2018-11-26T22:42:59.737Z,96905.30
2018-11-26T22:45:32.208Z,96904.14
2018-11-26T22:48:07.310Z,96910.41
2018-11-26T22:50:36.813Z,96911.66
2018-11-26T22:53:05.781Z,96912.60
2018-11-26T22:55:34.300Z,96921.92
2018-11-26T22:58:02.863Z,96919.22
2018-11-26T23:00:39.360Z,96923.92
2018-11-26T23:03:07.857Z,96924.45
2018-11-26T23:05:36.472Z,96927.21
2018-11-26T23:08:05.559Z,96928.59
2018-11-26T23:10:34.078Z,96933.77
2018-11-26T23:13:02.598Z,96933.02
2018-11-26T23:15:31.129Z,96928.59
2018-11-26T23:17:59.703Z,96937.55
2018-11-26T23:20:28.233Z,96938.26
2018-11-26T23:22:56.761Z,96941.62
2018-11-26T23:25:25.255Z,96938.26
2018-11-26T23:27:53.751Z,96937.16
2018-11-26T23:30:24.317Z,96939.55
2018-11-26T23:32:55.835Z,96935.83
2018-11-26T23:35:24.382Z,96938.81
2018-11-26T23:37:53.896Z,96939.78
2018-11-26T23:40:22.450Z,96940.66
2018-11-26T23:42:50.995Z,96949.12
2018-11-26T23:45:20.689Z,96945.89
2018-11-26T23:47:49.205Z,96945.41
2018-11-26T23:50:17.937Z,96945.54
2018-11-26T23:52:46.718Z,96952.59
2018-11-26T23:55:16.185Z,96948.88
2018-11-26T23:57:44.705Z,96942.53
