createdAt,value
2018-10-06T00:02:02.356Z,78.40
2018-10-06T00:07:05.864Z,78.70
2018-10-06T00:12:09.377Z,78.90
2018-10-06T00:17:12.887Z,79.00
2018-10-06T00:22:16.553Z,79.10
2018-10-06T00:27:19.981Z,79.40
2018-10-06T00:32:23.412Z,79.40
2018-10-06T00:37:26.761Z,79.70
2018-10-06T00:42:30.131Z,79.70
2018-10-06T00:47:33.471Z,79.30
2018-10-06T00:52:36.784Z,80.00
2018-10-06T00:57:40.199Z,80.00
2018-10-06T01:02:43.684Z,80.40
2018-10-06T01:07:47.777Z,80.50
2018-10-06T01:12:51.299Z,80.80
2018-10-06T01:17:54.843Z,81.00
2018-10-06T01:22:58.192Z,81.40
2018-10-06T01:28:02.768Z,81.30
2018-10-06T01:33:06.234Z,81.30
2018-10-06T01:38:09.629Z,81.40
2018-10-06T01:43:13.253Z,81.60
2018-10-06T01:48:16.907Z,81.60
2018-10-06T01:53:20.261Z,82.20
2018-10-06T01:58:24.264Z,81.80
2018-10-06T02:03:27.951Z,81.90
2018-10-06T02:08:31.720Z,82.00
2018-10-06T02:13:35.169Z,83.10
2018-10-06T02:18:38.724Z,83.60
2018-10-06T02:23:42.632Z,84.20
2018-10-06T02:28:46.081Z,83.90
2018-10-06T02:33:49.500Z,83.40
2018-10-06T02:38:52.907Z,83.30
2018-10-06T02:43:56.281Z,82.90
2018-10-06T02:48:59.930Z,82.60
2018-10-06T02:54:03.472Z,82.50
2018-10-06T02:59:06.888Z,82.50
2018-10-06T03:04:10.208Z,82.40
2018-10-06T03:09:13.621Z,82.30
2018-10-06T03:14:17.032Z,82.50
2018-10-06T03:19:20.387Z,82.90
2018-10-06T03:26:04.621Z,83.40
2018-10-06T03:31:12.766Z,83.50
2018-10-06T03:36:16.205Z,83.90
2018-10-06T03:42:28.340Z,83.90
2018-10-06T03:47:31.701Z,84.20
2018-10-06T03:52:35.246Z,83.70
2018-10-06T03:57:38.664Z,84.00
2018-10-06T04:02:42.227Z,83.90
2018-10-06T04:07:45.604Z,83.70
2018-10-06T04:12:49.147Z,83.50
2018-10-06T04:17:52.536Z,83.10
2018-10-06T04:22:55.894Z,83.30
2018-10-06T04:27:59.629Z,83.40
2018-10-06T04:33:03.611Z,84.00
2018-10-06T04:38:07.089Z,84.50
2018-10-06T04:43:10.523Z,84.70
2018-10-06T04:48:14.737Z,84.60
2018-10-06T04:53:18.138Z,84.60
2018-10-06T04:58:21.420Z,84.50
2018-10-06T05:03:24.902Z,84.30
2018-10-06T05:08:28.258Z,84.10
2018-10-06T05:13:31.686Z,84.30
2018-10-06T05:18:35.081Z,83.50
2018-10-06T05:23:38.620Z,84.50
2018-10-06T05:28:41.880Z,84.20
2018-10-06T05:33:45.360Z,83.90
2018-10-06T05:38:48.950Z,83.70
2018-10-06T05:43:52.475Z,83.90
2018-10-06T05:48:55.880Z,83.70
2018-10-06T05:53:59.257Z,83.80
2018-10-06T05:59:02.783Z,84.20
2018-10-06T06:04:06.502Z,84.90
2018-10-06T06:09:10.005Z,84.90
2018-10-06T06:14:13.549Z,84.70
2018-10-06T06:19:16.952Z,84.30
2018-10-06T06:24:20.505Z,84.40
2018-10-06T06:29:23.859Z,85.20
2018-10-06T06:34:27.242Z,85.00
2018-10-06T06:39:30.781Z,84.80
2018-10-06T06:44:34.611Z,84.80
2018-10-06T06:49:37.774Z,85.00
2018-10-06T06:54:41.405Z,84.90
2018-10-06T06:59:45.033Z,84.70
2018-10-06T07:04:48.704Z,83.90
2018-10-06T07:09:52.330Z,83.50
2018-10-06T07:14:55.766Z,83.20
2018-10-06T07:19:59.505Z,82.40
2018-10-06T07:25:03.033Z,81.50
2018-10-06T07:30:06.569Z,80.60
2018-10-06T07:35:10.114Z,79.70
2018-10-06T07:40:13.751Z,79.00
2018-10-06T07:45:17.449Z,78.00
2018-10-06T07:50:20.890Z,77.60
2018-10-06T07:55:24.526Z,72.00
2018-10-06T08:00:28.137Z,71.20
2018-10-06T08:05:31.649Z,68.80
2018-10-06T08:10:35.606Z,67.20
2018-10-06T08:15:39.110Z,64.80
2018-10-06T08:20:42.770Z,65.20
2018-10-06T08:25:46.584Z,63.20
2018-10-06T08:30:50.246Z,61.10
2018-10-06T08:35:53.831Z,60.60
2018-10-06T08:40:57.188Z,62.30
2018-10-06T08:46:00.836Z,61.10
2018-10-06T08:51:04.231Z,61.40
2018-10-06T08:56:07.721Z,61.40
2018-10-06T09:01:11.286Z,63.00
2018-10-06T09:06:14.702Z,65.30
2018-10-06T09:11:18.088Z,65.10
2018-10-06T09:16:21.559Z,65.90
2018-10-06T09:21:25.041Z,66.00
2018-10-06T09:26:28.408Z,65.30
2018-10-06T09:31:32.045Z,66.50
2018-10-06T09:36:35.508Z,64.90
2018-10-06T09:41:38.903Z,65.30
2018-10-06T09:46:42.272Z,65.30
2018-10-06T09:51:45.771Z,64.90
2018-10-06T09:56:49.163Z,64.40
2018-10-06T10:01:55.609Z,63.40
2018-10-06T10:06:59.003Z,64.00
2018-10-06T10:12:02.363Z,63.60
2018-10-06T10:17:05.891Z,63.80
2018-10-06T10:22:09.414Z,63.60
2018-10-06T10:27:12.809Z,62.70
2018-10-06T10:32:16.211Z,61.30
2018-10-06T10:37:19.621Z,61.60
2018-10-06T10:42:23.236Z,61.40
2018-10-06T10:47:26.665Z,61.60
2018-10-06T10:52:31.853Z,61.30
2018-10-06T10:57:35.937Z,59.70
2018-10-06T11:02:40.011Z,59.30
2018-10-06T11:07:44.910Z,59.10
2018-10-06T11:12:49.218Z,58.40
2018-10-06T11:17:53.197Z,58.20
2018-10-06T11:22:56.972Z,57.70
2018-10-06T11:28:00.445Z,57.20
2018-10-06T11:33:03.918Z,57.30
2018-10-06T11:38:08.013Z,57.20
2018-10-06T11:43:12.640Z,57.10
2018-10-06T11:48:17.016Z,56.50
2018-10-06T11:53:21.107Z,57.40
2018-10-06T11:58:24.953Z,56.90
2018-10-06T12:03:28.696Z,57.10
2018-10-06T12:08:33.197Z,57.30
2018-10-06T12:13:37.838Z,56.20
2018-10-06T12:18:42.354Z,56.30
2018-10-06T12:23:46.476Z,56.80
2018-10-06T12:28:51.602Z,56.70
2018-10-06T12:33:55.810Z,56.80
2018-10-06T12:39:00.697Z,56.50
2018-10-06T12:44:05.261Z,55.90
2018-10-06T12:49:09.720Z,56.90
2018-10-06T12:59:29.715Z,55.80
2018-10-06T13:04:33.145Z,55.90
2018-10-06T13:09:36.601Z,56.40
2018-10-06T13:14:40.278Z,55.70
2018-10-06T13:19:44.426Z,55.30
2018-10-06T13:24:47.975Z,57.30
2018-10-06T13:29:51.518Z,56.90
2018-10-06T13:34:55.096Z,56.90
2018-10-06T13:39:58.716Z,56.90
2018-10-06T13:45:02.276Z,55.80
2018-10-06T13:50:05.844Z,56.20
2018-10-06T13:55:09.721Z,56.00
2018-10-06T14:00:13.207Z,55.80
2018-10-06T14:05:16.801Z,55.70
2018-10-06T14:10:20.412Z,55.70
2018-10-06T14:15:23.935Z,55.50
2018-10-06T14:20:28.222Z,55.20
2018-10-06T14:25:31.798Z,55.10
2018-10-06T14:30:35.445Z,55.30
2018-10-06T14:35:38.903Z,54.90
2018-10-06T14:40:42.783Z,55.40
2018-10-06T14:45:46.509Z,54.80
2018-10-06T14:50:50.094Z,55.60
2018-10-06T14:55:53.554Z,55.60
2018-10-06T15:00:57.019Z,55.70
2018-10-06T15:06:00.364Z,54.90
2018-10-06T15:11:04.018Z,56.20
2018-10-06T15:16:07.745Z,56.10
2018-10-06T15:21:11.232Z,56.20
2018-10-06T15:26:14.667Z,56.30
2018-10-06T15:31:18.055Z,55.60
2018-10-06T15:36:21.476Z,56.10
2018-10-06T15:41:24.976Z,55.90
2018-10-06T15:46:28.363Z,56.50
2018-10-06T15:51:31.750Z,57.20
2018-10-06T15:56:35.237Z,57.30
2018-10-06T16:01:38.732Z,57.80
2018-10-06T16:06:42.196Z,58.10
2018-10-06T16:11:45.845Z,59.40
2018-10-06T16:16:49.404Z,61.90
2018-10-06T16:21:59.521Z,62.00
2018-10-06T16:27:03.040Z,62.90
2018-10-06T16:32:06.683Z,63.50
2018-10-06T16:37:10.537Z,64.40
2018-10-06T16:42:14.682Z,65.10
2018-10-06T16:47:18.593Z,64.60
2018-10-06T16:52:22.171Z,65.10
2018-10-06T16:57:25.574Z,66.50
2018-10-06T17:02:29.064Z,67.40
2018-10-06T17:07:34.368Z,68.00
2018-10-06T17:12:38.003Z,68.80
2018-10-06T17:17:41.498Z,69.70
2018-10-06T17:22:45.020Z,70.00
2018-10-06T17:27:48.454Z,70.70
2018-10-06T17:32:52.127Z,71.00
2018-10-06T17:37:55.652Z,71.20
2018-10-06T17:42:59.131Z,71.30
2018-10-06T17:48:02.740Z,71.80
2018-10-06T17:53:06.231Z,72.30
2018-10-06T17:58:09.771Z,72.80
2018-10-06T18:03:13.366Z,73.10
2018-10-06T18:08:16.935Z,72.90
2018-10-06T18:13:21.107Z,73.00
2018-10-06T18:18:24.459Z,73.30
2018-10-06T18:23:27.860Z,74.10
2018-10-06T18:28:31.440Z,74.70
2018-10-06T18:33:34.820Z,75.20
2018-10-06T18:38:38.227Z,75.60
2018-10-06T18:43:41.946Z,75.60
2018-10-06T18:48:45.685Z,75.80
2018-10-06T18:53:49.161Z,75.90
2018-10-06T18:58:52.597Z,75.00
2018-10-06T19:03:56.084Z,74.70
2018-10-06T19:08:59.596Z,74.20
2018-10-06T19:14:03.471Z,73.90
2018-10-06T19:19:07.039Z,73.80
2018-10-06T19:24:10.400Z,74.20
2018-10-06T19:29:13.914Z,74.00
2018-10-06T19:34:17.328Z,73.60
2018-10-06T19:39:20.798Z,73.40
2018-10-06T19:44:24.177Z,73.20
2018-10-06T19:49:27.817Z,72.90
2018-10-06T19:54:31.928Z,72.70
2018-10-06T19:59:35.361Z,72.70
2018-10-06T20:04:39.024Z,72.70
2018-10-06T20:09:42.516Z,73.70
2018-10-06T20:14:46.145Z,72.90
2018-10-06T20:19:49.653Z,73.00
2018-10-06T20:24:53.087Z,73.40
2018-10-06T20:29:56.604Z,73.90
2018-10-06T20:35:00.230Z,74.10
2018-10-06T20:40:04.024Z,74.60
2018-10-06T20:45:07.481Z,74.70
2018-10-06T20:50:10.934Z,74.70
2018-10-06T20:55:18.327Z,74.40
2018-10-06T21:00:21.708Z,74.20
2018-10-06T21:05:25.439Z,74.30
2018-10-06T21:10:29.132Z,74.10
2018-10-06T21:15:32.624Z,73.90
2018-10-06T21:20:36.081Z,73.70
2018-10-06T21:25:39.571Z,73.40
2018-10-06T21:30:42.921Z,73.90
2018-10-06T21:35:51.804Z,74.30
2018-10-06T21:40:56.061Z,74.50
2018-10-06T21:45:59.423Z,74.90
2018-10-06T21:51:03.321Z,73.10
2018-10-06T21:56:07.031Z,74.10
2018-10-06T22:01:12.141Z,75.30
2018-10-06T22:06:15.569Z,74.60
2018-10-06T22:11:18.980Z,75.90
2018-10-06T22:16:23.425Z,77.70
2018-10-06T22:21:26.848Z,78.80
2018-10-06T22:26:30.323Z,79.20
2018-10-06T22:31:33.952Z,80.40
2018-10-06T22:36:37.484Z,80.10
2018-10-06T22:41:40.977Z,80.30
2018-10-06T22:46:44.521Z,80.70
2018-10-06T22:51:48.041Z,81.40
2018-10-06T22:56:51.759Z,81.90
2018-10-06T23:01:55.073Z,82.20
2018-10-06T23:06:58.588Z,82.50
2018-10-06T23:12:02.115Z,82.70
2018-10-06T23:17:05.757Z,83.30
2018-10-06T23:22:09.456Z,82.80
2018-10-06T23:27:12.976Z,83.10
2018-10-06T23:32:16.393Z,83.70
2018-10-06T23:37:19.798Z,84.30
2018-10-06T23:42:23.235Z,84.90
2018-10-06T23:47:26.809Z,85.40
2018-10-06T23:52:30.178Z,85.90
2018-10-06T23:57:33.498Z,86.20
