createdAt,value
2023-01-11T00:01:12.143Z,6.40
2023-01-11T00:03:39.371Z,6.40
2023-01-11T00:06:08.130Z,6.40
2023-01-11T00:08:35.436Z,6.20
2023-01-11T00:11:03.312Z,6.20
2023-01-11T00:13:31.588Z,6.30
2023-01-11T00:16:06.189Z,6.20
2023-01-11T00:18:33.457Z,6.10
2023-01-11T00:21:05.587Z,6.10
2023-01-11T00:23:34.171Z,6.10
2023-01-11T00:26:11.368Z,6.10
2023-01-11T00:28:38.777Z,6.10
2023-01-11T00:31:06.273Z,6.10
2023-01-11T00:33:35.354Z,6.10
2023-01-11T00:36:02.607Z,6.20
2023-01-11T00:38:46.754Z,6.20
2023-01-11T00:41:34.594Z,6.10
2023-01-11T00:44:20.790Z,6.00
2023-01-11T00:47:07.002Z,5.90
2023-01-11T00:49:34.346Z,5.90
2023-01-11T00:52:02.009Z,5.90
2023-01-11T00:54:29.226Z,5.90
2023-01-11T00:56:56.449Z,5.90
2023-01-11T00:59:23.691Z,5.90
2023-01-11T01:01:51.010Z,5.90
2023-01-11T01:04:18.278Z,5.90
2023-01-11T01:06:45.648Z,5.90
2023-01-11T01:09:12.931Z,5.90
2023-01-11T01:11:40.190Z,5.90
2023-01-11T01:14:29.317Z,5.80
2023-01-11T01:16:59.769Z,5.80
2023-01-11T01:19:28.694Z,5.80
2023-01-11T01:21:57.484Z,5.70
2023-01-11T01:24:25.543Z,5.70
2023-01-11T01:26:52.828Z,5.60
2023-01-11T01:29:20.326Z,5.60
2023-01-11T01:31:47.649Z,5.60
2023-01-11T01:34:15.034Z,5.60
2023-01-11T01:36:42.551Z,5.60
2023-01-11T01:39:12.359Z,5.50
2023-01-11T01:41:39.957Z,5.60
2023-01-11T01:44:45.135Z,5.50
2023-01-11T01:47:16.607Z,5.50
2023-01-11T01:49:45.656Z,5.50
2023-01-11T01:55:29.059Z,5.50
2023-01-11T01:57:59.255Z,5.50
2023-01-11T02:00:26.739Z,5.40
2023-01-11T02:02:55.596Z,5.40
2023-01-11T02:05:22.996Z,5.40
2023-01-11T02:07:51.481Z,5.40
2023-01-11T02:10:23.220Z,5.30
2023-01-11T02:13:00.844Z,5.30
2023-01-11T02:15:29.496Z,5.40
2023-01-11T02:17:56.801Z,5.30
2023-01-11T02:20:43.001Z,5.30
2023-01-11T02:24:02.415Z,5.30
2023-01-11T02:26:35.808Z,5.30
2023-01-11T02:29:18.510Z,5.30
2023-01-11T02:31:52.516Z,5.30
2023-01-11T02:34:32.163Z,5.40
2023-01-11T02:37:38.416Z,5.50
2023-01-11T02:40:29.685Z,5.60
2023-01-11T02:43:32.522Z,5.50
2023-01-11T02:46:06.489Z,5.50
2023-01-11T02:48:47.012Z,5.50
2023-01-11T02:51:26.958Z,5.50
2023-01-11T02:53:58.755Z,5.60
2023-01-11T02:56:29.620Z,5.50
2023-01-11T02:58:58.499Z,5.50
2023-01-11T03:01:25.914Z,5.50
2023-01-11T03:03:53.918Z,5.40
2023-01-11T03:06:28.706Z,5.30
2023-01-11T03:09:14.583Z,5.30
2023-01-11T03:12:09.782Z,5.30
2023-01-11T03:15:01.828Z,5.20
2023-01-11T03:17:46.881Z,5.10
2023-01-11T03:20:38.482Z,4.90
2023-01-11T03:23:25.699Z,4.90
2023-01-11T03:26:22.464Z,4.90
2023-01-11T03:29:10.798Z,4.90
2023-01-11T03:32:14.143Z,4.90
2023-01-11T03:34:59.456Z,4.90
2023-01-11T03:37:33.032Z,5.00
2023-01-11T03:40:14.872Z,5.00
2023-01-11T03:43:04.693Z,5.00
2023-01-11T03:45:37.356Z,5.00
2023-01-11T03:48:08.220Z,5.00
2023-01-11T03:50:35.631Z,5.00
2023-01-11T03:53:06.633Z,5.00
2023-01-11T03:55:42.195Z,5.10
2023-01-11T03:58:10.182Z,4.90
2023-01-11T04:00:38.123Z,4.90
2023-01-11T04:03:05.883Z,4.90
2023-01-11T04:05:34.733Z,4.90
2023-01-11T04:08:01.995Z,4.90
2023-01-11T04:10:29.241Z,4.90
2023-01-11T04:12:57.093Z,4.90
2023-01-11T04:15:24.354Z,4.90
2023-01-11T04:17:51.625Z,4.90
2023-01-11T04:20:18.922Z,4.90
2023-01-11T04:22:46.188Z,4.90
2023-01-11T04:25:15.425Z,4.90
2023-01-11T04:27:42.654Z,4.90
2023-01-11T04:30:10.575Z,5.00
2023-01-11T04:32:37.821Z,4.90
2023-01-11T04:35:05.595Z,4.90
2023-01-11T04:37:32.830Z,4.90
2023-01-11T04:40:00.282Z,4.90
2023-01-11T04:42:27.588Z,4.90
2023-01-11T04:44:54.894Z,4.90
2023-01-11T04:47:23.946Z,4.90
2023-01-11T04:49:51.409Z,4.90
2023-01-11T04:52:20.566Z,4.90
2023-01-11T04:54:48.836Z,4.90
2023-01-11T04:57:17.445Z,4.80
2023-01-11T04:59:46.777Z,4.90
2023-01-11T05:02:14.800Z,4.90
2023-01-11T05:04:43.568Z,4.80
2023-01-11T05:07:11.651Z,4.80
2023-01-11T05:09:42.489Z,4.80
2023-01-11T05:12:22.146Z,4.80
2023-01-11T05:14:59.209Z,4.80
2023-01-11T05:17:26.663Z,4.80
2023-01-11T05:19:53.978Z,4.80
2023-01-11T05:22:22.712Z,4.70
2023-01-11T05:24:50.128Z,4.70
2023-01-11T05:27:17.431Z,4.70
2023-01-11T05:29:44.656Z,4.70
2023-01-11T05:32:12.806Z,4.80
2023-01-11T05:34:40.143Z,4.80
2023-01-11T05:37:07.451Z,4.80
2023-01-11T05:39:34.699Z,4.80
2023-01-11T05:42:01.917Z,4.80
2023-01-11T05:44:48.084Z,4.70
2023-01-11T05:47:15.358Z,4.80
2023-01-11T05:49:42.655Z,4.70
2023-01-11T05:52:09.886Z,4.70
2023-01-11T05:54:37.301Z,4.70
2023-01-11T05:57:10.480Z,4.70
2023-01-11T05:59:37.784Z,4.70
2023-01-11T06:02:05.151Z,4.70
2023-01-11T06:04:32.438Z,4.60
2023-01-11T06:06:59.687Z,4.60
2023-01-11T06:09:28.203Z,4.60
2023-01-11T06:11:55.556Z,4.50
2023-01-11T06:14:22.875Z,4.60
2023-01-11T06:16:50.149Z,4.60
2023-01-11T06:19:17.568Z,4.60
2023-01-11T06:21:44.994Z,4.60
2023-01-11T06:24:12.299Z,4.70
2023-01-11T06:26:39.566Z,4.80
2023-01-11T06:29:06.832Z,4.70
2023-01-11T06:31:34.171Z,4.80
2023-01-11T06:34:01.436Z,4.80
2023-01-11T06:36:29.835Z,4.90
2023-01-11T06:38:57.223Z,4.80
2023-01-11T06:41:24.477Z,4.70
2023-01-11T06:43:51.735Z,4.70
2023-01-11T06:46:19.423Z,4.70
2023-01-11T06:48:47.153Z,4.80
2023-01-11T06:51:21.759Z,4.80
2023-01-11T06:53:51.973Z,4.80
2023-01-11T06:56:19.283Z,4.80
2023-01-11T06:58:47.940Z,4.80
2023-01-11T07:01:17.156Z,4.80
2023-01-11T07:03:45.390Z,4.80
2023-01-11T07:06:13.833Z,4.80
2023-01-11T07:08:42.480Z,4.90
2023-01-11T07:11:10.073Z,4.90
2023-01-11T07:13:37.424Z,4.90
2023-01-11T07:16:04.963Z,5.00
2023-01-11T07:18:33.391Z,5.00
2023-01-11T07:21:00.717Z,5.10
2023-01-11T07:23:27.955Z,5.10
2023-01-11T07:25:55.382Z,5.20
2023-01-11T07:28:22.712Z,5.30
2023-01-11T07:30:58.498Z,5.30
2023-01-11T07:33:26.980Z,5.30
2023-01-11T07:35:54.485Z,5.30
2023-01-11T07:38:22.487Z,5.40
2023-01-11T07:40:49.914Z,5.40
2023-01-11T07:43:23.125Z,5.50
2023-01-11T07:45:52.422Z,5.50
2023-01-11T07:48:26.630Z,5.50
2023-01-11T07:50:54.926Z,5.60
2023-01-11T07:53:25.455Z,5.60
2023-01-11T07:55:54.758Z,5.80
2023-01-11T07:58:22.268Z,6.00
2023-01-11T08:00:49.650Z,6.10
2023-01-11T08:03:19.905Z,6.40
2023-01-11T08:05:54.205Z,6.60
2023-01-11T08:08:21.863Z,6.90
2023-01-11T08:11:09.083Z,7.20
2023-01-11T08:13:54.984Z,7.60
2023-01-11T08:16:22.343Z,7.90
2023-01-11T08:18:53.343Z,8.10
2023-01-11T08:21:21.388Z,8.30
2023-01-11T08:23:48.679Z,8.30
2023-01-11T08:26:17.945Z,8.30
2023-01-11T08:30:01.195Z,8.20
2023-01-11T08:32:29.226Z,8.20
2023-01-11T08:34:56.519Z,8.10
2023-01-11T08:37:23.843Z,8.10
2023-01-11T08:40:01.816Z,8.00
2023-01-11T08:42:29.516Z,8.10
2023-01-11T08:44:56.775Z,8.20
2023-01-11T08:47:24.061Z,8.40
2023-01-11T08:49:51.697Z,8.60
2023-01-11T08:52:19.059Z,8.80
2023-01-11T08:54:46.465Z,9.00
2023-01-11T09:00:14.137Z,9.40
2023-01-11T09:02:45.942Z,9.40
2023-01-11T09:05:13.454Z,9.40
2023-01-11T09:07:40.852Z,9.50
2023-01-11T09:10:32.956Z,9.70
2023-01-11T09:13:06.427Z,10.10
2023-01-11T09:15:33.695Z,10.40
2023-01-11T09:18:03.008Z,10.70
2023-01-11T09:20:55.512Z,10.90
2023-01-11T09:23:41.336Z,11.00
2023-01-11T09:26:17.444Z,10.90
2023-01-11T09:28:44.928Z,10.70
2023-01-11T09:31:12.257Z,10.70
2023-01-11T09:33:48.743Z,10.60
2023-01-11T09:36:18.831Z,10.70
2023-01-11T09:38:46.157Z,10.80
2023-01-11T09:41:43.920Z,10.70
2023-01-11T09:44:23.252Z,10.60
2023-01-11T09:46:56.117Z,10.60
2023-01-11T09:49:33.740Z,10.80
2023-01-11T09:52:40.100Z,10.90
2023-01-11T09:55:25.081Z,11.10
2023-01-11T09:58:18.463Z,11.40
2023-01-11T10:01:11.182Z,11.50
2023-01-11T10:04:15.942Z,11.50
2023-01-11T10:06:52.261Z,11.60
2023-01-11T10:18:38.922Z,11.90
2023-01-11T10:19:37.341Z,11.90
2023-01-11T10:22:18.807Z,12.00
2023-01-11T10:24:59.085Z,12.00
2023-01-11T10:27:39.570Z,12.20
2023-01-11T10:30:38.529Z,12.30
2023-01-11T10:33:14.669Z,12.40
2023-01-11T10:36:20.744Z,12.50
2023-01-11T10:39:11.467Z,12.50
2023-01-11T10:41:51.005Z,12.50
2023-01-11T10:44:28.898Z,12.70
2023-01-11T10:46:59.600Z,12.80
2023-01-11T10:49:49.103Z,12.70
2023-01-11T10:52:33.988Z,12.60
2023-01-11T10:55:14.244Z,12.70
2023-01-11T10:58:03.705Z,12.20
2023-01-11T11:00:53.241Z,12.10
2023-01-11T11:04:06.325Z,12.00
2023-01-11T11:07:01.694Z,12.00
2023-01-11T11:09:32.342Z,11.70
2023-01-11T11:12:32.618Z,11.70
2023-01-11T11:15:23.895Z,11.90
2023-01-11T11:17:53.072Z,12.10
2023-01-11T11:20:29.132Z,12.20
2023-01-11T11:23:24.361Z,12.40
2023-01-11T11:25:56.812Z,12.40
2023-01-11T11:31:43.620Z,12.20
2023-01-11T11:37:00.691Z,12.30
2023-01-11T11:39:54.043Z,12.10
2023-01-11T11:42:25.146Z,12.10
2023-01-11T11:45:16.404Z,12.10
2023-01-11T11:47:59.797Z,12.30
2023-01-11T11:50:43.784Z,12.20
2023-01-11T11:53:25.249Z,12.30
2023-01-11T11:55:53.210Z,12.30
2023-01-11T11:58:23.830Z,12.30
2023-01-11T12:00:52.875Z,12.20
2023-01-11T12:03:30.665Z,12.30
2023-01-11T12:06:01.167Z,12.20
2023-01-11T12:08:31.594Z,12.30
2023-01-11T12:11:01.543Z,12.30
2023-01-11T12:13:38.799Z,12.00
2023-01-11T12:16:40.149Z,12.00
2023-01-11T12:19:56.885Z,12.10
2023-01-11T12:23:10.571Z,12.00
2023-01-11T12:25:52.950Z,11.90
2023-01-11T12:28:28.343Z,11.90
2023-01-11T12:31:27.112Z,11.90
2023-01-11T12:34:18.771Z,11.90
2023-01-11T12:36:51.413Z,12.00
2023-01-11T12:39:45.226Z,12.00
2023-01-11T12:42:34.214Z,12.00
2023-01-11T12:45:24.285Z,11.90
2023-01-11T12:48:19.249Z,12.00
2023-01-11T12:50:59.902Z,12.00
2023-01-11T12:53:41.525Z,11.90
2023-01-11T12:56:39.500Z,11.80
2023-01-11T12:59:16.074Z,11.70
2023-01-11T13:02:07.811Z,11.70
2023-01-11T13:05:16.689Z,11.70
2023-01-11T13:07:57.589Z,11.90
2023-01-11T13:10:43.468Z,12.00
2023-01-11T13:13:22.210Z,12.00
2023-01-11T13:16:03.247Z,12.00
2023-01-11T13:18:40.615Z,12.00
2023-01-11T13:21:30.036Z,11.90
2023-01-11T13:24:26.498Z,11.80
2023-01-11T13:27:04.031Z,11.80
2023-01-11T13:29:41.005Z,11.90
2023-01-11T13:32:22.045Z,11.80
2023-01-11T13:34:57.480Z,11.80
2023-01-11T13:37:43.105Z,11.80
2023-01-11T13:40:32.962Z,11.70
2023-01-11T13:43:37.420Z,11.60
2023-01-11T13:46:16.680Z,11.50
2023-01-11T13:48:57.238Z,11.40
2023-01-11T13:51:53.514Z,11.50
2023-01-11T13:54:32.331Z,11.40
2023-01-11T13:57:07.206Z,11.40
2023-01-11T13:59:44.420Z,11.30
2023-01-11T14:02:30.959Z,11.30
2023-01-11T14:05:05.551Z,11.10
2023-01-11T14:07:44.131Z,11.00
2023-01-11T14:10:33.154Z,11.00
2023-01-11T14:13:06.353Z,11.00
2023-01-11T14:15:56.777Z,10.90
2023-01-11T14:18:40.913Z,10.80
2023-01-11T14:21:28.519Z,10.80
2023-01-11T14:23:56.921Z,10.70
2023-01-11T14:26:48.755Z,10.60
2023-01-11T14:29:37.130Z,10.60
2023-01-11T14:32:33.560Z,10.60
2023-01-11T14:35:32.991Z,10.50
2023-01-11T14:38:29.667Z,10.40
2023-01-11T14:41:03.015Z,10.30
2023-01-11T14:44:18.004Z,10.20
2023-01-11T14:47:16.259Z,10.20
2023-01-11T14:50:14.569Z,10.20
2023-01-11T14:52:43.719Z,10.10
2023-01-11T14:55:15.715Z,10.10
2023-01-11T14:58:01.648Z,10.10
2023-01-11T15:00:55.603Z,10.10
2023-01-11T15:03:22.853Z,10.00
2023-01-11T15:05:50.224Z,10.00
2023-01-11T15:08:24.523Z,9.90
2023-01-11T15:11:23.912Z,9.90
2023-01-11T15:14:32.698Z,10.00
2023-01-11T15:17:20.982Z,10.00
2023-01-11T15:19:49.857Z,9.90
2023-01-11T15:22:28.539Z,9.90
2023-01-11T15:24:59.914Z,9.90
2023-01-11T15:27:38.266Z,9.90
2023-01-11T15:30:09.106Z,9.80
2023-01-11T15:32:36.458Z,9.80
2023-01-11T15:35:32.682Z,9.90
2023-01-11T15:38:23.659Z,9.90
2023-01-11T15:40:54.131Z,9.80
2023-01-11T15:43:54.508Z,9.80
2023-01-11T15:46:52.925Z,9.70
2023-01-11T15:49:54.059Z,9.50
2023-01-11T15:52:51.041Z,9.40
2023-01-11T15:55:56.205Z,9.40
2023-01-11T15:58:38.412Z,9.30
2023-01-11T16:01:21.712Z,9.30
2023-01-11T16:04:24.082Z,9.30
2023-01-11T16:07:59.185Z,9.30
2023-01-11T16:10:29.544Z,9.20
2023-01-11T16:13:17.168Z,9.10
2023-01-11T16:16:10.496Z,9.00
2023-01-11T16:18:46.061Z,9.00
2023-01-11T16:21:40.437Z,8.90
2023-01-11T16:24:10.054Z,8.90
2023-01-11T16:26:39.961Z,8.80
2023-01-11T16:29:31.648Z,8.70
2023-01-11T16:32:04.782Z,8.70
2023-01-11T16:34:43.558Z,8.70
2023-01-11T16:37:26.887Z,8.70
2023-01-11T16:40:02.585Z,8.70
2023-01-11T16:42:34.400Z,8.70
2023-01-11T16:45:08.403Z,8.70
2023-01-11T16:47:35.982Z,8.60
2023-01-11T16:50:25.174Z,8.60
2023-01-11T16:52:54.400Z,8.50
2023-01-11T16:55:33.984Z,8.50
2023-01-11T16:58:06.048Z,8.50
2023-01-11T17:00:39.546Z,8.40
2023-01-11T17:03:38.407Z,8.40
2023-01-11T17:06:08.450Z,8.30
2023-01-11T17:08:40.549Z,8.30
2023-01-11T17:11:26.075Z,8.10
2023-01-11T17:14:05.685Z,8.20
2023-01-11T17:16:42.634Z,8.10
2023-01-11T17:19:19.224Z,8.10
2023-01-11T17:21:59.758Z,8.00
2023-01-11T17:24:27.665Z,8.00
2023-01-11T17:27:00.482Z,8.00
2023-01-11T17:29:42.897Z,8.00
2023-01-11T17:32:38.022Z,7.80
2023-01-11T17:35:14.196Z,7.80
2023-01-11T17:37:43.665Z,7.80
2023-01-11T17:40:26.396Z,7.80
2023-01-11T17:43:26.150Z,7.90
2023-01-11T17:45:59.940Z,7.90
2023-01-11T17:48:28.204Z,7.70
2023-01-11T17:51:04.183Z,7.60
2023-01-11T17:53:36.336Z,7.50
2023-01-11T17:56:07.177Z,7.40
2023-01-11T17:58:39.034Z,7.40
2023-01-11T18:01:26.709Z,7.40
2023-01-11T18:03:58.571Z,7.50
2023-01-11T18:06:34.445Z,7.60
2023-01-11T18:09:07.289Z,7.70
2023-01-11T18:11:40.425Z,7.80
2023-01-11T18:14:38.479Z,7.80
2023-01-11T18:17:31.997Z,7.90
2023-01-11T18:20:00.065Z,7.80
2023-01-11T18:22:40.439Z,7.80
2023-01-11T18:25:21.300Z,7.80
2023-01-11T18:27:49.615Z,7.80
2023-01-11T18:30:38.501Z,7.80
2023-01-11T18:33:19.654Z,7.80
2023-01-11T18:35:49.093Z,7.80
2023-01-11T18:38:17.815Z,7.80
2023-01-11T18:40:46.688Z,7.80
2023-01-11T18:43:15.033Z,7.80
2023-01-11T18:45:42.482Z,7.80
2023-01-11T18:48:12.087Z,7.80
2023-01-11T18:50:42.407Z,7.90
2023-01-11T18:53:13.879Z,7.90
2023-01-11T18:55:41.228Z,7.80
2023-01-11T18:58:09.817Z,7.80
2023-01-11T19:00:37.665Z,7.70
2023-01-11T19:03:05.923Z,7.70
2023-01-11T19:05:33.348Z,7.70
2023-01-11T19:08:00.654Z,7.70
2023-01-11T19:10:28.617Z,7.70
2023-01-11T19:12:57.187Z,7.60
2023-01-11T19:15:24.881Z,7.70
2023-01-11T19:17:52.392Z,7.60
2023-01-11T19:20:19.665Z,7.70
2023-01-11T19:22:46.959Z,7.70
2023-01-11T19:25:14.252Z,7.60
2023-01-11T19:27:41.659Z,7.60
2023-01-11T19:30:09.600Z,7.60
2023-01-11T19:32:36.932Z,7.60
2023-01-11T19:35:05.157Z,7.60
2023-01-11T19:37:42.437Z,7.60
2023-01-11T19:40:34.771Z,7.60
2023-01-11T19:43:02.066Z,7.60
2023-01-11T19:45:29.578Z,7.60
2023-01-11T19:47:58.959Z,7.50
2023-01-11T19:50:26.298Z,7.50
2023-01-11T19:52:53.587Z,7.40
2023-01-11T19:55:20.886Z,7.40
2023-01-11T19:57:48.305Z,7.40
2023-01-11T20:00:16.072Z,7.40
2023-01-11T20:02:43.685Z,7.30
2023-01-11T20:05:11.199Z,7.20
2023-01-11T20:07:38.467Z,7.20
2023-01-11T20:10:05.964Z,7.20
2023-01-11T20:12:33.188Z,7.30
2023-01-11T20:15:03.620Z,7.30
2023-01-11T20:17:35.764Z,7.40
2023-01-11T20:20:04.751Z,7.30
2023-01-11T20:22:32.784Z,7.40
2023-01-11T20:25:00.904Z,7.40
2023-01-11T20:27:28.756Z,7.40
2023-01-11T20:29:59.382Z,7.50
2023-01-11T20:32:41.404Z,7.40
2023-01-11T20:35:12.899Z,7.40
2023-01-11T20:37:40.392Z,7.40
2023-01-11T20:40:56.042Z,7.40
2023-01-11T20:44:14.976Z,7.30
2023-01-11T20:46:46.339Z,7.30
2023-01-11T20:52:51.823Z,7.30
2023-01-11T20:55:44.562Z,7.30
2023-01-11T20:58:13.852Z,7.10
2023-01-11T21:00:53.699Z,7.10
2023-01-11T21:03:24.708Z,7.10
2023-01-11T21:06:18.206Z,7.10
2023-01-11T21:08:48.551Z,7.20
2023-01-11T21:11:17.354Z,7.20
2023-01-11T21:13:44.621Z,7.20
2023-01-11T21:16:14.864Z,7.20
2023-01-11T21:18:43.953Z,7.20
2023-01-11T21:21:17.554Z,7.20
2023-01-11T21:23:46.448Z,7.20
2023-01-11T21:26:18.466Z,7.30
2023-01-11T21:28:51.468Z,7.40
2023-01-11T21:31:21.321Z,7.40
2023-01-11T21:33:52.873Z,7.30
2023-01-11T21:36:23.397Z,7.30
2023-01-11T21:38:51.557Z,7.40
2023-01-11T21:41:44.137Z,7.40
2023-01-11T21:44:15.527Z,7.40
2023-01-11T21:46:43.615Z,7.40
2023-01-11T21:49:12.273Z,7.40
2023-01-11T21:51:40.595Z,7.40
2023-01-11T21:54:14.038Z,7.30
2023-01-11T21:56:42.036Z,7.30
2023-01-11T22:01:52.359Z,7.30
2023-01-11T22:04:20.589Z,7.30
2023-01-11T22:06:53.891Z,7.30
2023-01-11T22:09:22.322Z,7.40
2023-01-11T22:11:50.980Z,7.30
2023-01-11T22:14:18.288Z,7.50
2023-01-11T22:16:45.900Z,7.70
2023-01-11T22:19:13.860Z,7.70
2023-01-11T22:21:43.897Z,7.50
2023-01-11T22:24:14.481Z,7.50
2023-01-11T22:26:42.020Z,7.50
2023-01-11T22:29:12.706Z,7.40
2023-01-11T22:31:44.598Z,7.40
2023-01-11T22:34:13.625Z,7.30
2023-01-11T22:36:41.980Z,7.30
2023-01-11T22:39:09.761Z,7.30
2023-01-11T22:41:37.201Z,7.40
2023-01-11T22:44:04.706Z,7.40
2023-01-11T22:46:32.104Z,7.40
2023-01-11T22:48:59.574Z,7.50
2023-01-11T22:51:26.996Z,7.40
2023-01-11T22:53:56.027Z,7.40
2023-01-11T22:56:25.977Z,7.50
2023-01-11T22:58:54.049Z,7.50
2023-01-11T23:01:22.462Z,7.50
2023-01-11T23:03:53.959Z,7.50
2023-01-11T23:06:24.005Z,7.50
2023-01-11T23:08:51.842Z,7.50
2023-01-11T23:11:40.661Z,7.50
2023-01-11T23:14:10.848Z,7.50
2023-01-11T23:16:38.894Z,7.40
2023-01-11T23:19:07.424Z,7.40
2023-01-11T23:21:35.106Z,7.40
2023-01-11T23:24:03.481Z,7.30
2023-01-11T23:26:30.822Z,7.30
2023-01-11T23:28:58.348Z,7.40
2023-01-11T23:31:27.913Z,7.40
2023-01-11T23:33:57.927Z,7.40
2023-01-11T23:36:38.690Z,7.40
2023-01-11T23:39:07.884Z,7.40
2023-01-11T23:41:53.575Z,7.30
2023-01-11T23:44:22.628Z,7.30
2023-01-11T23:47:09.526Z,7.40
2023-01-11T23:49:36.795Z,7.40
2023-01-11T23:52:04.464Z,7.40
2023-01-11T23:54:33.336Z,7.40
2023-01-11T23:57:04.554Z,7.50
2023-01-11T23:59:32.068Z,7.50
