createdAt,value
2019-03-05T00:01:32.581Z,97725.66
2019-03-05T00:04:02.504Z,97724.38
2019-03-05T00:06:31.690Z,97729.48
2019-03-05T00:09:01.101Z,97730.66
2019-03-05T00:11:30.313Z,97738.34
2019-03-05T00:13:59.514Z,97742.19
2019-03-05T00:16:29.001Z,97748.55
2019-03-05T00:18:58.507Z,97749.78
2019-03-05T00:21:27.696Z,97746.34
2019-03-05T00:24:17.342Z,97747.55
2019-03-05T00:26:46.881Z,97754.72
2019-03-05T00:29:37.105Z,97763.28
2019-03-05T00:32:06.351Z,97764.18
2019-03-05T00:35:18.417Z,97759.84
2019-03-05T00:38:13.283Z,97769.19
2019-03-05T00:40:57.736Z,97775.13
2019-03-05T00:44:10.557Z,97783.69
2019-03-05T00:47:19.632Z,97790.52
2019-03-05T00:50:21.966Z,97791.33
2019-03-05T00:53:44.484Z,97791.72
2019-03-05T00:56:24.728Z,97801.94
2019-03-05T00:59:03.234Z,97797.17
2019-03-05T01:02:28.461Z,97814.72
2019-03-05T01:05:22.559Z,97817.27
2019-03-05T01:07:51.912Z,97818.48
2019-03-05T01:10:22.074Z,97821.06
2019-03-05T01:12:51.477Z,97821.06
2019-03-05T01:15:20.761Z,97830.05
2019-03-05T01:17:50.046Z,97829.27
2019-03-05T01:20:19.385Z,97829.23
2019-03-05T01:22:48.668Z,97839.58
2019-03-05T01:25:32.152Z,97829.23
2019-03-05T01:28:01.522Z,97829.17
2019-03-05T01:30:57.548Z,97841.99
2019-03-05T01:33:29.169Z,97848.84
2019-03-05T01:36:09.454Z,97840.25
2019-03-05T01:38:49.157Z,97854.00
2019-03-05T01:41:18.710Z,97861.72
2019-03-05T01:43:47.905Z,97865.59
2019-03-05T01:46:17.148Z,97864.69
2019-03-05T01:48:46.597Z,97874.11
2019-03-05T01:51:15.919Z,97882.71
2019-03-05T01:53:45.182Z,97880.10
2019-03-05T01:56:14.700Z,97882.68
2019-03-05T01:58:43.876Z,97893.33
2019-03-05T02:01:13.063Z,97903.59
2019-03-05T02:03:42.602Z,97904.43
2019-03-05T02:06:11.792Z,97911.28
2019-03-05T02:08:40.979Z,97915.98
2019-03-05T02:11:10.605Z,97914.27
2019-03-05T02:13:39.803Z,97937.94
2019-03-05T02:16:08.989Z,97930.25
2019-03-05T02:18:38.329Z,97934.49
2019-03-05T02:21:07.522Z,97941.77
2019-03-05T02:24:16.466Z,97943.05
2019-03-05T02:27:28.774Z,97949.11
2019-03-05T02:30:37.972Z,97953.35
2019-03-05T02:33:54.948Z,97958.88
2019-03-05T02:36:46.720Z,97960.20
2019-03-05T02:39:49.209Z,97970.92
2019-03-05T02:42:45.023Z,97972.14
2019-03-05T02:45:50.158Z,97984.17
2019-03-05T02:48:59.375Z,97984.63
2019-03-05T02:51:48.462Z,97989.78
2019-03-05T02:54:57.700Z,98004.32
2019-03-05T02:57:25.185Z,97993.11
2019-03-05T02:59:54.358Z,98014.51
2019-03-05T03:02:48.651Z,98015.34
2019-03-05T03:05:35.323Z,98025.14
2019-03-05T03:08:04.851Z,98017.77
2019-03-05T03:10:34.235Z,98027.56
2019-03-05T03:13:03.416Z,98033.59
2019-03-05T03:15:32.855Z,98041.73
2019-03-05T03:18:02.063Z,98049.45
2019-03-05T03:20:31.222Z,98052.89
2019-03-05T03:23:00.536Z,98049.83
2019-03-05T03:25:29.716Z,98057.92
2019-03-05T03:27:58.906Z,98056.97
2019-03-05T03:30:29.056Z,98062.98
2019-03-05T03:32:58.258Z,98073.82
2019-03-05T03:35:27.486Z,98070.38
2019-03-05T03:37:56.960Z,98081.76
2019-03-05T03:40:26.160Z,98080.80
2019-03-05T03:42:55.789Z,98085.45
2019-03-05T03:45:26.497Z,98105.59
2019-03-05T03:47:55.674Z,98108.98
2019-03-05T03:50:24.983Z,98112.39
2019-03-05T03:52:54.703Z,98116.70
2019-03-05T03:55:24.151Z,98122.36
2019-03-05T03:57:53.444Z,98125.30
2019-03-05T04:00:24.261Z,98123.59
2019-03-05T04:02:54.193Z,98136.02
2019-03-05T04:05:23.347Z,98134.77
2019-03-05T04:07:52.661Z,98137.30
2019-03-05T04:10:21.847Z,98152.73
2019-03-05T04:12:51.227Z,98156.64
2019-03-05T04:15:21.424Z,98161.25
2019-03-05T04:17:50.662Z,98163.77
2019-03-05T04:20:33.188Z,98167.17
2019-03-05T04:23:02.397Z,98180.09
2019-03-05T04:25:31.646Z,98175.36
2019-03-05T04:28:01.009Z,98188.50
2019-03-05T04:30:30.190Z,98184.59
2019-03-05T04:32:59.377Z,98196.22
2019-03-05T04:35:28.666Z,98207.34
2019-03-05T04:37:57.993Z,98212.03
2019-03-05T04:40:27.455Z,98224.06
2019-03-05T04:42:56.791Z,98215.02
2019-03-05T04:45:33.120Z,98213.18
2019-03-05T04:48:02.465Z,98116.59
2019-03-05T04:50:50.722Z,98241.66
2019-03-05T04:53:20.186Z,98251.12
2019-03-05T04:55:49.470Z,98256.64
2019-03-05T04:58:18.785Z,98254.94
2019-03-05T05:00:48.189Z,98265.69
2019-03-05T05:03:17.467Z,98277.00
2019-03-05T05:05:46.644Z,98285.64
2019-03-05T05:08:15.970Z,98286.00
2019-03-05T05:10:45.199Z,98295.83
2019-03-05T05:13:14.357Z,98296.10
2019-03-05T05:15:43.891Z,98302.48
2019-03-05T05:18:13.075Z,98311.03
2019-03-05T05:20:42.254Z,98326.88
2019-03-05T05:23:11.792Z,98328.16
2019-03-05T05:25:40.997Z,98330.27
2019-03-05T05:28:10.182Z,98345.25
2019-03-05T05:30:40.602Z,98354.61
2019-03-05T05:33:10.164Z,98355.80
2019-03-05T05:35:39.351Z,98355.70
2019-03-05T05:38:08.797Z,98365.47
2019-03-05T05:40:39.849Z,98364.13
2019-03-05T05:43:14.689Z,98372.52
2019-03-05T05:45:53.661Z,98384.86
2019-03-05T05:48:23.115Z,98380.85
2019-03-05T05:50:52.438Z,98392.42
2019-03-05T05:53:21.647Z,98398.39
2019-03-05T05:55:51.072Z,98408.21
2019-03-05T05:58:20.269Z,98417.16
2019-03-05T06:00:54.658Z,98422.66
2019-03-05T06:03:23.932Z,98426.88
2019-03-05T06:05:53.129Z,98435.77
2019-03-05T06:08:22.635Z,98443.78
2019-03-05T06:10:52.941Z,98444.55
2019-03-05T06:13:22.570Z,98450.81
2019-03-05T06:15:51.873Z,98455.13
2019-03-05T06:18:21.132Z,98464.53
2019-03-05T06:20:50.324Z,98466.28
2019-03-05T06:23:19.592Z,98468.75
2019-03-05T06:25:48.828Z,98475.06
2019-03-05T06:28:18.016Z,98475.41
2019-03-05T06:30:47.370Z,98490.48
2019-03-05T06:33:16.613Z,98486.57
2019-03-05T06:35:45.866Z,98505.26
2019-03-05T06:38:15.261Z,98509.93
2019-03-05T06:40:44.479Z,98514.31
2019-03-05T06:43:13.698Z,98512.20
2019-03-05T06:45:43.770Z,98531.48
2019-03-05T06:48:12.978Z,98527.16
2019-03-05T06:50:42.167Z,98539.38
2019-03-05T06:53:12.005Z,98539.67
2019-03-05T06:55:41.241Z,98550.77
2019-03-05T06:58:11.857Z,98555.80
2019-03-05T07:00:41.949Z,98559.66
2019-03-05T07:03:11.260Z,98567.42
2019-03-05T07:06:16.515Z,98571.16
2019-03-05T07:08:50.436Z,98579.69
2019-03-05T07:11:52.047Z,98595.05
2019-03-05T07:14:28.978Z,98596.28
2019-03-05T07:17:22.910Z,98599.20
2019-03-05T07:20:15.487Z,98606.50
2019-03-05T07:23:10.050Z,98612.45
2019-03-05T07:25:39.286Z,98626.65
2019-03-05T07:28:08.474Z,98629.16
2019-03-05T07:30:37.761Z,98631.73
2019-03-05T07:33:07.019Z,98513.34
2019-03-05T07:35:36.216Z,98643.41
2019-03-05T07:38:05.811Z,98648.90
2019-03-05T07:40:35.031Z,98654.67
2019-03-05T07:43:04.226Z,98652.98
2019-03-05T07:45:33.617Z,98666.98
2019-03-05T07:48:02.856Z,98680.66
2019-03-05T07:50:32.078Z,98675.98
2019-03-05T07:53:01.522Z,98695.60
2019-03-05T07:55:30.734Z,98694.32
2019-03-05T07:57:59.928Z,98698.64
2019-03-05T08:00:29.434Z,98704.06
2019-03-05T08:02:59.054Z,98713.87
2019-03-05T08:05:28.079Z,98724.15
2019-03-05T08:08:26.368Z,98720.36
2019-03-05T08:10:47.595Z,98733.20
2019-03-05T08:13:48.038Z,98736.25
2019-03-05T08:16:29.500Z,98747.47
2019-03-05T08:18:58.935Z,98757.75
2019-03-05T08:21:28.139Z,98752.48
2019-03-05T08:23:57.346Z,98761.53
2019-03-05T08:26:26.946Z,98778.23
2019-03-05T08:28:56.110Z,98779.52
2019-03-05T08:31:25.365Z,98792.09
2019-03-05T08:33:54.737Z,98813.19
2019-03-05T08:36:23.971Z,98808.05
2019-03-05T08:38:53.171Z,98815.70
2019-03-05T08:41:22.753Z,98821.64
2019-03-05T08:43:54.219Z,98836.59
2019-03-05T08:46:22.988Z,98835.92
2019-03-05T08:48:52.470Z,98845.66
2019-03-05T08:51:21.659Z,98858.84
2019-03-05T08:53:50.843Z,98846.34
2019-03-05T08:56:20.150Z,98870.48
2019-03-05T08:58:49.336Z,98868.05
2019-03-05T09:01:18.619Z,98879.54
2019-03-05T09:03:48.071Z,98883.53
2019-03-05T09:06:17.300Z,98899.62
2019-03-05T09:08:46.618Z,98905.30
2019-03-05T09:11:16.080Z,98909.83
2019-03-05T09:13:45.264Z,98925.38
2019-03-05T09:16:14.654Z,98928.50
2019-03-05T09:18:44.092Z,98928.43
2019-03-05T09:21:13.690Z,98941.28
2019-03-05T09:23:42.966Z,98944.59
2019-03-05T09:26:12.282Z,98949.06
2019-03-05T09:28:41.466Z,98948.25
2019-03-05T09:31:10.753Z,98957.17
2019-03-05T09:33:40.388Z,98961.45
2019-03-05T09:36:09.689Z,98968.69
2019-03-05T09:38:38.955Z,98978.63
2019-03-05T09:41:08.487Z,98986.81
2019-03-05T09:43:37.789Z,99001.69
2019-03-05T09:46:06.977Z,99012.59
2019-03-05T09:48:36.486Z,99010.91
2019-03-05T09:51:05.810Z,99014.97
2019-03-05T09:53:35.036Z,99012.81
2019-03-05T09:56:06.746Z,99022.83
2019-03-05T09:58:36.914Z,99027.09
2019-03-05T10:01:06.986Z,99044.81
2019-03-05T10:03:36.426Z,99044.67
2019-03-05T10:06:06.124Z,99051.52
2019-03-05T10:08:35.439Z,99056.80
2019-03-05T10:11:05.008Z,99068.78
2019-03-05T10:13:34.513Z,99072.98
2019-03-05T10:16:03.886Z,99083.95
2019-03-05T10:18:33.178Z,99088.01
2019-03-05T10:21:05.320Z,99094.70
2019-03-05T10:23:34.518Z,99095.67
2019-03-05T10:26:03.763Z,99105.62
2019-03-05T10:28:34.460Z,99123.19
2019-03-05T10:31:03.929Z,99121.03
2019-03-05T10:33:33.230Z,99114.94
2019-03-05T10:36:02.706Z,99123.00
2019-03-05T10:38:31.884Z,99126.02
2019-03-05T10:41:02.120Z,99124.09
2019-03-05T10:43:33.352Z,99121.77
2019-03-05T10:46:02.577Z,99119.80
2019-03-05T10:48:31.914Z,99136.80
2019-03-05T10:51:01.175Z,99144.62
2019-03-05T10:53:30.378Z,99150.86
2019-03-05T10:55:59.616Z,99159.39
2019-03-05T10:58:34.016Z,99169.98
2019-03-05T11:01:00.477Z,99180.42
2019-03-05T11:03:30.726Z,99188.05
2019-03-05T11:06:00.553Z,99203.33
2019-03-05T11:08:29.914Z,99201.09
2019-03-05T11:11:01.189Z,99209.72
2019-03-05T11:13:30.412Z,99222.82
2019-03-05T11:15:59.646Z,99226.41
2019-03-05T11:18:30.102Z,99230.23
2019-03-05T11:20:59.475Z,99236.52
2019-03-05T11:23:28.685Z,99233.88
2019-03-05T11:25:58.209Z,99227.41
2019-03-05T11:28:27.414Z,99244.96
2019-03-05T11:30:56.645Z,99243.70
2019-03-05T11:33:26.231Z,99249.22
2019-03-05T11:35:55.716Z,99241.42
2019-03-05T11:38:24.928Z,99260.86
2019-03-05T11:40:54.337Z,99262.80
2019-03-05T11:43:23.522Z,99274.18
2019-03-05T11:45:52.716Z,99283.61
2019-03-05T11:48:22.250Z,99293.97
2019-03-05T11:50:51.762Z,99307.45
2019-03-05T11:53:20.989Z,99305.13
2019-03-05T11:55:50.390Z,99315.79
2019-03-05T11:58:19.589Z,99322.39
2019-03-05T12:01:01.180Z,99320.66
2019-03-05T12:03:30.658Z,99322.95
2019-03-05T12:06:00.337Z,99332.00
2019-03-05T12:08:29.711Z,99342.94
2019-03-05T12:10:58.910Z,99346.50
2019-03-05T12:13:28.441Z,99353.94
2019-03-05T12:15:58.335Z,99369.74
2019-03-05T12:18:27.533Z,99374.38
2019-03-05T12:20:57.463Z,99379.22
2019-03-05T12:23:26.849Z,99395.11
2019-03-05T12:25:56.051Z,99387.72
2019-03-05T12:28:25.580Z,99407.44
2019-03-05T12:30:54.948Z,99415.08
2019-03-05T12:33:24.130Z,99420.63
2019-03-05T12:35:53.884Z,99438.26
2019-03-05T12:38:23.140Z,99442.47
2019-03-05T12:40:52.347Z,99426.38
2019-03-05T12:43:21.634Z,99435.09
2019-03-05T12:45:50.927Z,99444.81
2019-03-05T12:48:20.093Z,99455.92
2019-03-05T12:50:49.588Z,99455.04
2019-03-05T12:53:19.326Z,99458.09
2019-03-05T12:55:48.516Z,99465.91
2019-03-05T12:58:18.199Z,99474.99
2019-03-05T13:00:47.414Z,99469.82
2019-03-05T13:03:16.612Z,99474.81
2019-03-05T13:05:46.511Z,99486.34
2019-03-05T13:08:15.763Z,99491.59
2019-03-05T13:10:45.371Z,99498.39
2019-03-05T13:13:15.402Z,99500.39
2019-03-05T13:15:44.824Z,99509.80
2019-03-05T13:18:14.373Z,99515.81
2019-03-05T13:20:44.147Z,99528.03
2019-03-05T13:23:13.462Z,99539.47
2019-03-05T13:25:42.646Z,99553.25
2019-03-05T13:28:11.930Z,99569.02
2019-03-05T13:30:41.133Z,99569.90
2019-03-05T13:33:10.306Z,99577.58
2019-03-05T13:35:39.594Z,99585.39
2019-03-05T13:38:09.605Z,99584.53
2019-03-05T13:40:40.690Z,99594.48
2019-03-05T13:43:10.302Z,99604.09
2019-03-05T13:45:43.957Z,99606.56
2019-03-05T13:48:58.391Z,99613.56
2019-03-05T13:51:59.602Z,99622.03
2019-03-05T13:54:55.800Z,99628.42
2019-03-05T13:57:51.374Z,99635.25
2019-03-05T14:00:21.827Z,99646.19
2019-03-05T14:03:06.760Z,99653.88
2019-03-05T14:06:09.588Z,99661.18
2019-03-05T14:08:52.687Z,99655.55
2019-03-05T14:11:22.063Z,99668.09
2019-03-05T14:13:51.386Z,99666.79
2019-03-05T14:16:21.793Z,99563.00
2019-03-05T14:18:51.158Z,99688.37
2019-03-05T14:21:20.695Z,99688.12
2019-03-05T14:23:50.372Z,99694.28
2019-03-05T14:26:22.268Z,99694.94
2019-03-05T14:28:51.474Z,99693.81
2019-03-05T14:31:20.672Z,99677.56
2019-03-05T14:33:50.482Z,99689.68
2019-03-05T14:36:19.851Z,99694.42
2019-03-05T14:38:49.114Z,99705.89
2019-03-05T14:41:18.686Z,99712.33
2019-03-05T14:43:47.888Z,99711.20
2019-03-05T14:46:17.081Z,99721.30
2019-03-05T14:48:46.683Z,99727.62
2019-03-05T14:51:15.864Z,99745.56
2019-03-05T14:53:45.456Z,99745.16
2019-03-05T14:56:15.002Z,99754.21
2019-03-05T14:58:44.884Z,99753.51
2019-03-05T15:01:14.122Z,99758.70
2019-03-05T15:03:43.614Z,99757.89
2019-03-05T15:06:12.815Z,99767.86
2019-03-05T15:08:42.078Z,99781.22
2019-03-05T15:11:11.832Z,99788.09
2019-03-05T15:13:41.029Z,99785.36
2019-03-05T15:16:10.362Z,99787.63
2019-03-05T15:18:39.932Z,99802.91
2019-03-05T15:21:09.168Z,99807.59
2019-03-05T15:23:38.365Z,99813.58
2019-03-05T15:26:07.767Z,99820.69
2019-03-05T15:28:36.965Z,99826.91
2019-03-05T15:31:06.782Z,99806.25
2019-03-05T15:33:36.128Z,99836.22
2019-03-05T15:36:05.464Z,99847.20
2019-03-05T15:38:34.806Z,99850.14
2019-03-05T15:41:04.376Z,99862.09
2019-03-05T15:43:33.690Z,99864.03
2019-03-05T15:46:02.942Z,99872.31
2019-03-05T15:48:32.458Z,99867.73
2019-03-05T15:51:01.639Z,99880.67
2019-03-05T15:53:30.978Z,99894.00
2019-03-05T15:56:00.445Z,99895.33
2019-03-05T15:58:29.624Z,99898.41
2019-03-05T16:01:00.718Z,99911.94
2019-03-05T16:03:29.989Z,99915.92
2019-03-05T16:05:59.266Z,99921.53
2019-03-05T16:08:28.613Z,99930.50
2019-03-05T16:10:58.685Z,99944.09
2019-03-05T16:13:28.091Z,99944.08
2019-03-05T16:15:57.723Z,99943.17
2019-03-05T16:18:27.335Z,99950.55
2019-03-05T16:20:58.127Z,99955.27
2019-03-05T16:23:28.481Z,99961.76
2019-03-05T16:25:58.460Z,99962.16
2019-03-05T16:28:27.712Z,99973.97
2019-03-05T16:31:31.316Z,99978.81
2019-03-05T16:34:17.540Z,99990.84
2019-03-05T16:37:05.776Z,99997.83
2019-03-05T16:39:46.371Z,100009.26
2019-03-05T16:42:41.913Z,100012.39
2019-03-05T16:45:33.427Z,100029.05
2019-03-05T16:48:20.397Z,100034.07
2019-03-05T16:51:08.526Z,100029.91
2019-03-05T16:54:04.159Z,100040.34
2019-03-05T16:57:01.399Z,100043.86
2019-03-05T16:59:49.831Z,100052.83
2019-03-05T17:02:28.191Z,100059.91
2019-03-05T17:05:15.319Z,100069.94
2019-03-05T17:08:02.184Z,100071.50
2019-03-05T17:11:09.050Z,100077.69
2019-03-05T17:13:38.329Z,100075.91
2019-03-05T17:16:07.782Z,100079.64
2019-03-05T17:18:37.371Z,100087.22
2019-03-05T17:21:06.648Z,100097.36
2019-03-05T17:23:35.964Z,100100.31
2019-03-05T17:26:05.650Z,100105.05
2019-03-05T17:28:34.898Z,100103.16
2019-03-05T17:31:04.165Z,100112.63
2019-03-05T17:33:33.608Z,100119.02
2019-03-05T17:36:02.885Z,100129.77
2019-03-05T17:38:32.059Z,100137.23
2019-03-05T17:41:01.439Z,100136.52
2019-03-05T17:43:30.685Z,100136.29
2019-03-05T17:45:59.974Z,100149.48
2019-03-05T17:48:29.756Z,100152.10
2019-03-05T17:50:58.944Z,100153.59
2019-03-05T17:53:28.146Z,100150.13
2019-03-05T17:55:57.555Z,100159.81
2019-03-05T17:58:26.834Z,100157.84
2019-03-05T18:00:56.522Z,100164.44
2019-03-05T18:03:25.900Z,100172.05
2019-03-05T18:05:55.478Z,100180.03
2019-03-05T18:08:24.689Z,100185.08
2019-03-05T18:10:54.284Z,100187.66
2019-03-05T18:13:23.524Z,100188.20
2019-03-05T18:15:52.747Z,100193.47
2019-03-05T18:18:22.154Z,100199.02
2019-03-05T18:20:51.602Z,100202.34
2019-03-05T18:23:21.161Z,100200.59
2019-03-05T18:25:50.708Z,100206.23
2019-03-05T18:28:20.456Z,100210.70
2019-03-05T18:30:51.300Z,100211.80
2019-03-05T18:33:20.832Z,100222.00
2019-03-05T18:35:50.255Z,100221.61
2019-03-05T18:38:19.743Z,100231.10
2019-03-05T18:40:49.370Z,100238.15
2019-03-05T18:43:18.605Z,100241.27
2019-03-05T18:45:48.499Z,100247.71
2019-03-05T18:48:17.884Z,100252.88
2019-03-05T18:50:47.185Z,100251.88
2019-03-05T18:53:16.815Z,100255.73
2019-03-05T18:55:46.115Z,100251.02
2019-03-05T18:58:15.367Z,100254.88
2019-03-05T19:00:44.891Z,100260.16
2019-03-05T19:03:14.448Z,100261.58
2019-03-05T19:05:43.668Z,100267.58
2019-03-05T19:08:12.971Z,100276.40
2019-03-05T19:10:42.262Z,100274.87
2019-03-05T19:13:11.864Z,100278.07
2019-03-05T19:15:41.175Z,100283.95
2019-03-05T19:18:10.806Z,100284.59
2019-03-05T19:20:41.217Z,100282.42
2019-03-05T19:23:10.764Z,100278.73
2019-03-05T19:25:40.726Z,100293.03
2019-03-05T19:28:11.507Z,100292.41
2019-03-05T19:30:41.027Z,100301.60
2019-03-05T19:33:10.272Z,100302.88
2019-03-05T19:35:39.474Z,100316.68
2019-03-05T19:38:09.875Z,100317.32
2019-03-05T19:40:39.258Z,100321.41
2019-03-05T19:43:08.612Z,100324.47
2019-03-05T19:45:37.940Z,100335.71
2019-03-05T19:48:07.658Z,100341.71
2019-03-05T19:50:36.916Z,100344.01
2019-03-05T19:53:06.657Z,100346.56
2019-03-05T19:55:36.024Z,100351.80
2019-03-05T19:58:09.035Z,100354.98
2019-03-05T20:00:43.888Z,100362.64
2019-03-05T20:03:13.231Z,100363.16
2019-03-05T20:05:42.459Z,100359.83
2019-03-05T20:08:11.927Z,100369.02
2019-03-05T20:10:41.302Z,100326.52
2019-03-05T20:13:10.670Z,100370.16
2019-03-05T20:15:39.969Z,100372.72
2019-03-05T20:18:09.419Z,100379.86
2019-03-05T20:20:38.655Z,100388.67
2019-03-05T20:23:08.017Z,100257.66
2019-03-05T20:25:37.975Z,100394.83
2019-03-05T20:28:07.602Z,100399.42
2019-03-05T20:30:37.276Z,100400.56
2019-03-05T20:33:06.930Z,100408.22
2019-03-05T20:35:36.182Z,100408.85
2019-03-05T20:38:06.406Z,100413.44
2019-03-05T20:40:37.171Z,100420.59
2019-03-05T20:43:06.426Z,100420.08
2019-03-05T20:45:35.711Z,100420.58
2019-03-05T20:48:05.376Z,100426.31
2019-03-05T20:50:34.748Z,100293.53
2019-03-05T20:53:04.050Z,100435.61
2019-03-05T20:55:39.750Z,100443.13
2019-03-05T20:58:09.148Z,100453.84
2019-03-05T21:00:38.664Z,100455.23
2019-03-05T21:03:08.315Z,100465.94
2019-03-05T21:05:39.499Z,100473.97
2019-03-05T21:08:09.014Z,100478.81
2019-03-05T21:10:38.719Z,100482.25
2019-03-05T21:13:08.373Z,100485.56
2019-03-05T21:15:37.679Z,100490.16
2019-03-05T21:18:07.245Z,100499.46
2019-03-05T21:20:36.570Z,100501.36
2019-03-05T21:23:06.007Z,100503.91
2019-03-05T21:25:35.210Z,100498.41
2019-03-05T21:28:04.428Z,100502.61
2019-03-05T21:30:33.814Z,100498.52
2019-03-05T21:33:03.085Z,100504.62
2019-03-05T21:35:32.306Z,100510.34
2019-03-05T21:38:01.602Z,100504.97
2019-03-05T21:40:30.780Z,100512.24
2019-03-05T21:43:00.005Z,100514.66
2019-03-05T21:45:32.156Z,100519.10
2019-03-05T21:48:01.829Z,100528.52
2019-03-05T21:50:31.042Z,100532.72
2019-03-05T21:53:00.467Z,100532.82
2019-03-05T21:55:29.670Z,100543.64
2019-03-05T21:57:58.895Z,100546.05
2019-03-05T22:00:29.801Z,100550.73
2019-03-05T22:02:59.764Z,100552.11
2019-03-05T22:05:29.037Z,100560.00
2019-03-05T22:07:58.516Z,100560.86
2019-03-05T22:10:27.747Z,100566.57
2019-03-05T22:12:56.987Z,100571.53
2019-03-05T22:15:26.521Z,100575.69
2019-03-05T22:17:55.926Z,100572.86
2019-03-05T22:20:25.173Z,100586.59
2019-03-05T22:22:54.729Z,100594.19
2019-03-05T22:25:23.930Z,100586.36
2019-03-05T22:27:53.698Z,100595.89
2019-03-05T22:30:25.193Z,100600.33
2019-03-05T22:32:54.498Z,100596.59
2019-03-05T22:35:24.211Z,100603.72
2019-03-05T22:37:53.475Z,100591.45
2019-03-05T22:40:23.210Z,100596.78
2019-03-05T22:42:52.434Z,100599.47
2019-03-05T22:45:22.981Z,100604.56
2019-03-05T22:47:52.170Z,100611.31
2019-03-05T22:50:21.432Z,100614.09
2019-03-05T22:52:50.741Z,100617.77
2019-03-05T22:55:19.984Z,100609.84
2019-03-05T22:57:49.198Z,100612.99
2019-03-05T23:01:01.082Z,100616.30
2019-03-05T23:03:30.391Z,100616.00
2019-03-05T23:06:00.253Z,100618.88
2019-03-05T23:08:29.553Z,100630.94
2019-03-05T23:10:59.076Z,100628.11
2019-03-05T23:13:28.448Z,99988.47
2019-03-05T23:15:58.357Z,100627.75
2019-03-05T23:18:27.593Z,100635.85
2019-03-05T23:20:56.791Z,100629.11
2019-03-05T23:23:26.264Z,100638.48
2019-03-05T23:25:55.507Z,100657.22
2019-03-05T23:28:24.886Z,100666.05
2019-03-05T23:30:54.196Z,100670.10
2019-03-05T23:33:23.649Z,100674.75
2019-03-05T23:35:52.835Z,100674.48
2019-03-05T23:38:22.267Z,100667.34
2019-03-05T23:40:51.587Z,100672.31
2019-03-05T23:43:20.781Z,100673.33
2019-03-05T23:45:50.263Z,100681.45
2019-03-05T23:48:19.494Z,100684.14
2019-03-05T23:50:48.817Z,100687.20
2019-03-05T23:53:18.263Z,100687.20
2019-03-05T23:55:47.475Z,100680.02
2019-03-05T23:58:16.657Z,100683.69
