createdAt,value
2018-11-29T00:02:27.745Z,101283.59
2018-11-29T00:05:12.819Z,101290.19
2018-11-29T00:07:56.417Z,101283.91
2018-11-29T00:10:25.592Z,101286.44
2018-11-29T00:12:54.751Z,101282.34
2018-11-29T00:15:23.953Z,101278.42
2018-11-29T00:17:53.505Z,101277.88
2018-11-29T00:20:23.615Z,101269.29
2018-11-29T00:22:52.584Z,101264.34
2018-11-29T00:25:21.749Z,101266.08
2018-11-29T00:27:50.677Z,101255.64
2018-11-29T00:30:19.663Z,101245.41
2018-11-29T00:32:48.423Z,101247.53
2018-11-29T00:35:17.438Z,101255.16
2018-11-29T00:37:46.433Z,101242.59
2018-11-29T00:40:15.197Z,101238.18
2018-11-29T00:42:44.776Z,101236.52
2018-11-29T00:45:13.489Z,101249.75
2018-11-29T00:47:42.698Z,101256.34
2018-11-29T00:50:11.633Z,101271.35
2018-11-29T00:52:40.804Z,101276.25
2018-11-29T00:55:10.575Z,101283.24
2018-11-29T00:57:39.312Z,101288.14
2018-11-29T01:00:07.996Z,101276.11
2018-11-29T01:02:37.155Z,101272.95
2018-11-29T01:05:06.108Z,101274.05
2018-11-29T01:07:35.035Z,101277.91
2018-11-29T01:10:03.738Z,101272.62
2018-11-29T01:12:33.005Z,101273.02
2018-11-29T01:15:02.293Z,101269.80
2018-11-29T01:17:31.775Z,101270.66
2018-11-29T01:20:01.072Z,101265.70
2018-11-29T01:22:30.331Z,101266.09
2018-11-29T01:24:59.811Z,101258.92
2018-11-29T01:27:29.128Z,101265.30
2018-11-29T01:29:58.412Z,101262.09
2018-11-29T01:32:28.059Z,101259.66
2018-11-29T01:34:57.341Z,101269.39
2018-11-29T01:37:26.898Z,101271.70
2018-11-29T01:39:56.177Z,101271.21
2018-11-29T01:42:25.452Z,101269.78
2018-11-29T01:44:54.832Z,101270.67
2018-11-29T01:47:24.112Z,101267.81
2018-11-29T01:49:53.367Z,101270.83
2018-11-29T01:52:22.966Z,101263.17
2018-11-29T01:54:53.123Z,101270.65
2018-11-29T01:57:22.399Z,101276.25
2018-11-29T01:59:51.856Z,101272.05
2018-11-29T02:02:20.964Z,101266.70
2018-11-29T02:04:50.227Z,101275.83
2018-11-29T02:07:19.503Z,101275.59
2018-11-29T02:09:48.780Z,101277.17
2018-11-29T02:12:19.308Z,101269.45
2018-11-29T02:14:49.391Z,101265.34
2018-11-29T02:17:18.964Z,101275.11
2018-11-29T02:19:49.013Z,101271.09
2018-11-29T02:22:18.283Z,101268.32
2018-11-29T02:24:47.617Z,101264.25
2018-11-29T02:27:16.906Z,101262.27
2018-11-29T02:29:46.022Z,101253.69
2018-11-29T02:32:15.298Z,101250.04
2018-11-29T02:34:44.563Z,101243.93
2018-11-29T02:37:14.135Z,101240.13
2018-11-29T02:45:36.139Z,101224.55
2018-11-29T02:48:05.171Z,101225.41
2018-11-29T02:50:34.449Z,101224.45
2018-11-29T02:53:03.714Z,101225.64
2018-11-29T02:55:33.703Z,101225.84
2018-11-29T02:58:03.256Z,101222.07
2018-11-29T03:00:32.531Z,101219.00
2018-11-29T03:03:02.106Z,101227.82
2018-11-29T03:05:31.385Z,101227.33
2018-11-29T03:08:00.643Z,101227.87
2018-11-29T03:10:30.221Z,101225.79
2018-11-29T03:12:59.491Z,101231.84
2018-11-29T03:15:28.769Z,101233.02
2018-11-29T03:17:58.229Z,101213.23
2018-11-29T03:20:27.971Z,101226.07
2018-11-29T03:22:57.706Z,101214.16
2018-11-29T03:25:27.262Z,101213.37
2018-11-29T03:27:56.557Z,101209.74
2018-11-29T03:30:26.107Z,101207.91
2018-11-29T03:32:55.372Z,101211.83
2018-11-29T03:35:24.940Z,101207.46
2018-11-29T03:37:54.376Z,101218.08
2018-11-29T03:40:23.330Z,101206.48
2018-11-29T03:42:52.785Z,101211.22
2018-11-29T03:45:22.216Z,101200.80
2018-11-29T03:47:51.484Z,101196.69
2018-11-29T03:50:20.886Z,101195.58
2018-11-29T03:52:50.417Z,101203.13
2018-11-29T03:55:19.880Z,101207.04
2018-11-29T03:57:49.365Z,101211.94
2018-11-29T04:00:18.330Z,101215.70
2018-11-29T04:02:47.756Z,101219.85
2018-11-29T04:05:17.264Z,101219.66
2018-11-29T04:07:46.405Z,101211.45
2018-11-29T04:10:15.672Z,101209.23
2018-11-29T04:12:44.899Z,101203.19
2018-11-29T04:15:13.670Z,101204.13
2018-11-29T04:17:42.610Z,101208.74
2018-11-29T04:20:11.321Z,101201.66
2018-11-29T04:22:40.827Z,101201.45
2018-11-29T04:25:10.888Z,101202.89
2018-11-29T04:27:40.425Z,101197.63
2018-11-29T04:30:09.364Z,101197.63
2018-11-29T04:32:38.633Z,101197.14
2018-11-29T04:35:07.347Z,101193.42
2018-11-29T04:37:37.476Z,101194.20
2018-11-29T04:40:06.608Z,101194.20
2018-11-29T04:42:35.870Z,101188.45
2018-11-29T04:45:04.881Z,101181.95
2018-11-29T04:47:34.171Z,101181.95
2018-11-29T04:50:03.214Z,101179.27
2018-11-29T04:52:32.188Z,101177.73
2018-11-29T04:55:01.518Z,101166.84
2018-11-29T04:57:30.956Z,101190.02
2018-11-29T05:00:00.534Z,101179.03
2018-11-29T05:02:29.824Z,101174.72
2018-11-29T05:04:59.092Z,101178.73
2018-11-29T05:07:28.446Z,101181.22
2018-11-29T05:09:57.715Z,101180.38
2018-11-29T05:12:26.994Z,101183.84
2018-11-29T05:14:56.551Z,101175.96
2018-11-29T05:17:25.815Z,101164.00
2018-11-29T05:19:55.083Z,101169.14
2018-11-29T05:22:24.657Z,101156.00
2018-11-29T05:24:53.920Z,101156.49
2018-11-29T05:27:23.496Z,101157.73
2018-11-29T05:29:52.763Z,101159.86
2018-11-29T05:32:22.024Z,101163.09
2018-11-29T05:34:51.308Z,101160.31
2018-11-29T05:37:20.875Z,101155.45
2018-11-29T05:39:50.432Z,101149.59
2018-11-29T05:42:20.123Z,101157.47
2018-11-29T05:44:49.672Z,101155.86
2018-11-29T05:47:19.858Z,101150.02
2018-11-29T05:49:49.636Z,101156.19
2018-11-29T05:52:18.697Z,101155.63
2018-11-29T05:54:47.978Z,101154.19
2018-11-29T05:57:17.260Z,101154.09
2018-11-29T05:59:46.765Z,101148.00
2018-11-29T06:02:15.704Z,101142.53
2018-11-29T06:04:44.985Z,101145.05
2018-11-29T06:07:14.547Z,101148.51
2018-11-29T06:09:44.487Z,101140.65
2018-11-29T06:12:13.908Z,101136.92
2018-11-29T06:14:43.180Z,101134.05
2018-11-29T06:17:12.743Z,101141.14
2018-11-29T06:19:41.780Z,101144.67
2018-11-29T06:22:11.991Z,101146.50
2018-11-29T06:24:41.556Z,101145.73
2018-11-29T06:27:12.500Z,101141.70
2018-11-29T06:29:41.864Z,101144.77
2018-11-29T06:32:12.073Z,101140.08
2018-11-29T06:34:41.306Z,101128.86
2018-11-29T06:37:12.052Z,101125.01
2018-11-29T06:39:41.315Z,101125.61
2018-11-29T06:42:12.083Z,101120.80
2018-11-29T06:44:41.360Z,101125.67
2018-11-29T06:47:12.216Z,101126.55
2018-11-29T06:49:41.493Z,101130.86
2018-11-29T06:52:12.069Z,101129.52
2018-11-29T06:54:41.330Z,101134.03
2018-11-29T06:57:12.092Z,101129.52
2018-11-29T06:59:41.357Z,101130.77
2018-11-29T07:02:10.512Z,101112.22
2018-11-29T07:04:39.804Z,101122.84
2018-11-29T07:07:09.135Z,101128.03
2018-11-29T07:09:38.408Z,101128.50
2018-11-29T07:12:07.651Z,101125.54
2018-11-29T07:14:36.981Z,101124.03
2018-11-29T07:17:07.248Z,101115.59
2018-11-29T07:19:36.860Z,101122.19
2018-11-29T07:22:05.801Z,101124.20
2018-11-29T07:24:35.069Z,101119.52
2018-11-29T07:27:04.072Z,101127.55
2018-11-29T07:29:33.335Z,101124.87
2018-11-29T07:32:02.916Z,101120.11
2018-11-29T07:34:32.188Z,101132.46
2018-11-29T07:37:02.730Z,101120.29
2018-11-29T07:39:31.992Z,101125.76
2018-11-29T07:42:01.071Z,101123.17
2018-11-29T07:44:30.112Z,101124.20
2018-11-29T07:46:59.380Z,101123.84
2018-11-29T07:49:28.870Z,101123.64
2018-11-29T07:51:57.808Z,101122.30
2018-11-29T07:54:27.383Z,101123.84
2018-11-29T07:56:56.935Z,101123.13
2018-11-29T07:59:26.232Z,101117.31
2018-11-29T08:01:55.184Z,101117.77
2018-11-29T08:04:24.446Z,101117.88
2018-11-29T08:06:53.958Z,101113.85
2018-11-29T08:09:23.373Z,101115.75
2018-11-29T08:11:52.934Z,101113.18
2018-11-29T08:14:22.213Z,101114.34
2018-11-29T08:16:51.483Z,101115.09
2018-11-29T08:19:21.057Z,101108.20
2018-11-29T08:21:50.331Z,101111.17
2018-11-29T08:24:20.780Z,101111.28
2018-11-29T08:26:50.107Z,101096.80
2018-11-29T08:29:19.937Z,101111.37
2018-11-29T08:31:49.202Z,101105.81
2018-11-29T08:34:18.248Z,101111.07
2018-11-29T08:36:47.521Z,101110.71
2018-11-29T08:39:16.736Z,101102.28
2018-11-29T08:41:47.154Z,101096.42
2018-11-29T08:44:16.432Z,101099.21
2018-11-29T08:46:46.083Z,101093.84
2018-11-29T08:49:15.520Z,101102.45
2018-11-29T08:51:45.007Z,101102.84
2018-11-29T08:54:14.300Z,101105.23
2018-11-29T08:56:43.235Z,101099.66
2018-11-29T08:59:12.322Z,101098.81
2018-11-29T09:01:41.583Z,101092.95
2018-11-29T09:04:12.395Z,101090.48
2018-11-29T09:06:42.075Z,101084.80
2018-11-29T09:09:12.420Z,101093.83
2018-11-29T09:11:41.688Z,101085.67
2018-11-29T09:14:12.504Z,101090.54
2018-11-29T09:16:42.066Z,101088.35
2018-11-29T09:19:12.468Z,101093.49
2018-11-29T09:21:42.024Z,101094.83
2018-11-29T09:24:12.628Z,101095.72
2018-11-29T09:26:42.231Z,101097.91
2018-11-29T09:29:13.821Z,101090.25
2018-11-29T09:31:41.948Z,101098.97
2018-11-29T09:34:12.540Z,101102.72
2018-11-29T09:36:41.771Z,101094.84
2018-11-29T09:39:12.610Z,101088.15
2018-11-29T09:41:42.115Z,101095.16
2018-11-29T09:44:12.611Z,101085.19
2018-11-29T09:46:42.151Z,101086.53
2018-11-29T09:49:12.164Z,101079.38
2018-11-29T09:51:41.423Z,101082.83
2018-11-29T09:54:10.705Z,101081.48
2018-11-29T09:56:40.284Z,101074.78
2018-11-29T09:59:09.548Z,101084.74
2018-11-29T10:01:38.784Z,101086.76
2018-11-29T10:04:08.335Z,101077.86
2018-11-29T10:06:37.621Z,101070.11
2018-11-29T10:09:06.869Z,101065.80
2018-11-29T10:11:36.269Z,101057.65
2018-11-29T10:14:05.204Z,101055.70
2018-11-29T10:16:34.319Z,101063.36
2018-11-29T10:19:03.601Z,101053.80
2018-11-29T10:21:33.156Z,101054.36
2018-11-29T10:24:02.443Z,101040.67
2018-11-29T10:26:31.714Z,101045.08
2018-11-29T10:29:01.250Z,101045.03
2018-11-29T10:31:30.249Z,101062.39
2018-11-29T10:33:59.201Z,101052.58
2018-11-29T10:36:28.587Z,101047.55
2018-11-29T10:38:58.152Z,101050.05
2018-11-29T10:41:27.514Z,101050.16
2018-11-29T10:43:56.727Z,101054.75
2018-11-29T10:46:26.290Z,101055.42
2018-11-29T10:48:55.800Z,101055.81
2018-11-29T10:51:25.359Z,101046.64
2018-11-29T10:53:54.632Z,101050.77
2018-11-29T10:56:23.916Z,101045.20
2018-11-29T10:58:53.310Z,101030.45
2018-11-29T11:01:22.690Z,101029.77
2018-11-29T11:03:51.862Z,101030.76
2018-11-29T11:06:21.587Z,101031.70
2018-11-29T11:08:50.594Z,101031.21
2018-11-29T11:11:21.603Z,101019.14
2018-11-29T11:13:50.542Z,101019.35
2018-11-29T11:16:19.475Z,101016.84
2018-11-29T11:18:48.512Z,101009.69
2018-11-29T11:21:17.545Z,101018.40
2018-11-29T11:23:46.483Z,100998.55
2018-11-29T11:26:16.047Z,101001.91
2018-11-29T11:28:45.527Z,100993.36
2018-11-29T11:31:14.799Z,101004.48
2018-11-29T11:33:44.498Z,100997.20
2018-11-29T11:36:14.067Z,100995.86
2018-11-29T11:38:43.458Z,100999.87
2018-11-29T11:41:12.830Z,100990.95
2018-11-29T11:43:42.420Z,100975.92
2018-11-29T11:46:12.831Z,100983.20
2018-11-29T11:48:42.408Z,100978.22
2018-11-29T11:51:12.792Z,100980.02
2018-11-29T11:53:42.358Z,100974.95
2018-11-29T11:56:12.792Z,100964.82
2018-11-29T11:58:42.464Z,100958.84
2018-11-29T12:01:12.731Z,100958.28
2018-11-29T12:03:42.008Z,100954.53
2018-11-29T12:06:12.891Z,100946.02
2018-11-29T12:08:42.478Z,100944.28
2018-11-29T12:11:12.859Z,100937.58
2018-11-29T12:13:42.478Z,100943.72
2018-11-29T12:16:12.832Z,100930.88
2018-11-29T12:18:41.779Z,100931.72
2018-11-29T12:21:11.061Z,100934.10
2018-11-29T12:23:40.052Z,100931.69
2018-11-29T12:26:10.088Z,100931.12
2018-11-29T12:28:38.799Z,100921.53
2018-11-29T12:31:07.734Z,100908.58
2018-11-29T12:33:37.058Z,100904.39
2018-11-29T12:36:06.620Z,100901.82
2018-11-29T12:38:35.882Z,100892.62
2018-11-29T12:41:04.886Z,100875.06
2018-11-29T12:43:34.552Z,100869.01
2018-11-29T12:46:03.833Z,100865.64
2018-11-29T12:48:32.824Z,100869.09
2018-11-29T12:51:02.101Z,100863.72
2018-11-29T12:53:31.731Z,100854.59
2018-11-29T12:56:01.193Z,100859.77
2018-11-29T12:58:30.577Z,100869.31
2018-11-29T13:00:59.846Z,100892.33
2018-11-29T13:03:29.120Z,100891.36
2018-11-29T13:05:58.690Z,100881.02
2018-11-29T13:08:27.964Z,100887.61
2018-11-29T13:10:57.528Z,100887.41
2018-11-29T13:13:27.609Z,100887.10
2018-11-29T13:15:56.654Z,100877.86
2018-11-29T13:18:26.001Z,100878.05
2018-11-29T13:20:54.700Z,100870.95
2018-11-29T13:23:24.280Z,100862.89
2018-11-29T13:25:53.780Z,100858.17
2018-11-29T13:28:23.363Z,100849.80
2018-11-29T13:30:52.891Z,100853.06
2018-11-29T13:33:21.720Z,100846.55
2018-11-29T13:35:51.497Z,100838.99
2018-11-29T13:38:20.992Z,100836.42
2018-11-29T13:40:51.079Z,100836.89
2018-11-29T13:43:19.896Z,100839.38
2018-11-29T13:45:49.391Z,100822.83
2018-11-29T13:48:19.192Z,100830.88
2018-11-29T13:50:48.803Z,100822.95
2018-11-29T13:53:18.015Z,100819.68
2018-11-29T13:55:47.411Z,100812.97
2018-11-29T13:58:16.972Z,100798.19
2018-11-29T14:00:47.258Z,100801.72
2018-11-29T14:03:16.247Z,100802.95
2018-11-29T14:05:45.756Z,100798.22
2018-11-29T14:08:14.752Z,100800.33
2018-11-29T14:10:43.691Z,100786.89
2018-11-29T14:13:13.198Z,100790.34
2018-11-29T14:15:42.470Z,100783.88
2018-11-29T14:18:13.260Z,100777.67
2018-11-29T14:20:42.465Z,100779.66
2018-11-29T14:23:13.116Z,100774.42
2018-11-29T14:25:42.679Z,100779.20
2018-11-29T14:28:14.046Z,100772.94
2018-11-29T14:30:42.748Z,100762.02
2018-11-29T14:33:13.983Z,100747.36
2018-11-29T14:35:43.272Z,100754.55
2018-11-29T14:38:13.260Z,100748.96
2018-11-29T14:40:44.799Z,100750.31
2018-11-29T14:43:14.372Z,100737.08
2018-11-29T14:45:43.936Z,100754.20
2018-11-29T14:48:13.432Z,100724.53
2018-11-29T14:50:42.841Z,100735.86
2018-11-29T14:53:12.922Z,100727.22
2018-11-29T14:55:41.866Z,100724.03
2018-11-29T14:58:10.553Z,100721.72
2018-11-29T15:00:39.798Z,100727.48
2018-11-29T15:03:09.147Z,100713.58
2018-11-29T15:05:38.371Z,100713.67
2018-11-29T15:08:08.575Z,100727.86
2018-11-29T15:10:36.696Z,100721.89
2018-11-29T15:13:05.728Z,100718.83
2018-11-29T15:15:35.076Z,100724.41
2018-11-29T15:18:04.348Z,100715.72
2018-11-29T15:20:33.916Z,100705.30
2018-11-29T15:23:03.033Z,100691.98
2018-11-29T15:25:33.137Z,100684.40
2018-11-29T15:28:01.575Z,100675.83
2018-11-29T15:30:30.807Z,100664.70
2018-11-29T15:33:00.084Z,100651.86
2018-11-29T15:35:29.482Z,100652.62
2018-11-29T15:37:58.497Z,100650.69
2018-11-29T15:40:28.361Z,100650.19
2018-11-29T15:42:57.580Z,100635.80
2018-11-29T15:45:26.817Z,100638.27
2018-11-29T15:47:56.126Z,100637.77
2018-11-29T15:50:25.532Z,100639.03
2018-11-29T15:52:54.808Z,100660.86
2018-11-29T15:55:24.559Z,100663.55
2018-11-29T15:57:53.548Z,100648.19
2018-11-29T16:00:22.864Z,100645.50
2018-11-29T16:02:52.110Z,100650.50
2018-11-29T16:05:21.551Z,100651.38
2018-11-29T16:07:50.797Z,100638.32
2018-11-29T16:10:20.354Z,100634.17
2018-11-29T16:12:49.325Z,100616.59
2018-11-29T16:15:18.247Z,100591.69
2018-11-29T16:17:47.213Z,100567.95
2018-11-29T16:20:17.150Z,100559.51
2018-11-29T16:22:46.060Z,100569.62
2018-11-29T16:25:15.436Z,100592.27
2018-11-29T16:27:44.723Z,100590.44
2018-11-29T16:30:14.297Z,100581.03
2018-11-29T16:32:43.621Z,100605.20
2018-11-29T16:35:13.647Z,100632.30
2018-11-29T16:37:42.881Z,100655.50
2018-11-29T16:40:13.242Z,100642.91
2018-11-29T16:42:42.768Z,100627.56
2018-11-29T16:45:13.283Z,100615.27
2018-11-29T16:47:42.595Z,100617.88
2018-11-29T16:50:11.518Z,100616.45
2018-11-29T16:52:40.462Z,100615.49
2018-11-29T16:55:09.838Z,100610.37
2018-11-29T16:57:39.288Z,100595.48
2018-11-29T17:00:07.743Z,100600.76
2018-11-29T17:02:36.742Z,100604.62
2018-11-29T17:05:05.720Z,100625.14
2018-11-29T17:07:35.352Z,100614.78
2018-11-29T17:10:04.047Z,100591.69
2018-11-29T17:12:33.035Z,100580.79
2018-11-29T17:15:02.487Z,100562.45
2018-11-29T17:17:31.760Z,100549.23
2018-11-29T17:20:01.384Z,100563.79
2018-11-29T17:22:30.698Z,100563.45
2018-11-29T17:25:00.268Z,100580.41
2018-11-29T17:27:29.707Z,100610.08
2018-11-29T17:29:58.985Z,100630.42
2018-11-29T17:32:28.539Z,100614.39
2018-11-29T17:34:57.868Z,100607.05
2018-11-29T17:37:27.640Z,100612.28
2018-11-29T17:39:56.919Z,100623.86
2018-11-29T17:42:26.743Z,100640.67
2018-11-29T17:44:56.008Z,100652.17
2018-11-29T17:47:25.640Z,100653.89
2018-11-29T17:49:54.930Z,100657.16
2018-11-29T17:55:15.750Z,100659.59
2018-11-29T17:57:45.755Z,100664.08
2018-11-29T18:00:15.498Z,100646.75
2018-11-29T18:02:44.797Z,100659.20
2018-11-29T18:05:14.387Z,100648.30
2018-11-29T18:07:43.336Z,100654.63
2018-11-29T18:10:13.437Z,100652.06
2018-11-29T18:12:42.435Z,100638.27
2018-11-29T18:15:13.245Z,100624.84
2018-11-29T18:17:42.604Z,100620.48
2018-11-29T18:20:11.872Z,100623.55
2018-11-29T18:22:40.843Z,100614.03
2018-11-29T18:25:09.842Z,100600.15
2018-11-29T18:27:38.786Z,100601.88
2018-11-29T18:30:07.959Z,100601.09
2018-11-29T18:32:37.558Z,100596.56
2018-11-29T18:35:06.265Z,100599.16
2018-11-29T18:37:35.840Z,100605.25
2018-11-29T18:40:05.527Z,100600.05
2018-11-29T18:42:34.983Z,100596.15
2018-11-29T18:45:03.983Z,100593.96
2018-11-29T18:47:33.516Z,100595.89
2018-11-29T18:50:02.783Z,100600.13
2018-11-29T18:52:32.529Z,100589.63
2018-11-29T18:55:01.811Z,100598.28
2018-11-29T18:57:32.110Z,100598.53
2018-11-29T19:00:01.736Z,100591.11
2018-11-29T19:02:31.142Z,100588.88
2018-11-29T19:05:00.622Z,100594.84
2018-11-29T19:07:29.920Z,100598.58
2018-11-29T19:09:59.496Z,100594.80
2018-11-29T19:12:29.083Z,100596.48
2018-11-29T19:14:58.643Z,100598.06
2018-11-29T19:17:28.108Z,100607.67
2018-11-29T19:19:57.693Z,100608.17
2018-11-29T19:22:26.977Z,100609.61
2018-11-29T19:24:56.531Z,100616.48
2018-11-29T19:27:25.933Z,100605.75
2018-11-29T19:29:55.214Z,100603.81
2018-11-29T19:32:24.763Z,100611.62
2018-11-29T19:34:54.062Z,100618.59
2018-11-29T19:37:23.627Z,100623.64
2018-11-29T19:39:52.684Z,100632.33
2018-11-29T19:42:21.995Z,100635.22
2018-11-29T19:44:51.344Z,100643.08
2018-11-29T19:47:20.830Z,100636.78
2018-11-29T19:49:50.311Z,100639.84
2018-11-29T19:52:19.581Z,100644.13
2018-11-29T19:54:48.882Z,100645.72
2018-11-29T19:57:18.161Z,100640.72
2018-11-29T19:59:48.144Z,100641.81
2018-11-29T20:02:17.697Z,100633.34
2018-11-29T20:04:46.984Z,100624.06
2018-11-29T20:07:16.548Z,100620.99
2018-11-29T20:09:45.864Z,100615.75
2018-11-29T20:12:15.623Z,100618.52
2018-11-29T20:14:44.964Z,100618.52
2018-11-29T20:17:14.268Z,100621.70
2018-11-29T20:19:43.692Z,100621.20
2018-11-29T20:22:14.123Z,100628.89
2018-11-29T20:24:43.680Z,100627.67
2018-11-29T20:27:14.600Z,100624.35
2018-11-29T20:29:44.625Z,100629.85
2018-11-29T20:32:14.239Z,100630.31
2018-11-29T20:34:43.519Z,100631.78
2018-11-29T20:37:14.430Z,100630.19
2018-11-29T20:39:43.812Z,100639.20
2018-11-29T20:42:14.091Z,100639.42
2018-11-29T20:44:43.379Z,100644.07
2018-11-29T20:47:14.457Z,100636.22
2018-11-29T20:49:43.887Z,100636.93
2018-11-29T20:52:14.152Z,100636.88
2018-11-29T20:54:43.751Z,100652.16
2018-11-29T20:57:13.794Z,100633.30
2018-11-29T20:59:43.079Z,100634.53
2018-11-29T21:02:12.384Z,100638.94
2018-11-29T21:04:41.972Z,100634.53
2018-11-29T21:07:10.979Z,100635.54
2018-11-29T21:09:41.009Z,100640.91
2018-11-29T21:12:10.296Z,100636.88
2018-11-29T21:14:40.208Z,100629.03
2018-11-29T21:17:09.508Z,100630.88
2018-11-29T21:19:38.537Z,100618.16
2018-11-29T21:22:07.814Z,100617.28
2018-11-29T21:24:37.261Z,100618.16
2018-11-29T21:27:06.488Z,100622.56
2018-11-29T21:29:37.020Z,100628.27
2018-11-29T21:32:06.277Z,100623.60
2018-11-29T21:34:35.853Z,100625.03
2018-11-29T21:37:05.134Z,100634.23
2018-11-29T21:39:34.468Z,100637.68
2018-11-29T21:42:03.672Z,100637.80
2018-11-29T21:44:32.939Z,100635.78
2018-11-29T21:47:02.217Z,100636.87
2018-11-29T21:49:32.676Z,100633.80
2018-11-29T21:52:02.108Z,100640.43
2018-11-29T21:54:31.283Z,100634.69
2018-11-29T21:57:00.297Z,100630.80
2018-11-29T21:59:29.515Z,100625.92
2018-11-29T22:01:58.985Z,100616.67
2018-11-29T22:04:28.369Z,100621.45
2018-11-29T22:06:57.372Z,100615.24
2018-11-29T22:09:27.093Z,100606.10
2018-11-29T22:11:56.397Z,100611.35
2018-11-29T22:14:26.269Z,100614.30
2018-11-29T22:16:55.559Z,100612.95
2018-11-29T22:19:25.113Z,100611.14
2018-11-29T22:21:54.392Z,100608.72
2018-11-29T22:24:23.944Z,100605.27
2018-11-29T22:26:53.273Z,100619.20
2018-11-29T22:29:22.545Z,100606.95
2018-11-29T22:31:52.114Z,100614.96
2018-11-29T22:34:21.447Z,100615.42
2018-11-29T22:36:51.216Z,100627.84
2018-11-29T22:39:20.452Z,100623.60
2018-11-29T22:41:50.066Z,100624.62
2018-11-29T22:44:20.800Z,100625.08
2018-11-29T22:46:49.191Z,100626.42
2018-11-29T22:49:18.477Z,100625.84
2018-11-29T22:51:48.033Z,100607.54
2018-11-29T22:54:18.108Z,100610.58
2018-11-29T22:56:47.380Z,100610.31
2018-11-29T22:59:16.666Z,100606.73
2018-11-29T23:01:46.772Z,100603.80
2018-11-29T23:04:16.669Z,100594.52
2018-11-29T23:06:45.773Z,100590.12
2018-11-29T23:09:15.437Z,100595.37
2018-11-29T23:11:45.035Z,100600.98
2018-11-29T23:14:14.621Z,100612.69
2018-11-29T23:16:44.195Z,100611.97
2018-11-29T23:19:14.659Z,100606.69
2018-11-29T23:21:44.186Z,100599.98
2018-11-29T23:24:14.483Z,100607.56
2018-11-29T23:26:44.210Z,100597.67
2018-11-29T23:29:15.019Z,100595.03
2018-11-29T23:31:44.283Z,100600.45
2018-11-29T23:34:15.155Z,100599.83
2018-11-29T23:36:44.427Z,100606.55
2018-11-29T23:39:14.567Z,100599.63
2018-11-29T23:41:46.178Z,100597.31
2018-11-29T23:44:15.734Z,100602.56
2018-11-29T23:46:45.319Z,100600.51
2018-11-29T23:49:14.737Z,100605.08
2018-11-29T23:51:44.027Z,100600.93
2018-11-29T23:54:15.808Z,100559.47
2018-11-29T23:56:45.374Z,100584.52
2018-11-29T23:59:14.700Z,100587.71
