createdAt,value
2019-04-30T00:00:18.839Z,93.10
2019-04-30T00:02:56.963Z,93.10
2019-04-30T00:05:26.387Z,93.20
2019-04-30T00:07:58.487Z,93.20
2019-04-30T00:10:35.387Z,93.20
2019-04-30T00:12:57.947Z,93.30
2019-04-30T00:15:27.661Z,93.30
2019-04-30T00:18:00.309Z,93.30
2019-04-30T00:20:30.067Z,93.40
2019-04-30T00:22:59.483Z,93.40
2019-04-30T00:25:28.864Z,93.40
2019-04-30T00:28:00.371Z,93.30
2019-04-30T00:30:29.306Z,93.40
2019-04-30T00:32:58.865Z,93.40
2019-04-30T00:35:28.292Z,93.40
2019-04-30T00:38:00.180Z,93.50
2019-04-30T00:40:30.134Z,93.40
2019-04-30T00:43:00.141Z,93.50
2019-04-30T00:45:30.754Z,93.50
2019-04-30T00:48:00.243Z,93.60
2019-04-30T00:50:35.879Z,93.60
2019-04-30T00:53:05.867Z,93.60
2019-04-30T00:55:31.769Z,93.70
2019-04-30T00:58:01.147Z,93.60
2019-04-30T01:00:32.196Z,93.70
2019-04-30T01:03:09.533Z,93.80
2019-04-30T01:05:39.532Z,93.80
2019-04-30T01:08:09.964Z,93.80
2019-04-30T01:10:39.331Z,93.70
2019-04-30T01:13:11.866Z,93.80
2019-04-30T01:15:44.073Z,94.00
2019-04-30T01:18:10.839Z,93.70
2019-04-30T01:20:40.705Z,93.70
2019-04-30T01:23:12.272Z,94.10
2019-04-30T01:25:43.199Z,93.70
2019-04-30T01:28:16.302Z,93.80
2019-04-30T01:30:44.638Z,93.80
2019-04-30T01:33:14.053Z,93.80
2019-04-30T01:35:43.580Z,93.80
2019-04-30T01:38:13.048Z,93.80
2019-04-30T01:40:47.451Z,93.90
2019-04-30T01:43:14.823Z,93.90
2019-04-30T01:45:44.131Z,93.90
2019-04-30T01:48:13.454Z,93.90
2019-04-30T01:50:42.847Z,94.00
2019-04-30T01:53:13.354Z,94.10
2019-04-30T01:55:59.259Z,94.10
2019-04-30T01:58:39.350Z,94.10
2019-04-30T02:01:13.843Z,94.30
2019-04-30T02:03:43.296Z,94.20
2019-04-30T02:06:13.034Z,94.10
2019-04-30T02:08:42.403Z,94.10
2019-04-30T02:11:11.823Z,94.20
2019-04-30T02:13:41.232Z,94.20
2019-04-30T02:16:10.721Z,94.20
2019-04-30T02:18:40.128Z,94.30
2019-04-30T02:21:11.440Z,94.30
2019-04-30T02:23:40.647Z,94.30
2019-04-30T02:26:10.063Z,94.30
2019-04-30T02:28:39.446Z,94.30
2019-04-30T02:31:09.337Z,94.30
2019-04-30T02:33:40.561Z,94.30
2019-04-30T02:36:29.834Z,94.30
2019-04-30T02:39:02.288Z,94.30
2019-04-30T02:41:29.754Z,94.30
2019-04-30T02:44:00.533Z,94.30
2019-04-30T02:46:32.364Z,94.30
2019-04-30T02:49:03.178Z,94.30
2019-04-30T02:51:35.814Z,94.30
2019-04-30T02:54:15.140Z,94.40
2019-04-30T02:56:47.220Z,94.30
2019-04-30T02:59:16.611Z,94.40
2019-04-30T03:01:45.985Z,94.30
2019-04-30T03:04:15.394Z,94.40
2019-04-30T03:06:44.780Z,94.40
2019-04-30T03:09:14.187Z,94.40
2019-04-30T03:11:43.574Z,94.50
2019-04-30T03:14:12.951Z,94.50
2019-04-30T03:17:09.969Z,94.60
2019-04-30T03:19:46.975Z,94.60
2019-04-30T03:22:20.341Z,94.80
2019-04-30T03:24:50.249Z,94.70
2019-04-30T03:27:20.706Z,94.70
2019-04-30T03:29:50.852Z,94.70
2019-04-30T03:32:22.436Z,94.70
2019-04-30T03:34:52.079Z,94.70
2019-04-30T03:37:21.558Z,94.80
2019-04-30T03:39:50.993Z,94.70
2019-04-30T03:42:20.421Z,94.70
2019-04-30T03:44:49.968Z,94.80
2019-04-30T03:47:20.187Z,94.80
2019-04-30T03:49:50.096Z,94.80
2019-04-30T03:52:20.064Z,94.90
2019-04-30T03:54:49.645Z,94.90
2019-04-30T03:57:20.355Z,94.90
2019-04-30T03:59:50.191Z,95.00
2019-04-30T04:02:44.708Z,94.90
2019-04-30T04:05:29.824Z,95.00
2019-04-30T04:08:24.145Z,95.00
2019-04-30T04:11:00.621Z,95.00
2019-04-30T04:13:33.014Z,95.00
2019-04-30T04:16:01.674Z,95.00
2019-04-30T04:18:31.038Z,95.10
2019-04-30T04:21:11.337Z,95.00
2019-04-30T04:23:32.877Z,95.10
2019-04-30T04:26:02.464Z,95.10
2019-04-30T04:28:31.884Z,95.10
2019-04-30T04:31:01.263Z,95.10
2019-04-30T04:33:30.770Z,95.10
2019-04-30T04:36:00.145Z,95.20
2019-04-30T04:38:30.387Z,95.10
2019-04-30T04:41:03.076Z,95.10
2019-04-30T04:43:30.971Z,95.00
2019-04-30T04:46:00.363Z,95.10
2019-04-30T04:48:29.979Z,95.10
2019-04-30T04:51:00.012Z,95.00
2019-04-30T04:53:30.504Z,95.00
2019-04-30T04:56:00.127Z,95.00
2019-04-30T04:58:30.269Z,94.90
2019-04-30T05:00:59.859Z,95.00
2019-04-30T05:03:33.007Z,95.00
2019-04-30T05:06:02.863Z,95.00
2019-04-30T05:08:32.288Z,95.00
2019-04-30T05:11:01.710Z,95.00
2019-04-30T05:13:31.091Z,94.90
2019-04-30T05:16:00.526Z,95.00
2019-04-30T05:18:29.922Z,95.00
2019-04-30T05:20:59.362Z,94.90
2019-04-30T05:23:29.808Z,94.90
2019-04-30T05:25:59.489Z,94.90
2019-04-30T05:28:30.092Z,94.90
2019-04-30T05:30:59.645Z,94.80
2019-04-30T05:33:29.304Z,94.80
2019-04-30T05:35:59.410Z,94.80
2019-04-30T05:38:31.233Z,94.80
2019-04-30T05:40:59.924Z,94.70
2019-04-30T05:43:29.306Z,95.00
2019-04-30T05:45:58.827Z,94.70
2019-04-30T05:48:28.724Z,94.70
2019-04-30T05:50:59.105Z,94.70
2019-04-30T05:53:28.828Z,94.70
2019-04-30T05:55:59.370Z,94.70
2019-04-30T05:58:29.961Z,94.70
2019-04-30T06:00:59.796Z,94.80
2019-04-30T06:03:32.903Z,94.80
2019-04-30T06:06:00.419Z,94.90
2019-04-30T06:08:39.179Z,94.90
2019-04-30T06:11:12.271Z,94.90
2019-04-30T06:13:58.990Z,94.90
2019-04-30T06:16:29.828Z,95.00
2019-04-30T06:18:59.252Z,94.90
2019-04-30T06:21:29.470Z,94.90
2019-04-30T06:23:59.212Z,95.00
2019-04-30T06:26:29.529Z,95.00
2019-04-30T06:28:59.362Z,95.00
2019-04-30T06:31:34.782Z,95.00
2019-04-30T06:33:59.867Z,94.90
2019-04-30T06:36:29.358Z,94.90
2019-04-30T06:38:59.023Z,94.90
2019-04-30T06:41:29.638Z,95.00
2019-04-30T06:43:59.147Z,95.00
2019-04-30T06:46:28.697Z,95.00
2019-04-30T06:48:59.483Z,94.90
2019-04-30T06:51:30.658Z,94.90
2019-04-30T06:53:59.948Z,94.90
2019-04-30T06:56:29.357Z,94.90
2019-04-30T06:58:59.018Z,94.90
2019-04-30T07:01:29.085Z,94.90
2019-04-30T07:04:00.765Z,94.90
2019-04-30T07:06:32.769Z,94.80
2019-04-30T07:09:33.540Z,94.90
2019-04-30T07:12:25.394Z,95.00
2019-04-30T07:14:44.843Z,95.00
2019-04-30T07:17:14.232Z,95.00
2019-04-30T07:19:54.167Z,95.00
2019-04-30T07:22:14.767Z,95.10
2019-04-30T07:24:44.293Z,95.00
2019-04-30T07:27:13.675Z,94.90
2019-04-30T07:29:43.070Z,94.90
2019-04-30T07:32:12.462Z,94.80
2019-04-30T07:34:41.875Z,94.80
2019-04-30T07:37:17.296Z,94.80
2019-04-30T07:39:42.375Z,94.90
2019-04-30T07:42:11.767Z,94.90
2019-04-30T07:44:41.147Z,94.90
2019-04-30T07:47:10.575Z,94.80
2019-04-30T07:49:49.898Z,94.70
2019-04-30T07:52:11.971Z,94.60
2019-04-30T07:54:41.922Z,94.60
2019-04-30T07:57:11.312Z,94.50
2019-04-30T07:59:40.736Z,94.40
2019-04-30T08:02:14.499Z,94.30
2019-04-30T08:05:10.534Z,94.10
2019-04-30T08:07:40.075Z,94.10
2019-04-30T08:10:09.803Z,94.00
2019-04-30T08:12:43.146Z,94.00
2019-04-30T08:15:10.317Z,93.90
2019-04-30T08:17:39.715Z,93.80
2019-04-30T08:20:09.091Z,93.60
2019-04-30T08:22:40.868Z,93.40
2019-04-30T08:25:10.192Z,93.20
2019-04-30T08:27:39.518Z,92.90
2019-04-30T08:30:21.448Z,92.70
2019-04-30T08:32:40.203Z,92.40
2019-04-30T08:35:10.024Z,92.20
2019-04-30T08:37:39.411Z,92.10
2019-04-30T08:40:09.084Z,92.00
2019-04-30T08:42:40.381Z,92.00
2019-04-30T08:45:10.004Z,91.90
2019-04-30T08:47:39.457Z,91.70
2019-04-30T08:50:09.743Z,91.70
2019-04-30T08:52:39.567Z,91.30
2019-04-30T08:55:14.143Z,91.40
2019-04-30T08:57:40.223Z,91.00
2019-04-30T09:00:11.811Z,90.90
2019-04-30T09:02:41.149Z,90.70
2019-04-30T09:05:30.463Z,90.60
2019-04-30T09:07:59.884Z,90.30
2019-04-30T09:10:29.548Z,90.40
2019-04-30T09:12:59.782Z,90.10
2019-04-30T09:15:29.256Z,90.10
2019-04-30T09:18:03.835Z,89.50
2019-04-30T09:20:29.723Z,88.80
2019-04-30T09:22:59.648Z,88.40
2019-04-30T09:25:29.070Z,88.00
2019-04-30T09:27:58.934Z,87.30
2019-04-30T09:30:29.923Z,86.10
2019-04-30T09:32:59.615Z,85.60
2019-04-30T09:35:31.785Z,85.40
2019-04-30T09:38:01.994Z,85.10
2019-04-30T09:40:32.575Z,84.80
2019-04-30T09:43:02.112Z,83.50
2019-04-30T09:45:31.651Z,82.20
2019-04-30T09:48:01.052Z,82.20
2019-04-30T09:50:30.490Z,82.00
2019-04-30T09:53:00.720Z,81.00
2019-04-30T09:55:30.284Z,81.20
2019-04-30T09:57:59.670Z,80.10
2019-04-30T10:00:29.618Z,80.00
2019-04-30T10:02:59.968Z,79.20
2019-04-30T10:05:29.678Z,78.80
2019-04-30T10:07:59.489Z,77.40
2019-04-30T10:10:34.350Z,76.80
2019-04-30T10:13:03.742Z,77.10
2019-04-30T10:15:54.855Z,76.60
2019-04-30T10:18:24.279Z,74.50
2019-04-30T10:20:53.665Z,73.90
2019-04-30T10:23:23.017Z,74.10
2019-04-30T10:25:52.447Z,73.50
2019-04-30T10:28:22.752Z,72.30
2019-04-30T10:30:52.144Z,72.50
2019-04-30T10:33:21.567Z,71.70
2019-04-30T10:35:51.371Z,71.40
2019-04-30T10:38:20.744Z,71.90
2019-04-30T10:40:50.156Z,71.40
2019-04-30T10:43:19.824Z,71.20
2019-04-30T10:45:49.300Z,71.30
2019-04-30T10:48:18.690Z,70.60
2019-04-30T10:50:49.214Z,69.80
2019-04-30T10:53:18.699Z,68.50
2019-04-30T10:55:48.587Z,68.10
2019-04-30T10:58:18.150Z,67.60
2019-04-30T11:00:47.895Z,67.50
2019-04-30T11:03:22.486Z,65.70
2019-04-30T11:05:49.603Z,64.40
2019-04-30T11:08:19.132Z,63.00
2019-04-30T11:10:48.503Z,62.60
2019-04-30T11:13:17.948Z,62.90
2019-04-30T11:15:49.088Z,62.90
2019-04-30T11:18:18.662Z,63.10
2019-04-30T11:20:49.771Z,64.00
2019-04-30T11:23:21.308Z,63.40
2019-04-30T11:25:51.347Z,62.10
2019-04-30T11:28:21.833Z,61.60
2019-04-30T11:30:53.872Z,61.40
2019-04-30T11:33:23.497Z,59.40
2019-04-30T11:36:02.251Z,58.80
2019-04-30T11:38:23.951Z,59.00
2019-04-30T11:40:53.355Z,59.10
2019-04-30T11:43:22.794Z,60.10
2019-04-30T11:46:44.951Z,61.40
2019-04-30T11:49:14.366Z,61.80
2019-04-30T11:51:43.755Z,62.30
2019-04-30T11:54:13.159Z,61.50
2019-04-30T11:56:42.583Z,61.10
2019-04-30T11:59:11.979Z,60.90
2019-04-30T12:01:41.699Z,61.20
2019-04-30T12:04:11.071Z,61.60
2019-04-30T12:06:40.499Z,62.40
2019-04-30T12:09:32.657Z,61.20
2019-04-30T12:12:02.069Z,61.70
2019-04-30T12:14:31.453Z,61.50
2019-04-30T12:17:00.880Z,61.90
2019-04-30T12:19:30.259Z,61.60
2019-04-30T12:21:59.646Z,61.00
2019-04-30T12:24:30.406Z,60.80
2019-04-30T12:26:59.787Z,58.70
2019-04-30T12:29:29.280Z,57.60
2019-04-30T12:31:58.715Z,57.80
2019-04-30T12:34:28.143Z,57.80
2019-04-30T12:36:59.535Z,58.50
2019-04-30T12:39:30.101Z,59.00
2019-04-30T12:42:01.981Z,58.50
2019-04-30T12:44:30.627Z,57.40
2019-04-30T12:47:00.086Z,57.70
2019-04-30T12:52:13.311Z,57.20
2019-04-30T12:55:00.316Z,57.60
2019-04-30T12:57:39.271Z,56.70
2019-04-30T13:00:10.956Z,55.60
2019-04-30T13:02:40.366Z,55.10
2019-04-30T13:05:09.871Z,55.30
2019-04-30T13:07:40.390Z,54.00
2019-04-30T13:10:10.659Z,53.80
2019-04-30T13:12:40.848Z,53.20
2019-04-30T13:15:11.116Z,53.10
2019-04-30T13:17:40.534Z,52.90
2019-04-30T13:20:18.510Z,52.30
2019-04-30T13:22:41.247Z,51.80
2019-04-30T13:25:10.678Z,52.20
2019-04-30T13:27:43.204Z,51.10
2019-04-30T13:30:18.608Z,50.80
2019-04-30T13:33:00.063Z,50.40
2019-04-30T13:35:29.451Z,50.90
2019-04-30T13:38:08.372Z,51.40
2019-04-30T13:41:09.007Z,52.50
2019-04-30T13:43:55.864Z,53.50
2019-04-30T13:46:25.578Z,53.90
2019-04-30T13:48:55.006Z,53.60
2019-04-30T13:51:24.381Z,54.00
2019-04-30T13:53:53.792Z,54.20
2019-04-30T13:56:23.231Z,54.10
2019-04-30T13:58:52.639Z,54.30
2019-04-30T14:01:22.077Z,53.30
2019-04-30T14:04:13.455Z,53.10
2019-04-30T14:06:53.424Z,52.70
2019-04-30T14:09:26.703Z,52.50
2019-04-30T14:11:56.097Z,52.10
2019-04-30T14:14:25.624Z,51.40
2019-04-30T14:16:55.128Z,50.80
2019-04-30T14:19:24.896Z,50.60
2019-04-30T14:21:54.291Z,50.00
2019-04-30T14:24:23.802Z,49.40
2019-04-30T14:26:53.236Z,48.90
2019-04-30T14:29:22.651Z,48.90
2019-04-30T14:31:52.148Z,49.50
2019-04-30T14:34:21.524Z,49.70
2019-04-30T14:36:51.050Z,49.80
2019-04-30T14:39:20.546Z,50.10
2019-04-30T14:41:51.929Z,50.30
2019-04-30T14:44:24.251Z,50.10
2019-04-30T14:47:00.460Z,49.60
2019-04-30T14:49:59.138Z,49.60
2019-04-30T14:52:19.309Z,49.80
2019-04-30T14:55:01.831Z,49.90
2019-04-30T14:57:51.045Z,50.30
2019-04-30T15:00:38.827Z,50.90
2019-04-30T15:03:10.951Z,51.10
2019-04-30T15:05:48.522Z,51.10
2019-04-30T15:08:11.652Z,51.50
2019-04-30T15:10:41.268Z,52.00
2019-04-30T15:13:10.808Z,51.90
2019-04-30T15:15:40.215Z,51.80
2019-04-30T15:18:09.607Z,52.30
2019-04-30T15:20:39.826Z,52.50
2019-04-30T15:23:26.006Z,52.70
2019-04-30T15:25:55.391Z,52.80
2019-04-30T15:28:32.243Z,52.90
2019-04-30T15:30:55.931Z,53.20
2019-04-30T15:33:44.343Z,53.60
2019-04-30T15:36:13.703Z,53.90
2019-04-30T15:39:02.433Z,54.30
2019-04-30T15:41:32.070Z,54.50
2019-04-30T15:44:01.475Z,54.60
2019-04-30T15:46:30.944Z,54.70
2019-04-30T15:49:00.331Z,54.90
2019-04-30T15:51:29.757Z,55.00
2019-04-30T15:53:59.205Z,55.30
2019-04-30T15:56:35.316Z,55.50
2019-04-30T15:59:19.013Z,55.80
2019-04-30T16:01:51.262Z,56.80
2019-04-30T16:04:28.564Z,57.60
2019-04-30T16:06:58.493Z,58.00
2019-04-30T16:09:33.731Z,58.70
2019-04-30T16:12:11.306Z,59.10
2019-04-30T16:14:40.791Z,59.50
2019-04-30T16:17:23.079Z,59.90
2019-04-30T16:19:52.420Z,60.10
2019-04-30T16:22:21.831Z,60.50
2019-04-30T16:24:51.243Z,60.80
2019-04-30T16:27:20.647Z,61.00
2019-04-30T16:29:50.131Z,60.80
2019-04-30T16:32:20.631Z,60.60
2019-04-30T16:34:50.042Z,60.20
2019-04-30T16:37:20.252Z,58.60
2019-04-30T16:39:49.903Z,57.40
2019-04-30T16:42:19.347Z,57.20
2019-04-30T16:45:00.591Z,57.60
2019-04-30T16:47:29.685Z,58.40
2019-04-30T16:49:59.254Z,58.90
2019-04-30T16:52:29.447Z,59.50
2019-04-30T16:54:58.907Z,59.90
2019-04-30T16:57:30.293Z,60.40
2019-04-30T16:59:59.508Z,60.60
2019-04-30T17:02:31.701Z,60.80
2019-04-30T17:05:13.241Z,60.70
2019-04-30T17:08:05.631Z,60.90
2019-04-30T17:10:50.587Z,60.90
2019-04-30T17:13:47.671Z,61.00
2019-04-30T17:16:19.580Z,61.50
2019-04-30T17:18:49.923Z,62.30
2019-04-30T17:21:19.791Z,62.70
2019-04-30T17:23:50.992Z,63.30
2019-04-30T17:26:20.413Z,64.00
2019-04-30T17:28:50.020Z,64.50
2019-04-30T17:31:19.402Z,65.10
2019-04-30T17:33:48.911Z,65.50
2019-04-30T17:36:18.850Z,65.80
2019-04-30T17:38:48.639Z,66.20
2019-04-30T17:41:18.052Z,66.60
2019-04-30T17:43:49.404Z,66.60
2019-04-30T17:46:20.143Z,66.70
2019-04-30T17:48:49.628Z,66.70
2019-04-30T17:51:19.094Z,66.80
2019-04-30T17:54:06.112Z,67.00
2019-04-30T17:56:35.914Z,67.00
2019-04-30T17:59:05.308Z,67.10
2019-04-30T18:01:34.902Z,67.00
2019-04-30T18:04:04.457Z,67.10
2019-04-30T18:06:33.850Z,67.30
2019-04-30T18:09:03.398Z,67.50
2019-04-30T18:11:32.943Z,67.80
2019-04-30T18:14:02.450Z,68.10
2019-04-30T18:16:31.951Z,68.50
2019-04-30T18:19:19.207Z,68.80
2019-04-30T18:21:55.690Z,69.20
2019-04-30T18:24:37.094Z,69.40
2019-04-30T18:27:25.004Z,69.70
2019-04-30T18:29:54.475Z,69.90
2019-04-30T18:32:25.540Z,70.00
2019-04-30T18:34:55.063Z,70.40
2019-04-30T18:37:24.589Z,70.60
2019-04-30T18:39:54.027Z,70.70
2019-04-30T18:42:23.451Z,70.90
2019-04-30T18:44:52.819Z,70.90
2019-04-30T18:47:22.236Z,70.90
2019-04-30T18:49:53.902Z,71.00
2019-04-30T18:52:23.229Z,71.00
2019-04-30T18:54:52.771Z,71.00
2019-04-30T18:57:22.093Z,70.90
2019-04-30T18:59:51.521Z,71.00
2019-04-30T19:02:21.010Z,71.10
2019-04-30T19:04:50.440Z,71.20
2019-04-30T19:07:28.254Z,71.30
2019-04-30T19:10:10.667Z,71.50
2019-04-30T19:12:48.986Z,71.60
2019-04-30T19:15:59.048Z,72.50
2019-04-30T19:18:34.650Z,72.10
2019-04-30T19:21:05.154Z,72.20
2019-04-30T19:23:34.584Z,72.40
2019-04-30T19:26:04.379Z,72.70
2019-04-30T19:28:33.810Z,72.90
2019-04-30T19:31:03.300Z,73.10
2019-04-30T19:33:32.910Z,73.40
2019-04-30T19:36:02.395Z,73.70
2019-04-30T19:38:31.851Z,74.00
2019-04-30T19:41:03.999Z,74.20
2019-04-30T19:43:33.456Z,74.60
2019-04-30T19:46:04.168Z,74.80
2019-04-30T19:48:33.968Z,75.00
2019-04-30T19:51:03.640Z,75.30
2019-04-30T19:53:33.288Z,75.40
2019-04-30T19:56:02.758Z,75.60
2019-04-30T19:58:47.545Z,75.80
2019-04-30T20:01:03.511Z,76.10
2019-04-30T20:03:32.965Z,76.90
2019-04-30T20:06:02.365Z,76.40
2019-04-30T20:08:31.844Z,76.50
2019-04-30T20:11:01.376Z,76.60
2019-04-30T20:13:36.851Z,76.70
2019-04-30T20:16:01.836Z,76.70
2019-04-30T20:18:31.366Z,77.00
2019-04-30T20:21:02.337Z,77.10
2019-04-30T20:23:32.135Z,77.30
2019-04-30T20:26:01.544Z,77.40
2019-04-30T20:28:39.234Z,77.70
2019-04-30T20:31:01.967Z,77.60
2019-04-30T20:33:31.387Z,77.70
2019-04-30T20:36:00.819Z,77.80
2019-04-30T20:39:00.986Z,77.90
2019-04-30T20:41:31.987Z,78.00
2019-04-30T20:44:01.389Z,78.10
2019-04-30T20:46:34.960Z,78.20
2019-04-30T20:49:01.848Z,78.40
2019-04-30T20:51:31.242Z,78.40
2019-04-30T20:54:00.731Z,78.60
2019-04-30T20:56:30.178Z,78.70
2019-04-30T20:59:04.558Z,78.80
2019-04-30T21:01:30.667Z,78.90
2019-04-30T21:04:00.044Z,79.00
2019-04-30T21:06:29.840Z,79.10
2019-04-30T21:08:59.251Z,79.30
2019-04-30T21:11:28.666Z,79.40
2019-04-30T21:13:59.103Z,79.60
2019-04-30T21:16:28.610Z,79.70
2019-04-30T21:18:57.999Z,79.90
2019-04-30T21:21:28.750Z,80.20
2019-04-30T21:23:58.316Z,80.40
2019-04-30T21:26:27.691Z,80.60
2019-04-30T21:29:10.421Z,80.90
2019-04-30T21:31:53.175Z,81.00
2019-04-30T21:34:30.267Z,81.30
2019-04-30T21:36:59.805Z,81.70
2019-04-30T21:39:29.191Z,81.80
2019-04-30T21:41:59.446Z,82.30
2019-04-30T21:44:28.896Z,82.40
2019-04-30T21:46:58.428Z,82.40
2019-04-30T21:49:27.839Z,82.70
2019-04-30T21:51:57.271Z,83.00
2019-04-30T21:54:28.328Z,83.30
2019-04-30T21:56:57.755Z,83.50
2019-04-30T21:59:28.735Z,83.90
2019-04-30T22:01:58.256Z,84.10
2019-04-30T22:04:27.843Z,84.70
2019-04-30T22:06:59.435Z,84.70
2019-04-30T22:09:28.315Z,84.90
2019-04-30T22:11:59.211Z,85.20
2019-04-30T22:14:28.634Z,85.60
2019-04-30T22:16:59.427Z,85.80
2019-04-30T22:19:28.827Z,86.20
2019-04-30T22:21:59.480Z,86.40
2019-04-30T22:24:30.553Z,86.60
2019-04-30T22:26:59.947Z,86.90
2019-04-30T22:29:39.208Z,87.20
2019-04-30T22:32:03.760Z,87.30
2019-04-30T22:34:33.570Z,87.70
2019-04-30T22:37:02.952Z,87.80
2019-04-30T22:39:39.902Z,88.20
2019-04-30T22:42:35.821Z,88.30
2019-04-30T22:45:10.257Z,88.50
2019-04-30T22:47:39.646Z,88.70
2019-04-30T22:50:09.726Z,88.90
2019-04-30T22:52:39.136Z,89.10
2019-04-30T22:55:08.655Z,89.10
2019-04-30T22:57:38.145Z,89.30
2019-04-30T23:00:10.123Z,89.40
2019-04-30T23:02:52.743Z,89.70
2019-04-30T23:05:22.240Z,89.80
2019-04-30T23:07:51.624Z,90.00
2019-04-30T23:10:21.003Z,90.00
2019-04-30T23:12:50.435Z,90.10
2019-04-30T23:15:21.160Z,90.20
2019-04-30T23:17:50.568Z,90.20
2019-04-30T23:20:19.998Z,90.30
2019-04-30T23:22:49.423Z,90.30
2019-04-30T23:25:18.855Z,90.40
2019-04-30T23:27:48.248Z,90.40
2019-04-30T23:30:17.771Z,90.70
2019-04-30T23:32:47.183Z,90.40
2019-04-30T23:35:16.916Z,90.40
2019-04-30T23:37:46.319Z,90.50
2019-04-30T23:40:26.120Z,90.60
2019-04-30T23:42:55.641Z,90.70
2019-04-30T23:45:25.224Z,90.70
2019-04-30T23:47:54.670Z,90.80
2019-04-30T23:50:24.239Z,90.80
2019-04-30T23:52:53.667Z,90.90
2019-04-30T23:55:23.055Z,91.00
2019-04-30T23:57:52.507Z,91.00
