createdAt,value
2023-03-02T00:02:23.726Z,34.35
2023-03-02T00:07:30.165Z,31.60
2023-03-02T00:12:34.771Z,37.63
2023-03-02T00:17:36.959Z,36.80
2023-03-02T00:22:39.880Z,43.05
2023-03-02T00:27:43.643Z,49.05
2023-03-02T00:32:45.852Z,49.85
2023-03-02T00:37:48.036Z,46.00
2023-03-02T00:42:51.547Z,56.55
2023-03-02T00:47:53.812Z,42.10
2023-03-02T00:52:56.006Z,28.95
2023-03-02T00:57:59.498Z,37.60
2023-03-02T01:03:01.717Z,35.38
2023-03-02T01:08:04.129Z,34.92
2023-03-02T01:13:08.316Z,32.78
2023-03-02T01:18:12.179Z,29.73
2023-03-02T01:23:15.175Z,33.58
2023-03-02T01:28:18.704Z,32.40
2023-03-02T01:33:21.024Z,29.20
2023-03-02T01:38:23.224Z,28.02
2023-03-02T01:43:27.016Z,30.38
2023-03-02T01:48:33.189Z,28.38
2023-03-02T01:53:36.590Z,47.20
2023-03-02T01:58:40.515Z,60.28
2023-03-02T02:03:44.337Z,24.27
2023-03-02T02:08:48.964Z,22.67
2023-03-02T02:13:56.698Z,23.60
2023-03-02T02:18:59.022Z,27.00
2023-03-02T02:24:09.463Z,23.95
2023-03-02T02:29:17.052Z,28.80
2023-03-02T02:34:23.942Z,26.70
2023-03-02T02:39:31.798Z,24.40
2023-03-02T02:44:35.386Z,24.38
2023-03-02T02:49:40.398Z,31.88
2023-03-02T02:54:44.361Z,31.58
2023-03-02T02:59:51.573Z,28.73
2023-03-02T03:04:53.730Z,30.83
2023-03-02T03:10:01.890Z,31.80
2023-03-02T03:15:07.886Z,31.08
2023-03-02T03:20:12.780Z,55.00
2023-03-02T03:25:15.552Z,55.80
2023-03-02T03:30:19.308Z,40.42
2023-03-02T03:35:21.459Z,34.17
2023-03-02T03:40:23.678Z,29.05
2023-03-02T03:45:29.422Z,69.70
2023-03-02T03:50:32.923Z,33.35
2023-03-02T03:55:35.063Z,34.20
2023-03-02T04:00:38.554Z,53.38
2023-03-02T04:05:40.882Z,31.67
2023-03-02T04:10:43.080Z,47.83
2023-03-02T04:15:47.238Z,79.25
2023-03-02T04:20:49.579Z,55.13
2023-03-02T04:25:51.919Z,72.88
2023-03-02T04:30:55.553Z,36.25
2023-03-02T04:35:57.796Z,31.13
2023-03-02T04:40:59.973Z,35.15
2023-03-02T04:46:03.930Z,40.80
2023-03-02T04:51:06.350Z,36.92
2023-03-02T04:56:08.489Z,29.23
2023-03-02T05:01:12.689Z,38.58
2023-03-02T05:06:15.647Z,38.88
2023-03-02T05:11:18.624Z,27.98
2023-03-02T05:16:23.620Z,33.33
2023-03-02T05:21:26.442Z,26.73
2023-03-02T05:26:28.724Z,33.15
2023-03-02T05:31:35.093Z,29.67
2023-03-02T05:36:38.100Z,34.83
2023-03-02T05:41:40.440Z,26.17
2023-03-02T05:46:44.226Z,25.83
2023-03-02T05:51:46.356Z,24.83
2023-03-02T05:56:50.303Z,30.23
2023-03-02T06:01:54.249Z,24.45
2023-03-02T06:06:56.614Z,19.25
2023-03-02T06:11:58.739Z,28.08
2023-03-02T06:17:02.638Z,54.42
2023-03-02T06:22:04.802Z,25.33
2023-03-02T06:27:07.027Z,24.77
2023-03-02T06:32:10.640Z,39.20
2023-03-02T06:37:12.892Z,28.17
2023-03-02T06:42:15.044Z,111.78
2023-03-02T06:47:18.860Z,103.60
2023-03-02T06:52:21.002Z,39.00
2023-03-02T06:57:23.337Z,82.20
2023-03-02T07:02:27.064Z,94.25
2023-03-02T07:07:29.212Z,35.67
2023-03-02T07:12:31.434Z,24.20
2023-03-02T07:17:35.680Z,22.75
2023-03-02T07:22:38.061Z,26.98
2023-03-02T07:27:41.009Z,29.23
2023-03-02T07:32:44.673Z,26.65
2023-03-02T07:37:46.865Z,37.63
2023-03-02T07:42:49.103Z,21.20
2023-03-02T07:47:52.729Z,63.83
2023-03-02T07:52:54.888Z,31.95
2023-03-02T07:57:57.107Z,27.83
2023-03-02T08:03:00.850Z,34.40
2023-03-02T08:08:03.080Z,27.25
2023-03-02T08:13:05.714Z,55.55
2023-03-02T08:18:09.456Z,26.38
2023-03-02T08:23:11.682Z,70.75
2023-03-02T08:28:13.961Z,29.35
2023-03-02T08:33:17.493Z,24.90
2023-03-02T08:38:19.716Z,29.58
2023-03-02T08:43:24.488Z,25.63
2023-03-02T08:48:29.704Z,39.00
2023-03-02T08:53:34.688Z,32.10
2023-03-02T08:58:36.831Z,31.83
2023-03-02T09:03:40.765Z,31.27
2023-03-02T09:08:43.505Z,35.88
2023-03-02T09:13:45.933Z,32.95
2023-03-02T09:18:50.161Z,50.08
2023-03-02T09:23:52.413Z,43.92
2023-03-02T09:28:54.530Z,36.85
2023-03-02T09:33:58.088Z,37.38
2023-03-02T09:39:00.244Z,26.85
2023-03-02T09:44:16.569Z,27.00
2023-03-02T09:49:33.015Z,27.43
2023-03-02T09:54:35.896Z,25.33
2023-03-02T09:59:43.034Z,21.95
2023-03-02T10:09:50.860Z,20.92
2023-03-02T10:15:01.622Z,19.80
2023-03-02T10:20:14.135Z,18.05
2023-03-02T10:25:31.249Z,20.73
2023-03-02T10:35:42.250Z,16.75
2023-03-02T10:40:47.011Z,15.63
2023-03-02T10:46:00.543Z,14.38
2023-03-02T10:51:04.502Z,17.25
2023-03-02T10:56:18.908Z,15.15
2023-03-02T11:01:21.196Z,14.73
2023-03-02T11:06:25.651Z,13.63
2023-03-02T11:11:29.740Z,14.38
2023-03-02T11:16:32.930Z,11.95
2023-03-02T11:21:41.756Z,11.52
2023-03-02T11:26:49.426Z,11.18
2023-03-02T11:31:54.033Z,12.38
2023-03-02T11:37:15.806Z,10.88
2023-03-02T11:42:21.120Z,9.55
2023-03-02T11:47:23.953Z,15.93
2023-03-02T11:52:30.671Z,13.00
2023-03-02T11:57:38.622Z,13.13
2023-03-02T12:02:41.818Z,11.63
2023-03-02T12:07:45.476Z,12.27
2023-03-02T12:12:59.739Z,9.95
2023-03-02T12:18:02.175Z,12.43
2023-03-02T12:23:21.531Z,12.43
2023-03-02T12:28:30.848Z,12.88
2023-03-02T12:33:38.235Z,11.48
2023-03-02T12:38:44.328Z,10.25
2023-03-02T12:44:00.622Z,9.82
2023-03-02T12:49:30.848Z,9.43
2023-03-02T12:54:35.279Z,8.82
2023-03-02T12:59:37.592Z,9.43
2023-03-02T13:04:39.972Z,9.52
2023-03-02T13:09:55.674Z,11.98
2023-03-02T13:14:59.809Z,9.23
2023-03-02T13:20:04.687Z,8.98
2023-03-02T13:25:24.724Z,11.13
2023-03-02T13:30:29.274Z,11.05
2023-03-02T13:35:33.529Z,11.27
2023-03-02T13:40:42.240Z,10.93
2023-03-02T13:45:52.697Z,14.32
2023-03-02T13:50:57.992Z,17.85
2023-03-02T13:56:01.788Z,12.30
2023-03-02T14:01:05.669Z,11.75
2023-03-02T14:06:08.909Z,11.73
2023-03-02T14:11:13.930Z,14.85
2023-03-02T14:16:17.226Z,14.88
2023-03-02T14:21:21.302Z,13.05
2023-03-02T14:26:32.662Z,20.08
2023-03-02T14:31:35.511Z,10.25
2023-03-02T14:36:38.224Z,12.25
2023-03-02T14:41:52.923Z,11.82
2023-03-02T14:46:55.900Z,13.02
2023-03-02T14:52:01.702Z,9.75
2023-03-02T14:57:05.553Z,10.90
2023-03-02T15:02:22.677Z,9.75
2023-03-02T15:07:28.308Z,12.52
2023-03-02T15:12:31.945Z,8.20
2023-03-02T15:17:34.174Z,11.75
2023-03-02T15:22:36.344Z,13.65
2023-03-02T15:27:40.041Z,6.65
2023-03-02T15:32:42.346Z,8.60
2023-03-02T15:37:44.614Z,8.68
2023-03-02T15:42:48.194Z,7.35
2023-03-02T15:47:50.369Z,7.75
2023-03-02T15:52:52.463Z,8.82
2023-03-02T15:57:56.666Z,8.13
2023-03-02T16:02:59.039Z,7.50
2023-03-02T16:08:01.286Z,8.20
2023-03-02T16:13:06.684Z,8.98
2023-03-02T16:18:09.851Z,9.18
2023-03-02T16:23:14.146Z,9.55
2023-03-02T16:28:18.999Z,9.02
2023-03-02T16:33:21.379Z,10.80
2023-03-02T16:38:38.250Z,12.25
2023-03-02T16:43:50.097Z,14.90
2023-03-02T16:48:53.006Z,18.92
2023-03-02T16:53:55.376Z,21.77
2023-03-02T16:59:00.195Z,18.95
2023-03-02T17:04:05.481Z,20.33
2023-03-02T17:09:08.191Z,21.48
2023-03-02T17:14:11.817Z,22.38
2023-03-02T17:19:14.103Z,19.92
2023-03-02T17:24:16.204Z,19.35
2023-03-02T17:29:20.047Z,15.57
2023-03-02T17:34:22.458Z,19.60
2023-03-02T17:39:24.598Z,14.68
2023-03-02T17:44:28.330Z,14.68
2023-03-02T17:49:31.056Z,14.30
2023-03-02T17:54:33.269Z,12.75
2023-03-02T17:59:36.890Z,15.43
2023-03-02T18:04:39.046Z,15.60
2023-03-02T18:09:41.309Z,13.13
2023-03-02T18:14:44.842Z,13.82
2023-03-02T18:19:47.325Z,24.60
2023-03-02T18:24:50.134Z,15.82
2023-03-02T18:29:53.844Z,13.63
2023-03-02T18:34:56.028Z,19.20
2023-03-02T18:39:58.144Z,19.75
2023-03-02T18:45:02.019Z,13.70
2023-03-02T18:50:05.897Z,15.63
2023-03-02T18:55:09.094Z,18.77
2023-03-02T19:00:19.710Z,16.38
2023-03-02T19:05:22.329Z,15.65
2023-03-02T19:10:24.459Z,17.30
2023-03-02T19:15:29.074Z,12.43
2023-03-02T19:20:57.546Z,14.82
2023-03-02T19:26:01.390Z,12.80
2023-03-02T19:31:06.633Z,13.70
2023-03-02T19:36:10.451Z,14.63
2023-03-02T19:41:15.071Z,14.75
2023-03-02T19:46:18.829Z,14.85
2023-03-02T19:51:21.086Z,18.80
2023-03-02T19:56:23.292Z,14.45
2023-03-02T20:01:27.075Z,15.88
2023-03-02T20:06:32.592Z,17.27
2023-03-02T20:11:35.161Z,17.10
2023-03-02T20:16:38.711Z,16.40
2023-03-02T20:21:40.885Z,16.67
2023-03-02T20:26:43.214Z,21.45
2023-03-02T20:31:47.193Z,18.70
2023-03-02T20:36:57.283Z,20.67
2023-03-02T20:42:00.988Z,18.60
2023-03-02T20:47:07.421Z,16.92
2023-03-02T20:52:15.727Z,20.17
2023-03-02T20:57:21.548Z,19.65
2023-03-02T21:02:25.122Z,16.70
2023-03-02T21:07:27.315Z,19.08
2023-03-02T21:12:31.129Z,19.67
2023-03-02T21:17:35.672Z,19.35
2023-03-02T21:22:38.035Z,20.20
2023-03-02T21:27:40.213Z,22.60
2023-03-02T21:32:43.733Z,20.50
2023-03-02T21:37:46.454Z,22.35
2023-03-02T21:42:48.996Z,20.58
2023-03-02T21:47:52.672Z,19.67
2023-03-02T21:52:55.635Z,21.67
2023-03-02T21:57:58.591Z,23.77
2023-03-02T22:03:02.960Z,25.00
2023-03-02T22:08:05.403Z,22.30
2023-03-02T22:13:17.047Z,27.67
2023-03-02T22:18:22.094Z,51.65
2023-03-02T22:23:26.082Z,42.17
2023-03-02T22:28:28.913Z,55.10
2023-03-02T22:33:33.931Z,34.05
2023-03-02T22:38:36.196Z,52.85
2023-03-02T22:43:38.228Z,41.92
2023-03-02T22:48:43.767Z,43.20
2023-03-02T22:53:50.965Z,22.63
2023-03-02T23:04:03.197Z,26.15
2023-03-02T23:09:06.520Z,34.03
2023-03-02T23:14:18.591Z,43.70
2023-03-02T23:19:29.160Z,16.52
2023-03-02T23:24:32.441Z,27.95
2023-03-02T23:29:38.947Z,21.35
2023-03-02T23:35:11.128Z,20.50
2023-03-02T23:40:17.152Z,34.42
2023-03-02T23:45:28.785Z,21.00
2023-03-02T23:50:38.439Z,14.07
2023-03-02T23:55:55.996Z,14.60
