createdAt,value
2022-10-29T00:01:04.232Z,1.48
2022-10-29T00:03:33.295Z,1.75
2022-10-29T00:06:04.007Z,1.15
2022-10-29T00:08:35.266Z,1.33
2022-10-29T00:11:08.057Z,0.95
2022-10-29T00:13:37.465Z,1.27
2022-10-29T00:16:07.824Z,1.33
2022-10-29T00:18:37.430Z,1.67
2022-10-29T00:21:08.433Z,1.35
2022-10-29T00:23:36.432Z,2.10
2022-10-29T00:26:05.303Z,1.63
2022-10-29T00:28:33.795Z,1.20
2022-10-29T00:31:05.528Z,1.40
2022-10-29T00:33:34.066Z,1.73
2022-10-29T00:36:07.368Z,1.85
2022-10-29T00:38:36.860Z,2.10
2022-10-29T00:41:08.316Z,1.48
2022-10-29T00:43:39.581Z,1.45
2022-10-29T00:46:12.855Z,1.90
2022-10-29T00:48:47.949Z,1.30
2022-10-29T00:51:18.633Z,1.50
2022-10-29T00:53:54.268Z,1.65
2022-10-29T00:56:24.918Z,1.27
2022-10-29T00:58:53.345Z,1.60
2022-10-29T01:01:21.230Z,1.70
2022-10-29T01:03:50.648Z,1.23
2022-10-29T01:06:20.207Z,1.52
2022-10-29T01:08:47.923Z,1.65
2022-10-29T01:11:30.603Z,1.70
2022-10-29T01:14:20.506Z,2.33
2022-10-29T01:16:59.545Z,1.45
2022-10-29T01:19:56.265Z,1.85
2022-10-29T01:22:34.962Z,1.40
2022-10-29T01:25:37.771Z,1.70
2022-10-29T01:28:25.822Z,1.45
2022-10-29T01:31:17.906Z,1.73
2022-10-29T01:33:56.249Z,1.67
2022-10-29T01:36:34.397Z,1.52
2022-10-29T01:39:10.167Z,1.63
2022-10-29T01:41:52.457Z,1.25
2022-10-29T01:44:36.182Z,1.60
2022-10-29T01:47:13.595Z,1.63
2022-10-29T01:49:49.728Z,1.48
2022-10-29T01:52:22.897Z,1.92
2022-10-29T01:54:50.629Z,1.65
2022-10-29T01:57:31.591Z,1.00
2022-10-29T02:00:04.659Z,1.65
2022-10-29T02:03:02.270Z,1.33
2022-10-29T02:05:39.142Z,1.40
2022-10-29T02:08:21.922Z,1.27
2022-10-29T02:10:57.257Z,1.25
2022-10-29T02:13:34.220Z,1.55
2022-10-29T02:16:07.482Z,1.05
2022-10-29T02:18:43.551Z,1.35
2022-10-29T02:21:11.324Z,1.40
2022-10-29T02:23:39.418Z,2.13
2022-10-29T02:26:07.118Z,1.55
2022-10-29T02:28:34.895Z,0.77
2022-10-29T02:31:02.901Z,2.45
2022-10-29T02:33:31.608Z,1.23
2022-10-29T02:36:00.870Z,1.73
2022-10-29T02:38:28.895Z,1.90
2022-10-29T02:40:56.634Z,1.35
2022-10-29T02:43:24.952Z,1.30
2022-10-29T02:46:11.932Z,2.00
2022-10-29T02:48:39.943Z,1.15
2022-10-29T02:51:09.186Z,1.15
2022-10-29T02:53:37.287Z,1.20
2022-10-29T02:56:07.011Z,1.70
2022-10-29T02:58:35.433Z,1.85
2022-10-29T03:01:04.519Z,1.35
2022-10-29T03:03:32.387Z,1.55
2022-10-29T03:06:00.101Z,1.63
2022-10-29T03:08:29.185Z,1.30
2022-10-29T03:10:56.994Z,1.40
2022-10-29T03:13:24.794Z,1.52
2022-10-29T03:15:52.521Z,1.45
2022-10-29T03:18:20.527Z,1.35
2022-10-29T03:20:48.406Z,1.10
2022-10-29T03:23:16.308Z,1.52
2022-10-29T03:25:45.413Z,1.48
2022-10-29T03:28:13.147Z,1.17
2022-10-29T03:30:40.911Z,1.42
2022-10-29T03:33:08.647Z,1.63
2022-10-29T03:35:36.391Z,2.00
2022-10-29T03:38:04.311Z,1.60
2022-10-29T03:40:32.115Z,1.42
2022-10-29T03:43:01.169Z,1.30
2022-10-29T03:45:30.336Z,1.08
2022-10-29T03:47:58.255Z,1.33
2022-10-29T03:50:26.162Z,1.70
2022-10-29T03:52:53.874Z,1.55
2022-10-29T03:55:22.122Z,1.67
2022-10-29T03:57:49.807Z,1.67
2022-10-29T04:00:19.405Z,1.15
2022-10-29T04:02:48.149Z,1.58
2022-10-29T04:05:16.173Z,1.20
2022-10-29T04:07:43.889Z,1.50
2022-10-29T04:10:12.078Z,1.27
2022-10-29T04:12:39.830Z,1.65
2022-10-29T04:15:08.858Z,1.80
2022-10-29T04:17:37.924Z,1.83
2022-10-29T04:20:13.773Z,0.80
2022-10-29T04:28:45.142Z,2.08
2022-10-29T04:31:13.788Z,1.58
2022-10-29T04:33:42.887Z,1.00
2022-10-29T04:36:11.632Z,1.40
2022-10-29T04:38:39.792Z,0.88
2022-10-29T04:41:07.532Z,1.20
2022-10-29T04:43:35.249Z,1.55
2022-10-29T04:46:03.567Z,0.93
2022-10-29T04:48:31.359Z,1.10
2022-10-29T04:51:00.400Z,1.55
2022-10-29T04:53:28.072Z,1.38
2022-10-29T04:56:01.198Z,1.67
2022-10-29T04:58:29.234Z,1.70
2022-10-29T05:01:02.733Z,1.67
2022-10-29T05:03:30.590Z,1.40
2022-10-29T05:05:59.675Z,1.40
2022-10-29T05:08:27.490Z,1.67
2022-10-29T05:10:55.266Z,1.42
2022-10-29T05:13:23.004Z,0.82
2022-10-29T05:15:53.379Z,0.82
2022-10-29T05:18:21.529Z,0.98
2022-10-29T05:20:49.375Z,0.98
2022-10-29T05:23:18.464Z,1.33
2022-10-29T05:25:48.970Z,1.02
2022-10-29T05:28:19.897Z,1.25
2022-10-29T05:30:50.438Z,1.90
2022-10-29T05:33:20.948Z,1.73
2022-10-29T05:35:49.293Z,1.10
2022-10-29T05:38:19.376Z,1.85
2022-10-29T05:40:47.827Z,2.05
2022-10-29T05:43:17.834Z,1.77
2022-10-29T05:45:46.231Z,1.05
2022-10-29T05:48:14.517Z,1.13
2022-10-29T05:50:42.503Z,1.83
2022-10-29T05:53:13.872Z,1.15
2022-10-29T05:55:43.568Z,1.52
2022-10-29T05:58:13.597Z,1.02
2022-10-29T06:00:44.561Z,1.85
2022-10-29T06:03:15.557Z,1.48
2022-10-29T06:05:43.766Z,1.35
2022-10-29T06:08:11.693Z,1.10
2022-10-29T06:10:39.436Z,1.17
2022-10-29T06:13:13.000Z,1.25
2022-10-29T06:15:41.249Z,1.38
2022-10-29T06:18:09.431Z,2.15
2022-10-29T06:20:38.450Z,2.30
2022-10-29T06:23:07.393Z,1.98
2022-10-29T06:25:35.233Z,1.73
2022-10-29T06:28:05.250Z,1.63
2022-10-29T06:30:37.111Z,1.70
2022-10-29T06:33:06.430Z,1.40
2022-10-29T06:38:11.989Z,1.52
2022-10-29T06:40:40.894Z,0.95
2022-10-29T06:43:12.826Z,0.95
2022-10-29T06:45:41.927Z,1.33
2022-10-29T06:48:10.245Z,1.23
2022-10-29T06:50:38.262Z,1.60
2022-10-29T06:53:08.542Z,1.45
2022-10-29T06:55:37.206Z,1.27
2022-10-29T06:58:07.463Z,1.45
2022-10-29T07:00:36.033Z,1.45
2022-10-29T07:03:06.147Z,1.60
2022-10-29T07:05:35.395Z,1.45
2022-10-29T07:08:03.378Z,2.10
2022-10-29T07:10:33.731Z,2.03
2022-10-29T07:13:02.246Z,1.42
2022-10-29T07:15:31.594Z,1.70
2022-10-29T07:18:02.453Z,1.08
2022-10-29T07:20:34.213Z,1.08
2022-10-29T07:23:02.700Z,1.90
2022-10-29T07:25:31.950Z,1.85
2022-10-29T07:28:05.121Z,1.85
2022-10-29T07:30:33.304Z,2.55
2022-10-29T07:33:01.256Z,2.03
2022-10-29T07:35:30.521Z,3.92
2022-10-29T07:38:05.435Z,3.55
2022-10-29T07:40:38.529Z,2.42
2022-10-29T07:43:06.718Z,2.63
2022-10-29T07:45:34.509Z,2.63
2022-10-29T07:48:04.857Z,2.40
2022-10-29T07:50:34.468Z,1.83
2022-10-29T07:53:02.689Z,2.72
2022-10-29T07:55:30.878Z,2.28
2022-10-29T07:58:02.156Z,1.90
2022-10-29T08:00:29.922Z,1.48
2022-10-29T08:02:58.787Z,2.22
2022-10-29T08:05:28.259Z,2.35
2022-10-29T08:07:58.972Z,1.70
2022-10-29T08:10:27.792Z,1.85
2022-10-29T08:12:57.971Z,1.75
2022-10-29T08:15:27.395Z,1.92
2022-10-29T08:17:55.964Z,2.55
2022-10-29T08:20:26.782Z,1.77
2022-10-29T08:22:55.507Z,1.10
2022-10-29T08:25:26.252Z,1.42
2022-10-29T08:28:01.911Z,1.63
2022-10-29T08:30:30.863Z,1.63
2022-10-29T08:32:59.730Z,1.67
2022-10-29T08:35:28.554Z,2.50
2022-10-29T08:37:56.333Z,2.22
2022-10-29T08:40:32.511Z,1.83
2022-10-29T08:43:44.581Z,1.55
2022-10-29T08:46:25.499Z,2.38
2022-10-29T08:48:57.581Z,2.22
2022-10-29T08:51:31.559Z,2.72
2022-10-29T08:56:54.665Z,2.42
2022-10-29T09:01:53.930Z,2.53
2022-10-29T09:04:26.791Z,1.63
2022-10-29T09:07:18.769Z,1.75
2022-10-29T09:09:56.727Z,1.95
2022-10-29T09:12:48.500Z,2.40
2022-10-29T09:15:46.133Z,2.30
2022-10-29T09:18:34.886Z,2.13
2022-10-29T09:21:18.952Z,2.60
2022-10-29T09:24:14.258Z,2.07
2022-10-29T09:26:58.657Z,2.38
2022-10-29T09:29:52.506Z,2.35
2022-10-29T09:32:29.268Z,2.30
2022-10-29T09:35:05.172Z,2.60
2022-10-29T09:37:45.074Z,2.45
2022-10-29T09:40:33.192Z,1.90
2022-10-29T09:43:09.315Z,2.50
2022-10-29T09:45:51.465Z,2.30
2022-10-29T09:48:30.934Z,2.88
2022-10-29T09:51:15.877Z,2.00
2022-10-29T09:56:13.084Z,1.75
2022-10-29T09:58:47.500Z,1.95
2022-10-29T10:01:17.028Z,3.13
2022-10-29T10:03:51.487Z,1.92
2022-10-29T10:09:05.506Z,1.70
2022-10-29T10:11:41.048Z,2.15
2022-10-29T10:14:19.110Z,1.83
2022-10-29T10:16:58.814Z,1.92
2022-10-29T10:19:28.816Z,2.33
2022-10-29T10:21:59.649Z,1.65
2022-10-29T10:24:34.021Z,1.90
2022-10-29T10:27:02.839Z,1.50
2022-10-29T10:29:31.496Z,1.77
2022-10-29T10:32:18.077Z,2.30
2022-10-29T10:34:45.914Z,1.85
2022-10-29T10:37:19.736Z,2.38
2022-10-29T10:39:53.393Z,1.75
2022-10-29T10:42:26.446Z,2.00
2022-10-29T10:44:59.655Z,2.47
2022-10-29T10:47:33.675Z,2.65
2022-10-29T10:50:14.577Z,2.10
2022-10-29T10:52:42.579Z,1.85
2022-10-29T10:55:24.283Z,2.30
2022-10-29T10:58:06.909Z,2.25
2022-10-29T11:00:42.737Z,1.85
2022-10-29T11:06:04.992Z,2.38
2022-10-29T11:08:39.593Z,2.08
2022-10-29T11:11:14.823Z,2.17
2022-10-29T11:13:43.716Z,2.03
2022-10-29T11:16:21.016Z,1.75
2022-10-29T11:19:01.301Z,1.98
2022-10-29T11:21:37.926Z,1.88
2022-10-29T11:24:18.199Z,1.83
2022-10-29T11:26:52.351Z,1.58
2022-10-29T11:29:35.310Z,2.08
2022-10-29T11:32:14.479Z,2.22
2022-10-29T11:34:54.939Z,2.22
2022-10-29T11:37:33.219Z,1.67
2022-10-29T11:40:09.041Z,2.25
2022-10-29T11:42:39.142Z,2.08
2022-10-29T11:45:14.148Z,1.88
2022-10-29T11:48:06.197Z,2.03
2022-10-29T11:50:52.614Z,2.38
2022-10-29T11:53:42.766Z,1.80
2022-10-29T11:56:23.644Z,2.33
2022-10-29T11:59:01.188Z,2.42
2022-10-29T12:01:43.564Z,1.60
2022-10-29T12:04:27.963Z,2.15
2022-10-29T12:07:15.191Z,1.92
2022-10-29T12:10:06.922Z,1.75
2022-10-29T12:12:46.147Z,1.85
2022-10-29T12:15:24.514Z,2.13
2022-10-29T12:18:07.994Z,1.95
2022-10-29T12:20:46.110Z,1.95
2022-10-29T12:23:33.791Z,2.40
2022-10-29T12:26:14.078Z,1.77
2022-10-29T12:28:55.766Z,2.60
2022-10-29T12:31:32.083Z,2.10
2022-10-29T12:34:07.378Z,2.15
2022-10-29T12:36:44.376Z,1.75
2022-10-29T12:39:26.435Z,2.67
2022-10-29T12:42:02.445Z,2.15
2022-10-29T12:44:45.264Z,2.58
2022-10-29T12:47:21.178Z,2.15
2022-10-29T12:50:07.017Z,2.45
2022-10-29T12:52:45.985Z,2.53
2022-10-29T12:55:18.528Z,2.10
2022-10-29T12:57:47.360Z,2.17
2022-10-29T13:00:48.453Z,2.35
2022-10-29T13:04:03.180Z,1.73
2022-10-29T13:06:49.426Z,2.30
2022-10-29T13:09:20.522Z,2.72
2022-10-29T13:11:52.394Z,1.83
2022-10-29T13:14:28.673Z,1.90
2022-10-29T13:16:58.528Z,1.80
2022-10-29T13:19:50.608Z,2.50
2022-10-29T13:22:56.625Z,2.47
2022-10-29T13:25:52.634Z,1.88
2022-10-29T13:28:48.950Z,2.50
2022-10-29T13:31:50.308Z,1.92
2022-10-29T13:34:54.754Z,2.08
2022-10-29T13:37:53.508Z,1.88
2022-10-29T13:41:11.726Z,2.40
2022-10-29T13:43:42.243Z,2.55
2022-10-29T13:46:34.083Z,1.92
2022-10-29T13:49:11.988Z,1.80
2022-10-29T13:51:50.605Z,1.77
2022-10-29T13:54:31.294Z,1.45
2022-10-29T13:57:03.347Z,1.90
2022-10-29T13:59:44.074Z,1.90
2022-10-29T14:02:48.101Z,1.75
2022-10-29T14:05:21.460Z,1.83
2022-10-29T14:07:58.203Z,1.60
2022-10-29T14:10:35.050Z,2.00
2022-10-29T14:13:29.456Z,2.10
2022-10-29T14:16:03.313Z,1.98
2022-10-29T14:18:36.345Z,2.40
2022-10-29T14:21:07.546Z,1.92
2022-10-29T14:23:35.448Z,2.00
2022-10-29T14:26:04.249Z,1.88
2022-10-29T14:28:34.054Z,1.75
2022-10-29T14:31:06.264Z,1.70
2022-10-29T14:33:38.565Z,1.30
2022-10-29T14:36:21.314Z,1.80
2022-10-29T14:38:53.724Z,1.65
2022-10-29T14:41:24.124Z,1.45
2022-10-29T14:44:04.180Z,1.92
2022-10-29T14:46:35.879Z,1.60
2022-10-29T14:49:17.196Z,1.90
2022-10-29T14:51:53.443Z,1.60
2022-10-29T14:54:26.364Z,1.77
2022-10-29T14:57:02.749Z,2.13
2022-10-29T14:59:34.477Z,1.60
2022-10-29T15:02:32.136Z,2.00
2022-10-29T15:05:06.296Z,2.08
2022-10-29T15:07:36.954Z,1.70
2022-10-29T15:10:23.752Z,1.38
2022-10-29T15:12:53.167Z,1.58
2022-10-29T15:15:28.364Z,1.30
2022-10-29T15:18:03.618Z,1.50
2022-10-29T15:20:45.353Z,2.22
2022-10-29T15:23:23.325Z,1.95
2022-10-29T15:25:54.949Z,1.88
2022-10-29T15:28:27.184Z,1.55
2022-10-29T15:30:55.164Z,1.80
2022-10-29T15:33:28.467Z,1.90
2022-10-29T15:36:02.620Z,1.65
2022-10-29T15:39:18.922Z,2.05
2022-10-29T15:41:50.843Z,2.42
2022-10-29T15:44:39.156Z,2.63
2022-10-29T15:47:29.493Z,1.67
2022-10-29T15:49:57.333Z,1.77
2022-10-29T15:52:33.833Z,2.83
2022-10-29T15:55:02.959Z,1.80
2022-10-29T15:57:31.752Z,1.95
2022-10-29T16:00:07.061Z,1.90
2022-10-29T16:02:35.319Z,1.75
2022-10-29T16:05:03.919Z,1.80
2022-10-29T16:07:33.501Z,1.80
2022-10-29T16:10:01.689Z,2.25
2022-10-29T16:12:29.592Z,1.98
2022-10-29T16:14:57.271Z,1.92
2022-10-29T16:17:24.967Z,2.05
2022-10-29T16:19:52.735Z,1.90
2022-10-29T16:22:29.356Z,2.28
2022-10-29T16:24:58.458Z,2.20
2022-10-29T16:27:26.189Z,1.73
2022-10-29T16:29:53.866Z,2.13
2022-10-29T16:32:25.090Z,2.33
2022-10-29T16:34:53.128Z,1.73
2022-10-29T16:37:21.812Z,2.63
2022-10-29T16:39:49.530Z,2.10
2022-10-29T16:42:37.750Z,1.95
2022-10-29T16:45:07.368Z,1.75
2022-10-29T16:47:35.117Z,1.70
2022-10-29T16:50:03.436Z,1.95
2022-10-29T16:52:32.835Z,2.30
2022-10-29T16:55:00.764Z,1.83
2022-10-29T16:57:30.239Z,2.30
2022-10-29T16:59:59.317Z,1.90
2022-10-29T17:02:27.049Z,1.83
2022-10-29T17:04:54.751Z,2.30
2022-10-29T17:07:22.852Z,2.00
2022-10-29T17:09:50.536Z,2.28
2022-10-29T17:12:18.299Z,1.70
2022-10-29T17:14:46.016Z,1.80
2022-10-29T17:17:15.113Z,1.80
2022-10-29T17:19:42.849Z,1.80
2022-10-29T17:22:14.168Z,2.08
2022-10-29T17:24:41.919Z,2.08
2022-10-29T17:27:09.791Z,2.10
2022-10-29T17:29:37.704Z,2.33
2022-10-29T17:32:08.287Z,2.85
2022-10-29T17:34:37.826Z,2.50
2022-10-29T17:37:06.268Z,1.98
2022-10-29T17:39:34.174Z,1.92
2022-10-29T17:42:02.694Z,2.00
2022-10-29T17:44:31.943Z,2.17
2022-10-29T17:46:59.645Z,1.83
2022-10-29T17:49:27.610Z,3.20
2022-10-29T17:51:56.708Z,3.13
2022-10-29T17:54:24.458Z,2.22
2022-10-29T17:56:52.517Z,2.42
2022-10-29T17:59:20.261Z,2.50
2022-10-29T18:01:48.062Z,2.35
2022-10-29T18:04:16.162Z,2.40
2022-10-29T18:06:43.931Z,2.33
2022-10-29T18:09:17.126Z,2.17
2022-10-29T18:11:50.182Z,2.45
2022-10-29T18:14:17.984Z,1.85
2022-10-29T18:16:46.344Z,1.75
2022-10-29T18:19:14.349Z,2.92
2022-10-29T18:21:42.044Z,2.60
2022-10-29T18:24:10.558Z,1.90
2022-10-29T18:26:39.722Z,2.22
2022-10-29T18:29:11.600Z,2.08
2022-10-29T18:31:42.097Z,2.22
2022-10-29T18:34:10.754Z,1.80
2022-10-29T18:36:40.490Z,2.05
2022-10-29T18:39:08.652Z,2.55
2022-10-29T18:41:37.149Z,2.45
2022-10-29T18:44:06.396Z,2.92
2022-10-29T18:46:34.249Z,1.95
2022-10-29T18:49:02.167Z,2.00
2022-10-29T18:51:32.766Z,2.03
2022-10-29T18:54:02.386Z,1.83
2022-10-29T18:56:30.939Z,2.15
2022-10-29T18:59:00.544Z,1.98
2022-10-29T19:01:32.598Z,1.83
2022-10-29T19:04:02.794Z,1.85
2022-10-29T19:06:33.988Z,1.48
2022-10-29T19:09:05.866Z,1.80
2022-10-29T19:11:35.229Z,1.80
2022-10-29T19:14:06.709Z,1.65
2022-10-29T19:16:35.925Z,2.05
2022-10-29T19:19:07.977Z,1.83
2022-10-29T19:21:38.307Z,2.45
2022-10-29T19:24:08.040Z,2.17
2022-10-29T19:26:37.406Z,2.08
2022-10-29T19:29:07.892Z,1.40
2022-10-29T19:31:37.594Z,1.90
2022-10-29T19:34:07.958Z,2.22
2022-10-29T19:36:39.790Z,2.05
2022-10-29T19:39:08.580Z,2.17
2022-10-29T19:41:36.300Z,2.30
2022-10-29T19:44:04.994Z,2.53
2022-10-29T19:46:32.835Z,1.50
2022-10-29T19:49:01.999Z,1.88
2022-10-29T19:51:30.018Z,2.15
2022-10-29T19:54:01.370Z,2.20
2022-10-29T19:56:29.203Z,2.05
2022-10-29T19:58:57.042Z,1.80
2022-10-29T20:01:24.935Z,1.90
2022-10-29T20:03:52.764Z,2.80
2022-10-29T20:06:21.815Z,2.60
2022-10-29T20:08:49.919Z,3.00
2022-10-29T20:11:17.663Z,1.67
2022-10-29T20:13:46.513Z,1.83
2022-10-29T20:16:19.425Z,1.67
2022-10-29T20:18:48.161Z,2.00
2022-10-29T20:21:16.293Z,1.92
2022-10-29T20:23:46.434Z,2.53
2022-10-29T20:26:14.194Z,2.45
2022-10-29T20:28:42.162Z,2.75
2022-10-29T20:31:30.549Z,2.80
2022-10-29T20:34:01.231Z,2.50
2022-10-29T20:36:32.345Z,2.45
2022-10-29T20:39:01.609Z,2.85
2022-10-29T20:41:30.058Z,3.00
2022-10-29T20:44:01.351Z,2.80
2022-10-29T20:46:30.221Z,2.70
2022-10-29T20:48:57.957Z,3.08
2022-10-29T20:51:26.255Z,2.88
2022-10-29T20:53:55.636Z,3.58
2022-10-29T20:56:27.322Z,2.83
2022-10-29T20:58:55.306Z,3.97
2022-10-29T21:01:25.057Z,3.13
2022-10-29T21:03:52.939Z,3.17
2022-10-29T21:06:21.276Z,2.53
2022-10-29T21:08:51.774Z,3.13
2022-10-29T21:11:21.390Z,3.10
2022-10-29T21:13:51.592Z,2.63
2022-10-29T21:16:22.005Z,2.90
2022-10-29T21:18:52.834Z,3.40
2022-10-29T21:21:21.566Z,2.80
2022-10-29T21:23:49.525Z,2.70
2022-10-29T21:26:20.303Z,2.13
2022-10-29T21:28:50.794Z,2.38
2022-10-29T21:31:20.039Z,2.28
2022-10-29T21:33:50.740Z,3.15
2022-10-29T21:36:18.762Z,2.72
2022-10-29T21:38:46.767Z,2.22
2022-10-29T21:41:14.567Z,2.42
2022-10-29T21:43:42.428Z,2.20
2022-10-29T21:46:11.921Z,2.42
2022-10-29T21:48:39.914Z,2.85
2022-10-29T21:51:12.113Z,2.13
2022-10-29T21:53:40.045Z,2.85
2022-10-29T21:56:12.236Z,1.98
2022-10-29T21:58:39.994Z,2.60
2022-10-29T22:01:12.536Z,2.20
2022-10-29T22:03:42.842Z,1.90
2022-10-29T22:06:13.768Z,2.22
2022-10-29T22:08:42.282Z,2.50
2022-10-29T22:11:10.934Z,2.55
2022-10-29T22:13:39.744Z,1.80
2022-10-29T22:16:11.359Z,2.53
2022-10-29T22:18:39.828Z,1.98
2022-10-29T22:21:12.040Z,3.22
2022-10-29T22:23:44.254Z,1.95
2022-10-29T22:26:12.635Z,2.53
2022-10-29T22:28:40.627Z,2.50
2022-10-29T22:31:09.079Z,3.03
2022-10-29T22:33:38.324Z,1.98
2022-10-29T22:36:09.990Z,1.95
2022-10-29T22:38:38.220Z,2.10
2022-10-29T22:41:08.518Z,1.92
2022-10-29T22:43:36.693Z,2.55
2022-10-29T22:46:07.097Z,2.55
2022-10-29T22:48:35.693Z,2.17
2022-10-29T22:51:07.549Z,2.42
2022-10-29T22:53:36.094Z,1.90
2022-10-29T22:56:06.036Z,2.05
2022-10-29T22:58:34.466Z,1.73
2022-10-29T23:01:04.523Z,2.78
2022-10-29T23:03:32.477Z,2.03
2022-10-29T23:06:02.048Z,3.10
2022-10-29T23:08:32.322Z,3.25
2022-10-29T23:11:05.926Z,2.40
2022-10-29T23:13:34.145Z,2.97
2022-10-29T23:16:02.273Z,2.33
2022-10-29T23:18:30.509Z,2.42
2022-10-29T23:21:00.232Z,2.45
2022-10-29T23:23:28.961Z,2.13
2022-10-29T23:26:02.104Z,2.40
2022-10-29T23:28:32.050Z,2.67
2022-10-29T23:31:02.728Z,2.45
2022-10-29T23:33:32.267Z,2.42
2022-10-29T23:36:03.369Z,2.47
2022-10-29T23:38:31.397Z,2.33
2022-10-29T23:41:01.604Z,2.40
2022-10-29T23:43:30.007Z,2.78
2022-10-29T23:45:58.148Z,2.58
2022-10-29T23:48:26.354Z,2.38
2022-10-29T23:50:56.602Z,2.30
2022-10-29T23:53:24.458Z,2.17
2022-10-29T23:55:52.517Z,2.42
2022-10-29T23:58:21.656Z,2.20
