createdAt,value
2019-03-03T00:02:10.345Z,61.5
2019-03-03T00:07:18.609Z,61.8
2019-03-03T00:12:26.867Z,61.6
2019-03-03T00:22:43.503Z,61.9
2019-03-03T00:27:51.848Z,61.9
2019-03-03T00:33:00.326Z,61.2
2019-03-03T00:38:08.540Z,61.6
2019-03-03T00:43:16.873Z,61.5
2019-03-03T00:48:25.177Z,61.4
2019-03-03T00:58:41.939Z,61.2
2019-03-03T01:08:58.497Z,61.6
2019-03-03T01:19:15.265Z,61.9
2019-03-03T01:24:23.544Z,61.5
2019-03-03T01:29:31.955Z,61.5
2019-03-03T01:34:40.209Z,61.1
2019-03-03T01:45:00.315Z,61.5
2019-03-03T01:55:13.625Z,61.5
2019-03-03T02:05:30.471Z,61.3
2019-03-03T02:10:38.761Z,61.1
2019-03-03T02:15:47.152Z,61.1
2019-03-03T02:20:55.502Z,61.7
2019-03-03T02:26:03.994Z,61.5
2019-03-03T02:36:20.629Z,61.5
2019-03-03T02:51:45.801Z,61.8
2019-03-03T03:02:02.579Z,61.8
2019-03-03T03:07:10.902Z,61.5
2019-03-03T03:17:27.646Z,61.1
2019-03-03T03:22:35.932Z,61.5
2019-03-03T03:27:44.269Z,61.4
2019-03-03T03:32:52.825Z,60.7
2019-03-03T03:48:17.843Z,60.3
2019-03-03T03:53:26.269Z,61.3
2019-03-03T03:58:34.540Z,61.3
2019-03-03T04:03:43.015Z,60.6
2019-03-03T04:08:51.294Z,60.5
2019-03-03T04:19:08.118Z,61.6
2019-03-03T04:24:16.491Z,60.9
2019-03-03T04:34:33.134Z,61.1
2019-03-03T04:39:41.595Z,61.6
2019-03-03T04:44:49.935Z,60.7
2019-03-03T04:49:58.322Z,60.9
2019-03-03T04:55:06.633Z,60.9
2019-03-03T05:00:14.967Z,60.8
2019-03-03T05:05:23.359Z,61.2
2019-03-03T05:10:31.870Z,61.8
2019-03-03T05:25:57.051Z,62.3
2019-03-03T05:31:05.578Z,63.1
2019-03-03T05:36:13.953Z,63.3
2019-03-03T05:41:22.420Z,63.7
2019-03-03T05:46:30.883Z,64
2019-03-03T05:51:39.415Z,64.2
2019-03-03T06:01:56.301Z,64.3
2019-03-03T06:07:08.807Z,64.7
2019-03-03T06:17:21.661Z,65.1
2019-03-03T06:22:30.225Z,65.2
2019-03-03T06:27:38.596Z,65.4
2019-03-03T06:32:47.020Z,66
2019-03-03T06:37:55.604Z,65.8
2019-03-03T06:43:04.318Z,66.6
2019-03-03T06:48:12.460Z,66.3
2019-03-03T06:53:21.028Z,66.7
2019-03-03T07:08:46.408Z,67.2
2019-03-03T07:29:20.224Z,66.7
2019-03-03T07:34:32.729Z,66.7
2019-03-03T07:44:45.677Z,66.9
2019-03-03T08:05:19.388Z,66.5
2019-03-03T08:10:27.838Z,66.6
2019-03-03T08:15:36.273Z,67
2019-03-03T08:20:44.663Z,66.9
2019-03-03T08:25:53.136Z,66.4
2019-03-03T08:31:01.502Z,66.8
2019-03-03T08:36:10.016Z,66.3
2019-03-03T08:41:18.309Z,66.4
2019-03-03T08:46:26.785Z,67
2019-03-03T08:51:35.047Z,66.8
2019-03-03T08:56:45.746Z,66.7
2019-03-03T09:01:51.842Z,66.6
2019-03-03T09:07:00.233Z,67
2019-03-03T09:17:16.996Z,67
2019-03-03T09:22:25.373Z,66.5
2019-03-03T09:32:42.169Z,66.7
2019-03-03T09:42:58.807Z,66.5
2019-03-03T09:48:07.193Z,66.5
2019-03-03T09:53:15.591Z,66.2
2019-03-03T09:58:23.789Z,66.7
2019-03-03T10:03:32.178Z,66.3
2019-03-03T10:08:40.559Z,66.6
2019-03-03T10:18:58.209Z,67
2019-03-03T10:24:05.580Z,67.2
2019-03-03T10:34:22.281Z,67.1
2019-03-03T10:39:30.628Z,67.1
2019-03-03T10:44:38.976Z,67.1
2019-03-03T10:49:47.437Z,67.2
2019-03-03T10:54:55.723Z,67.4
2019-03-03T11:00:04.003Z,66.8
2019-03-03T11:10:20.683Z,67
2019-03-03T11:25:45.635Z,66.9
2019-03-03T11:30:53.960Z,67.3
2019-03-03T11:36:02.502Z,66.9
2019-03-03T11:41:10.653Z,66.9
2019-03-03T11:51:27.165Z,66.7
2019-03-03T11:56:35.435Z,66.7
2019-03-03T12:01:43.790Z,67.1
2019-03-03T12:12:00.324Z,66.8
2019-03-03T12:22:16.816Z,67.2
2019-03-03T12:37:41.538Z,65.9
2019-03-03T12:42:49.819Z,66.2
2019-03-03T12:47:57.958Z,66.2
2019-03-03T12:53:06.353Z,66.2
2019-03-03T12:58:14.471Z,65.5
2019-03-03T13:08:30.811Z,66.3
2019-03-03T13:13:39.061Z,66.3
2019-03-03T13:18:47.315Z,66.1
2019-03-03T13:23:55.508Z,65.9
2019-03-03T13:29:03.655Z,65.4
2019-03-03T13:34:11.965Z,65.4
2019-03-03T13:39:20.166Z,65.2
2019-03-03T13:44:28.267Z,65.2
2019-03-03T13:49:36.474Z,65.2
2019-03-03T13:54:44.820Z,64.4
2019-03-03T13:59:52.858Z,64.5
2019-03-03T14:05:01.073Z,64.4
2019-03-03T14:10:09.257Z,64.7
2019-03-03T14:15:17.511Z,64.5
2019-03-03T14:20:25.649Z,64.4
2019-03-03T14:25:33.840Z,64.5
2019-03-03T14:35:50.270Z,64.7
2019-03-03T14:40:58.483Z,64.2
2019-03-03T14:51:14.982Z,64.5
2019-03-03T14:56:26.437Z,64
2019-03-03T15:01:31.532Z,64.2
2019-03-03T15:06:39.563Z,64.5
2019-03-03T15:22:04.288Z,64.6
2019-03-03T15:37:29.000Z,65.5
2019-03-03T15:47:45.541Z,66.7
2019-03-03T15:52:53.643Z,66.7
2019-03-03T15:58:01.849Z,66.2
2019-03-03T16:03:10.069Z,65.9
2019-03-03T16:08:18.306Z,66.4
2019-03-03T16:13:27.688Z,66.6
2019-03-03T16:18:34.658Z,65.8
2019-03-03T16:23:42.934Z,65.8
2019-03-03T16:33:59.246Z,64.7
2019-03-03T16:44:15.703Z,64.4
2019-03-03T16:49:23.861Z,64.4
2019-03-03T16:54:32.035Z,64.5
2019-03-03T16:59:40.143Z,64.2
2019-03-03T17:09:56.623Z,64
2019-03-03T17:20:12.905Z,63.7
2019-03-03T17:25:21.094Z,63.5
2019-03-03T17:30:29.296Z,63
2019-03-03T17:35:37.549Z,63
2019-03-03T17:40:45.761Z,63.1
2019-03-03T17:45:53.962Z,63.1
2019-03-03T17:51:02.062Z,62.7
2019-03-03T17:56:10.209Z,63
2019-03-03T18:01:18.400Z,63
2019-03-03T18:37:15.533Z,61.8
2019-03-03T18:42:23.779Z,61.6
2019-03-03T18:52:40.037Z,61.6
2019-03-03T18:57:48.113Z,61.3
2019-03-03T19:08:04.444Z,61.6
2019-03-03T19:13:12.573Z,61.1
2019-03-03T19:28:37.004Z,61.8
2019-03-03T19:33:45.226Z,61.6
2019-03-03T19:38:53.307Z,61.4
2019-03-03T19:44:01.489Z,61.2
2019-03-03T19:49:09.645Z,61.8
2019-03-03T20:04:34.177Z,61.1
2019-03-03T20:09:42.428Z,60.9
2019-03-03T20:14:50.858Z,61.8
2019-03-03T20:25:06.984Z,62.1
2019-03-03T20:35:23.392Z,62.1
2019-03-03T20:40:31.645Z,62.2
2019-03-03T20:45:39.733Z,61.6
2019-03-03T20:55:56.148Z,61.8
2019-03-03T21:01:04.437Z,61.7
2019-03-03T21:06:12.625Z,62.6
2019-03-03T21:11:20.883Z,62.3
2019-03-03T21:16:29.101Z,62.7
2019-03-03T21:26:45.501Z,62.7
2019-03-03T21:47:18.448Z,62.8
2019-03-03T21:52:26.663Z,63.4
2019-03-03T21:57:34.891Z,62.9
2019-03-03T22:02:43.194Z,62.1
2019-03-03T22:07:51.329Z,62.7
2019-03-03T22:12:59.585Z,62.9
2019-03-03T22:18:07.818Z,62.8
2019-03-03T22:28:24.324Z,62.7
2019-03-03T22:33:32.586Z,62.8
2019-03-03T22:38:40.745Z,62.3
2019-03-03T22:48:57.214Z,62.5
2019-03-03T22:59:13.568Z,61.2
2019-03-03T23:09:29.995Z,61.9
2019-03-03T23:30:02.929Z,61.5
2019-03-03T23:35:11.044Z,61.5
2019-03-03T23:40:19.252Z,61.9
2019-03-03T23:45:27.624Z,61.9
2019-03-03T23:50:35.745Z,61.6
2019-03-03T23:55:43.949Z,61.4
