createdAt,value
2017-08-15T00:01:48.302Z,58.27
2017-08-15T00:06:51.007Z,58.33
2017-08-15T00:11:52.943Z,57.99
2017-08-15T00:16:54.868Z,57.92
2017-08-15T00:21:56.867Z,57.91
2017-08-15T00:26:58.804Z,58.00
2017-08-15T00:32:00.760Z,58.16
2017-08-15T00:37:02.704Z,57.63
2017-08-15T00:42:04.660Z,57.19
2017-08-15T00:47:06.689Z,56.84
2017-08-15T00:52:08.654Z,56.87
2017-08-15T00:57:10.617Z,56.82
2017-08-15T01:02:13.229Z,57.25
2017-08-15T01:07:15.428Z,57.34
2017-08-15T01:12:18.011Z,57.46
2017-08-15T01:17:20.630Z,57.66
2017-08-15T01:22:22.669Z,57.33
2017-08-15T01:27:24.647Z,57.34
2017-08-15T01:32:27.185Z,57.10
2017-08-15T01:42:59.064Z,56.69
2017-08-15T01:48:01.557Z,57.06
2017-08-15T01:53:03.647Z,56.68
2017-08-15T01:58:06.215Z,57.08
2017-08-15T02:03:08.338Z,57.28
2017-08-15T02:08:11.200Z,57.45
2017-08-15T02:13:13.798Z,57.91
2017-08-15T02:18:16.257Z,58.92
2017-08-15T02:23:18.187Z,58.94
2017-08-15T02:28:20.115Z,59.62
2017-08-15T02:33:22.089Z,60.06
2017-08-15T02:38:24.025Z,60.64
2017-08-15T02:43:25.967Z,60.64
2017-08-15T02:48:28.009Z,61.18
2017-08-15T02:53:29.987Z,62.23
2017-08-15T02:58:31.916Z,62.77
2017-08-15T03:03:33.832Z,62.73
2017-08-15T03:08:35.782Z,63.08
2017-08-15T03:13:37.746Z,63.89
2017-08-15T03:18:39.711Z,64.11
2017-08-15T03:23:41.655Z,64.57
2017-08-15T03:28:43.596Z,65.17
2017-08-15T03:33:45.549Z,65.48
2017-08-15T03:38:47.473Z,65.16
2017-08-15T03:43:49.399Z,66.20
2017-08-15T03:48:52.059Z,66.45
2017-08-15T03:53:54.207Z,66.12
2017-08-15T03:59:02.310Z,66.10
2017-08-15T04:04:07.708Z,66.39
2017-08-15T04:09:09.715Z,66.48
2017-08-15T04:14:11.715Z,66.40
2017-08-15T04:19:14.613Z,66.20
2017-08-15T04:24:17.287Z,66.37
2017-08-15T04:29:19.314Z,66.96
2017-08-15T04:34:22.132Z,67.73
2017-08-15T04:39:24.292Z,67.63
2017-08-15T04:44:26.287Z,67.04
2017-08-15T04:49:31.215Z,67.24
2017-08-15T04:54:34.014Z,67.03
2017-08-15T04:59:35.932Z,67.08
2017-08-15T05:04:37.945Z,67.44
2017-08-15T05:09:40.548Z,66.99
2017-08-15T05:14:45.703Z,67.83
2017-08-15T05:20:02.787Z,67.27
2017-08-15T05:25:04.707Z,66.99
2017-08-15T05:30:06.631Z,66.49
2017-08-15T05:35:08.571Z,65.11
2017-08-15T05:40:11.284Z,64.46
2017-08-15T05:45:13.237Z,63.76
2017-08-15T05:50:15.241Z,62.90
2017-08-15T05:55:17.179Z,62.39
2017-08-15T06:00:19.204Z,61.59
2017-08-15T06:05:21.309Z,61.01
2017-08-15T06:10:23.334Z,60.53
2017-08-15T06:15:26.017Z,59.23
2017-08-15T06:20:28.348Z,58.61
2017-08-15T06:25:30.273Z,57.86
2017-08-15T06:30:32.207Z,57.29
2017-08-15T06:35:34.202Z,56.99
2017-08-15T06:40:36.201Z,57.40
2017-08-15T06:45:38.313Z,57.05
2017-08-15T06:50:40.310Z,56.90
2017-08-15T06:55:42.673Z,57.06
2017-08-15T07:00:44.596Z,55.87
2017-08-15T07:05:47.060Z,55.53
2017-08-15T07:10:49.151Z,54.36
2017-08-15T07:15:51.203Z,53.96
2017-08-15T07:20:53.191Z,54.00
2017-08-15T07:25:55.163Z,53.63
2017-08-15T07:30:57.180Z,53.03
2017-08-15T07:35:59.152Z,53.30
2017-08-15T07:41:01.124Z,52.34
2017-08-15T07:46:03.875Z,51.67
2017-08-15T07:51:05.822Z,51.03
2017-08-15T07:56:07.759Z,51.52
2017-08-15T08:01:09.752Z,50.74
2017-08-15T08:06:12.450Z,50.55
2017-08-15T08:11:14.424Z,49.87
2017-08-15T08:16:16.392Z,49.89
2017-08-15T08:21:18.343Z,48.75
2017-08-15T08:26:20.371Z,48.86
2017-08-15T08:31:22.359Z,48.82
2017-08-15T08:36:24.349Z,48.86
2017-08-15T08:41:26.317Z,48.83
2017-08-15T08:46:28.320Z,47.85
2017-08-15T08:51:30.333Z,47.53
2017-08-15T08:56:32.258Z,47.24
2017-08-15T09:01:34.234Z,47.80
2017-08-15T09:06:36.177Z,47.60
2017-08-15T09:11:38.167Z,47.39
2017-08-15T09:16:40.105Z,47.01
2017-08-15T09:21:42.212Z,46.58
2017-08-15T09:26:44.190Z,45.58
2017-08-15T09:31:46.125Z,43.90
2017-08-15T09:36:48.829Z,42.65
2017-08-15T09:41:50.786Z,41.93
2017-08-15T09:46:52.863Z,41.44
2017-08-15T09:51:54.822Z,42.93
2017-08-15T09:56:56.777Z,42.89
2017-08-15T10:01:58.840Z,42.46
2017-08-15T10:07:01.590Z,43.51
2017-08-15T10:12:03.640Z,42.00
2017-08-15T10:17:06.418Z,42.08
2017-08-15T10:22:09.507Z,41.93
2017-08-15T10:27:11.487Z,40.59
2017-08-15T10:32:13.465Z,41.29
2017-08-15T10:37:15.398Z,40.79
2017-08-15T10:42:17.412Z,39.95
2017-08-15T10:47:19.349Z,39.31
2017-08-15T10:52:21.324Z,39.59
2017-08-15T10:57:23.385Z,39.70
2017-08-15T11:02:25.305Z,39.44
2017-08-15T11:07:27.244Z,38.82
2017-08-15T11:12:29.188Z,39.04
2017-08-15T11:17:31.151Z,38.69
2017-08-15T11:22:33.096Z,38.16
2017-08-15T11:27:35.053Z,39.10
2017-08-15T11:32:38.484Z,37.94
2017-08-15T11:37:40.507Z,37.88
2017-08-15T11:42:42.575Z,36.81
2017-08-15T11:47:44.556Z,36.11
2017-08-15T11:52:46.693Z,36.62
2017-08-15T11:57:49.005Z,35.98
2017-08-15T12:02:51.012Z,36.04
2017-08-15T12:07:52.979Z,36.46
2017-08-15T12:12:54.951Z,36.23
2017-08-15T12:17:56.927Z,36.08
2017-08-15T12:22:58.956Z,36.51
2017-08-15T12:28:00.935Z,36.70
2017-08-15T12:33:02.896Z,36.67
2017-08-15T12:38:04.887Z,37.17
2017-08-15T12:43:06.844Z,37.33
2017-08-15T12:48:08.771Z,37.54
2017-08-15T12:53:10.790Z,36.99
2017-08-15T12:58:12.719Z,36.34
2017-08-15T13:03:14.688Z,35.87
2017-08-15T13:08:17.495Z,35.98
2017-08-15T13:13:19.456Z,36.27
2017-08-15T13:18:21.508Z,36.48
2017-08-15T13:23:28.255Z,36.53
2017-08-15T13:28:30.356Z,36.52
2017-08-15T13:33:32.604Z,37.27
2017-08-15T13:38:34.667Z,37.98
2017-08-15T13:43:36.654Z,37.59
2017-08-15T13:48:38.647Z,37.17
2017-08-15T13:53:41.549Z,37.14
2017-08-15T13:58:43.561Z,37.30
2017-08-15T14:03:45.527Z,37.53
2017-08-15T14:08:47.511Z,37.62
2017-08-15T14:13:49.537Z,38.23
2017-08-15T14:18:51.494Z,37.86
2017-08-15T14:23:53.864Z,38.34
2017-08-15T14:28:55.824Z,38.10
2017-08-15T14:33:57.803Z,38.70
2017-08-15T14:38:59.868Z,37.99
2017-08-15T14:44:02.641Z,36.96
2017-08-15T14:49:04.597Z,37.73
2017-08-15T14:54:06.608Z,37.65
2017-08-15T14:59:08.608Z,37.82
2017-08-15T15:04:10.639Z,37.87
2017-08-15T15:09:12.651Z,37.85
2017-08-15T15:14:14.662Z,38.31
2017-08-15T15:19:18.997Z,37.88
2017-08-15T15:24:21.044Z,38.92
2017-08-15T15:29:23.345Z,39.56
2017-08-15T15:34:25.554Z,39.48
2017-08-15T15:39:28.772Z,39.55
2017-08-15T15:44:30.898Z,39.34
2017-08-15T15:49:33.852Z,40.12
2017-08-15T15:54:35.866Z,41.16
2017-08-15T15:59:37.873Z,42.05
2017-08-15T16:04:39.832Z,41.74
2017-08-15T16:09:41.815Z,41.74
2017-08-15T16:14:43.806Z,42.26
2017-08-15T16:19:45.852Z,42.52
2017-08-15T16:24:47.933Z,41.06
2017-08-15T16:29:50.827Z,39.65
2017-08-15T16:34:54.511Z,40.98
2017-08-15T16:39:56.594Z,41.88
2017-08-15T16:44:58.593Z,42.00
2017-08-15T16:50:00.597Z,42.60
2017-08-15T16:55:02.696Z,43.63
2017-08-15T17:00:04.669Z,44.42
2017-08-15T17:05:06.639Z,45.44
2017-08-15T17:10:08.622Z,46.28
2017-08-15T17:15:10.628Z,46.50
2017-08-15T17:20:12.583Z,46.41
2017-08-15T17:25:14.695Z,45.88
2017-08-15T17:30:16.749Z,45.62
2017-08-15T17:35:19.171Z,45.22
2017-08-15T17:40:21.675Z,44.58
2017-08-15T17:45:24.002Z,44.57
2017-08-15T17:50:26.024Z,44.82
2017-08-15T17:55:27.972Z,45.03
2017-08-15T18:00:29.992Z,45.69
2017-08-15T18:05:31.952Z,46.79
2017-08-15T18:10:33.932Z,47.61
2017-08-15T18:15:35.916Z,48.35
2017-08-15T18:20:37.874Z,48.71
2017-08-15T18:25:39.845Z,48.79
2017-08-15T18:30:41.782Z,48.99
2017-08-15T18:35:43.777Z,49.46
2017-08-15T18:40:45.909Z,49.73
2017-08-15T18:45:47.884Z,47.93
2017-08-15T18:50:49.863Z,47.85
2017-08-15T18:55:51.854Z,49.14
2017-08-15T19:00:54.054Z,48.01
2017-08-15T19:05:58.067Z,48.71
2017-08-15T19:11:00.045Z,51.79
2017-08-15T19:16:02.134Z,54.51
2017-08-15T19:21:04.310Z,54.57
2017-08-15T19:26:06.321Z,56.58
2017-08-15T19:31:08.269Z,58.74
2017-08-15T19:36:10.299Z,58.91
2017-08-15T19:41:12.291Z,59.12
2017-08-15T19:46:21.080Z,59.32
2017-08-15T19:51:23.132Z,59.79
2017-08-15T19:56:25.291Z,59.30
2017-08-15T20:01:27.341Z,59.52
2017-08-15T20:06:29.508Z,58.18
2017-08-15T20:11:31.562Z,58.18
2017-08-15T20:16:33.563Z,58.06
2017-08-15T20:21:35.507Z,58.31
2017-08-15T20:26:38.205Z,59.40
2017-08-15T20:31:40.268Z,59.27
2017-08-15T20:36:42.210Z,59.30
2017-08-15T20:41:44.275Z,58.78
2017-08-15T20:46:46.272Z,59.53
2017-08-15T20:51:48.315Z,60.59
2017-08-15T20:56:50.348Z,60.66
2017-08-15T21:01:52.392Z,60.96
2017-08-15T21:06:54.378Z,60.68
2017-08-15T21:11:56.331Z,60.87
2017-08-15T21:16:58.246Z,61.39
2017-08-15T21:22:00.203Z,61.48
2017-08-15T21:27:02.878Z,61.34
2017-08-15T21:32:04.813Z,61.18
2017-08-15T21:37:06.773Z,60.82
2017-08-15T21:42:08.716Z,60.94
2017-08-15T21:47:11.435Z,60.75
2017-08-15T21:52:13.562Z,60.68
2017-08-15T21:57:15.584Z,60.44
2017-08-15T22:02:20.455Z,60.55
2017-08-15T22:07:22.380Z,60.56
2017-08-15T22:12:24.315Z,60.92
2017-08-15T22:17:26.231Z,61.92
2017-08-15T22:22:28.190Z,62.92
2017-08-15T22:27:30.132Z,62.27
2017-08-15T22:32:32.068Z,62.00
2017-08-15T22:37:34.784Z,62.05
2017-08-15T22:42:36.782Z,61.81
2017-08-15T22:47:39.448Z,62.03
2017-08-15T22:52:41.409Z,61.87
2017-08-15T22:57:43.380Z,61.67
2017-08-15T23:02:45.419Z,61.98
2017-08-15T23:07:47.371Z,62.06
2017-08-15T23:12:49.372Z,62.37
2017-08-15T23:17:52.066Z,63.04
2017-08-15T23:22:54.005Z,63.17
2017-08-15T23:27:56.663Z,63.07
2017-08-15T23:32:58.853Z,62.90
2017-08-15T23:38:01.162Z,63.12
2017-08-15T23:43:04.181Z,63.48
2017-08-15T23:48:06.402Z,63.20
2017-08-15T23:53:09.097Z,63.13
2017-08-15T23:58:11.067Z,63.17
