createdAt,value
2022-10-23T00:03:10.435Z,65.13
2022-10-23T00:08:12.834Z,69.60
2022-10-23T00:13:15.121Z,58.87
2022-10-23T00:18:17.419Z,67.80
2022-10-23T00:23:19.734Z,56.77
2022-10-23T00:28:22.031Z,69.30
2022-10-23T00:33:24.348Z,73.60
2022-10-23T00:38:26.717Z,55.63
2022-10-23T00:43:30.862Z,49.93
2022-10-23T00:48:33.462Z,56.23
2022-10-23T00:53:35.762Z,52.27
2022-10-23T00:58:38.101Z,63.80
2022-10-23T01:03:40.401Z,62.63
2022-10-23T01:08:59.999Z,55.00
2022-10-23T01:14:23.435Z,52.70
2022-10-23T01:19:59.821Z,48.40
2022-10-23T01:25:23.792Z,44.10
2022-10-23T01:30:26.389Z,45.63
2022-10-23T01:35:40.657Z,50.63
2022-10-23T01:41:02.896Z,61.50
2022-10-23T01:46:10.615Z,62.53
2022-10-23T01:51:16.808Z,66.93
2022-10-23T01:56:25.346Z,60.23
2022-10-23T02:01:30.681Z,66.33
2022-10-23T02:06:33.197Z,46.60
2022-10-23T02:11:42.819Z,51.37
2022-10-23T02:16:52.773Z,47.47
2022-10-23T02:22:24.601Z,42.37
2022-10-23T02:27:36.172Z,43.23
2022-10-23T02:32:43.836Z,45.40
2022-10-23T02:37:59.066Z,42.73
2022-10-23T02:43:14.811Z,40.13
2022-10-23T02:48:33.760Z,35.83
2022-10-23T02:53:52.948Z,37.33
2022-10-23T02:59:01.515Z,30.60
2022-10-23T03:04:06.780Z,31.77
2022-10-23T03:09:09.845Z,29.27
2022-10-23T03:14:14.369Z,33.03
2022-10-23T03:19:16.772Z,29.07
2022-10-23T03:24:19.131Z,29.13
2022-10-23T03:29:21.851Z,27.97
2022-10-23T03:34:25.971Z,167.97
2022-10-23T03:39:29.154Z,35.67
2022-10-23T03:44:34.113Z,50.07
2022-10-23T03:49:36.838Z,47.90
2022-10-23T03:54:41.867Z,41.97
2022-10-23T03:59:46.158Z,38.37
2022-10-23T04:04:48.725Z,34.10
2022-10-23T04:09:51.239Z,51.13
2022-10-23T04:14:53.757Z,43.60
2022-10-23T04:19:57.414Z,82.47
2022-10-23T04:24:59.821Z,50.90
2022-10-23T04:30:03.756Z,82.87
2022-10-23T04:35:07.080Z,72.90
2022-10-23T04:40:10.061Z,61.20
2022-10-23T04:45:13.810Z,83.33
2022-10-23T04:50:17.827Z,57.13
2022-10-23T04:55:38.613Z,74.90
2022-10-23T05:00:56.838Z,69.67
2022-10-23T05:06:01.467Z,69.03
2022-10-23T05:11:14.640Z,60.33
2022-10-23T05:16:43.948Z,81.10
2022-10-23T05:21:49.685Z,62.73
2022-10-23T05:26:54.836Z,77.53
2022-10-23T05:32:02.818Z,50.73
2022-10-23T05:37:09.099Z,54.53
2022-10-23T05:42:16.176Z,62.73
2022-10-23T05:47:18.592Z,57.17
2022-10-23T05:52:41.423Z,62.37
2022-10-23T05:57:49.905Z,54.27
2022-10-23T06:03:00.701Z,60.97
2022-10-23T06:08:13.980Z,59.47
2022-10-23T06:13:17.245Z,49.17
2022-10-23T06:18:19.626Z,59.10
2022-10-23T06:23:39.135Z,45.83
2022-10-23T06:28:53.234Z,51.13
2022-10-23T06:33:56.229Z,52.80
2022-10-23T06:44:22.167Z,41.97
2022-10-23T06:49:29.821Z,46.30
2022-10-23T06:54:34.062Z,41.43
2022-10-23T07:00:00.950Z,41.67
2022-10-23T07:05:04.034Z,34.10
2022-10-23T07:10:07.122Z,39.10
2022-10-23T07:15:17.967Z,41.73
2022-10-23T07:20:20.773Z,36.83
2022-10-23T07:25:26.673Z,44.37
2022-10-23T07:30:29.376Z,46.93
2022-10-23T07:35:35.571Z,42.47
2022-10-23T07:40:45.473Z,54.47
2022-10-23T07:45:50.774Z,36.03
2022-10-23T07:51:12.223Z,37.63
2022-10-23T07:56:26.261Z,37.67
2022-10-23T08:01:51.519Z,41.43
2022-10-23T08:06:56.886Z,38.37
2022-10-23T08:12:01.784Z,37.87
2022-10-23T08:17:09.889Z,32.57
2022-10-23T08:22:30.733Z,48.97
2022-10-23T08:27:33.922Z,33.63
2022-10-23T08:32:36.410Z,33.53
2022-10-23T08:37:41.507Z,32.53
2022-10-23T08:42:53.439Z,29.10
2022-10-23T08:48:01.843Z,34.87
2022-10-23T08:54:01.832Z,37.60
2022-10-23T08:59:32.940Z,50.77
2022-10-23T09:04:35.458Z,35.53
2022-10-23T09:09:52.696Z,34.40
2022-10-23T09:14:57.689Z,34.30
2022-10-23T09:20:05.313Z,34.23
2022-10-23T09:25:17.435Z,36.50
2022-10-23T09:30:32.829Z,29.20
2022-10-23T09:35:35.099Z,34.17
2022-10-23T09:40:43.602Z,35.30
2022-10-23T09:45:58.059Z,37.23
2022-10-23T09:51:20.900Z,34.13
2022-10-23T09:56:36.436Z,30.37
2022-10-23T10:01:54.625Z,38.03
2022-10-23T10:07:21.151Z,26.37
2022-10-23T10:12:26.246Z,27.47
2022-10-23T10:17:53.481Z,26.30
2022-10-23T10:23:22.526Z,23.47
2022-10-23T10:28:32.273Z,23.67
2022-10-23T10:34:03.955Z,21.63
2022-10-23T10:39:19.422Z,25.57
2022-10-23T10:44:32.393Z,23.00
2022-10-23T10:50:02.438Z,23.10
2022-10-23T10:55:32.047Z,21.13
2022-10-23T11:00:35.534Z,18.33
2022-10-23T11:05:47.328Z,20.50
2022-10-23T11:10:54.428Z,16.40
2022-10-23T11:16:01.743Z,20.33
2022-10-23T11:21:19.324Z,21.50
2022-10-23T11:27:10.945Z,15.53
2022-10-23T11:32:40.668Z,10.93
2022-10-23T11:37:43.261Z,11.23
2022-10-23T11:42:48.107Z,13.53
2022-10-23T11:48:02.454Z,17.43
2022-10-23T11:53:23.258Z,16.10
2022-10-23T11:58:32.107Z,15.30
2022-10-23T12:03:49.671Z,19.87
2022-10-23T12:08:56.339Z,16.50
2022-10-23T12:13:58.663Z,18.30
2022-10-23T12:19:19.211Z,16.53
2022-10-23T12:24:39.864Z,17.20
2022-10-23T12:29:53.287Z,27.07
2022-10-23T12:35:25.505Z,15.00
2022-10-23T12:40:30.136Z,11.83
2022-10-23T12:45:38.553Z,14.40
2022-10-23T12:50:40.913Z,16.67
2022-10-23T12:55:55.969Z,10.13
2022-10-23T13:01:04.067Z,26.43
2022-10-23T13:06:06.829Z,18.10
2022-10-23T13:11:17.993Z,13.07
2022-10-23T13:16:23.020Z,13.47
2022-10-23T13:21:29.577Z,10.93
2022-10-23T13:26:45.125Z,14.77
2022-10-23T13:31:48.714Z,10.47
2022-10-23T13:36:56.213Z,8.17
2022-10-23T13:42:11.014Z,12.73
2022-10-23T13:47:14.440Z,9.47
2022-10-23T13:52:22.195Z,14.70
2022-10-23T13:57:24.468Z,18.00
2022-10-23T14:02:26.791Z,12.77
2022-10-23T14:07:29.132Z,16.37
2022-10-23T14:12:31.480Z,9.00
2022-10-23T14:17:35.148Z,15.23
2022-10-23T14:22:37.456Z,14.87
2022-10-23T14:27:39.703Z,14.47
2022-10-23T14:32:42.631Z,13.73
2022-10-23T14:37:45.513Z,12.97
2022-10-23T14:42:48.230Z,10.57
2022-10-23T14:47:50.632Z,20.73
2022-10-23T14:52:53.310Z,23.40
2022-10-23T14:57:56.262Z,31.00
2022-10-23T15:02:58.611Z,52.63
2022-10-23T15:08:01.723Z,30.17
2022-10-23T15:13:04.086Z,27.57
2022-10-23T15:18:06.663Z,33.80
2022-10-23T15:23:08.993Z,40.10
2022-10-23T15:28:11.273Z,34.27
2022-10-23T15:33:17.721Z,37.17
2022-10-23T15:38:22.871Z,67.60
2022-10-23T15:43:25.141Z,47.70
2022-10-23T15:48:27.498Z,52.20
2022-10-23T15:53:29.833Z,53.10
2022-10-23T15:58:32.134Z,39.93
2022-10-23T16:03:36.089Z,48.73
2022-10-23T16:08:39.306Z,56.07
2022-10-23T16:13:42.888Z,51.53
2022-10-23T16:18:46.451Z,58.40
2022-10-23T16:23:49.618Z,55.00
2022-10-23T16:28:59.979Z,46.93
2022-10-23T16:34:03.197Z,54.43
2022-10-23T16:39:07.293Z,56.63
2022-10-23T16:44:29.797Z,69.10
2022-10-23T16:49:34.433Z,58.33
2022-10-23T16:54:36.829Z,81.07
2022-10-23T16:59:39.118Z,70.90
2022-10-23T17:04:41.393Z,91.73
2022-10-23T17:09:47.236Z,73.60
2022-10-23T17:14:49.549Z,69.33
2022-10-23T17:19:51.815Z,65.87
2022-10-23T17:24:54.331Z,68.67
2022-10-23T17:29:56.838Z,73.13
2022-10-23T17:34:59.123Z,75.57
2022-10-23T17:40:02.609Z,60.00
2022-10-23T17:45:05.306Z,56.27
2022-10-23T17:50:09.519Z,77.13
2022-10-23T17:55:11.832Z,91.07
2022-10-23T18:00:14.347Z,114.33
2022-10-23T18:05:16.680Z,124.13
2022-10-23T18:10:19.214Z,179.87
2022-10-23T18:15:21.569Z,154.43
2022-10-23T18:20:23.853Z,140.03
2022-10-23T18:25:26.127Z,136.57
2022-10-23T18:30:28.592Z,148.87
2022-10-23T18:35:35.036Z,153.20
2022-10-23T18:40:38.778Z,115.80
2022-10-23T18:45:42.626Z,143.80
2022-10-23T18:50:44.876Z,109.50
2022-10-23T18:55:49.418Z,115.93
2022-10-23T19:00:51.744Z,134.70
2022-10-23T19:05:54.030Z,132.47
2022-10-23T19:11:00.176Z,147.03
2022-10-23T19:16:23.024Z,155.23
2022-10-23T19:21:31.374Z,131.97
2022-10-23T19:26:35.850Z,140.67
2022-10-23T19:31:38.973Z,162.97
2022-10-23T19:36:41.248Z,150.00
2022-10-23T19:41:43.813Z,143.20
2022-10-23T19:46:46.669Z,146.63
2022-10-23T19:51:51.221Z,164.70
2022-10-23T19:56:53.743Z,127.47
2022-10-23T20:01:56.242Z,177.77
2022-10-23T20:06:58.659Z,130.03
2022-10-23T20:12:01.423Z,106.57
2022-10-23T20:17:03.866Z,72.63
2022-10-23T20:22:08.808Z,86.80
2022-10-23T20:27:13.765Z,103.37
2022-10-23T20:32:16.737Z,131.67
2022-10-23T20:37:19.051Z,141.47
2022-10-23T20:42:21.459Z,170.07
2022-10-23T20:47:23.997Z,189.53
2022-10-23T20:52:29.433Z,89.37
2022-10-23T20:57:31.810Z,81.73
2022-10-23T21:02:34.188Z,91.37
2022-10-23T21:07:36.520Z,77.60
2022-10-23T21:12:38.782Z,66.17
2022-10-23T21:17:41.314Z,65.73
2022-10-23T21:22:44.159Z,73.57
2022-10-23T21:27:46.957Z,71.63
2022-10-23T21:32:49.361Z,60.67
2022-10-23T21:37:51.640Z,51.20
2022-10-23T21:42:54.684Z,53.37
2022-10-23T21:47:56.944Z,64.57
2022-10-23T21:52:59.237Z,58.23
2022-10-23T21:58:01.483Z,51.57
2022-10-23T22:03:03.875Z,47.40
2022-10-23T22:08:06.156Z,47.23
2022-10-23T22:13:08.494Z,49.00
2022-10-23T22:18:10.763Z,44.33
2022-10-23T22:23:13.064Z,42.47
2022-10-23T22:28:15.325Z,42.67
2022-10-23T22:33:17.580Z,47.67
2022-10-23T22:38:19.843Z,46.40
2022-10-23T22:43:22.161Z,50.33
2022-10-23T22:48:24.417Z,50.73
2022-10-23T22:53:27.139Z,50.60
2022-10-23T22:58:29.411Z,49.63
2022-10-23T23:03:31.917Z,49.97
2022-10-23T23:08:35.304Z,46.73
2022-10-23T23:13:37.674Z,84.47
2022-10-23T23:18:39.930Z,52.63
2022-10-23T23:23:42.373Z,43.83
2022-10-23T23:28:46.257Z,63.00
2022-10-23T23:33:49.159Z,75.00
2022-10-23T23:38:52.224Z,73.77
2022-10-23T23:43:56.386Z,66.53
2022-10-23T23:48:58.633Z,83.57
2022-10-23T23:54:00.948Z,62.30
2022-10-23T23:59:03.306Z,71.50
