createdAt,value
2023-04-23T00:02:04.445Z,12.73
2023-04-23T00:04:35.496Z,11.27
2023-04-23T00:07:05.338Z,11.50
2023-04-23T00:09:34.901Z,12.50
2023-04-23T00:12:07.432Z,12.00
2023-04-23T00:14:36.913Z,14.07
2023-04-23T00:17:06.509Z,14.77
2023-04-23T00:19:35.685Z,16.67
2023-04-23T00:22:05.146Z,13.20
2023-04-23T00:24:36.365Z,15.37
2023-04-23T00:27:07.535Z,16.00
2023-04-23T00:29:36.838Z,14.37
2023-04-23T00:32:06.042Z,14.90
2023-04-23T00:34:35.247Z,15.40
2023-04-23T00:37:07.096Z,13.77
2023-04-23T00:39:37.788Z,11.97
2023-04-23T00:42:12.774Z,12.47
2023-04-23T00:44:42.913Z,12.90
2023-04-23T00:47:13.745Z,12.00
2023-04-23T00:49:44.062Z,12.43
2023-04-23T00:52:13.460Z,9.43
2023-04-23T00:54:43.165Z,9.13
2023-04-23T00:57:14.488Z,7.77
2023-04-23T00:59:43.907Z,7.60
2023-04-23T01:02:14.149Z,9.37
2023-04-23T01:04:45.639Z,9.57
2023-04-23T01:07:15.226Z,11.40
2023-04-23T01:09:45.562Z,11.40
2023-04-23T01:12:17.522Z,11.00
2023-04-23T01:14:47.062Z,10.27
2023-04-23T01:17:16.485Z,11.17
2023-04-23T01:19:45.902Z,10.00
2023-04-23T01:22:16.968Z,9.20
2023-04-23T01:24:46.622Z,9.70
2023-04-23T01:27:16.235Z,9.10
2023-04-23T01:29:45.626Z,8.50
2023-04-23T01:32:14.885Z,10.03
2023-04-23T01:34:44.747Z,9.13
2023-04-23T01:37:14.120Z,10.40
2023-04-23T01:39:44.940Z,8.77
2023-04-23T01:42:14.274Z,10.70
2023-04-23T01:44:43.671Z,8.47
2023-04-23T01:47:12.831Z,8.20
2023-04-23T01:49:42.221Z,7.43
2023-04-23T01:52:11.785Z,6.30
2023-04-23T01:54:41.361Z,8.10
2023-04-23T01:57:12.431Z,7.27
2023-04-23T01:59:42.353Z,6.87
2023-04-23T02:02:14.049Z,5.70
2023-04-23T02:04:45.054Z,6.33
2023-04-23T02:07:14.962Z,7.03
2023-04-23T02:09:44.537Z,6.03
2023-04-23T02:12:15.941Z,6.00
2023-04-23T02:14:45.311Z,6.43
2023-04-23T02:17:14.520Z,5.87
2023-04-23T02:19:44.011Z,6.73
2023-04-23T02:22:13.718Z,5.93
2023-04-23T02:24:43.633Z,6.43
2023-04-23T02:27:13.370Z,6.53
2023-04-23T02:29:44.091Z,6.07
2023-04-23T02:32:13.781Z,6.20
2023-04-23T02:34:43.224Z,6.50
2023-04-23T02:37:12.652Z,6.87
2023-04-23T02:39:42.036Z,7.27
2023-04-23T02:42:11.524Z,7.13
2023-04-23T02:44:41.148Z,6.30
2023-04-23T02:47:12.186Z,7.00
2023-04-23T02:49:41.702Z,6.60
2023-04-23T02:52:11.604Z,6.13
2023-04-23T02:54:41.160Z,5.80
2023-04-23T02:57:10.674Z,5.87
2023-04-23T02:59:40.204Z,5.80
2023-04-23T03:02:09.773Z,6.23
2023-04-23T03:04:41.426Z,6.17
2023-04-23T03:07:13.654Z,6.73
2023-04-23T03:09:42.900Z,5.43
2023-04-23T03:12:12.349Z,6.10
2023-04-23T03:14:42.594Z,6.00
2023-04-23T03:17:12.080Z,6.07
2023-04-23T03:19:43.175Z,6.87
2023-04-23T03:22:13.026Z,6.67
2023-04-23T03:24:42.703Z,6.30
2023-04-23T03:27:12.508Z,6.17
2023-04-23T03:29:41.770Z,6.20
2023-04-23T03:32:11.411Z,6.60
2023-04-23T03:34:42.970Z,6.30
2023-04-23T03:37:12.850Z,7.53
2023-04-23T03:39:42.935Z,6.80
2023-04-23T03:42:13.738Z,6.20
2023-04-23T03:44:43.048Z,6.70
2023-04-23T03:47:12.454Z,6.57
2023-04-23T03:49:43.469Z,6.13
2023-04-23T03:52:13.078Z,7.53
2023-04-23T03:54:42.774Z,6.50
2023-04-23T03:57:19.176Z,5.53
2023-04-23T04:00:07.961Z,6.40
2023-04-23T04:02:42.872Z,5.73
2023-04-23T04:05:14.020Z,7.03
2023-04-23T04:07:43.848Z,7.20
2023-04-23T04:10:13.820Z,7.60
2023-04-23T04:12:45.215Z,6.23
2023-04-23T04:15:14.639Z,6.30
2023-04-23T04:17:46.231Z,6.17
2023-04-23T04:20:16.774Z,5.73
2023-04-23T04:22:46.936Z,6.13
2023-04-23T04:25:16.247Z,6.00
2023-04-23T04:27:45.892Z,6.97
2023-04-23T04:30:15.994Z,6.47
2023-04-23T04:32:45.901Z,6.70
2023-04-23T04:35:17.078Z,7.50
2023-04-23T04:37:46.404Z,5.60
2023-04-23T04:40:16.294Z,7.03
2023-04-23T04:42:47.294Z,6.07
2023-04-23T04:45:17.154Z,5.60
2023-04-23T04:47:46.473Z,6.40
2023-04-23T04:50:17.450Z,7.20
2023-04-23T04:52:47.016Z,7.70
2023-04-23T04:55:16.058Z,7.00
2023-04-23T04:57:45.260Z,7.07
2023-04-23T05:00:25.616Z,7.63
2023-04-23T05:02:55.237Z,7.03
2023-04-23T05:05:26.618Z,9.10
2023-04-23T05:07:59.312Z,7.63
2023-04-23T05:10:29.416Z,6.60
2023-04-23T05:12:58.872Z,7.13
2023-04-23T05:15:28.477Z,7.10
2023-04-23T05:17:57.671Z,7.90
2023-04-23T05:20:28.269Z,6.40
2023-04-23T05:22:59.681Z,6.83
2023-04-23T05:25:29.163Z,6.57
2023-04-23T05:27:58.465Z,7.30
2023-04-23T05:30:28.122Z,7.23
2023-04-23T05:32:57.597Z,7.90
2023-04-23T05:35:28.754Z,6.97
2023-04-23T05:37:58.406Z,7.80
2023-04-23T05:40:27.559Z,8.50
2023-04-23T05:42:57.013Z,6.10
2023-04-23T05:45:26.280Z,8.63
2023-04-23T05:47:55.623Z,8.00
2023-04-23T05:50:25.001Z,7.87
2023-04-23T05:52:55.743Z,6.50
2023-04-23T05:55:25.804Z,7.73
2023-04-23T05:57:55.097Z,8.10
2023-04-23T06:00:24.380Z,7.97
2023-04-23T06:02:53.813Z,7.50
2023-04-23T06:05:23.595Z,7.00
2023-04-23T06:07:52.912Z,7.67
2023-04-23T06:10:23.904Z,9.20
2023-04-23T06:12:55.896Z,7.80
2023-04-23T06:15:27.360Z,7.97
2023-04-23T06:17:57.007Z,8.00
2023-04-23T06:20:26.388Z,8.33
2023-04-23T06:22:55.774Z,8.40
2023-04-23T06:25:26.765Z,8.23
2023-04-23T06:27:58.160Z,9.00
2023-04-23T06:30:31.464Z,9.37
2023-04-23T06:33:01.503Z,8.27
2023-04-23T06:35:32.708Z,9.33
2023-04-23T06:38:01.822Z,10.83
2023-04-23T06:40:32.648Z,9.30
2023-04-23T06:43:04.724Z,9.07
2023-04-23T06:45:43.639Z,8.77
2023-04-23T06:48:13.396Z,10.10
2023-04-23T06:50:42.620Z,10.87
2023-04-23T06:53:12.412Z,9.40
2023-04-23T06:55:43.035Z,10.10
2023-04-23T06:58:14.157Z,9.50
2023-04-23T07:00:43.982Z,8.20
2023-04-23T07:03:13.914Z,7.93
2023-04-23T07:05:43.322Z,8.10
2023-04-23T07:08:13.654Z,7.00
2023-04-23T07:10:44.482Z,8.03
2023-04-23T07:13:13.909Z,6.53
2023-04-23T07:15:43.905Z,6.70
2023-04-23T07:18:13.748Z,6.70
2023-04-23T07:20:43.323Z,6.53
2023-04-23T07:23:13.168Z,6.70
2023-04-23T07:25:42.288Z,7.53
2023-04-23T07:28:12.793Z,6.57
2023-04-23T07:30:42.262Z,6.57
2023-04-23T07:33:11.617Z,7.10
2023-04-23T07:35:41.175Z,7.90
2023-04-23T07:38:10.999Z,7.00
2023-04-23T07:40:40.549Z,7.80
2023-04-23T07:43:09.720Z,7.10
2023-04-23T07:45:40.671Z,6.83
2023-04-23T07:48:10.271Z,7.70
2023-04-23T07:50:39.293Z,6.53
2023-04-23T07:53:08.519Z,7.47
2023-04-23T07:55:37.783Z,8.47
2023-04-23T07:58:07.570Z,7.43
2023-04-23T08:00:37.900Z,7.40
2023-04-23T08:03:08.787Z,8.10
2023-04-23T08:05:39.272Z,6.67
2023-04-23T08:08:09.471Z,7.37
2023-04-23T08:10:38.868Z,6.90
2023-04-23T08:13:08.353Z,6.73
2023-04-23T08:15:37.902Z,7.20
2023-04-23T08:18:08.926Z,5.83
2023-04-23T08:20:39.488Z,5.87
2023-04-23T08:23:08.767Z,6.57
2023-04-23T08:25:38.277Z,6.00
2023-04-23T08:28:07.574Z,7.13
2023-04-23T08:30:36.871Z,6.73
2023-04-23T08:33:06.629Z,7.03
2023-04-23T08:35:38.109Z,7.93
2023-04-23T08:38:07.513Z,7.40
2023-04-23T08:40:39.030Z,7.57
2023-04-23T08:43:14.277Z,7.10
2023-04-23T08:45:44.767Z,6.50
2023-04-23T08:48:15.047Z,6.60
2023-04-23T08:50:46.706Z,8.13
2023-04-23T08:53:19.914Z,7.70
2023-04-23T08:55:50.114Z,8.10
2023-04-23T08:58:19.414Z,8.67
2023-04-23T09:00:49.343Z,9.20
2023-04-23T09:03:19.090Z,9.27
2023-04-23T09:05:50.876Z,8.60
2023-04-23T09:08:22.699Z,9.30
2023-04-23T09:10:54.838Z,9.57
2023-04-23T09:13:24.983Z,9.57
2023-04-23T09:15:54.275Z,8.43
2023-04-23T09:18:24.135Z,8.90
2023-04-23T09:20:56.108Z,7.70
2023-04-23T09:23:25.958Z,9.40
2023-04-23T09:25:55.604Z,8.40
2023-04-23T09:28:36.219Z,8.43
2023-04-23T09:31:07.472Z,9.07
2023-04-23T09:33:37.652Z,8.20
2023-04-23T09:36:13.408Z,8.37
2023-04-23T09:38:43.525Z,8.17
2023-04-23T09:41:25.593Z,8.50
2023-04-23T09:43:59.246Z,7.33
2023-04-23T09:46:36.034Z,6.73
2023-04-23T09:49:08.013Z,8.10
2023-04-23T09:51:40.760Z,8.03
2023-04-23T09:54:13.712Z,8.23
2023-04-23T09:56:42.953Z,8.80
2023-04-23T09:59:29.442Z,9.00
2023-04-23T10:02:12.917Z,8.30
2023-04-23T10:04:43.060Z,7.30
2023-04-23T10:07:19.828Z,8.07
2023-04-23T10:09:50.049Z,7.20
2023-04-23T10:14:54.162Z,8.60
2023-04-23T10:17:23.887Z,8.10
2023-04-23T10:19:53.937Z,9.70
2023-04-23T10:22:25.364Z,8.37
2023-04-23T10:24:58.707Z,8.23
2023-04-23T10:27:48.449Z,8.60
2023-04-23T10:30:19.235Z,8.07
2023-04-23T10:32:50.627Z,8.07
2023-04-23T10:35:20.490Z,9.10
2023-04-23T10:37:52.391Z,8.00
2023-04-23T10:40:22.935Z,9.37
2023-04-23T10:42:52.800Z,8.30
2023-04-23T10:45:25.734Z,8.47
2023-04-23T10:47:56.934Z,8.50
2023-04-23T10:50:28.338Z,8.13
2023-04-23T10:52:59.554Z,8.13
2023-04-23T10:55:29.586Z,7.43
2023-04-23T10:58:01.636Z,7.77
2023-04-23T11:00:44.588Z,9.23
2023-04-23T11:03:29.267Z,8.90
2023-04-23T11:05:58.675Z,9.70
2023-04-23T11:08:32.144Z,10.20
2023-04-23T11:11:04.696Z,8.83
2023-04-23T11:13:34.464Z,9.87
2023-04-23T11:16:27.694Z,9.20
2023-04-23T11:18:57.961Z,8.80
2023-04-23T11:21:42.311Z,9.70
2023-04-23T11:24:12.976Z,10.47
2023-04-23T11:26:45.342Z,9.60
2023-04-23T11:29:15.774Z,9.60
2023-04-23T11:31:58.481Z,9.80
2023-04-23T11:34:31.781Z,10.67
2023-04-23T11:37:02.403Z,9.73
2023-04-23T11:39:33.305Z,10.37
2023-04-23T11:42:03.577Z,11.33
2023-04-23T11:44:32.839Z,9.73
2023-04-23T11:47:03.521Z,8.93
2023-04-23T11:49:32.767Z,9.67
2023-04-23T11:52:03.062Z,9.80
2023-04-23T13:25:41.749Z,8.70
2023-04-23T13:28:11.295Z,7.90
2023-04-23T13:30:40.749Z,7.37
2023-04-23T13:33:10.421Z,8.97
2023-04-23T13:35:40.533Z,7.87
2023-04-23T13:38:09.824Z,6.70
2023-04-23T13:40:39.836Z,6.80
2023-04-23T13:43:10.609Z,7.00
2023-04-23T13:45:40.274Z,6.63
2023-04-23T13:48:09.838Z,6.53
2023-04-23T13:50:39.180Z,6.43
2023-04-23T13:53:08.420Z,6.83
2023-04-23T13:55:37.948Z,6.00
2023-04-23T13:58:07.434Z,6.00
2023-04-23T14:00:38.177Z,6.27
2023-04-23T14:03:08.424Z,6.10
2023-04-23T14:05:38.401Z,6.13
2023-04-23T14:08:07.905Z,5.37
2023-04-23T14:10:37.453Z,4.90
2023-04-23T14:13:06.560Z,5.20
2023-04-23T14:15:36.280Z,6.30
2023-04-23T14:18:07.408Z,4.90
2023-04-23T14:20:36.651Z,4.33
2023-04-23T14:23:13.784Z,5.50
2023-04-23T14:25:43.881Z,4.00
2023-04-23T14:28:26.002Z,5.50
2023-04-23T14:30:56.835Z,5.40
2023-04-23T14:33:28.004Z,5.67
2023-04-23T14:35:57.693Z,5.53
2023-04-23T14:38:26.911Z,4.50
2023-04-23T14:40:56.410Z,5.10
2023-04-23T14:43:25.480Z,5.67
2023-04-23T14:45:55.015Z,4.80
2023-04-23T14:48:24.626Z,4.40
2023-04-23T14:50:55.435Z,3.90
2023-04-23T14:53:25.237Z,3.97
2023-04-23T14:55:54.699Z,3.97
2023-04-23T14:58:24.127Z,4.87
2023-04-23T15:00:53.360Z,4.30
2023-04-23T15:03:22.983Z,5.10
2023-04-23T15:05:52.272Z,3.90
2023-04-23T15:08:24.044Z,3.97
2023-04-23T15:10:53.420Z,4.00
2023-04-23T15:13:40.599Z,3.80
2023-04-23T15:16:11.180Z,3.70
2023-04-23T15:18:41.333Z,3.60
2023-04-23T15:21:10.527Z,4.40
2023-04-23T15:23:42.348Z,4.73
2023-04-23T15:26:11.693Z,4.67
2023-04-23T15:28:40.953Z,5.67
2023-04-23T15:31:11.285Z,5.33
2023-04-23T15:33:41.241Z,4.30
2023-04-23T15:36:10.857Z,4.73
2023-04-23T15:38:41.990Z,3.97
2023-04-23T15:41:11.538Z,6.30
2023-04-23T15:43:40.890Z,4.83
2023-04-23T15:46:10.610Z,4.77
2023-04-23T15:48:39.955Z,4.57
2023-04-23T15:51:09.872Z,3.00
2023-04-23T15:53:39.242Z,4.13
2023-04-23T15:56:10.068Z,2.90
2023-04-23T15:58:39.461Z,3.90
2023-04-23T16:06:36.330Z,3.70
2023-04-23T16:09:07.413Z,3.80
2023-04-23T16:11:38.819Z,4.07
2023-04-23T16:14:09.556Z,3.90
2023-04-23T16:16:39.831Z,3.90
2023-04-23T16:19:09.111Z,4.57
2023-04-23T16:21:38.168Z,3.53
2023-04-23T16:24:08.126Z,3.90
2023-04-23T16:26:39.032Z,3.83
2023-04-23T16:29:21.623Z,3.40
2023-04-23T16:31:51.951Z,4.00
2023-04-23T16:34:21.454Z,3.70
2023-04-23T16:36:50.760Z,2.83
2023-04-23T16:39:20.014Z,3.57
2023-04-23T16:41:51.720Z,4.53
2023-04-23T16:44:20.922Z,3.77
2023-04-23T16:46:51.007Z,3.23
2023-04-23T16:49:20.733Z,3.67
2023-04-23T16:51:50.508Z,4.30
2023-04-23T16:54:20.052Z,3.60
2023-04-23T16:56:50.904Z,3.83
2023-04-23T16:59:21.015Z,4.47
2023-04-23T17:01:50.451Z,3.40
2023-04-23T17:04:20.798Z,4.40
2023-04-23T17:06:50.960Z,3.40
2023-04-23T17:09:20.459Z,7.33
2023-04-23T17:11:52.046Z,3.83
2023-04-23T17:14:21.410Z,4.30
2023-04-23T17:16:50.997Z,4.43
2023-04-23T17:19:20.564Z,3.37
2023-04-23T17:21:49.877Z,2.87
2023-04-23T17:24:19.563Z,2.97
2023-04-23T17:26:49.349Z,2.73
2023-04-23T17:29:20.332Z,3.00
2023-04-23T17:31:49.744Z,2.43
2023-04-23T17:34:19.081Z,2.50
2023-04-23T17:36:48.684Z,2.30
2023-04-23T17:39:20.380Z,2.30
2023-04-23T17:41:49.822Z,1.80
2023-04-23T17:44:20.726Z,2.63
2023-04-23T17:46:52.091Z,2.57
2023-04-23T17:49:22.428Z,2.70
2023-04-23T17:51:51.735Z,2.13
2023-04-23T17:54:21.207Z,2.20
2023-04-23T17:56:50.473Z,2.50
2023-04-23T17:59:21.546Z,1.80
2023-04-23T18:01:51.612Z,2.37
2023-04-23T18:04:23.067Z,2.00
2023-04-23T18:06:52.579Z,2.30
2023-04-23T18:09:21.808Z,2.53
2023-04-23T18:11:51.136Z,2.60
2023-04-23T18:14:21.737Z,2.20
2023-04-23T18:16:51.208Z,2.33
2023-04-23T18:19:20.630Z,2.30
2023-04-23T18:21:50.470Z,2.50
2023-04-23T18:24:19.926Z,1.90
2023-04-23T18:26:52.282Z,3.33
2023-04-23T18:29:23.201Z,2.70
2023-04-23T18:31:52.614Z,2.70
2023-04-23T18:34:23.938Z,3.53
2023-04-23T18:36:56.931Z,3.40
2023-04-23T18:39:26.943Z,4.03
2023-04-23T18:41:57.626Z,3.00
2023-04-23T18:44:32.504Z,3.13
2023-04-23T18:47:02.165Z,3.77
2023-04-23T18:49:45.214Z,4.60
2023-04-23T18:52:14.981Z,3.00
2023-04-23T18:54:44.447Z,2.83
2023-04-23T18:57:14.016Z,3.10
2023-04-23T18:59:44.480Z,3.83
2023-04-23T19:02:21.457Z,3.47
2023-04-23T19:04:58.179Z,3.80
2023-04-23T19:07:27.384Z,3.40
2023-04-23T19:09:56.928Z,4.17
2023-04-23T19:12:26.283Z,3.20
2023-04-23T19:14:56.845Z,2.47
2023-04-23T19:17:26.810Z,2.50
2023-04-23T19:19:56.299Z,2.70
2023-04-23T19:22:25.939Z,2.13
2023-04-23T19:24:54.773Z,3.73
2023-04-23T19:27:24.087Z,4.27
2023-04-23T19:29:54.749Z,4.60
2023-04-23T19:32:25.162Z,5.60
2023-04-23T19:34:54.320Z,5.27
2023-04-23T19:37:27.090Z,5.10
2023-04-23T19:39:56.153Z,5.17
2023-04-23T19:42:25.369Z,5.40
2023-04-23T19:44:55.085Z,6.10
2023-04-23T19:47:25.785Z,5.90
2023-04-23T19:49:55.006Z,5.67
2023-04-23T19:52:27.489Z,6.00
2023-04-23T19:54:59.884Z,6.20
2023-04-23T19:57:29.721Z,6.50
2023-04-23T19:59:58.866Z,6.27
2023-04-23T20:02:29.847Z,6.87
2023-04-23T20:05:00.310Z,6.97
2023-04-23T20:07:29.914Z,6.37
2023-04-23T20:09:59.248Z,6.27
2023-04-23T20:12:30.247Z,6.47
2023-04-23T20:14:59.462Z,6.40
2023-04-23T20:17:31.367Z,5.40
2023-04-23T20:20:02.064Z,6.00
2023-04-23T20:22:31.565Z,10.60
2023-04-23T20:25:02.211Z,5.03
2023-04-23T20:27:32.553Z,6.03
2023-04-23T20:30:01.805Z,6.07
2023-04-23T20:32:32.806Z,5.80
2023-04-23T20:35:03.183Z,5.90
2023-04-23T20:37:32.277Z,4.90
2023-04-23T20:40:01.609Z,6.83
2023-04-23T20:42:31.075Z,6.90
2023-04-23T20:45:00.680Z,7.30
2023-04-23T20:47:30.088Z,5.70
2023-04-23T20:50:00.555Z,7.03
2023-04-23T20:52:30.972Z,6.20
2023-04-23T20:55:00.149Z,6.77
2023-04-23T20:57:30.046Z,5.93
2023-04-23T20:59:59.183Z,5.77
2023-04-23T21:02:28.508Z,5.30
2023-04-23T21:04:57.679Z,5.20
2023-04-23T21:07:28.012Z,5.63
2023-04-23T21:09:57.162Z,5.20
2023-04-23T21:12:26.509Z,4.87
2023-04-23T21:14:57.049Z,4.57
2023-04-23T21:17:26.054Z,3.97
2023-04-23T21:19:55.335Z,4.23
2023-04-23T21:22:24.377Z,4.13
2023-04-23T21:24:54.603Z,3.70
2023-04-23T21:27:23.986Z,3.30
2023-04-23T21:29:53.461Z,4.07
2023-04-23T21:32:23.148Z,4.83
2023-04-23T21:34:52.090Z,3.40
2023-04-23T21:37:21.291Z,4.40
2023-04-23T21:39:50.109Z,3.40
2023-04-23T21:42:21.216Z,3.40
2023-04-23T21:44:50.332Z,4.03
2023-04-23T21:47:19.413Z,3.50
2023-04-23T21:49:49.276Z,4.57
2023-04-23T21:52:18.611Z,3.27
2023-04-23T21:54:48.044Z,3.63
2023-04-23T21:57:17.521Z,3.70
2023-04-23T21:59:48.352Z,3.97
2023-04-23T22:02:21.143Z,4.13
2023-04-23T22:04:50.490Z,3.60
2023-04-23T22:07:19.700Z,3.27
2023-04-23T22:09:48.859Z,3.10
2023-04-23T22:12:17.898Z,3.50
2023-04-23T22:14:49.008Z,3.90
2023-04-23T22:17:19.063Z,3.73
2023-04-23T22:19:48.213Z,4.10
2023-04-23T22:22:17.245Z,3.83
2023-04-23T22:24:46.186Z,3.40
2023-04-23T22:27:15.034Z,3.10
2023-04-23T22:29:44.072Z,3.53
2023-04-23T22:32:15.182Z,3.27
2023-04-23T22:34:44.510Z,3.67
2023-04-23T22:37:13.402Z,4.63
2023-04-23T22:39:42.965Z,3.33
2023-04-23T22:42:12.151Z,3.90
2023-04-23T22:44:41.500Z,3.80
2023-04-23T22:47:12.118Z,8.60
2023-04-23T22:49:42.954Z,3.50
2023-04-23T22:52:14.351Z,3.23
2023-04-23T22:54:43.662Z,3.87
2023-04-23T22:57:13.159Z,4.40
2023-04-23T22:59:42.578Z,4.27
2023-04-23T23:02:11.935Z,4.60
2023-04-23T23:04:42.472Z,4.47
2023-04-23T23:07:11.720Z,4.60
2023-04-23T23:09:41.458Z,5.07
2023-04-23T23:12:11.062Z,3.40
2023-04-23T23:14:40.146Z,4.03
2023-04-23T23:17:09.190Z,3.70
2023-04-23T23:19:38.035Z,4.67
2023-04-23T23:22:08.919Z,4.50
2023-04-23T23:24:37.960Z,4.43
2023-04-23T23:27:06.961Z,4.40
2023-04-23T23:29:36.128Z,4.30
2023-04-23T23:32:05.662Z,4.47
2023-04-23T23:34:34.830Z,4.00
2023-04-23T23:37:03.985Z,3.70
2023-04-23T23:39:34.580Z,4.30
2023-04-23T23:42:04.109Z,3.87
2023-04-23T23:44:33.078Z,4.10
2023-04-23T23:47:02.524Z,4.43
2023-04-23T23:49:31.580Z,4.50
2023-04-23T23:52:01.016Z,4.07
2023-04-23T23:54:30.094Z,4.10
2023-04-23T23:57:01.849Z,3.80
2023-04-23T23:59:31.066Z,4.70
