createdAt,value
2022-11-07T00:11:32.831Z,72.45
2022-11-07T00:23:33.236Z,72.36
2022-11-07T00:35:33.740Z,72.35
2022-11-07T00:47:34.179Z,71.14
2022-11-07T00:59:34.627Z,72.08
2022-11-07T01:11:35.070Z,71.39
2022-11-07T01:23:35.509Z,71.14
2022-11-07T01:35:35.943Z,71.65
2022-11-07T01:47:36.420Z,71.42
2022-11-07T01:59:36.910Z,71.37
2022-11-07T02:11:37.354Z,70.45
2022-11-07T02:23:38.131Z,71.27
2022-11-07T02:35:38.225Z,73.53
2022-11-07T02:47:38.663Z,77.43
2022-11-07T02:59:39.134Z,76.85
2022-11-07T03:11:39.588Z,77.28
2022-11-07T03:23:40.044Z,72.15
2022-11-07T03:35:40.485Z,79.03
2022-11-07T03:47:40.974Z,75.02
2022-11-07T03:59:41.399Z,77.49
2022-11-07T04:11:41.848Z,78.99
2022-11-07T04:23:42.297Z,79.38
2022-11-07T04:35:42.747Z,79.82
2022-11-07T04:47:43.231Z,80.90
2022-11-07T04:59:43.645Z,78.85
2022-11-07T05:11:44.083Z,78.89
2022-11-07T05:23:44.581Z,80.06
2022-11-07T05:35:45.014Z,81.72
2022-11-07T05:47:45.452Z,82.95
2022-11-07T05:59:45.902Z,86.27
2022-11-07T06:11:46.359Z,86.92
2022-11-07T06:23:46.831Z,87.18
2022-11-07T06:35:47.276Z,87.01
2022-11-07T06:47:47.746Z,88.50
2022-11-07T06:59:51.875Z,88.71
2022-11-07T07:11:48.678Z,89.10
2022-11-07T07:23:49.087Z,88.78
2022-11-07T07:35:49.537Z,90.48
2022-11-07T07:47:50.023Z,90.32
2022-11-07T07:59:50.462Z,89.87
2022-11-07T08:11:50.906Z,89.58
2022-11-07T08:23:51.374Z,88.74
2022-11-07T08:35:51.794Z,88.49
2022-11-07T08:47:52.256Z,87.52
2022-11-07T08:59:52.717Z,86.88
2022-11-07T09:11:53.177Z,84.46
2022-11-07T09:23:53.607Z,85.36
2022-11-07T09:35:54.096Z,83.03
2022-11-07T09:47:54.510Z,82.96
2022-11-07T09:59:54.969Z,80.69
2022-11-07T10:11:55.440Z,76.88
2022-11-07T10:23:55.889Z,68.91
2022-11-07T10:35:56.307Z,61.65
2022-11-07T10:47:56.780Z,56.38
2022-11-07T10:59:57.262Z,50.25
2022-11-07T11:11:57.738Z,53.05
2022-11-07T11:23:58.177Z,38.11
2022-11-07T11:35:58.604Z,31.76
2022-11-07T11:47:59.089Z,29.55
2022-11-07T11:59:59.522Z,28.91
2022-11-07T12:12:00.000Z,30.42
2022-11-07T12:24:00.416Z,29.26
2022-11-07T12:36:00.894Z,29.79
2022-11-07T12:48:01.410Z,46.11
2022-11-07T13:00:01.801Z,52.18
2022-11-07T13:12:02.246Z,56.94
2022-11-07T13:24:02.731Z,59.55
2022-11-07T13:36:03.229Z,60.12
2022-11-07T13:48:03.631Z,52.10
2022-11-07T14:00:04.129Z,65.88
2022-11-07T14:12:04.520Z,65.91
2022-11-07T14:24:05.039Z,68.34
2022-11-07T14:36:05.578Z,67.68
2022-11-07T14:48:05.904Z,67.97
2022-11-07T15:00:06.377Z,70.00
2022-11-07T15:12:06.813Z,71.75
2022-11-07T15:24:07.286Z,73.37
2022-11-07T15:36:07.724Z,74.30
2022-11-07T15:48:08.170Z,76.76
2022-11-07T16:00:08.688Z,75.58
2022-11-07T16:12:09.103Z,76.21
2022-11-07T16:24:09.554Z,77.88
2022-11-07T16:36:10.009Z,78.18
2022-11-07T16:48:10.454Z,79.30
2022-11-07T17:00:10.906Z,79.00
2022-11-07T17:12:11.343Z,79.48
2022-11-07T17:24:11.803Z,79.45
2022-11-07T17:36:12.260Z,80.97
2022-11-07T17:48:12.708Z,79.50
2022-11-07T18:00:13.189Z,80.85
2022-11-07T18:12:13.616Z,80.98
2022-11-07T18:24:14.075Z,81.81
2022-11-07T18:36:14.531Z,84.45
2022-11-07T18:48:15.263Z,85.05
2022-11-07T19:00:15.426Z,85.28
2022-11-07T19:12:15.906Z,82.73
2022-11-07T19:24:16.452Z,83.62
2022-11-07T19:36:16.763Z,86.20
2022-11-07T19:48:17.242Z,82.90
2022-11-07T20:00:17.736Z,84.94
2022-11-07T20:12:18.193Z,84.16
2022-11-07T20:24:18.635Z,84.92
2022-11-07T20:36:19.076Z,83.83
2022-11-07T20:48:19.884Z,79.25
2022-11-07T21:00:19.983Z,76.08
2022-11-07T21:12:20.416Z,75.42
2022-11-07T21:24:20.863Z,75.43
2022-11-07T21:36:21.344Z,76.22
2022-11-07T21:48:21.783Z,79.25
2022-11-07T22:00:22.233Z,81.89
2022-11-07T22:12:22.671Z,82.17
2022-11-07T22:24:23.130Z,84.82
2022-11-07T22:36:23.579Z,85.45
2022-11-07T22:48:24.017Z,85.72
2022-11-07T23:00:24.501Z,87.17
2022-11-07T23:12:24.920Z,85.38
2022-11-07T23:24:25.370Z,85.77
2022-11-07T23:36:25.806Z,84.32
2022-11-07T23:48:26.282Z,84.34
